createdAt,value
2023-01-08T00:02:14.254Z,56.10
2023-01-08T00:04:40.805Z,56.11
2023-01-08T00:07:07.245Z,56.27
2023-01-08T00:09:33.743Z,56.23
2023-01-08T00:12:00.329Z,56.58
2023-01-08T00:14:26.845Z,56.25
2023-01-08T00:16:53.657Z,56.46
2023-01-08T00:19:20.217Z,56.77
2023-01-08T00:21:46.757Z,56.53
2023-01-08T00:24:13.339Z,56.35
2023-01-08T00:26:39.951Z,56.24
2023-01-08T00:29:06.991Z,55.69
2023-01-08T00:31:33.565Z,56.10
2023-01-08T00:34:00.393Z,55.94
2023-01-08T00:36:27.360Z,56.56
2023-01-08T00:38:57.452Z,56.69
2023-01-08T00:41:24.709Z,56.26
2023-01-08T00:43:51.396Z,56.36
2023-01-08T00:46:17.984Z,56.79
2023-01-08T00:48:45.024Z,56.73
2023-01-08T00:51:12.093Z,57.26
2023-01-08T00:53:38.832Z,57.23
2023-01-08T00:56:07.581Z,57.38
2023-01-08T00:58:35.100Z,57.42
2023-01-08T01:01:02.508Z,57.08
2023-01-08T01:03:29.152Z,56.89
2023-01-08T01:06:02.454Z,56.71
2023-01-08T01:08:29.165Z,56.69
2023-01-08T01:10:59.065Z,57.16
2023-01-08T01:13:25.890Z,57.47
2023-01-08T01:15:59.421Z,57.03
2023-01-08T01:18:26.845Z,57.11
2023-01-08T01:20:53.535Z,56.98
2023-01-08T01:23:20.388Z,56.73
2023-01-08T01:25:47.036Z,57.19
2023-01-08T01:28:13.951Z,57.36
2023-01-08T01:30:40.745Z,59.33
2023-01-08T01:33:07.331Z,59.42
2023-01-08T01:35:34.397Z,60.12
2023-01-08T01:38:00.944Z,59.95
2023-01-08T01:40:27.675Z,60.12
2023-01-08T01:42:54.446Z,60.29
2023-01-08T01:45:24.017Z,60.90
2023-01-08T01:47:54.211Z,60.37
2023-01-08T01:50:29.809Z,61.04
2023-01-08T01:53:03.072Z,61.58
2023-01-08T01:55:30.732Z,61.70
2023-01-08T01:58:21.428Z,62.30
2023-01-08T02:00:48.802Z,63.09
2023-01-08T02:03:16.599Z,63.36
2023-01-08T02:05:46.165Z,63.48
2023-01-08T02:08:13.891Z,63.59
2023-01-08T02:10:40.469Z,63.22
2023-01-08T02:13:17.656Z,62.72
2023-01-08T02:15:44.230Z,62.84
2023-01-08T02:18:15.043Z,62.29
2023-01-08T02:20:46.755Z,62.54
2023-01-08T02:23:32.229Z,62.93
2023-01-08T02:26:04.638Z,61.99
2023-01-08T02:28:33.782Z,61.72
2023-01-08T02:31:00.469Z,61.02
2023-01-08T02:33:28.135Z,60.81
2023-01-08T02:36:11.068Z,62.09
2023-01-08T02:38:42.553Z,60.81
2023-01-08T02:41:11.171Z,60.74
2023-01-08T02:43:50.275Z,60.54
2023-01-08T02:46:23.434Z,60.09
2023-01-08T02:48:53.021Z,59.64
2023-01-08T02:51:24.272Z,59.87
2023-01-08T02:53:54.860Z,60.35
2023-01-08T02:56:24.596Z,60.79
2023-01-08T02:58:53.212Z,60.60
2023-01-08T03:01:22.278Z,60.80
2023-01-08T03:03:55.041Z,60.87
2023-01-08T03:06:21.657Z,60.92
2023-01-08T03:08:50.536Z,60.78
2023-01-08T03:11:21.841Z,60.45
2023-01-08T03:14:04.633Z,61.21
2023-01-08T03:16:35.574Z,61.75
2023-01-08T03:19:08.026Z,62.66
2023-01-08T03:21:35.999Z,61.87
2023-01-08T03:24:17.079Z,61.98
2023-01-08T03:26:47.978Z,62.23
2023-01-08T03:29:17.843Z,61.19
2023-01-08T03:31:48.764Z,61.67
2023-01-08T03:34:16.373Z,61.56
2023-01-08T03:36:46.951Z,61.90
2023-01-08T03:42:10.567Z,61.50
2023-01-08T03:44:37.295Z,61.62
2023-01-08T03:47:11.413Z,61.76
2023-01-08T03:49:41.523Z,61.32
2023-01-08T03:52:08.571Z,60.99
2023-01-08T03:54:39.381Z,61.37
2023-01-08T03:57:06.143Z,61.71
2023-01-08T03:59:34.952Z,61.36
2023-01-08T04:02:01.523Z,61.29
2023-01-08T04:04:29.445Z,60.73
2023-01-08T04:07:02.760Z,60.33
2023-01-08T04:09:31.234Z,61.28
2023-01-08T04:11:57.876Z,61.69
2023-01-08T04:14:27.431Z,61.74
2023-01-08T04:16:55.318Z,61.19
2023-01-08T04:19:21.798Z,61.89
2023-01-08T04:21:52.206Z,62.06
2023-01-08T04:24:21.905Z,62.33
2023-01-08T04:26:50.781Z,62.91
2023-01-08T04:29:20.344Z,63.15
2023-01-08T04:31:46.847Z,62.92
2023-01-08T04:34:13.421Z,63.00
2023-01-08T04:36:40.629Z,64.02
2023-01-08T04:39:10.640Z,63.29
2023-01-08T04:41:37.217Z,63.10
2023-01-08T04:44:03.864Z,63.86
2023-01-08T04:46:32.840Z,63.90
2023-01-08T04:48:59.585Z,64.13
2023-01-08T04:51:26.504Z,64.31
2023-01-08T04:53:53.466Z,65.13
2023-01-08T04:56:20.422Z,66.25
2023-01-08T04:58:47.170Z,67.97
2023-01-08T05:01:16.195Z,68.47
2023-01-08T05:03:42.761Z,68.75
2023-01-08T05:06:09.466Z,68.63
2023-01-08T05:08:36.228Z,69.48
2023-01-08T05:11:03.206Z,70.37
2023-01-08T05:13:33.119Z,70.51
2023-01-08T05:16:00.737Z,69.75
2023-01-08T05:18:28.723Z,69.76
2023-01-08T05:20:59.226Z,70.13
2023-01-08T05:23:26.108Z,69.94
2023-01-08T05:25:53.979Z,69.68
2023-01-08T05:28:23.791Z,70.48
2023-01-08T05:30:51.033Z,69.88
2023-01-08T05:33:17.705Z,69.96
2023-01-08T05:35:46.710Z,70.25
2023-01-08T05:38:13.551Z,70.48
2023-01-08T05:40:40.117Z,71.36
2023-01-08T05:43:06.827Z,72.11
2023-01-08T05:45:33.726Z,71.27
2023-01-08T05:48:01.865Z,71.18
2023-01-08T05:50:28.480Z,70.83
2023-01-08T05:52:58.478Z,70.28
2023-01-08T05:55:25.308Z,70.04
2023-01-08T05:57:52.286Z,70.70
2023-01-08T06:00:18.799Z,70.33
2023-01-08T06:02:48.983Z,70.10
2023-01-08T06:05:16.004Z,70.04
2023-01-08T06:07:42.613Z,70.20
2023-01-08T06:10:12.487Z,70.32
2023-01-08T06:12:39.304Z,70.67
2023-01-08T06:15:06.234Z,70.28
2023-01-08T06:17:33.112Z,70.78
2023-01-08T06:19:59.622Z,71.08
2023-01-08T06:22:27.661Z,70.83
2023-01-08T06:24:55.342Z,69.89
2023-01-08T06:27:24.376Z,70.53
2023-01-08T06:29:50.938Z,69.92
2023-01-08T06:32:17.532Z,70.03
2023-01-08T06:34:44.240Z,69.55
2023-01-08T06:37:11.096Z,69.16
2023-01-08T06:39:37.776Z,69.33
2023-01-08T06:42:04.409Z,68.84
2023-01-08T06:44:31.172Z,68.97
2023-01-08T06:46:57.936Z,68.39
2023-01-08T06:49:24.621Z,68.08
2023-01-08T06:51:51.426Z,68.45
2023-01-08T06:54:18.047Z,68.25
2023-01-08T06:56:53.288Z,68.44
2023-01-08T06:59:21.196Z,68.52
2023-01-08T07:01:49.789Z,68.31
2023-01-08T07:04:17.075Z,68.58
2023-01-08T07:06:43.726Z,68.54
2023-01-08T07:09:14.708Z,68.35
2023-01-08T07:11:41.743Z,68.58
2023-01-08T07:14:08.782Z,68.69
2023-01-08T07:16:35.455Z,68.79
2023-01-08T07:19:01.967Z,69.10
2023-01-08T07:21:28.854Z,68.98
2023-01-08T07:23:55.841Z,69.59
2023-01-08T07:26:22.559Z,69.14
2023-01-08T07:28:49.373Z,69.23
2023-01-08T07:31:17.149Z,69.15
2023-01-08T07:33:43.847Z,68.73
2023-01-08T07:36:10.632Z,68.71
2023-01-08T07:38:37.378Z,69.02
2023-01-08T07:41:06.750Z,69.62
2023-01-08T07:43:35.667Z,69.45
2023-01-08T07:46:03.406Z,69.15
2023-01-08T07:48:30.012Z,69.90
2023-01-08T07:51:00.806Z,70.19
2023-01-08T07:53:27.755Z,69.98
2023-01-08T07:55:59.115Z,69.81
2023-01-08T07:58:25.701Z,70.08
2023-01-08T08:00:52.222Z,70.43
2023-01-08T08:03:19.603Z,70.25
2023-01-08T08:05:49.281Z,71.36
2023-01-08T08:08:20.484Z,71.01
2023-01-08T08:10:47.153Z,70.96
2023-01-08T08:13:16.102Z,71.36
2023-01-08T08:15:42.783Z,70.59
2023-01-08T08:18:18.895Z,70.14
2023-01-08T08:20:52.647Z,69.90
2023-01-08T08:23:19.517Z,70.58
2023-01-08T08:25:48.485Z,70.33
2023-01-08T08:28:21.765Z,70.23
2023-01-08T08:30:52.375Z,70.58
2023-01-08T08:33:19.096Z,70.86
2023-01-08T08:35:52.005Z,71.51
2023-01-08T08:38:19.237Z,71.78
2023-01-08T08:40:46.096Z,71.57
2023-01-08T08:43:26.209Z,71.41
2023-01-08T08:45:57.515Z,71.81
2023-01-08T08:48:29.662Z,71.15
2023-01-08T08:51:00.712Z,70.95
2023-01-08T08:53:32.918Z,71.16
2023-01-08T08:56:14.623Z,71.14
2023-01-08T08:58:45.256Z,71.15
2023-01-08T09:01:14.781Z,71.10
2023-01-08T09:03:45.648Z,71.23
2023-01-08T09:06:16.002Z,71.49
2023-01-08T09:08:42.852Z,71.34
2023-01-08T09:11:13.573Z,71.30
2023-01-08T09:13:41.087Z,71.20
2023-01-08T09:16:07.766Z,71.58
2023-01-08T09:18:36.777Z,71.21
2023-01-08T09:21:07.156Z,71.06
2023-01-08T09:23:34.450Z,71.37
2023-01-08T09:26:02.084Z,70.99
2023-01-08T09:28:29.032Z,71.82
2023-01-08T09:30:58.443Z,70.96
2023-01-08T09:33:25.201Z,70.78
2023-01-08T09:35:51.936Z,70.21
2023-01-08T09:38:21.296Z,69.75
2023-01-08T09:40:56.932Z,69.82
2023-01-08T09:43:27.698Z,69.81
2023-01-08T09:46:06.138Z,69.41
2023-01-08T09:48:41.331Z,69.17
2023-01-08T09:51:19.980Z,68.87
2023-01-08T09:53:50.341Z,68.95
2023-01-08T09:56:20.537Z,68.53
2023-01-08T09:58:56.868Z,68.57
2023-01-08T10:01:25.371Z,68.53
2023-01-08T10:04:19.853Z,68.21
2023-01-08T10:06:59.092Z,68.30
2023-01-08T10:09:36.588Z,68.58
2023-01-08T10:12:07.028Z,68.39
2023-01-08T10:14:47.949Z,68.22
2023-01-08T10:17:21.428Z,68.45
2023-01-08T10:22:34.516Z,67.64
2023-01-08T10:25:12.855Z,68.21
2023-01-08T10:27:51.735Z,68.14
2023-01-08T10:30:37.377Z,68.42
2023-01-08T10:33:11.610Z,68.15
2023-01-08T10:35:40.449Z,68.02
2023-01-08T10:38:10.033Z,67.33
2023-01-08T10:40:49.866Z,67.27
2023-01-08T10:43:35.078Z,67.46
2023-01-08T10:46:06.444Z,66.93
2023-01-08T10:49:06.767Z,66.76
2023-01-08T10:51:36.189Z,66.07
2023-01-08T10:54:15.440Z,66.12
2023-01-08T10:56:45.409Z,65.39
2023-01-08T10:59:22.135Z,65.44
2023-01-08T11:01:55.818Z,64.88
2023-01-08T11:04:24.033Z,63.89
2023-01-08T11:06:50.716Z,63.70
2023-01-08T11:09:22.067Z,63.29
2023-01-08T11:11:49.086Z,62.70
2023-01-08T11:14:21.434Z,61.07
2023-01-08T11:16:48.632Z,60.67
2023-01-08T11:19:29.677Z,60.20
2023-01-08T11:21:56.849Z,60.01
2023-01-08T11:24:30.279Z,59.38
2023-01-08T11:27:00.428Z,59.25
2023-01-08T11:29:32.079Z,59.09
2023-01-08T11:32:25.192Z,58.73
2023-01-08T11:35:03.963Z,58.65
2023-01-08T11:37:36.752Z,57.88
2023-01-08T11:40:16.335Z,57.87
2023-01-08T11:43:01.915Z,58.33
2023-01-08T11:45:42.576Z,58.46
2023-01-08T11:48:30.988Z,58.70
2023-01-08T11:50:57.483Z,58.63
2023-01-08T11:53:24.238Z,58.22
2023-01-08T11:56:15.910Z,58.96
2023-01-08T11:58:51.948Z,59.67
2023-01-08T12:01:30.761Z,59.43
2023-01-08T12:04:12.627Z,59.73
2023-01-08T12:06:57.339Z,59.87
2023-01-08T12:09:53.113Z,59.58
2023-01-08T12:12:35.317Z,59.58
2023-01-08T12:15:18.680Z,59.89
2023-01-08T12:17:45.779Z,60.23
2023-01-08T12:20:18.539Z,59.95
2023-01-08T12:22:57.136Z,60.83
2023-01-08T12:25:44.499Z,61.02
2023-01-08T12:28:21.272Z,61.29
2023-01-08T12:31:19.154Z,60.58
2023-01-08T12:33:57.536Z,59.35
2023-01-08T12:36:30.827Z,59.19
2023-01-08T12:39:11.883Z,58.31
2023-01-08T12:41:43.738Z,58.80
2023-01-08T12:44:12.180Z,58.75
2023-01-08T12:46:42.037Z,58.60
2023-01-08T12:49:11.356Z,58.52
2023-01-08T12:51:47.322Z,59.63
2023-01-08T12:54:20.108Z,59.66
2023-01-08T12:57:02.727Z,60.04
2023-01-08T12:59:35.466Z,60.49
2023-01-08T13:02:02.868Z,60.66
2023-01-08T13:04:38.978Z,61.34
2023-01-08T13:07:06.643Z,61.29
2023-01-08T13:09:42.413Z,61.10
2023-01-08T13:12:30.284Z,61.02
2023-01-08T13:15:00.837Z,61.06
2023-01-08T13:20:52.858Z,61.72
2023-01-08T13:23:42.797Z,61.79
2023-01-08T13:26:09.551Z,62.31
2023-01-08T13:31:43.231Z,62.54
2023-01-08T13:34:31.806Z,62.17
2023-01-08T13:37:26.973Z,62.35
2023-01-08T13:39:56.925Z,62.56
2023-01-08T13:42:40.347Z,62.61
2023-01-08T13:45:10.535Z,62.03
2023-01-08T13:47:43.022Z,61.94
2023-01-08T13:50:34.053Z,61.83
2023-01-08T13:53:08.862Z,61.79
2023-01-08T13:55:43.201Z,61.77
2023-01-08T13:58:24.591Z,62.48
2023-01-08T14:00:59.422Z,62.49
2023-01-08T14:03:35.676Z,62.32
2023-01-08T14:06:18.276Z,62.27
2023-01-08T14:09:00.217Z,62.36
2023-01-08T14:11:33.866Z,62.90
2023-01-08T14:14:19.936Z,63.20
2023-01-08T14:16:52.891Z,63.42
2023-01-08T14:19:29.132Z,62.68
2023-01-08T14:22:01.887Z,62.89
2023-01-08T14:24:28.560Z,62.01
2023-01-08T14:27:00.921Z,62.22
2023-01-08T14:29:32.292Z,62.32
2023-01-08T14:32:04.734Z,61.95
2023-01-08T14:34:34.708Z,62.13
2023-01-08T14:37:01.711Z,61.99
2023-01-08T14:39:48.636Z,61.53
2023-01-08T14:42:41.866Z,61.54
2023-01-08T14:45:30.221Z,62.13
2023-01-08T14:48:28.648Z,61.80
2023-01-08T14:51:06.735Z,62.29
2023-01-08T14:56:32.554Z,62.56
2023-01-08T14:58:59.963Z,63.24
2023-01-08T15:01:30.531Z,62.75
2023-01-08T15:04:09.717Z,62.83
2023-01-08T15:06:38.704Z,62.82
2023-01-08T15:09:21.085Z,63.19
2023-01-08T15:11:55.411Z,63.98
2023-01-08T15:14:28.074Z,64.52
2023-01-08T15:17:07.766Z,65.23
2023-01-08T15:19:41.256Z,64.92
2023-01-08T15:22:15.842Z,65.27
2023-01-08T15:24:46.916Z,65.33
2023-01-08T15:30:31.278Z,65.37
2023-01-08T15:33:12.448Z,65.63
2023-01-08T15:35:39.024Z,65.57
2023-01-08T15:38:18.249Z,65.45
2023-01-08T15:40:47.045Z,65.99
2023-01-08T15:43:16.715Z,65.79
2023-01-08T15:45:44.902Z,65.55
2023-01-08T15:48:14.486Z,65.42
2023-01-08T15:50:47.976Z,65.61
2023-01-08T15:53:19.346Z,66.13
2023-01-08T15:55:46.978Z,66.17
2023-01-08T15:58:14.145Z,66.19
2023-01-08T16:00:41.762Z,65.71
2023-01-08T16:03:12.088Z,65.77
2023-01-08T16:05:41.695Z,65.41
2023-01-08T16:08:08.646Z,65.67
2023-01-08T16:10:35.375Z,65.40
2023-01-08T16:13:02.069Z,65.89
2023-01-08T16:15:31.101Z,65.56
2023-01-08T16:17:58.926Z,65.08
2023-01-08T16:20:25.745Z,64.98
2023-01-08T16:22:52.378Z,65.18
2023-01-08T16:25:19.054Z,64.75
2023-01-08T16:27:45.620Z,64.99
2023-01-08T16:30:15.368Z,65.51
2023-01-08T16:32:42.087Z,65.27
2023-01-08T16:35:09.008Z,65.00
2023-01-08T16:37:35.656Z,64.98
2023-01-08T16:40:02.250Z,64.89
2023-01-08T16:42:28.932Z,64.37
2023-01-08T16:44:55.542Z,64.24
2023-01-08T16:47:22.106Z,64.48
2023-01-08T16:49:50.345Z,64.88
2023-01-08T16:52:17.692Z,64.35
2023-01-08T16:54:44.845Z,64.95
2023-01-08T16:57:11.487Z,64.42
2023-01-08T16:59:38.498Z,64.14
2023-01-08T17:02:09.843Z,63.96
2023-01-08T17:04:38.000Z,64.15
2023-01-08T17:07:05.056Z,63.90
2023-01-08T17:09:31.799Z,64.45
2023-01-08T17:11:58.408Z,64.46
2023-01-08T17:14:25.049Z,64.36
2023-01-08T17:16:51.709Z,64.43
2023-01-08T17:19:18.333Z,64.76
2023-01-08T17:21:46.073Z,64.44
2023-01-08T17:24:12.998Z,64.47
2023-01-08T17:26:39.562Z,64.62
2023-01-08T17:29:06.059Z,64.85
2023-01-08T17:31:39.824Z,64.69
2023-01-08T17:34:08.517Z,65.22
2023-01-08T17:36:36.129Z,65.59
2023-01-08T17:39:03.730Z,65.88
2023-01-08T17:41:49.034Z,66.04
2023-01-08T17:44:15.966Z,66.33
2023-01-08T17:46:44.679Z,66.52
2023-01-08T17:49:13.273Z,66.89
2023-01-08T17:51:41.007Z,67.18
2023-01-08T17:54:10.191Z,67.13
2023-01-08T17:56:36.920Z,66.71
2023-01-08T17:59:11.161Z,66.66
2023-01-08T18:01:37.761Z,66.81
2023-01-08T18:04:04.592Z,66.22
2023-01-08T18:06:31.451Z,66.24
2023-01-08T18:08:58.000Z,66.10
2023-01-08T18:11:25.453Z,66.11
2023-01-08T18:13:56.044Z,66.02
2023-01-08T18:16:22.694Z,65.92
2023-01-08T18:18:49.410Z,65.76
2023-01-08T18:21:16.019Z,65.75
2023-01-08T18:23:44.116Z,65.67
2023-01-08T18:26:12.425Z,65.96
2023-01-08T18:28:39.251Z,65.45
2023-01-08T18:31:06.722Z,65.25
2023-01-08T18:33:34.013Z,65.48
2023-01-08T18:36:03.168Z,65.11
2023-01-08T18:38:29.939Z,65.28
2023-01-08T18:40:57.954Z,65.23
2023-01-08T18:43:25.718Z,64.90
2023-01-08T18:45:52.834Z,65.13
2023-01-08T18:48:19.517Z,64.97
2023-01-08T18:50:46.669Z,65.05
2023-01-08T18:53:18.220Z,65.43
2023-01-08T18:55:47.869Z,65.39
2023-01-08T18:58:14.404Z,65.41
2023-01-08T19:00:41.304Z,65.27
2023-01-08T19:03:09.061Z,64.93
2023-01-08T19:05:42.721Z,64.93
2023-01-08T19:08:17.026Z,65.17
2023-01-08T19:10:46.715Z,65.44
2023-01-08T19:13:13.700Z,65.48
2023-01-08T19:15:40.363Z,65.36
2023-01-08T19:18:09.277Z,65.41
2023-01-08T19:20:35.914Z,65.08
2023-01-08T19:23:03.078Z,65.11
2023-01-08T19:25:32.451Z,64.65
2023-01-08T19:27:59.143Z,64.83
2023-01-08T19:30:25.717Z,64.79
2023-01-08T19:32:52.364Z,64.86
2023-01-08T19:35:18.903Z,64.21
2023-01-08T19:37:45.481Z,64.54
2023-01-08T19:40:12.741Z,65.25
2023-01-08T19:42:58.010Z,64.80
2023-01-08T19:45:24.725Z,64.82
2023-01-08T19:47:53.485Z,64.66
2023-01-08T19:50:20.664Z,64.75
2023-01-08T19:52:47.204Z,64.29
2023-01-08T19:55:13.706Z,64.35
2023-01-08T19:57:40.478Z,63.82
2023-01-08T20:00:07.401Z,64.00
2023-01-08T20:02:38.422Z,63.83
2023-01-08T20:05:05.391Z,63.26
2023-01-08T20:07:31.967Z,63.15
2023-01-08T20:09:58.482Z,63.54
2023-01-08T20:12:25.007Z,62.84
2023-01-08T20:14:51.470Z,62.87
2023-01-08T20:17:25.780Z,62.92
2023-01-08T20:19:55.905Z,63.24
2023-01-08T20:22:22.547Z,63.00
2023-01-08T20:24:53.174Z,63.21
2023-01-08T20:27:19.730Z,62.81
2023-01-08T20:29:52.461Z,63.08
2023-01-08T20:32:21.019Z,62.62
2023-01-08T20:34:48.704Z,62.98
2023-01-08T20:37:15.489Z,63.02
2023-01-08T20:39:42.274Z,63.17
2023-01-08T20:42:10.093Z,63.51
2023-01-08T20:44:36.745Z,63.37
2023-01-08T20:47:03.786Z,63.29
2023-01-08T20:49:30.521Z,63.17
2023-01-08T20:51:59.894Z,63.20
2023-01-08T20:54:27.845Z,63.36
2023-01-08T20:56:55.829Z,63.63
2023-01-08T20:59:24.117Z,63.72
2023-01-08T21:01:51.003Z,64.13
2023-01-08T21:04:19.413Z,63.53
2023-01-08T21:06:46.384Z,63.68
2023-01-08T21:09:16.255Z,63.89
2023-01-08T21:11:43.013Z,64.01
2023-01-08T21:14:11.134Z,64.20
2023-01-08T21:16:39.708Z,64.07
2023-01-08T21:19:06.788Z,63.92
2023-01-08T21:21:40.150Z,63.89
2023-01-08T21:24:09.200Z,63.27
2023-01-08T21:26:39.065Z,63.11
2023-01-08T21:29:09.180Z,63.68
2023-01-08T21:31:36.181Z,64.23
2023-01-08T21:34:06.575Z,64.40
2023-01-08T21:36:33.482Z,64.90
2023-01-08T21:39:01.340Z,64.90
2023-01-08T21:41:47.741Z,64.81
2023-01-08T21:44:44.746Z,64.45
2023-01-08T21:47:17.970Z,64.49
2023-01-08T21:49:45.819Z,64.58
2023-01-08T21:52:31.300Z,64.91
2023-01-08T21:54:58.402Z,64.79
2023-01-08T21:57:27.819Z,64.91
2023-01-08T21:59:55.121Z,65.10
2023-01-08T22:02:23.254Z,65.41
2023-01-08T22:04:50.184Z,65.56
2023-01-08T22:07:19.634Z,65.86
2023-01-08T22:09:46.328Z,65.77
2023-01-08T22:12:14.164Z,66.05
2023-01-08T22:14:40.678Z,66.65
2023-01-08T22:17:08.552Z,66.66
2023-01-08T22:19:37.341Z,66.61
2023-01-08T22:22:04.577Z,66.64
2023-01-08T22:24:35.040Z,66.77
2023-01-08T22:27:01.634Z,67.00
2023-01-08T22:29:28.234Z,66.69
2023-01-08T22:31:55.062Z,66.80
2023-01-08T22:34:21.735Z,66.48
2023-01-08T22:36:53.159Z,66.51
2023-01-08T22:39:29.112Z,66.46
2023-01-08T22:42:01.036Z,67.47
2023-01-08T22:47:20.565Z,69.10
2023-01-08T22:49:50.858Z,70.25
2023-01-08T22:52:21.967Z,71.47
2023-01-08T22:54:55.711Z,71.78
2023-01-08T22:57:23.355Z,72.58
2023-01-08T22:59:54.097Z,72.00
2023-01-08T23:02:25.870Z,71.88
2023-01-08T23:04:55.160Z,71.90
2023-01-08T23:07:26.236Z,72.17
2023-01-08T23:10:05.129Z,72.39
2023-01-08T23:12:44.963Z,72.07
2023-01-08T23:15:15.654Z,71.61
2023-01-08T23:17:52.158Z,71.79
2023-01-08T23:20:27.206Z,72.11
2023-01-08T23:23:05.705Z,72.99
2023-01-08T23:25:41.853Z,73.28
2023-01-08T23:28:12.444Z,73.25
2023-01-08T23:30:47.186Z,73.42
2023-01-08T23:33:14.891Z,73.55
2023-01-08T23:35:50.530Z,74.01
2023-01-08T23:38:31.761Z,74.11
2023-01-08T23:41:17.768Z,74.39
2023-01-08T23:44:11.314Z,75.47
2023-01-08T23:46:45.792Z,75.74
2023-01-08T23:49:20.180Z,76.29
2023-01-08T23:51:51.073Z,75.61
2023-01-08T23:54:49.265Z,74.54
2023-01-08T23:57:31.320Z,74.59
2023-01-08T23:59:59.625Z,73.94
