createdAt,value
2023-03-28T00:01:31.879Z,8.4
2023-03-28T00:03:32.316Z,7.6
2023-03-28T00:05:32.002Z,8.1
2023-03-28T00:07:31.992Z,7.6
2023-03-28T00:09:32.344Z,9.4
2023-03-28T00:11:32.460Z,8.6
2023-03-28T00:13:32.452Z,7.8
2023-03-28T00:15:32.345Z,9.6
2023-03-28T00:17:32.388Z,8.1
2023-03-28T00:19:32.353Z,8.5
2023-03-28T00:21:34.613Z,7.5
2023-03-28T00:23:32.828Z,8.2
2023-03-28T00:25:34.113Z,11.4
2023-03-28T00:27:33.090Z,7.3
2023-03-28T00:29:33.096Z,7.3
2023-03-28T00:31:32.940Z,7.2
2023-03-28T00:33:32.878Z,6.6
2023-03-28T00:35:34.334Z,5.9
2023-03-28T00:37:34.539Z,5.9
2023-03-28T00:39:32.669Z,7.3
2023-03-28T00:41:35.336Z,7.1
2023-03-28T00:43:38.164Z,13.9
2023-03-28T00:45:33.233Z,29.8
2023-03-28T00:47:40.852Z,23.1
2023-03-28T00:49:32.976Z,14.1
2023-03-28T00:51:36.665Z,11.3
2023-03-28T00:53:33.376Z,9.5
2023-03-28T00:55:37.295Z,8
2023-03-28T00:57:34.312Z,6.9
2023-03-28T00:59:37.158Z,5.9
2023-03-28T01:01:33.550Z,6.5
2023-03-28T01:03:36.941Z,5.9
2023-03-28T01:05:35.627Z,6.4
2023-03-28T01:07:40.556Z,6.9
2023-03-28T01:09:33.481Z,5.8
2023-03-28T01:11:36.738Z,6
2023-03-28T01:13:40.571Z,6.2
2023-03-28T01:15:33.952Z,6.9
2023-03-28T01:17:34.234Z,8.5
2023-03-28T01:19:48.888Z,6.3
2023-03-28T01:22:03.915Z,6.1
2023-03-28T01:23:54.031Z,7
2023-03-28T01:25:53.749Z,6
2023-03-28T01:27:42.774Z,6.9
2023-03-28T01:29:54.643Z,8.2
2023-03-28T01:32:06.341Z,6.6
2023-03-28T01:33:56.960Z,5.9
2023-03-28T01:35:49.491Z,6.6
2023-03-28T01:37:44.965Z,6.3
2023-03-28T01:39:48.708Z,6.8
2023-03-28T01:41:41.295Z,6.1
2023-03-28T01:43:43.475Z,6.6
2023-03-28T01:45:44.436Z,6.5
2023-03-28T01:47:38.410Z,5.9
2023-03-28T01:49:44.887Z,5.2
2023-03-28T01:51:45.153Z,6.2
2023-03-28T01:53:42.960Z,5.1
2023-03-28T01:55:42.393Z,5.5
2023-03-28T01:57:41.646Z,6.1
2023-03-28T01:59:56.213Z,5.3
2023-03-28T02:01:44.472Z,6.3
2023-03-28T02:03:44.406Z,6.3
2023-03-28T02:05:37.141Z,5.3
2023-03-28T02:07:43.877Z,5.9
2023-03-28T02:09:36.867Z,5.9
2023-03-28T02:11:50.388Z,5.4
2023-03-28T02:13:54.250Z,5.3
2023-03-28T02:15:52.277Z,6.2
2023-03-28T02:17:40.759Z,7.4
2023-03-28T02:19:37.929Z,5.8
2023-03-28T02:21:54.696Z,6.9
2023-03-28T02:23:52.637Z,6.5
2023-03-28T02:25:50.967Z,6.1
2023-03-28T02:27:50.850Z,5.7
2023-03-28T02:29:51.188Z,6.2
2023-03-28T02:31:36.145Z,6.3
2023-03-28T02:33:38.049Z,6.8
2023-03-28T02:35:46.834Z,5.9
2023-03-28T02:37:46.373Z,5.6
2023-03-28T02:39:54.844Z,6.8
2023-03-28T02:41:44.099Z,6.8
2023-03-28T02:43:50.332Z,6.1
2023-03-28T02:45:57.166Z,5.1
2023-03-28T02:47:43.498Z,6.3
2023-03-28T02:49:50.547Z,5.3
2023-03-28T02:51:41.376Z,6.7
2023-03-28T02:53:41.730Z,5.8
2023-03-28T02:55:47.093Z,6.7
2023-03-28T02:57:41.459Z,6.7
2023-03-28T02:59:41.749Z,7.5
2023-03-28T03:01:35.938Z,6.7
2023-03-28T03:03:36.909Z,7
2023-03-28T03:05:36.290Z,7.2
2023-03-28T03:07:35.978Z,5.9
2023-03-28T03:09:36.230Z,6.9
2023-03-28T03:11:35.790Z,6.7
2023-03-28T03:13:36.687Z,19
2023-03-28T03:15:50.982Z,11.2
2023-03-28T03:17:36.502Z,7.4
2023-03-28T03:19:38.439Z,7.7
2023-03-28T03:21:36.167Z,23.9
2023-03-28T03:23:36.186Z,10.6
2023-03-28T03:25:42.971Z,11
2023-03-28T03:27:41.953Z,14.6
2023-03-28T03:29:38.492Z,9.3
2023-03-28T03:31:36.369Z,13.1
2023-03-28T03:33:38.120Z,10
2023-03-28T03:35:38.867Z,15.1
2023-03-28T03:37:36.961Z,9.4
2023-03-28T03:39:37.253Z,8.4
2023-03-28T03:41:39.561Z,8.2
2023-03-28T03:43:36.734Z,8.6
2023-03-28T03:45:36.768Z,9.4
2023-03-28T03:47:38.005Z,9.2
2023-03-28T03:49:37.183Z,10.9
2023-03-28T03:51:36.939Z,12.1
2023-03-28T03:53:42.936Z,8.9
2023-03-28T03:55:37.986Z,9.1
2023-03-28T03:57:38.087Z,8.9
2023-03-28T03:59:37.596Z,7.2
2023-03-28T04:01:52.714Z,11.5
2023-03-28T04:03:37.848Z,8.7
2023-03-28T04:05:39.188Z,10.2
2023-03-28T04:07:39.478Z,9
2023-03-28T04:09:39.296Z,10.3
2023-03-28T04:11:38.111Z,11.3
2023-03-28T04:13:37.867Z,10.7
2023-03-28T04:15:52.733Z,10.5
2023-03-28T04:17:41.818Z,11.1
2023-03-28T04:19:37.939Z,8.2
2023-03-28T04:21:39.190Z,16.3
2023-03-28T04:23:39.349Z,10.8
2023-03-28T04:25:42.479Z,10.9
2023-03-28T04:27:38.191Z,9
2023-03-28T04:29:58.996Z,9.5
2023-03-28T04:31:42.078Z,9.1
2023-03-28T04:33:38.725Z,10.1
2023-03-28T04:35:38.741Z,12.7
2023-03-28T04:37:39.700Z,9.6
2023-03-28T04:39:54.660Z,8.1
2023-03-28T04:41:42.036Z,23.3
2023-03-28T04:43:39.780Z,14.2
2023-03-28T04:45:46.228Z,10.1
2023-03-28T04:47:38.928Z,7.8
2023-03-28T04:49:39.350Z,8.9
2023-03-28T04:51:39.118Z,8.5
2023-03-28T04:53:55.096Z,10.2
2023-03-28T04:55:49.482Z,7.2
2023-03-28T04:57:41.032Z,6.7
2023-03-28T04:59:39.433Z,9.6
2023-03-28T05:02:01.557Z,8.7
2023-03-28T05:03:39.737Z,6.7
2023-03-28T05:05:42.587Z,7.5
2023-03-28T05:07:39.930Z,7.7
2023-03-28T05:09:40.045Z,8.2
2023-03-28T05:11:40.735Z,7.1
2023-03-28T05:13:48.310Z,8.7
2023-03-28T05:15:55.337Z,6.8
2023-03-28T05:17:48.146Z,7.8
2023-03-28T05:19:44.316Z,9.9
2023-03-28T05:21:40.303Z,10.3
2023-03-28T05:23:51.801Z,8.7
2023-03-28T05:25:40.582Z,9.8
2023-03-28T05:27:40.558Z,9.5
2023-03-28T05:29:40.996Z,9.9
2023-03-28T05:31:50.100Z,9.7
2023-03-28T05:33:40.988Z,9.2
2023-03-28T05:35:41.340Z,8.9
2023-03-28T05:37:43.553Z,9.2
2023-03-28T05:39:41.498Z,9
2023-03-28T05:41:41.257Z,27
2023-03-28T05:43:41.777Z,13.8
2023-03-28T05:45:45.680Z,9.9
2023-03-28T05:47:41.550Z,11.8
2023-03-28T05:49:41.632Z,10
2023-03-28T05:51:42.697Z,4.3
2023-03-28T05:53:43.503Z,3.4
2023-03-28T05:55:42.039Z,3.9
2023-03-28T05:57:41.942Z,3.9
2023-03-28T05:59:42.839Z,3
2023-03-28T06:01:43.175Z,4.1
2023-03-28T06:03:42.243Z,4.2
2023-03-28T06:05:53.383Z,4.5
2023-03-28T06:07:43.301Z,6.6
2023-03-28T06:09:43.463Z,7
2023-03-28T06:11:43.375Z,7.1
2023-03-28T06:13:43.220Z,6.3
2023-03-28T06:15:42.887Z,7
2023-03-28T06:17:43.337Z,4.8
2023-03-28T06:19:44.614Z,5.5
2023-03-28T06:21:43.912Z,4.8
2023-03-28T06:23:51.733Z,4.3
2023-03-28T06:25:43.553Z,4.2
2023-03-28T06:27:43.796Z,4.9
2023-03-28T06:29:43.674Z,4.5
2023-03-28T06:31:43.680Z,4.2
2023-03-28T06:33:43.820Z,4.7
2023-03-28T06:35:43.867Z,4.5
2023-03-28T06:37:44.727Z,4.9
2023-03-28T06:39:44.147Z,4.7
2023-03-28T06:41:44.304Z,4.8
2023-03-28T06:43:59.733Z,3.8
2023-03-28T06:45:47.462Z,4.1
2023-03-28T06:47:45.235Z,3.6
2023-03-28T06:49:59.538Z,4.2
2023-03-28T06:51:45.183Z,4.2
2023-03-28T06:53:45.471Z,2.8
2023-03-28T06:55:45.518Z,2.3
2023-03-28T06:57:52.382Z,3
2023-03-28T06:59:49.932Z,1.8
2023-03-28T07:01:48.172Z,4.3
2023-03-28T07:03:52.321Z,2.4
2023-03-28T07:05:46.376Z,2.8
2023-03-28T07:07:45.938Z,3
2023-03-28T07:09:46.180Z,2.2
2023-03-28T07:11:46.154Z,1.8
2023-03-28T07:13:46.506Z,4
2023-03-28T07:15:46.362Z,2.3
2023-03-28T07:17:46.444Z,3.2
2023-03-28T07:19:46.800Z,3.9
2023-03-28T07:21:47.078Z,2.4
2023-03-28T07:23:48.533Z,2.5
2023-03-28T07:25:47.162Z,2.5
2023-03-28T07:27:47.395Z,5
2023-03-28T07:29:47.431Z,9
2023-03-28T07:31:47.709Z,11.8
2023-03-28T07:33:47.765Z,3.1
2023-03-28T07:35:48.164Z,2.7
2023-03-28T07:38:02.827Z,5
2023-03-28T07:39:50.932Z,4.1
2023-03-28T07:41:48.637Z,3.6
2023-03-28T07:43:48.425Z,2.3
2023-03-28T07:45:48.514Z,2.3
2023-03-28T07:47:48.740Z,3.2
2023-03-28T07:49:49.332Z,2.5
2023-03-28T07:51:48.880Z,2.2
2023-03-28T07:53:49.084Z,3.1
2023-03-28T07:55:55.050Z,6.2
2023-03-28T07:58:04.485Z,3.2
2023-03-28T07:59:49.568Z,2.4
2023-03-28T08:01:51.535Z,5.9
2023-03-28T08:03:49.913Z,4.8
2023-03-28T08:05:50.102Z,4
2023-03-28T08:07:50.021Z,3.9
2023-03-28T08:09:56.971Z,3
2023-03-28T08:11:50.341Z,2.3
2023-03-28T08:13:54.094Z,2.8
2023-03-28T08:15:54.355Z,2.1
2023-03-28T08:17:51.420Z,3.9
2023-03-28T08:20:05.869Z,3.8
2023-03-28T08:21:51.370Z,4.7
2023-03-28T08:24:06.409Z,2.1
2023-03-28T08:25:55.629Z,3.3
2023-03-28T08:27:51.701Z,4.4
2023-03-28T08:29:52.047Z,6.2
2023-03-28T08:31:52.067Z,4.5
2023-03-28T08:33:56.881Z,3.4
2023-03-28T08:35:53.359Z,3.2
2023-03-28T08:37:52.559Z,4.1
2023-03-28T08:39:52.724Z,5.2
2023-03-28T08:42:14.017Z,2.6
2023-03-28T08:44:04.966Z,4.1
2023-03-28T08:45:56.303Z,5.1
2023-03-28T08:48:05.209Z,3.2
2023-03-28T08:49:57.524Z,9.7
2023-03-28T08:51:58.449Z,4.1
2023-03-28T08:54:03.301Z,2.8
2023-03-28T08:55:56.903Z,4.7
2023-03-28T08:57:55.727Z,6.8
2023-03-28T09:00:01.583Z,2.9
2023-03-28T09:01:54.755Z,4.3
2023-03-28T09:03:58.985Z,7.6
2023-03-28T09:06:05.526Z,4.6
2023-03-28T09:08:03.043Z,3.1
2023-03-28T09:10:17.885Z,4.6
2023-03-28T09:12:07.186Z,3.3
2023-03-28T09:14:14.489Z,5
2023-03-28T09:16:14.012Z,6.1
2023-03-28T09:18:17.574Z,4.8
2023-03-28T09:20:22.923Z,4.4
2023-03-28T09:22:15.628Z,5.5
2023-03-28T09:24:29.979Z,4.2
2023-03-28T09:26:01.769Z,11.1
2023-03-28T09:28:04.853Z,4.7
2023-03-28T09:30:07.558Z,6.1
2023-03-28T09:32:04.120Z,6.7
2023-03-28T09:34:04.453Z,5
2023-03-28T09:35:58.167Z,4.2
2023-03-28T09:38:02.078Z,4
2023-03-28T09:40:09.725Z,7.5
2023-03-28T09:42:19.257Z,11.8
2023-03-28T09:44:08.084Z,6
2023-03-28T09:46:15.388Z,2.9
2023-03-28T09:48:00.913Z,9.8
2023-03-28T09:50:13.068Z,6.1
2023-03-28T09:51:58.650Z,5.3
2023-03-28T09:54:02.910Z,7.5
2023-03-28T09:56:04.997Z,5
2023-03-28T09:58:02.637Z,4
2023-03-28T10:00:14.595Z,2.6
2023-03-28T10:02:11.102Z,2.8
2023-03-28T10:04:14.994Z,6.1
2023-03-28T10:06:15.867Z,4
2023-03-28T10:08:10.289Z,3.2
2023-03-28T10:10:10.117Z,4.2
2023-03-28T10:12:07.792Z,3.7
2023-03-28T10:14:00.476Z,3.8
2023-03-28T10:16:15.587Z,3.2
2023-03-28T10:18:04.744Z,2.7
2023-03-28T10:20:10.163Z,3.1
2023-03-28T10:22:07.582Z,1.8
2023-03-28T10:24:04.994Z,3.2
2023-03-28T10:26:04.440Z,2.5
2023-03-28T10:28:04.260Z,3.9
2023-03-28T10:30:14.876Z,2.7
2023-03-28T10:32:06.034Z,10
2023-03-28T10:34:20.080Z,2.4
2023-03-28T10:36:05.125Z,1.9
2023-03-28T10:38:19.084Z,4.5
2023-03-28T10:40:28.709Z,3
2023-03-28T10:42:17.842Z,6.9
2023-03-28T10:44:23.839Z,2.7
2023-03-28T10:46:28.020Z,2.5
2023-03-28T10:48:10.885Z,1.9
2023-03-28T10:50:06.053Z,3.3
2023-03-28T10:52:12.723Z,4.5
2023-03-28T10:54:15.736Z,2.1
2023-03-28T10:56:20.524Z,1.3
2023-03-28T10:58:19.533Z,3.1
2023-03-28T11:00:10.697Z,8.2
2023-03-28T11:02:26.148Z,1.6
2023-03-28T11:04:17.926Z,1.9
2023-03-28T11:06:15.357Z,3.8
2023-03-28T11:08:23.355Z,2.3
2023-03-28T11:10:30.074Z,2.5
2023-03-28T11:12:27.588Z,1.7
2023-03-28T11:14:15.858Z,2.7
2023-03-28T11:16:30.528Z,4.2
2023-03-28T11:18:20.229Z,2.4
2023-03-28T11:20:26.085Z,2.1
2023-03-28T11:22:24.747Z,2.1
2023-03-28T11:24:31.967Z,4.8
2023-03-28T11:26:24.138Z,3.6
2023-03-28T11:28:20.028Z,2.7
2023-03-28T11:30:16.914Z,2.9
2023-03-28T11:32:16.870Z,2.8
2023-03-28T11:34:14.318Z,3.5
2023-03-28T11:36:13.073Z,3.3
2023-03-28T11:38:16.228Z,1.6
2023-03-28T11:40:25.252Z,5.3
2023-03-28T11:42:17.380Z,3.9
2023-03-28T11:44:15.520Z,6.7
2023-03-28T11:46:12.146Z,1.8
2023-03-28T11:48:13.074Z,1.4
2023-03-28T11:50:30.092Z,3
2023-03-28T11:52:14.143Z,1.5
2023-03-28T11:54:16.614Z,1.5
2023-03-28T11:56:32.376Z,2.9
2023-03-28T11:58:14.499Z,3.7
2023-03-28T12:00:32.114Z,5.6
2023-03-28T12:02:22.205Z,2.9
2023-03-28T12:04:12.877Z,1.1
2023-03-28T12:06:17.028Z,2.3
2023-03-28T12:08:13.934Z,2.4
2023-03-28T12:10:20.300Z,2.3
2023-03-28T12:12:13.223Z,3.2
2023-03-28T12:14:33.675Z,3.9
2023-03-28T12:16:13.430Z,6.3
2023-03-28T12:18:16.284Z,2
2023-03-28T12:20:14.195Z,3.2
2023-03-28T12:22:19.868Z,1.7
2023-03-28T12:24:22.887Z,1.5
2023-03-28T12:26:19.256Z,5.9
2023-03-28T12:28:17.089Z,6.1
2023-03-28T12:30:18.624Z,1.6
2023-03-28T12:32:26.038Z,2.6
2023-03-28T12:34:29.389Z,2.4
2023-03-28T12:36:18.353Z,6.3
2023-03-28T12:38:25.288Z,2.2
2023-03-28T12:40:21.288Z,2
2023-03-28T12:42:14.762Z,1.8
2023-03-28T12:44:19.230Z,3
2023-03-28T12:46:16.281Z,2.5
2023-03-28T12:48:16.349Z,1.9
2023-03-28T12:50:16.428Z,1.9
2023-03-28T12:52:17.126Z,3.6
2023-03-28T12:54:25.360Z,4.8
2023-03-28T12:56:14.398Z,1.9
2023-03-28T12:58:35.536Z,2.3
2023-03-28T13:00:37.171Z,3.5
2023-03-28T13:02:29.690Z,3.9
2023-03-28T13:04:26.875Z,5.2
2023-03-28T13:06:23.398Z,5.4
2023-03-28T13:08:19.760Z,17.6
2023-03-28T13:10:19.230Z,7.3
2023-03-28T13:12:25.507Z,2.9
2023-03-28T13:14:33.369Z,2.5
2023-03-28T13:16:21.758Z,3.9
2023-03-28T13:18:27.454Z,3
2023-03-28T13:20:25.732Z,2.4
2023-03-28T13:22:28.460Z,6
2023-03-28T13:24:29.905Z,1.8
2023-03-28T13:26:13.355Z,9.6
2023-03-28T13:28:29.083Z,7.3
2023-03-28T13:30:16.787Z,6.7
2023-03-28T13:32:15.549Z,3
2023-03-28T13:34:21.033Z,3.5
2023-03-28T13:36:19.947Z,1.9
2023-03-28T13:38:22.605Z,4
2023-03-28T13:40:42.732Z,3.6
2023-03-28T13:42:27.811Z,4.2
2023-03-28T13:44:16.382Z,3.9
2023-03-28T13:46:18.764Z,12.6
2023-03-28T13:48:15.119Z,3.7
2023-03-28T13:50:21.722Z,5.8
2023-03-28T13:52:17.416Z,7.8
2023-03-28T13:54:15.082Z,3
2023-03-28T13:56:23.712Z,4.2
2023-03-28T13:58:15.715Z,4
2023-03-28T14:00:17.898Z,4.1
2023-03-28T14:02:17.801Z,13.4
2023-03-28T14:04:18.906Z,7.7
2023-03-28T14:06:20.527Z,4.5
2023-03-28T14:08:22.619Z,1.7
2023-03-28T14:10:30.708Z,5.1
2023-03-28T14:12:15.943Z,7.5
2023-03-28T14:14:24.750Z,7.6
2023-03-28T14:16:18.777Z,2.4
2023-03-28T14:18:18.361Z,3.6
2023-03-28T14:20:17.500Z,2.6
2023-03-28T14:22:17.595Z,3.8
2023-03-28T14:24:20.996Z,2.7
2023-03-28T14:26:19.618Z,2.9
2023-03-28T14:28:15.791Z,2.8
2023-03-28T14:30:19.953Z,3.9
2023-03-28T14:32:24.187Z,4
2023-03-28T14:34:21.082Z,8.7
2023-03-28T14:36:16.233Z,3.6
2023-03-28T14:38:28.876Z,9.7
2023-03-28T14:40:19.673Z,5.8
2023-03-28T14:42:18.137Z,5.8
2023-03-28T14:44:16.639Z,5.4
2023-03-28T14:46:16.798Z,5.4
2023-03-28T14:48:18.862Z,8.5
2023-03-28T14:50:19.261Z,4.2
2023-03-28T14:52:28.021Z,4.7
2023-03-28T14:54:24.357Z,4.4
2023-03-28T14:56:24.209Z,8.4
2023-03-28T14:58:18.444Z,6.2
2023-03-28T15:00:21.660Z,7
2023-03-28T15:02:23.822Z,9.1
2023-03-28T15:04:19.558Z,5.6
2023-03-28T15:06:21.144Z,10.8
2023-03-28T15:08:26.293Z,9.7
2023-03-28T15:10:22.725Z,6.6
2023-03-28T15:12:17.714Z,14.7
2023-03-28T15:14:28.447Z,9.1
2023-03-28T15:16:20.561Z,6.7
2023-03-28T15:18:22.141Z,8.9
2023-03-28T15:20:22.480Z,5.4
2023-03-28T15:22:23.895Z,8.3
2023-03-28T15:24:18.595Z,10.1
2023-03-28T15:26:22.508Z,11.1
2023-03-28T15:28:18.613Z,6.9
2023-03-28T15:30:20.514Z,6.5
2023-03-28T15:32:18.774Z,16.2
2023-03-28T15:34:21.129Z,7.7
2023-03-28T15:36:21.785Z,8.3
2023-03-28T15:38:21.995Z,10.3
2023-03-28T15:40:23.477Z,6.6
2023-03-28T15:42:34.885Z,8.8
2023-03-28T15:44:28.985Z,8.5
2023-03-28T15:46:20.361Z,9
2023-03-28T15:48:18.738Z,11.4
2023-03-28T15:50:25.943Z,9.9
2023-03-28T15:52:20.514Z,13.5
2023-03-28T15:54:30.228Z,12.3
2023-03-28T15:56:23.924Z,9.3
2023-03-28T15:58:20.220Z,8.7
2023-03-28T16:00:34.598Z,9.8
2023-03-28T16:02:29.683Z,9.4
2023-03-28T16:04:23.451Z,10.1
2023-03-28T16:06:31.605Z,10.5
2023-03-28T16:08:23.302Z,8.3
2023-03-28T16:10:39.636Z,9
2023-03-28T16:12:19.431Z,10.5
2023-03-28T16:14:35.244Z,11.4
2023-03-28T16:16:28.609Z,13.3
2023-03-28T16:18:23.102Z,13.2
2023-03-28T16:20:22.094Z,11.1
2023-03-28T16:22:19.196Z,11.3
2023-03-28T16:24:20.377Z,9.7
2023-03-28T16:26:19.201Z,11.7
2023-03-28T16:28:19.291Z,10.4
2023-03-28T16:30:24.558Z,11.8
2023-03-28T16:32:19.273Z,11
2023-03-28T16:34:19.385Z,12.4
2023-03-28T16:36:19.592Z,13
2023-03-28T16:38:20.303Z,13.7
2023-03-28T16:40:19.493Z,12.6
2023-03-28T16:42:19.524Z,14.8
2023-03-28T16:44:19.522Z,12.6
2023-03-28T16:46:19.601Z,12.8
2023-03-28T16:48:19.566Z,14.9
2023-03-28T16:50:19.691Z,14.1
2023-03-28T16:52:19.704Z,13.4
2023-03-28T16:54:19.659Z,14.1
2023-03-28T16:56:19.658Z,14.5
2023-03-28T16:58:21.399Z,17.5
2023-03-28T17:00:20.022Z,16.5
2023-03-28T17:02:19.817Z,15.3
2023-03-28T17:04:19.653Z,16.8
2023-03-28T17:06:19.702Z,18.4
2023-03-28T17:08:19.646Z,18.3
2023-03-28T17:10:19.741Z,17.8
2023-03-28T17:12:19.770Z,19.3
2023-03-28T17:14:19.762Z,18.8
2023-03-28T17:16:20.582Z,20.4
2023-03-28T17:18:20.085Z,21.5
2023-03-28T17:20:20.006Z,22.6
2023-03-28T17:22:19.925Z,23
2023-03-28T17:24:20.782Z,23
2023-03-28T17:26:20.117Z,20.7
2023-03-28T17:28:20.120Z,18.8
2023-03-28T17:30:21.262Z,18.6
2023-03-28T17:32:20.461Z,18.8
2023-03-28T17:34:20.244Z,17
2023-03-28T17:36:24.876Z,17.5
2023-03-28T17:38:20.249Z,15
2023-03-28T17:40:21.140Z,13.9
2023-03-28T17:42:20.645Z,15.9
2023-03-28T17:44:20.303Z,16.7
2023-03-28T17:46:20.245Z,12.6
2023-03-28T17:48:19.992Z,15.7
2023-03-28T17:50:20.428Z,15.3
2023-03-28T17:52:20.331Z,12.8
2023-03-28T17:54:20.261Z,12.7
2023-03-28T17:56:20.438Z,11.6
2023-03-28T17:58:20.254Z,11
2023-03-28T18:00:21.231Z,11.1
2023-03-28T18:02:27.534Z,12.7
2023-03-28T18:04:36.178Z,10.6
2023-03-28T18:06:20.688Z,10.4
2023-03-28T18:08:20.233Z,10.6
2023-03-28T18:10:23.496Z,12.1
2023-03-28T18:12:20.209Z,10.4
2023-03-28T18:14:20.448Z,11.5
2023-03-28T18:16:20.259Z,13.2
2023-03-28T18:18:20.128Z,9
2023-03-28T18:20:21.324Z,8.7
2023-03-28T18:22:20.446Z,9.1
2023-03-28T18:24:20.874Z,9.7
2023-03-28T18:26:20.361Z,9.5
2023-03-28T18:28:20.291Z,8.9
2023-03-28T18:30:20.068Z,9.9
2023-03-28T18:32:20.334Z,8.4
2023-03-28T18:34:19.994Z,8.4
2023-03-28T18:36:20.152Z,12.7
2023-03-28T18:38:20.031Z,9.3
2023-03-28T18:40:19.960Z,10.3
2023-03-28T18:42:19.877Z,9.3
2023-03-28T18:44:19.969Z,10.2
2023-03-28T18:46:19.961Z,8.2
2023-03-28T18:48:20.270Z,9.7
2023-03-28T18:50:20.028Z,9.9
2023-03-28T18:52:20.001Z,9.1
2023-03-28T18:54:20.639Z,10.1
2023-03-28T18:56:20.078Z,10.2
2023-03-28T18:58:20.725Z,9.5
2023-03-28T19:00:20.649Z,9.1
2023-03-28T19:02:20.060Z,8.1
2023-03-28T19:04:21.858Z,11.3
2023-03-28T19:06:20.358Z,9.1
2023-03-28T19:08:20.061Z,9
2023-03-28T19:10:20.056Z,9.9
2023-03-28T19:12:20.097Z,9.8
2023-03-28T19:14:19.921Z,10
2023-03-28T19:16:19.947Z,9.5
2023-03-28T19:18:19.926Z,9.1
2023-03-28T19:20:20.092Z,9.1
2023-03-28T19:22:20.000Z,9.5
2023-03-28T19:24:20.311Z,11.3
2023-03-28T19:26:19.881Z,10.2
2023-03-28T19:28:20.431Z,9.6
2023-03-28T19:30:20.189Z,11.9
2023-03-28T19:32:19.915Z,11.3
2023-03-28T19:34:20.596Z,9.4
2023-03-28T19:36:19.971Z,9.8
2023-03-28T19:38:20.414Z,9.3
2023-03-28T19:40:19.913Z,9.6
2023-03-28T19:42:20.048Z,10
2023-03-28T19:44:20.527Z,9.8
2023-03-28T19:46:25.047Z,10
2023-03-28T19:48:19.964Z,8.8
2023-03-28T19:50:19.975Z,11.2
2023-03-28T19:52:19.922Z,10.7
2023-03-28T19:54:20.098Z,9.9
2023-03-28T19:56:20.209Z,9.4
2023-03-28T19:58:20.518Z,8.9
2023-03-28T20:00:20.683Z,8.9
2023-03-28T20:02:19.998Z,9.5
2023-03-28T20:04:20.072Z,9.7
2023-03-28T20:06:21.332Z,8.6
2023-03-28T20:08:20.064Z,9.6
2023-03-28T20:10:20.033Z,12.4
2023-03-28T20:12:20.136Z,11.1
2023-03-28T20:14:20.631Z,9.4
2023-03-28T20:16:20.164Z,10.8
2023-03-28T20:18:20.865Z,9.3
2023-03-28T20:20:20.040Z,8.8
2023-03-28T20:22:20.024Z,10.1
2023-03-28T20:24:20.040Z,9.6
2023-03-28T20:26:21.755Z,8.6
2023-03-28T20:28:21.287Z,9.6
2023-03-28T20:30:20.064Z,10.2
2023-03-28T20:32:20.062Z,8.7
2023-03-28T20:34:20.199Z,9.4
2023-03-28T20:36:20.073Z,9.7
2023-03-28T20:38:20.592Z,9.2
2023-03-28T20:40:22.318Z,9.1
2023-03-28T20:42:20.232Z,9.8
2023-03-28T20:44:20.254Z,10.6
2023-03-28T20:46:21.378Z,9.5
2023-03-28T20:48:20.300Z,8.4
2023-03-28T20:50:20.051Z,9.1
2023-03-28T20:52:20.212Z,7.9
2023-03-28T20:54:20.158Z,9.7
2023-03-28T20:56:21.523Z,8.5
2023-03-28T20:58:20.139Z,7.8
2023-03-28T21:00:21.007Z,8.6
2023-03-28T21:02:20.220Z,8.3
2023-03-28T21:04:21.382Z,8.8
2023-03-28T21:06:22.916Z,9.8
2023-03-28T21:08:20.252Z,10.1
2023-03-28T21:10:20.553Z,8.1
2023-03-28T21:12:20.116Z,9
2023-03-28T21:14:20.236Z,8.9
2023-03-28T21:16:21.156Z,8.3
2023-03-28T21:18:20.133Z,10.1
2023-03-28T21:20:20.262Z,10.4
2023-03-28T21:22:21.113Z,9.3
2023-03-28T21:24:20.296Z,11
2023-03-28T21:26:22.316Z,9.3
2023-03-28T21:28:20.447Z,11.1
2023-03-28T21:30:20.168Z,9.7
2023-03-28T21:32:20.135Z,9.3
2023-03-28T21:34:20.310Z,10.9
2023-03-28T21:36:20.572Z,11.7
2023-03-28T21:38:20.500Z,12.1
2023-03-28T21:40:20.448Z,10.8
2023-03-28T21:42:20.275Z,10.2
2023-03-28T21:44:20.281Z,12.2
2023-03-28T21:46:20.596Z,11.1
2023-03-28T21:48:20.315Z,10.8
2023-03-28T21:50:20.334Z,11
2023-03-28T21:52:20.315Z,11
2023-03-28T21:54:20.400Z,11.5
2023-03-28T21:56:20.557Z,10.7
2023-03-28T21:58:20.461Z,10.6
2023-03-28T22:00:20.693Z,12.9
2023-03-28T22:02:20.388Z,13.5
2023-03-28T22:04:20.407Z,11
2023-03-28T22:06:20.575Z,11.1
2023-03-28T22:08:21.561Z,13.1
2023-03-28T22:10:21.283Z,11.7
2023-03-28T22:12:20.573Z,11.7
2023-03-28T22:14:20.527Z,13
2023-03-28T22:16:20.512Z,15.1
2023-03-28T22:18:20.924Z,12.1
2023-03-28T22:20:20.724Z,11.4
2023-03-28T22:22:21.307Z,13.3
2023-03-28T22:24:20.690Z,14
2023-03-28T22:26:20.753Z,12.4
2023-03-28T22:28:20.563Z,12.3
2023-03-28T22:30:20.774Z,13.6
2023-03-28T22:32:20.584Z,13.9
2023-03-28T22:34:20.619Z,16.7
2023-03-28T22:36:20.951Z,13.5
2023-03-28T22:38:20.722Z,14.6
2023-03-28T22:40:21.285Z,13
2023-03-28T22:42:20.735Z,14.3
2023-03-28T22:44:21.023Z,14.9
2023-03-28T22:46:20.762Z,15.1
2023-03-28T22:48:20.906Z,17.6
2023-03-28T22:50:20.714Z,16.3
2023-03-28T22:52:20.804Z,14.4
2023-03-28T22:54:21.072Z,13.2
2023-03-28T22:56:20.922Z,14.8
2023-03-28T22:58:21.826Z,14.1
2023-03-28T23:00:21.152Z,15
2023-03-28T23:02:20.928Z,15.5
2023-03-28T23:04:21.126Z,12.9
2023-03-28T23:06:21.028Z,15.3
2023-03-28T23:08:20.867Z,15.1
2023-03-28T23:10:20.902Z,15.2
2023-03-28T23:12:21.224Z,15
2023-03-28T23:14:20.963Z,15.4
2023-03-28T23:16:20.990Z,13.4
2023-03-28T23:18:20.858Z,14.4
2023-03-28T23:20:20.869Z,15.5
2023-03-28T23:22:21.061Z,13.1
2023-03-28T23:24:20.936Z,14.9
2023-03-28T23:26:20.879Z,14.8
2023-03-28T23:28:20.942Z,14.6
2023-03-28T23:30:20.878Z,14.1
2023-03-28T23:32:20.980Z,13.1
2023-03-28T23:34:20.928Z,14.5
2023-03-28T23:36:21.244Z,12.2
2023-03-28T23:38:20.897Z,13.1
2023-03-28T23:40:21.078Z,14.8
2023-03-28T23:42:21.907Z,12.4
2023-03-28T23:44:21.545Z,15
2023-03-28T23:46:21.076Z,14.4
2023-03-28T23:48:20.959Z,14.1
2023-03-28T23:50:20.963Z,16
2023-03-28T23:52:21.237Z,13.6
2023-03-28T23:54:21.006Z,16.5
2023-03-28T23:56:21.214Z,14.2
2023-03-28T23:58:21.137Z,12
