createdAt,value
2014-09-22T00:00:12.728Z,21.7
2014-09-22T00:08:13.322Z,21.7
2014-09-22T00:16:13.915Z,21.6
2014-09-22T00:24:14.508Z,21.6
2014-09-22T00:32:15.118Z,21.6
2014-09-22T00:38:15.613Z,21.7
2014-09-22T00:46:16.207Z,21.6
2014-09-22T00:54:16.799Z,21.6
2014-09-22T01:03:17.458Z,21.6
2014-09-22T01:10:18.003Z,21.6
2014-09-22T01:17:18.547Z,21.6
2014-09-22T01:25:22.141Z,21.6
2014-09-22T01:33:22.736Z,21.6
2014-09-22T01:41:23.328Z,21.5
2014-09-22T01:49:23.938Z,21.5
2014-09-22T01:58:24.580Z,21.5
2014-09-22T02:06:25.173Z,21.5
2014-09-22T02:15:26.063Z,21.5
2014-09-22T02:24:26.756Z,21.5
2014-09-22T02:32:27.357Z,21.5
2014-09-22T02:42:28.066Z,21.5
2014-09-22T02:49:28.609Z,21.5
2014-09-22T02:58:29.253Z,21.5
2014-09-22T03:05:29.796Z,21.5
2014-09-22T03:14:30.455Z,21.4
2014-09-22T03:24:31.147Z,21.4
2014-09-22T03:31:31.691Z,21.4
2014-09-22T03:40:32.349Z,21.4
2014-09-22T03:47:32.893Z,21.4
2014-09-22T03:56:33.535Z,21.4
2014-09-22T04:06:34.244Z,21.4
2014-09-22T04:13:34.788Z,21.4
2014-09-22T04:21:35.380Z,21.4
2014-09-22T04:30:36.022Z,21.3
2014-09-22T04:40:36.729Z,21.3
2014-09-22T04:48:37.323Z,21.3
2014-09-22T04:57:37.965Z,21.3
2014-09-22T05:04:38.524Z,21.3
2014-09-22T05:12:39.119Z,21.3
2014-09-22T05:21:39.762Z,21.3
2014-09-22T05:36:55.806Z,21.3
2014-09-22T05:45:56.449Z,21.3
2014-09-22T05:54:57.090Z,21.2
2014-09-22T06:03:57.749Z,21.2
2014-09-22T06:11:58.343Z,21.2
2014-09-22T06:18:58.887Z,21.2
2014-09-22T06:27:59.530Z,21.2
2014-09-22T06:36:00.122Z,21.2
2014-09-22T06:45:00.781Z,21.2
2014-09-22T06:53:01.374Z,21.2
2014-09-22T07:02:02.016Z,21.2
2014-09-22T07:08:02.513Z,21.2
2014-09-22T07:17:03.169Z,21.2
2014-09-22T07:25:03.763Z,21.2
2014-09-22T07:35:04.454Z,21.1
2014-09-22T07:42:04.999Z,21.2
2014-09-22T07:50:05.593Z,21.1
2014-09-22T07:59:06.251Z,21.1
2014-09-22T08:06:06.797Z,21.1
2014-09-22T08:14:07.389Z,21.1
2014-09-22T08:23:08.031Z,21.1
2014-09-22T08:31:23.516Z,21.1
2014-09-22T08:40:24.159Z,21.1
2014-09-22T08:50:24.851Z,21
2014-09-22T09:00:25.557Z,21.1
2014-09-22T09:09:26.199Z,21.1
2014-09-22T09:18:26.842Z,21
2014-09-22T09:25:27.386Z,21
2014-09-22T09:35:28.078Z,21
2014-09-22T09:44:28.720Z,21
2014-09-22T09:53:29.363Z,21
2014-09-22T09:59:29.858Z,21
2014-09-22T10:07:30.451Z,21
2014-09-22T10:13:30.948Z,21
2014-09-22T10:19:31.428Z,21
2014-09-22T10:29:32.135Z,21.1
2014-09-22T10:37:32.728Z,21.1
2014-09-22T10:46:33.371Z,21.1
2014-09-22T10:55:34.013Z,21.2
2014-09-22T11:04:34.671Z,21.1
2014-09-22T19:12:35.018Z,20.8
2014-09-22T19:21:35.661Z,20.8
2014-09-22T19:27:36.157Z,20.9
2014-09-22T19:36:36.799Z,21
2014-09-22T19:43:37.345Z,21
2014-09-22T19:52:38.001Z,21
2014-09-22T20:01:38.644Z,21.1
2014-09-22T20:09:39.238Z,21.1
2014-09-22T20:15:39.735Z,21
2014-09-22T20:25:40.627Z,21
2014-09-22T20:34:41.349Z,21
2014-09-22T20:41:41.904Z,20.9
2014-09-22T20:50:42.548Z,20.9
2014-09-22T20:58:43.141Z,20.9
2014-09-22T21:06:43.735Z,20.9
2014-09-22T21:14:44.328Z,20.9
2014-09-22T21:22:44.921Z,20.9
2014-09-22T21:31:48.564Z,20.8
2014-09-22T21:39:49.159Z,20.8
2014-09-22T21:48:49.802Z,20.8
2014-09-22T21:56:50.394Z,20.8
2014-09-22T22:05:51.037Z,20.8
2014-09-22T22:14:51.679Z,20.7
2014-09-22T22:23:52.320Z,20.7
2014-09-22T22:33:53.012Z,20.7
2014-09-22T22:40:53.557Z,20.7
2014-09-22T22:49:54.182Z,20.7
2014-09-22T22:55:54.679Z,20.7
2014-09-22T23:03:55.272Z,20.7
2014-09-22T23:12:55.914Z,20.6
2014-09-22T23:20:56.508Z,20.6
2014-09-22T23:30:57.199Z,20.6
2014-09-22T23:39:57.841Z,20.6
2014-09-22T23:48:58.484Z,20.6
2014-09-22T23:55:59.028Z,20.6
