createdAt,value
2019-06-01T00:02:18.392Z,13.50
2019-06-01T00:04:49.395Z,13.50
2019-06-01T00:07:19.906Z,13.40
2019-06-01T00:09:49.953Z,13.40
2019-06-01T00:12:20.020Z,13.30
2019-06-01T00:14:50.080Z,13.30
2019-06-01T00:17:20.115Z,13.30
2019-06-01T00:19:50.329Z,13.30
2019-06-01T00:22:20.683Z,13.30
2019-06-01T00:24:50.539Z,13.30
2019-06-01T00:27:20.742Z,13.30
2019-06-01T00:29:50.801Z,13.30
2019-06-01T00:32:20.730Z,13.20
2019-06-01T00:34:51.846Z,13.10
2019-06-01T00:37:22.173Z,13.00
2019-06-01T00:39:52.324Z,13.00
2019-06-01T00:42:22.159Z,13.00
2019-06-01T00:44:52.569Z,13.00
2019-06-01T00:47:22.638Z,13.00
2019-06-01T00:49:53.101Z,13.00
2019-06-01T00:52:23.417Z,12.90
2019-06-01T00:54:53.818Z,12.90
2019-06-01T00:57:23.739Z,12.90
2019-06-01T00:59:55.092Z,12.90
2019-06-01T01:02:25.497Z,12.90
2019-06-01T01:05:13.220Z,13.00
2019-06-01T01:07:44.385Z,12.90
2019-06-01T01:10:15.706Z,12.90
2019-06-01T01:13:07.575Z,12.80
2019-06-01T01:15:38.060Z,12.80
2019-06-01T01:18:09.006Z,12.90
2019-06-01T01:20:39.760Z,12.90
2019-06-01T01:23:09.690Z,12.90
2019-06-01T01:25:39.659Z,12.80
2019-06-01T01:28:09.504Z,12.80
2019-06-01T01:30:39.940Z,12.80
2019-06-01T01:33:10.374Z,12.80
2019-06-01T01:35:40.269Z,12.80
2019-06-01T01:41:52.173Z,12.70
2019-06-01T01:44:22.411Z,12.60
2019-06-01T01:46:52.742Z,12.70
2019-06-01T01:49:22.766Z,12.70
2019-06-01T01:51:52.906Z,12.70
2019-06-01T01:54:23.163Z,12.70
2019-06-01T01:56:54.039Z,12.70
2019-06-01T01:59:24.346Z,12.70
2019-06-01T02:01:54.681Z,12.60
2019-06-01T02:04:24.585Z,12.50
2019-06-01T02:06:55.886Z,12.50
2019-06-01T02:09:26.209Z,12.50
2019-06-01T02:11:57.576Z,12.50
2019-06-01T02:14:27.973Z,12.50
2019-06-01T02:16:58.133Z,12.60
2019-06-01T02:19:28.350Z,12.50
2019-06-01T02:21:58.551Z,12.40
2019-06-01T02:24:28.444Z,12.40
2019-06-01T02:26:59.364Z,12.30
2019-06-01T02:29:29.389Z,12.30
2019-06-01T02:32:01.508Z,12.40
2019-06-01T02:34:31.141Z,12.40
2019-06-01T02:37:02.376Z,12.50
2019-06-01T02:39:32.550Z,12.50
2019-06-01T02:42:03.483Z,12.60
2019-06-01T02:44:34.145Z,12.60
2019-06-01T02:47:06.160Z,12.60
2019-06-01T02:49:35.947Z,12.60
2019-06-01T02:52:06.607Z,12.50
2019-06-01T02:54:36.812Z,12.50
2019-06-01T02:57:06.733Z,12.50
2019-06-01T02:59:36.635Z,12.50
2019-06-01T03:02:11.914Z,12.50
2019-06-01T03:04:38.549Z,12.50
2019-06-01T03:07:12.270Z,12.50
2019-06-01T03:09:42.372Z,12.50
2019-06-01T03:12:15.592Z,12.40
2019-06-01T03:14:47.485Z,12.40
2019-06-01T03:17:20.524Z,12.40
2019-06-01T03:19:53.059Z,12.40
2019-06-01T03:22:26.266Z,12.40
2019-06-01T03:24:59.791Z,12.30
2019-06-01T03:27:33.205Z,12.30
2019-06-01T03:30:08.943Z,12.30
2019-06-01T03:32:37.838Z,12.30
2019-06-01T03:35:08.839Z,12.20
2019-06-01T03:37:38.869Z,12.20
2019-06-01T03:40:15.628Z,12.20
2019-06-01T03:42:41.742Z,12.20
2019-06-01T03:45:12.652Z,12.10
2019-06-01T03:47:43.055Z,12.10
2019-06-01T03:50:13.322Z,12.10
2019-06-01T03:52:54.746Z,12.10
2019-06-01T03:55:24.760Z,12.10
2019-06-01T03:57:54.729Z,12.10
2019-06-01T04:00:24.642Z,12.10
2019-06-01T04:02:54.620Z,12.10
2019-06-01T04:05:24.581Z,12.10
2019-06-01T04:07:54.558Z,12.10
2019-06-01T04:10:24.630Z,12.20
2019-06-01T04:12:54.616Z,12.30
2019-06-01T04:15:24.521Z,12.30
2019-06-01T04:17:54.552Z,12.20
2019-06-01T04:20:24.625Z,12.20
2019-06-01T04:22:54.514Z,12.20
2019-06-01T04:25:24.536Z,12.20
2019-06-01T04:27:54.675Z,12.20
2019-06-01T04:30:27.328Z,12.30
2019-06-01T04:32:57.393Z,12.40
2019-06-01T04:35:27.432Z,12.40
2019-06-01T04:37:57.682Z,12.50
2019-06-01T04:40:27.566Z,12.60
2019-06-01T04:42:57.466Z,12.60
2019-06-01T04:45:27.607Z,12.70
2019-06-01T04:48:06.642Z,12.70
2019-06-01T04:50:36.527Z,12.70
2019-06-01T04:53:06.812Z,12.70
2019-06-01T04:55:37.050Z,12.80
2019-06-01T04:58:07.018Z,12.90
2019-06-01T05:00:36.912Z,12.90
2019-06-01T05:03:08.536Z,13.00
2019-06-01T05:05:38.406Z,13.10
2019-06-01T05:08:09.385Z,13.10
2019-06-01T05:10:39.457Z,13.20
2019-06-01T05:13:09.454Z,13.30
2019-06-01T05:15:39.478Z,13.40
2019-06-01T05:18:10.056Z,13.60
2019-06-01T05:20:40.276Z,13.70
2019-06-01T05:23:10.600Z,13.80
2019-06-01T05:25:40.773Z,13.90
2019-06-01T05:28:11.219Z,14.00
2019-06-01T05:30:41.192Z,14.10
2019-06-01T05:33:26.599Z,14.10
2019-06-01T05:35:43.003Z,14.30
2019-06-01T05:38:14.226Z,14.30
2019-06-01T05:40:44.513Z,14.40
2019-06-01T05:43:17.536Z,14.50
2019-06-01T05:45:46.162Z,14.60
2019-06-01T05:48:25.023Z,14.70
2019-06-01T05:50:55.572Z,14.80
2019-06-01T05:53:27.280Z,14.80
2019-06-01T05:55:58.437Z,14.90
2019-06-01T05:58:29.443Z,15.00
2019-06-01T06:01:00.737Z,15.00
2019-06-01T06:03:39.931Z,15.10
2019-06-01T06:06:03.152Z,15.30
2019-06-01T06:08:36.429Z,15.40
2019-06-01T06:11:06.335Z,15.40
2019-06-01T06:13:36.256Z,15.50
2019-06-01T06:16:06.275Z,15.60
2019-06-01T06:18:36.167Z,15.80
2019-06-01T06:21:06.228Z,15.90
2019-06-01T06:23:36.622Z,16.00
2019-06-01T06:26:06.656Z,16.00
2019-06-01T06:28:36.536Z,16.20
2019-06-01T06:31:06.312Z,16.30
2019-06-01T06:33:36.931Z,16.50
2019-06-01T06:36:07.106Z,16.80
2019-06-01T06:38:37.007Z,16.90
2019-06-01T06:41:06.820Z,17.00
2019-06-01T06:43:36.760Z,17.10
2019-06-01T06:46:10.842Z,17.10
2019-06-01T06:48:40.903Z,17.20
2019-06-01T06:51:11.148Z,17.30
2019-06-01T06:53:41.686Z,17.30
2019-06-01T06:56:15.639Z,17.40
2019-06-01T06:58:45.766Z,17.60
2019-06-01T07:01:16.960Z,17.70
2019-06-01T07:03:48.694Z,17.80
2019-06-01T07:06:19.499Z,17.80
2019-06-01T07:08:49.553Z,18.00
2019-06-01T07:11:19.665Z,18.00
2019-06-01T07:13:49.557Z,18.10
2019-06-01T07:16:19.432Z,18.10
2019-06-01T07:18:49.290Z,18.10
2019-06-01T07:21:19.570Z,18.10
2019-06-01T07:23:49.631Z,18.20
2019-06-01T07:26:19.911Z,18.20
2019-06-01T07:28:50.137Z,18.40
2019-06-01T07:31:20.168Z,18.50
2019-06-01T07:33:50.135Z,18.50
2019-06-01T07:36:20.873Z,18.60
2019-06-01T07:38:50.954Z,18.60
2019-06-01T07:41:20.812Z,18.70
2019-06-01T07:43:50.639Z,18.70
2019-06-01T07:46:20.800Z,18.90
2019-06-01T07:48:50.896Z,19.00
2019-06-01T07:51:21.092Z,19.10
2019-06-01T07:53:51.391Z,19.10
2019-06-01T07:56:22.602Z,19.20
2019-06-01T07:58:52.864Z,19.30
2019-06-01T08:01:24.580Z,19.30
2019-06-01T08:03:54.356Z,19.30
2019-06-01T08:06:26.061Z,19.40
2019-06-01T08:08:55.804Z,19.50
2019-06-01T08:11:29.355Z,19.60
2019-06-01T08:13:57.397Z,19.70
2019-06-01T08:16:27.903Z,19.80
2019-06-01T08:18:58.122Z,19.90
2019-06-01T08:21:28.219Z,20.10
2019-06-01T08:23:58.075Z,20.20
2019-06-01T08:26:28.549Z,20.20
2019-06-01T08:28:58.747Z,20.30
2019-06-01T08:31:28.760Z,20.30
2019-06-01T08:33:58.490Z,20.50
2019-06-01T08:36:29.497Z,20.70
2019-06-01T08:38:59.784Z,20.80
2019-06-01T08:41:29.932Z,21.00
2019-06-01T08:44:00.079Z,21.00
2019-06-01T08:46:29.935Z,21.10
2019-06-01T08:48:59.838Z,21.20
2019-06-01T08:51:29.943Z,21.30
2019-06-01T08:53:59.914Z,21.20
2019-06-01T08:56:30.261Z,21.40
2019-06-01T08:59:00.627Z,21.60
2019-06-01T09:01:30.616Z,21.70
2019-06-01T09:04:00.447Z,21.60
2019-06-01T09:06:30.966Z,21.60
2019-06-01T09:09:01.068Z,21.50
2019-06-01T09:15:12.727Z,22.10
2019-06-01T09:17:43.427Z,22.50
2019-06-01T09:20:13.543Z,22.60
2019-06-01T09:22:43.744Z,22.50
2019-06-01T09:25:13.751Z,22.70
2019-06-01T09:27:43.700Z,22.80
2019-06-01T09:30:14.199Z,22.80
2019-06-01T09:32:44.044Z,22.80
2019-06-01T09:35:14.157Z,22.90
2019-06-01T09:37:54.194Z,23.10
2019-06-01T09:40:24.445Z,23.10
2019-06-01T09:42:54.379Z,23.30
2019-06-01T09:45:24.310Z,23.40
2019-06-01T09:47:54.337Z,23.60
2019-06-01T09:50:24.248Z,24.00
2019-06-01T09:52:54.176Z,24.10
2019-06-01T09:55:24.165Z,23.90
2019-06-01T09:57:54.154Z,24.10
2019-06-01T10:00:24.368Z,24.50
2019-06-01T10:02:54.364Z,24.50
2019-06-01T10:05:24.241Z,24.50
2019-06-01T10:07:54.183Z,24.30
2019-06-01T10:10:24.091Z,24.20
2019-06-01T10:12:54.005Z,24.20
2019-06-01T10:15:25.994Z,24.30
2019-06-01T10:17:55.871Z,24.30
2019-06-01T10:20:25.828Z,24.70
2019-06-01T10:22:55.780Z,25.20
2019-06-01T10:25:25.682Z,25.10
2019-06-01T10:27:55.558Z,25.20
2019-06-01T10:30:25.500Z,25.20
2019-06-01T10:32:55.486Z,25.10
2019-06-01T10:35:25.634Z,25.20
2019-06-01T10:37:55.491Z,25.60
2019-06-01T10:40:25.266Z,25.80
2019-06-01T10:42:55.200Z,25.90
2019-06-01T10:45:25.145Z,25.90
2019-06-01T10:47:55.276Z,25.80
2019-06-01T10:50:25.220Z,26.20
2019-06-01T10:52:55.166Z,26.20
2019-06-01T10:55:24.960Z,26.00
2019-06-01T10:57:54.966Z,25.90
2019-06-01T11:00:37.602Z,25.90
2019-06-01T11:02:56.533Z,26.20
2019-06-01T11:05:27.787Z,26.50
2019-06-01T11:07:57.624Z,26.60
2019-06-01T11:10:27.544Z,26.50
2019-06-01T11:12:57.489Z,26.50
2019-06-01T11:15:27.314Z,26.60
2019-06-01T11:17:57.286Z,26.30
2019-06-01T11:20:27.264Z,26.20
2019-06-01T11:22:57.158Z,26.50
2019-06-01T11:25:27.048Z,26.60
2019-06-01T11:27:56.944Z,26.80
2019-06-01T11:30:26.873Z,27.10
2019-06-01T11:32:56.873Z,27.20
2019-06-01T11:35:26.774Z,27.40
2019-06-01T11:37:56.658Z,27.10
2019-06-01T11:40:26.586Z,27.10
2019-06-01T11:42:56.407Z,27.40
2019-06-01T11:45:26.422Z,27.70
2019-06-01T11:47:56.289Z,27.60
2019-06-01T11:50:26.189Z,27.10
2019-06-01T11:52:56.140Z,26.50
2019-06-01T11:55:26.106Z,26.60
2019-06-01T11:57:56.025Z,23.30
2019-06-01T12:00:26.535Z,22.40
2019-06-01T12:02:56.519Z,22.00
2019-06-01T12:05:26.355Z,22.10
2019-06-01T12:07:56.371Z,22.30
2019-06-01T12:10:26.255Z,22.60
2019-06-01T12:12:56.141Z,23.30
2019-06-01T12:15:26.961Z,23.90
2019-06-01T12:17:57.527Z,24.50
2019-06-01T12:20:27.408Z,24.80
2019-06-01T12:22:57.203Z,25.10
2019-06-01T12:25:27.099Z,25.50
2019-06-01T12:27:57.113Z,25.80
2019-06-01T12:30:26.991Z,26.10
2019-06-01T12:32:56.945Z,26.40
2019-06-01T12:35:26.958Z,26.50
2019-06-01T12:38:05.893Z,26.50
2019-06-01T12:40:28.308Z,27.10
2019-06-01T12:42:58.244Z,27.30
2019-06-01T12:45:28.163Z,27.40
2019-06-01T12:47:58.688Z,27.70
2019-06-01T12:50:29.055Z,28.10
2019-06-01T12:52:59.015Z,27.60
2019-06-01T12:55:28.979Z,27.30
2019-06-01T12:57:58.949Z,27.50
2019-06-01T13:00:28.925Z,28.30
2019-06-01T13:03:06.903Z,28.20
2019-06-01T13:05:30.945Z,28.20
2019-06-01T13:08:02.904Z,28.20
2019-06-01T13:10:32.603Z,28.10
2019-06-01T13:13:02.460Z,28.90
2019-06-01T13:15:32.365Z,29.00
2019-06-01T13:18:02.230Z,28.90
2019-06-01T13:20:32.047Z,28.60
2019-06-01T13:23:02.031Z,28.30
2019-06-01T13:25:31.958Z,28.60
2019-06-01T13:28:01.794Z,29.20
2019-06-01T13:30:31.632Z,29.90
2019-06-01T13:33:01.425Z,29.40
2019-06-01T13:35:31.327Z,28.80
2019-06-01T13:38:11.939Z,29.20
2019-06-01T13:40:32.795Z,29.10
2019-06-01T13:43:02.649Z,29.50
2019-06-01T13:45:32.898Z,29.90
2019-06-01T13:48:02.983Z,30.60
2019-06-01T13:50:32.964Z,30.30
2019-06-01T13:53:02.812Z,29.80
2019-06-01T13:55:32.637Z,29.60
2019-06-01T13:58:02.511Z,29.00
2019-06-01T14:00:32.567Z,29.60
2019-06-01T14:03:02.976Z,30.90
2019-06-01T14:05:32.822Z,31.40
2019-06-01T14:08:27.944Z,30.30
2019-06-01T14:11:08.958Z,30.10
2019-06-01T14:13:55.974Z,30.40
2019-06-01T14:16:42.742Z,30.50
2019-06-01T14:19:27.475Z,29.90
2019-06-01T14:22:04.431Z,29.50
2019-06-01T14:24:42.069Z,29.30
2019-06-01T14:27:08.205Z,29.20
2019-06-01T14:29:38.320Z,29.20
2019-06-01T14:32:08.240Z,29.80
2019-06-01T14:34:38.241Z,30.10
2019-06-01T14:37:08.211Z,30.00
2019-06-01T14:39:38.039Z,29.80
2019-06-01T14:42:07.929Z,30.00
2019-06-01T14:44:37.805Z,30.60
2019-06-01T14:47:07.749Z,30.30
2019-06-01T14:49:37.624Z,30.70
2019-06-01T14:52:07.577Z,31.00
2019-06-01T14:54:37.547Z,30.80
2019-06-01T14:57:07.499Z,31.20
2019-06-01T14:59:37.472Z,31.50
2019-06-01T15:02:07.626Z,31.00
2019-06-01T15:04:37.498Z,30.60
2019-06-01T15:07:07.394Z,29.80
2019-06-01T15:09:37.203Z,29.80
2019-06-01T15:12:07.134Z,29.80
2019-06-01T15:14:37.075Z,30.10
2019-06-01T15:17:07.132Z,30.70
2019-06-01T15:19:37.023Z,31.00
2019-06-01T15:22:07.050Z,31.10
2019-06-01T15:24:36.910Z,31.50
2019-06-01T15:27:06.836Z,30.90
2019-06-01T15:29:38.249Z,31.20
2019-06-01T15:32:08.032Z,31.90
2019-06-01T15:34:37.886Z,31.60
2019-06-01T15:37:07.776Z,31.40
2019-06-01T15:39:37.792Z,32.10
2019-06-01T15:42:07.501Z,32.40
2019-06-01T15:44:37.281Z,32.50
2019-06-01T15:47:07.204Z,32.20
2019-06-01T15:49:37.027Z,32.20
2019-06-01T15:52:06.861Z,31.70
2019-06-01T15:54:36.758Z,30.90
2019-06-01T15:57:06.566Z,30.10
2019-06-01T15:59:36.435Z,30.00
2019-06-01T16:02:06.244Z,30.60
2019-06-01T16:04:36.196Z,30.80
2019-06-01T16:07:06.119Z,30.50
2019-06-01T16:09:42.528Z,30.20
2019-06-01T16:12:07.408Z,30.10
2019-06-01T16:14:37.269Z,30.30
2019-06-01T16:17:07.051Z,30.70
2019-06-01T16:19:36.999Z,30.90
2019-06-01T16:22:06.894Z,31.80
2019-06-01T16:24:36.805Z,32.00
2019-06-01T16:27:06.766Z,32.30
2019-06-01T16:29:36.657Z,32.00
2019-06-01T16:32:06.549Z,31.70
2019-06-01T16:34:36.353Z,31.30
2019-06-01T16:37:06.177Z,30.60
2019-06-01T16:39:36.089Z,30.20
2019-06-01T16:42:06.309Z,31.50
2019-06-01T16:44:36.456Z,31.20
2019-06-01T16:47:06.393Z,31.20
2019-06-01T16:49:36.247Z,31.50
2019-06-01T16:52:07.142Z,31.70
2019-06-01T16:54:37.354Z,31.70
2019-06-01T16:57:07.459Z,31.50
2019-06-01T16:59:37.493Z,31.70
2019-06-01T17:02:07.891Z,31.40
2019-06-01T17:04:38.233Z,31.00
2019-06-01T17:07:08.814Z,30.30
2019-06-01T17:09:38.991Z,29.60
2019-06-01T17:12:08.858Z,29.30
2019-06-01T17:14:38.746Z,29.30
2019-06-01T17:17:08.808Z,29.20
2019-06-01T17:19:38.772Z,29.40
2019-06-01T17:22:08.677Z,29.70
2019-06-01T17:24:38.660Z,29.70
2019-06-01T17:27:08.600Z,29.30
2019-06-01T17:29:38.541Z,28.90
2019-06-01T17:32:20.237Z,28.50
2019-06-01T17:34:40.398Z,28.20
2019-06-01T17:37:10.514Z,28.20
2019-06-01T17:39:40.507Z,28.20
2019-06-01T17:42:10.556Z,28.00
2019-06-01T17:44:40.520Z,27.70
2019-06-01T17:47:10.493Z,27.30
2019-06-01T17:49:40.480Z,27.10
2019-06-01T17:52:11.784Z,27.10
2019-06-01T17:54:42.167Z,26.80
2019-06-01T17:57:12.223Z,26.60
2019-06-01T18:06:46.841Z,25.60
2019-06-01T18:09:17.154Z,25.50
2019-06-01T18:11:47.089Z,25.50
2019-06-01T18:14:17.332Z,25.70
2019-06-01T18:16:47.327Z,26.20
2019-06-01T18:19:17.357Z,26.90
2019-06-01T18:21:47.343Z,27.60
2019-06-01T18:24:17.368Z,28.20
2019-06-01T18:26:47.960Z,28.30
2019-06-01T18:29:17.939Z,27.90
2019-06-01T18:31:47.985Z,27.30
2019-06-01T18:34:17.963Z,26.50
2019-06-01T18:36:48.147Z,25.90
2019-06-01T18:39:18.254Z,25.50
2019-06-01T18:41:48.873Z,25.20
2019-06-01T18:44:19.120Z,25.00
2019-06-01T18:46:49.066Z,24.70
2019-06-01T18:49:19.087Z,24.50
2019-06-01T18:51:49.042Z,24.40
2019-06-01T18:54:19.161Z,24.20
2019-06-01T18:56:49.091Z,24.10
2019-06-01T18:59:19.088Z,23.90
2019-06-01T19:01:52.982Z,23.80
2019-06-01T19:04:23.524Z,23.60
2019-06-01T19:06:54.557Z,23.60
2019-06-01T19:09:24.685Z,23.50
2019-06-01T19:11:54.701Z,23.40
2019-06-01T19:14:24.719Z,23.20
2019-06-01T19:16:56.267Z,23.00
2019-06-01T19:19:29.306Z,22.90
2019-06-01T19:22:00.242Z,22.80
2019-06-01T19:24:36.014Z,22.80
2019-06-01T19:27:06.731Z,22.70
2019-06-01T19:36:43.954Z,22.30
2019-06-01T19:39:15.233Z,22.20
2019-06-01T19:41:46.742Z,22.10
2019-06-01T19:47:31.646Z,22.00
2019-06-01T19:50:02.486Z,21.90
2019-06-01T19:52:32.730Z,21.80
2019-06-01T19:55:02.709Z,21.70
2019-06-01T19:57:32.920Z,21.70
2019-06-01T20:00:02.896Z,21.60
2019-06-01T20:02:34.219Z,21.60
2019-06-01T20:05:04.946Z,21.60
2019-06-01T20:07:34.895Z,21.40
2019-06-01T20:10:05.655Z,21.40
2019-06-01T20:12:36.005Z,21.30
2019-06-01T20:15:07.194Z,21.20
2019-06-01T20:17:38.023Z,21.10
2019-06-01T20:20:09.204Z,21.00
2019-06-01T20:22:40.033Z,20.90
2019-06-01T20:25:13.246Z,20.90
2019-06-01T20:27:43.471Z,20.80
2019-06-01T20:30:15.806Z,20.70
2019-06-01T20:32:46.143Z,20.60
2019-06-01T20:35:17.989Z,20.50
2019-06-01T20:37:49.662Z,20.50
2019-06-01T20:40:23.547Z,20.50
2019-06-01T20:42:53.709Z,20.40
2019-06-01T20:45:26.318Z,20.40
2019-06-01T20:47:56.726Z,20.30
2019-06-01T20:50:26.921Z,20.30
2019-06-01T20:52:57.021Z,20.20
2019-06-01T20:55:26.927Z,20.10
2019-06-01T20:57:57.235Z,20.00
2019-06-01T21:00:27.140Z,20.00
2019-06-01T21:02:57.411Z,19.90
2019-06-01T21:05:27.517Z,19.80
2019-06-01T21:07:57.792Z,19.80
2019-06-01T21:10:28.325Z,19.70
2019-06-01T21:12:58.330Z,19.60
2019-06-01T21:15:28.160Z,19.50
2019-06-01T21:17:58.150Z,19.50
2019-06-01T21:20:29.986Z,19.40
2019-06-01T21:22:59.554Z,19.30
2019-06-01T21:25:29.505Z,19.20
2019-06-01T21:27:59.475Z,19.10
2019-06-01T21:30:29.462Z,19.10
2019-06-01T21:32:59.335Z,19.10
2019-06-01T21:35:29.282Z,19.00
2019-06-01T21:37:59.098Z,18.90
2019-06-01T21:40:29.013Z,18.80
2019-06-01T21:43:07.214Z,18.80
2019-06-01T21:45:30.458Z,18.70
2019-06-01T21:48:00.434Z,18.70
2019-06-01T21:50:30.423Z,18.60
2019-06-01T21:53:00.292Z,18.60
2019-06-01T21:55:30.323Z,18.50
2019-06-01T21:58:00.211Z,18.40
2019-06-01T22:00:41.704Z,18.40
2019-06-01T22:03:11.803Z,18.30
2019-06-01T22:05:41.758Z,18.30
2019-06-01T22:08:11.768Z,18.20
2019-06-01T22:10:41.737Z,18.10
2019-06-01T22:13:18.774Z,18.10
2019-06-01T22:15:43.287Z,18.00
2019-06-01T22:18:13.247Z,18.00
2019-06-01T22:20:43.156Z,17.90
2019-06-01T22:23:13.067Z,17.90
2019-06-01T22:25:43.145Z,17.80
2019-06-01T22:28:13.163Z,17.80
2019-06-01T22:30:43.185Z,17.80
2019-06-01T22:33:13.048Z,17.70
2019-06-01T22:35:43.556Z,17.70
2019-06-01T22:38:13.446Z,17.60
2019-06-01T22:40:43.350Z,17.60
2019-06-01T22:43:13.771Z,17.60
2019-06-01T22:45:43.707Z,17.50
2019-06-01T22:48:13.719Z,17.50
2019-06-01T22:50:43.591Z,17.50
2019-06-01T22:53:16.505Z,17.40
2019-06-01T22:55:46.433Z,17.40
2019-06-01T22:58:16.652Z,17.30
2019-06-01T23:00:46.547Z,17.30
2019-06-01T23:03:16.501Z,17.20
2019-06-01T23:05:46.438Z,17.20
2019-06-01T23:08:16.360Z,17.10
2019-06-01T23:10:46.164Z,17.10
2019-06-01T23:13:16.122Z,17.10
2019-06-01T23:15:46.004Z,17.00
2019-06-01T23:18:15.921Z,17.00
2019-06-01T23:20:48.205Z,17.00
2019-06-01T23:23:18.285Z,16.90
2019-06-01T23:25:48.157Z,16.90
2019-06-01T23:28:18.094Z,16.90
2019-06-01T23:30:48.024Z,16.80
2019-06-01T23:33:17.817Z,16.80
2019-06-01T23:35:47.736Z,16.70
2019-06-01T23:38:17.760Z,16.70
2019-06-01T23:40:47.753Z,16.70
2019-06-01T23:43:17.645Z,16.70
2019-06-01T23:45:47.615Z,16.70
2019-06-01T23:48:17.567Z,16.60
2019-06-01T23:50:47.550Z,16.60
2019-06-01T23:53:17.477Z,16.50
2019-06-01T23:55:47.373Z,16.50
2019-06-01T23:58:17.306Z,16.50
