createdAt,value
2019-02-09T00:01:07.489Z,83.40
2019-02-09T00:03:37.266Z,83.71
2019-02-09T00:06:07.498Z,83.74
2019-02-09T00:08:37.352Z,84.00
2019-02-09T00:11:07.068Z,84.09
2019-02-09T00:13:36.873Z,84.36
2019-02-09T00:16:06.725Z,84.54
2019-02-09T00:18:36.432Z,84.43
2019-02-09T00:21:06.329Z,84.84
2019-02-09T00:23:36.101Z,84.77
2019-02-09T00:26:05.895Z,84.63
2019-02-09T00:28:35.739Z,84.40
2019-02-09T00:31:05.614Z,84.62
2019-02-09T00:33:35.395Z,85.03
2019-02-09T00:36:05.379Z,85.14
2019-02-09T00:38:36.101Z,85.21
2019-02-09T00:41:05.966Z,85.20
2019-02-09T00:43:41.795Z,85.23
2019-02-09T00:46:11.582Z,85.35
2019-02-09T00:48:41.288Z,85.43
2019-02-09T00:51:10.977Z,85.43
2019-02-09T00:53:41.860Z,85.73
2019-02-09T00:56:11.562Z,85.83
2019-02-09T00:58:41.336Z,86.14
2019-02-09T01:01:11.071Z,85.90
2019-02-09T01:03:40.772Z,86.11
2019-02-09T01:06:10.552Z,86.15
2019-02-09T01:08:40.417Z,86.01
2019-02-09T01:11:10.779Z,86.16
2019-02-09T01:13:40.949Z,85.83
2019-02-09T01:16:10.669Z,86.16
2019-02-09T01:18:40.318Z,86.01
2019-02-09T01:21:10.214Z,86.45
2019-02-09T01:23:39.953Z,85.85
2019-02-09T01:26:09.608Z,85.96
2019-02-09T01:28:39.289Z,86.00
2019-02-09T01:31:09.148Z,85.36
2019-02-09T01:33:38.831Z,85.23
2019-02-09T01:36:08.537Z,85.95
2019-02-09T01:38:38.273Z,86.26
2019-02-09T01:41:08.028Z,86.29
2019-02-09T01:43:37.891Z,86.25
2019-02-09T01:46:07.735Z,86.18
2019-02-09T01:48:37.516Z,86.02
2019-02-09T01:51:07.214Z,86.08
2019-02-09T01:53:36.903Z,85.97
2019-02-09T01:56:06.663Z,86.44
2019-02-09T01:58:36.398Z,86.76
2019-02-09T02:01:06.253Z,86.72
2019-02-09T02:03:35.954Z,86.61
2019-02-09T02:06:07.911Z,87.04
2019-02-09T02:08:37.583Z,86.79
2019-02-09T02:11:07.345Z,86.79
2019-02-09T02:13:37.151Z,86.77
2019-02-09T02:16:08.846Z,86.96
2019-02-09T02:18:38.543Z,86.79
2019-02-09T02:21:08.348Z,86.89
2019-02-09T02:23:38.108Z,87.20
2019-02-09T02:26:07.864Z,87.21
2019-02-09T02:28:37.560Z,86.80
2019-02-09T02:31:07.252Z,87.05
2019-02-09T02:33:36.934Z,87.18
2019-02-09T02:36:06.648Z,87.33
2019-02-09T02:38:36.300Z,87.99
2019-02-09T02:41:05.990Z,87.41
2019-02-09T02:43:35.674Z,87.23
2019-02-09T02:46:05.473Z,87.76
2019-02-09T02:48:35.164Z,87.53
2019-02-09T02:51:05.486Z,87.18
2019-02-09T02:53:35.163Z,87.51
2019-02-09T02:56:05.179Z,87.42
2019-02-09T02:58:34.853Z,87.41
2019-02-09T03:01:04.668Z,87.84
2019-02-09T03:03:34.358Z,87.55
2019-02-09T03:06:04.218Z,87.61
2019-02-09T03:08:33.883Z,87.33
2019-02-09T03:11:04.286Z,87.15
2019-02-09T03:13:34.455Z,87.17
2019-02-09T03:16:04.451Z,87.55
2019-02-09T03:18:34.330Z,87.72
2019-02-09T03:21:04.181Z,87.59
2019-02-09T03:23:34.150Z,87.60
2019-02-09T03:26:05.312Z,87.29
2019-02-09T03:28:35.003Z,87.52
2019-02-09T03:31:04.783Z,87.36
2019-02-09T03:33:34.638Z,87.46
2019-02-09T03:36:05.637Z,87.07
2019-02-09T03:38:35.338Z,87.00
2019-02-09T03:41:05.141Z,87.06
2019-02-09T03:43:34.813Z,86.55
2019-02-09T03:46:05.221Z,86.30
2019-02-09T03:48:36.105Z,86.34
2019-02-09T03:51:05.872Z,86.01
2019-02-09T03:53:35.576Z,85.93
2019-02-09T03:56:05.347Z,85.40
2019-02-09T03:58:35.115Z,85.52
2019-02-09T04:01:05.527Z,85.74
2019-02-09T04:03:35.250Z,85.63
2019-02-09T04:06:04.966Z,85.96
2019-02-09T04:08:34.643Z,85.94
2019-02-09T04:11:04.462Z,86.05
2019-02-09T04:13:34.167Z,85.48
2019-02-09T04:16:03.938Z,86.02
2019-02-09T04:18:33.671Z,85.41
2019-02-09T04:21:03.344Z,85.61
2019-02-09T04:23:33.068Z,85.31
2019-02-09T04:26:02.901Z,85.24
2019-02-09T04:28:32.606Z,85.60
2019-02-09T04:31:06.214Z,85.44
2019-02-09T04:33:33.783Z,85.11
2019-02-09T04:36:03.634Z,84.89
2019-02-09T04:38:33.348Z,84.99
2019-02-09T04:41:03.035Z,85.89
2019-02-09T04:43:32.780Z,86.40
2019-02-09T04:46:02.466Z,86.34
2019-02-09T04:48:32.150Z,85.58
2019-02-09T04:51:01.875Z,85.74
2019-02-09T04:53:31.545Z,85.73
2019-02-09T04:56:01.212Z,85.52
2019-02-09T04:58:30.919Z,85.87
2019-02-09T05:01:00.603Z,85.82
2019-02-09T05:03:30.323Z,86.17
2019-02-09T05:06:00.139Z,86.79
2019-02-09T05:08:29.844Z,87.09
2019-02-09T05:10:59.593Z,86.44
2019-02-09T05:13:29.363Z,86.71
2019-02-09T05:16:04.730Z,86.60
2019-02-09T05:18:34.407Z,86.53
2019-02-09T05:21:04.151Z,86.40
2019-02-09T05:23:33.863Z,86.31
2019-02-09T05:26:03.719Z,86.37
2019-02-09T05:28:33.484Z,85.91
2019-02-09T05:31:03.169Z,85.68
2019-02-09T05:33:32.903Z,85.31
2019-02-09T05:36:02.604Z,85.30
2019-02-09T05:38:32.341Z,85.53
2019-02-09T05:41:02.021Z,85.41
2019-02-09T05:43:31.710Z,85.34
2019-02-09T05:46:01.378Z,85.63
2019-02-09T05:48:31.119Z,85.11
2019-02-09T05:51:00.873Z,84.86
2019-02-09T05:53:30.528Z,84.49
2019-02-09T05:56:00.207Z,83.82
2019-02-09T05:58:29.909Z,83.81
2019-02-09T06:00:59.636Z,83.41
2019-02-09T06:03:29.377Z,82.96
2019-02-09T06:05:59.082Z,82.90
2019-02-09T06:08:28.775Z,81.86
2019-02-09T06:10:58.474Z,81.35
2019-02-09T06:13:28.201Z,82.04
2019-02-09T06:15:57.883Z,81.75
2019-02-09T06:18:27.582Z,82.05
2019-02-09T06:20:57.279Z,81.46
2019-02-09T06:23:26.979Z,81.07
2019-02-09T06:25:56.702Z,81.16
2019-02-09T06:28:26.492Z,81.30
2019-02-09T06:30:56.179Z,81.01
2019-02-09T06:33:25.853Z,81.89
2019-02-09T06:35:55.544Z,82.11
2019-02-09T06:38:25.387Z,82.14
2019-02-09T06:40:55.099Z,82.20
2019-02-09T06:43:24.801Z,82.59
2019-02-09T06:45:54.509Z,82.28
2019-02-09T06:48:26.477Z,82.54
2019-02-09T06:50:57.555Z,82.90
2019-02-09T06:53:27.293Z,83.63
2019-02-09T06:55:56.955Z,83.45
2019-02-09T06:58:26.767Z,83.49
2019-02-09T07:00:56.442Z,84.15
2019-02-09T07:03:26.148Z,83.99
2019-02-09T07:05:55.848Z,84.19
2019-02-09T07:08:25.494Z,84.06
2019-02-09T07:10:55.205Z,84.04
2019-02-09T07:13:24.869Z,83.95
2019-02-09T07:15:54.735Z,83.85
2019-02-09T07:18:24.417Z,83.95
2019-02-09T07:20:54.169Z,84.05
2019-02-09T07:23:24.007Z,83.98
2019-02-09T07:25:53.746Z,83.53
2019-02-09T07:28:23.496Z,84.10
2019-02-09T07:30:53.323Z,84.26
2019-02-09T07:33:23.077Z,84.18
2019-02-09T07:35:52.935Z,84.40
2019-02-09T07:38:22.667Z,84.43
2019-02-09T07:40:52.378Z,84.69
2019-02-09T07:43:22.156Z,84.65
2019-02-09T07:45:51.959Z,84.35
2019-02-09T07:48:21.735Z,84.42
2019-02-09T07:50:51.469Z,84.49
2019-02-09T07:53:21.168Z,84.23
2019-02-09T07:55:50.868Z,83.99
2019-02-09T07:58:20.573Z,83.19
2019-02-09T08:00:50.359Z,83.65
2019-02-09T08:03:20.058Z,83.71
2019-02-09T08:05:49.711Z,83.54
2019-02-09T08:08:19.449Z,82.39
2019-02-09T08:10:49.260Z,82.69
2019-02-09T08:13:18.970Z,83.63
2019-02-09T08:15:48.743Z,82.99
2019-02-09T08:18:18.413Z,81.92
2019-02-09T08:20:48.318Z,82.18
2019-02-09T08:23:18.108Z,82.21
2019-02-09T08:25:48.067Z,82.10
2019-02-09T08:28:17.936Z,81.50
2019-02-09T08:30:49.455Z,82.43
2019-02-09T08:33:19.201Z,82.86
2019-02-09T08:35:49.004Z,83.14
2019-02-09T08:38:21.784Z,83.11
2019-02-09T08:40:51.713Z,83.53
2019-02-09T08:43:21.410Z,83.47
2019-02-09T08:45:51.096Z,83.92
2019-02-09T08:48:20.916Z,84.58
2019-02-09T08:50:53.671Z,84.67
2019-02-09T08:53:23.356Z,85.14
2019-02-09T08:55:53.077Z,84.88
2019-02-09T08:58:22.747Z,82.68
2019-02-09T09:00:52.648Z,81.89
2019-02-09T09:03:22.338Z,81.56
2019-02-09T09:05:52.065Z,81.28
2019-02-09T09:08:21.739Z,81.75
2019-02-09T09:10:51.427Z,81.89
2019-02-09T09:13:21.082Z,81.16
2019-02-09T09:15:56.401Z,81.35
2019-02-09T09:18:26.100Z,80.30
2019-02-09T09:20:59.070Z,81.05
2019-02-09T09:23:28.731Z,80.30
2019-02-09T09:25:58.420Z,79.04
2019-02-09T09:28:28.168Z,79.06
2019-02-09T09:30:57.840Z,78.12
2019-02-09T09:33:27.524Z,78.28
2019-02-09T09:35:57.248Z,78.52
2019-02-09T09:38:27.098Z,77.12
2019-02-09T09:40:56.924Z,76.73
2019-02-09T09:43:26.682Z,77.00
2019-02-09T09:45:56.489Z,76.06
2019-02-09T09:48:26.386Z,75.22
2019-02-09T09:50:56.322Z,75.95
2019-02-09T09:53:26.496Z,74.74
2019-02-09T09:55:58.505Z,73.98
2019-02-09T09:58:28.273Z,73.17
2019-02-09T10:00:58.002Z,71.76
2019-02-09T10:03:27.684Z,72.59
2019-02-09T10:05:57.468Z,71.83
2019-02-09T10:08:27.490Z,73.20
2019-02-09T10:10:57.205Z,72.60
2019-02-09T10:13:27.074Z,73.27
2019-02-09T10:15:56.810Z,70.35
2019-02-09T10:18:26.656Z,70.79
2019-02-09T10:20:56.748Z,70.76
2019-02-09T10:23:26.684Z,71.22
2019-02-09T10:25:56.406Z,71.76
2019-02-09T10:28:26.590Z,72.00
2019-02-09T10:30:56.367Z,71.79
2019-02-09T10:33:26.166Z,70.87
2019-02-09T10:35:55.912Z,69.73
2019-02-09T10:38:25.624Z,69.18
2019-02-09T10:40:55.501Z,69.68
2019-02-09T10:43:25.270Z,69.87
2019-02-09T10:45:55.053Z,69.46
2019-02-09T10:48:24.790Z,69.22
2019-02-09T10:50:54.824Z,69.49
2019-02-09T10:53:24.766Z,68.97
2019-02-09T10:55:54.481Z,66.71
2019-02-09T10:58:24.209Z,67.15
2019-02-09T11:01:00.394Z,66.75
2019-02-09T11:03:31.798Z,65.26
2019-02-09T11:06:01.847Z,66.75
2019-02-09T11:08:31.553Z,65.50
2019-02-09T11:11:01.232Z,65.15
2019-02-09T11:13:31.553Z,65.90
2019-02-09T11:16:01.643Z,65.11
2019-02-09T11:18:31.331Z,64.66
2019-02-09T11:21:01.080Z,64.69
2019-02-09T11:23:30.931Z,64.71
2019-02-09T11:26:00.825Z,65.28
2019-02-09T11:28:30.631Z,64.39
2019-02-09T11:31:00.443Z,64.76
2019-02-09T11:33:30.237Z,64.66
2019-02-09T11:36:00.125Z,65.47
2019-02-09T11:38:29.957Z,65.46
2019-02-09T11:40:59.652Z,65.20
2019-02-09T11:43:29.374Z,65.63
2019-02-09T11:45:59.084Z,66.15
2019-02-09T11:48:28.832Z,66.73
2019-02-09T11:50:59.103Z,64.91
2019-02-09T11:53:28.787Z,65.27
2019-02-09T11:55:58.496Z,65.99
2019-02-09T11:58:28.262Z,66.05
2019-02-09T12:00:58.065Z,64.42
2019-02-09T12:03:29.165Z,63.48
2019-02-09T12:05:58.804Z,64.74
2019-02-09T12:08:28.700Z,64.91
2019-02-09T12:10:58.545Z,63.87
2019-02-09T12:13:28.311Z,64.25
2019-02-09T12:15:58.024Z,63.94
2019-02-09T12:18:28.108Z,63.90
2019-02-09T12:20:57.786Z,64.37
2019-02-09T12:23:27.591Z,63.88
2019-02-09T12:25:57.312Z,64.15
2019-02-09T12:28:27.238Z,65.27
2019-02-09T12:30:57.154Z,64.48
2019-02-09T12:33:27.258Z,64.58
2019-02-09T12:35:57.082Z,63.81
2019-02-09T12:38:26.930Z,63.90
2019-02-09T12:40:56.767Z,64.36
2019-02-09T12:43:26.710Z,63.44
2019-02-09T12:45:56.548Z,63.71
2019-02-09T12:48:26.294Z,64.03
2019-02-09T12:50:56.036Z,64.67
2019-02-09T12:53:25.693Z,64.53
2019-02-09T12:55:55.411Z,64.74
2019-02-09T12:58:25.115Z,64.28
2019-02-09T13:00:54.852Z,64.52
2019-02-09T13:03:31.302Z,64.38
2019-02-09T13:05:57.634Z,65.13
2019-02-09T13:08:27.372Z,65.38
2019-02-09T13:10:57.085Z,64.55
2019-02-09T13:13:26.763Z,63.79
2019-02-09T13:15:56.526Z,64.80
2019-02-09T13:18:26.378Z,64.02
2019-02-09T13:20:56.190Z,64.58
2019-02-09T13:23:26.299Z,64.28
2019-02-09T13:25:58.183Z,63.49
2019-02-09T13:28:27.900Z,64.06
2019-02-09T13:30:57.627Z,64.17
2019-02-09T13:33:27.565Z,63.74
2019-02-09T13:35:57.293Z,63.25
2019-02-09T13:38:27.240Z,63.01
2019-02-09T13:40:58.945Z,64.08
2019-02-09T13:43:28.858Z,66.05
2019-02-09T13:45:59.074Z,67.85
2019-02-09T13:48:28.792Z,67.28
2019-02-09T13:50:58.555Z,68.01
2019-02-09T13:53:28.432Z,68.08
2019-02-09T13:55:58.101Z,69.02
2019-02-09T13:58:27.887Z,69.87
2019-02-09T14:00:57.701Z,68.68
2019-02-09T14:03:27.571Z,68.00
2019-02-09T14:05:57.356Z,68.88
2019-02-09T14:08:27.087Z,70.50
2019-02-09T14:10:56.889Z,71.38
2019-02-09T14:13:26.612Z,72.60
2019-02-09T14:15:56.267Z,72.83
2019-02-09T14:18:25.955Z,73.15
2019-02-09T14:20:56.031Z,73.64
2019-02-09T14:23:25.787Z,74.11
2019-02-09T14:25:55.572Z,73.62
2019-02-09T14:28:27.038Z,74.78
2019-02-09T14:30:56.850Z,75.75
2019-02-09T14:33:28.035Z,75.57
2019-02-09T14:35:57.773Z,74.56
2019-02-09T14:38:27.630Z,74.90
2019-02-09T14:40:57.425Z,74.91
2019-02-09T14:43:27.253Z,74.49
2019-02-09T14:45:57.043Z,75.13
2019-02-09T14:48:26.882Z,75.88
2019-02-09T14:50:56.633Z,76.03
2019-02-09T14:53:26.390Z,77.48
2019-02-09T14:55:56.122Z,77.48
2019-02-09T14:58:25.822Z,76.77
2019-02-09T15:00:55.737Z,77.31
2019-02-09T15:03:28.947Z,77.25
2019-02-09T15:05:56.989Z,77.90
2019-02-09T15:08:26.792Z,78.25
2019-02-09T15:10:56.777Z,77.67
2019-02-09T15:13:26.491Z,79.23
2019-02-09T15:16:02.189Z,79.25
2019-02-09T15:18:31.875Z,79.03
2019-02-09T15:21:10.489Z,79.27
2019-02-09T15:23:40.271Z,80.16
2019-02-09T15:26:10.311Z,80.37
2019-02-09T15:28:40.115Z,80.53
2019-02-09T15:31:10.102Z,80.48
2019-02-09T15:33:39.968Z,80.06
2019-02-09T15:36:09.842Z,81.20
2019-02-09T15:38:39.782Z,81.08
2019-02-09T15:41:09.502Z,81.03
2019-02-09T15:43:39.217Z,81.73
2019-02-09T15:46:09.222Z,82.58
2019-02-09T15:48:39.215Z,82.42
2019-02-09T15:51:09.101Z,82.46
2019-02-09T15:53:38.784Z,82.37
2019-02-09T15:56:08.549Z,82.01
2019-02-09T15:58:38.389Z,81.96
2019-02-09T16:01:08.163Z,82.08
2019-02-09T16:03:37.872Z,81.38
2019-02-09T16:06:07.531Z,81.68
2019-02-09T16:08:37.320Z,81.27
2019-02-09T16:11:07.030Z,82.18
2019-02-09T16:13:36.789Z,82.36
2019-02-09T16:16:06.816Z,83.05
2019-02-09T16:18:36.598Z,83.46
2019-02-09T16:21:06.410Z,83.55
2019-02-09T16:23:36.158Z,83.88
2019-02-09T16:26:05.921Z,83.69
2019-02-09T16:28:35.591Z,83.54
2019-02-09T16:31:05.388Z,83.55
2019-02-09T16:33:35.239Z,83.66
2019-02-09T16:36:07.552Z,83.88
2019-02-09T16:38:37.256Z,83.99
2019-02-09T16:41:06.963Z,83.76
2019-02-09T16:43:36.694Z,83.73
2019-02-09T16:46:06.547Z,83.72
2019-02-09T16:48:36.257Z,84.66
2019-02-09T16:51:06.047Z,84.67
2019-02-09T16:53:35.815Z,84.03
2019-02-09T16:56:05.605Z,84.25
2019-02-09T16:58:35.338Z,85.28
2019-02-09T17:01:05.554Z,85.14
2019-02-09T17:03:35.261Z,84.67
2019-02-09T17:06:05.204Z,84.79
2019-02-09T17:08:34.929Z,84.34
2019-02-09T17:11:04.859Z,83.99
2019-02-09T17:13:34.556Z,83.91
2019-02-09T17:16:04.667Z,83.80
2019-02-09T17:18:34.361Z,83.82
2019-02-09T17:21:04.314Z,84.01
2019-02-09T17:23:34.218Z,84.06
2019-02-09T17:26:04.118Z,83.92
2019-02-09T17:28:33.884Z,83.42
2019-02-09T17:31:03.677Z,83.73
2019-02-09T17:33:33.528Z,83.48
2019-02-09T17:36:03.261Z,83.50
2019-02-09T17:38:32.987Z,83.32
2019-02-09T17:41:02.779Z,83.48
2019-02-09T17:43:32.559Z,83.39
2019-02-09T17:46:08.007Z,83.07
2019-02-09T17:48:37.743Z,82.39
2019-02-09T17:51:07.427Z,81.97
2019-02-09T17:53:37.105Z,81.86
2019-02-09T17:56:06.860Z,81.96
2019-02-09T17:58:36.698Z,81.83
2019-02-09T18:01:08.000Z,81.24
2019-02-09T18:03:37.785Z,81.29
2019-02-09T18:06:07.490Z,80.23
2019-02-09T18:08:37.187Z,80.10
2019-02-09T18:11:06.966Z,80.03
2019-02-09T18:13:36.707Z,79.48
2019-02-09T18:16:06.514Z,78.44
2019-02-09T18:18:36.167Z,78.81
2019-02-09T18:21:06.010Z,78.52
2019-02-09T18:23:35.765Z,78.65
2019-02-09T18:26:05.554Z,78.08
2019-02-09T18:28:35.246Z,77.63
2019-02-09T18:31:05.261Z,77.25
2019-02-09T18:33:34.986Z,76.87
2019-02-09T18:36:05.303Z,77.78
2019-02-09T18:38:34.998Z,77.99
2019-02-09T18:41:04.958Z,78.20
2019-02-09T18:43:34.645Z,78.71
2019-02-09T18:46:04.776Z,78.48
2019-02-09T18:48:34.485Z,79.42
2019-02-09T18:51:04.282Z,79.69
2019-02-09T18:53:33.970Z,78.79
2019-02-09T18:56:03.729Z,78.61
2019-02-09T18:58:33.415Z,77.64
2019-02-09T19:01:04.137Z,78.08
2019-02-09T19:03:33.831Z,76.48
2019-02-09T19:06:03.511Z,77.44
2019-02-09T19:08:33.190Z,76.96
2019-02-09T19:11:02.945Z,77.24
2019-02-09T19:13:32.681Z,77.04
2019-02-09T19:16:02.447Z,77.32
2019-02-09T19:18:32.125Z,76.45
2019-02-09T19:21:01.990Z,75.59
2019-02-09T19:23:31.853Z,74.91
2019-02-09T19:26:01.602Z,74.82
2019-02-09T19:28:31.271Z,74.53
2019-02-09T19:31:00.993Z,74.48
2019-02-09T19:33:30.739Z,74.06
2019-02-09T19:36:00.502Z,74.68
2019-02-09T19:38:30.232Z,74.20
2019-02-09T19:40:59.939Z,74.17
2019-02-09T19:43:29.749Z,74.72
2019-02-09T19:46:05.706Z,73.49
2019-02-09T19:48:35.746Z,73.70
2019-02-09T19:51:05.618Z,73.58
2019-02-09T19:53:35.337Z,73.01
2019-02-09T19:56:05.313Z,73.05
2019-02-09T19:58:35.001Z,72.44
2019-02-09T20:01:04.814Z,72.58
2019-02-09T20:03:34.527Z,73.15
2019-02-09T20:06:04.385Z,71.88
2019-02-09T20:08:34.054Z,72.27
2019-02-09T20:11:04.413Z,71.94
2019-02-09T20:13:34.222Z,72.01
2019-02-09T20:16:04.392Z,72.34
2019-02-09T20:18:34.366Z,72.55
2019-02-09T20:21:04.294Z,72.28
2019-02-09T20:23:34.489Z,72.28
2019-02-09T20:26:04.233Z,72.24
2019-02-09T20:28:34.077Z,72.42
2019-02-09T20:31:03.828Z,72.15
2019-02-09T20:33:34.874Z,71.24
2019-02-09T20:36:05.100Z,72.22
2019-02-09T20:38:34.767Z,71.84
2019-02-09T20:41:05.298Z,71.36
2019-02-09T20:43:35.283Z,72.14
2019-02-09T20:46:05.221Z,72.05
2019-02-09T20:48:34.991Z,71.89
2019-02-09T20:51:05.293Z,71.11
2019-02-09T20:53:34.976Z,71.56
2019-02-09T20:56:05.077Z,71.12
2019-02-09T20:58:34.952Z,71.10
2019-02-09T21:01:04.872Z,70.92
2019-02-09T21:03:34.734Z,70.81
2019-02-09T21:06:04.490Z,70.41
2019-02-09T21:08:34.391Z,70.61
2019-02-09T21:11:04.105Z,70.76
2019-02-09T21:13:34.883Z,70.94
2019-02-09T21:16:04.720Z,71.08
2019-02-09T21:18:34.428Z,70.40
2019-02-09T21:21:04.451Z,70.70
2019-02-09T21:23:34.292Z,70.79
2019-02-09T21:26:04.114Z,70.99
2019-02-09T21:28:33.926Z,70.62
2019-02-09T21:31:03.815Z,70.45
2019-02-09T21:33:34.446Z,70.14
2019-02-09T21:36:04.414Z,70.40
2019-02-09T21:38:34.103Z,69.78
2019-02-09T21:41:03.879Z,69.44
2019-02-09T21:43:34.004Z,69.92
2019-02-09T21:46:03.869Z,69.90
2019-02-09T21:48:33.787Z,69.57
2019-02-09T21:51:03.622Z,69.75
2019-02-09T21:53:33.393Z,69.93
2019-02-09T21:56:03.219Z,70.23
2019-02-09T21:58:32.907Z,70.35
2019-02-09T22:01:02.593Z,69.77
2019-02-09T22:03:32.439Z,69.80
2019-02-09T22:06:02.451Z,70.00
2019-02-09T22:08:32.371Z,69.65
2019-02-09T22:11:02.368Z,69.63
2019-02-09T22:13:32.083Z,69.70
2019-02-09T22:16:01.912Z,70.06
2019-02-09T22:18:31.907Z,70.36
2019-02-09T22:21:01.993Z,69.95
2019-02-09T22:23:32.041Z,70.46
2019-02-09T22:26:02.037Z,70.26
2019-02-09T22:28:32.109Z,70.04
2019-02-09T22:31:01.920Z,69.84
2019-02-09T22:33:31.601Z,70.46
2019-02-09T22:36:01.431Z,70.42
2019-02-09T22:38:31.313Z,70.46
2019-02-09T22:41:01.085Z,70.18
2019-02-09T22:43:30.860Z,70.21
2019-02-09T22:46:00.573Z,70.34
2019-02-09T22:48:30.545Z,70.46
2019-02-09T22:51:00.395Z,70.59
2019-02-09T22:53:30.164Z,70.95
2019-02-09T22:55:59.908Z,70.67
2019-02-09T22:58:29.615Z,71.37
2019-02-09T23:01:17.211Z,72.11
2019-02-09T23:03:49.973Z,71.84
2019-02-09T23:06:43.623Z,71.90
2019-02-09T23:09:15.148Z,72.54
2019-02-09T23:11:44.851Z,72.45
2019-02-09T23:14:14.568Z,72.22
2019-02-09T23:16:44.335Z,72.72
2019-02-09T23:19:14.042Z,72.67
2019-02-09T23:21:43.690Z,72.58
2019-02-09T23:24:13.451Z,73.11
2019-02-09T23:26:43.186Z,73.48
2019-02-09T23:29:13.015Z,73.82
2019-02-09T23:31:42.683Z,73.70
2019-02-09T23:34:12.434Z,73.91
2019-02-09T23:36:42.252Z,73.67
2019-02-09T23:39:11.934Z,74.10
2019-02-09T23:41:41.626Z,73.85
2019-02-09T23:44:11.383Z,73.99
2019-02-09T23:46:41.194Z,73.99
2019-02-09T23:49:10.964Z,74.62
2019-02-09T23:51:40.650Z,74.51
2019-02-09T23:54:10.492Z,74.69
2019-02-09T23:56:40.191Z,74.44
2019-02-09T23:59:09.905Z,74.75
