createdAt,value
2023-01-13T00:01:27.854Z,1.47
2023-01-13T00:03:55.825Z,1.23
2023-01-13T00:06:26.597Z,1.00
2023-01-13T00:08:54.776Z,1.33
2023-01-13T00:11:24.442Z,1.50
2023-01-13T00:13:52.193Z,1.97
2023-01-13T00:16:21.218Z,1.20
2023-01-13T00:18:51.098Z,1.27
2023-01-13T00:21:21.149Z,1.50
2023-01-13T00:23:49.468Z,1.47
2023-01-13T00:26:19.703Z,1.40
2023-01-13T00:28:49.171Z,1.33
2023-01-13T00:31:19.220Z,1.30
2023-01-13T00:33:48.899Z,1.00
2023-01-13T00:36:18.137Z,1.20
2023-01-13T00:38:47.760Z,1.20
2023-01-13T00:41:17.863Z,1.20
2023-01-13T00:43:44.837Z,1.30
2023-01-13T00:46:16.211Z,1.07
2023-01-13T00:48:44.155Z,1.10
2023-01-13T00:51:14.888Z,1.13
2023-01-13T00:53:44.671Z,1.53
2023-01-13T00:56:16.865Z,1.10
2023-01-13T00:58:47.766Z,1.57
2023-01-13T01:01:21.682Z,1.00
2023-01-13T01:03:50.445Z,1.27
2023-01-13T01:06:20.419Z,1.50
2023-01-13T01:08:48.540Z,1.20
2023-01-13T01:11:18.572Z,1.10
2023-01-13T01:13:46.964Z,1.30
2023-01-13T01:16:18.207Z,1.73
2023-01-13T01:18:48.101Z,1.07
2023-01-13T01:21:16.384Z,1.40
2023-01-13T01:23:44.531Z,1.50
2023-01-13T01:26:14.192Z,0.83
2023-01-13T01:28:42.106Z,1.27
2023-01-13T01:31:13.205Z,1.10
2023-01-13T01:33:42.918Z,1.50
2023-01-13T01:36:12.619Z,1.03
2023-01-13T01:38:40.396Z,1.03
2023-01-13T01:41:08.682Z,0.90
2023-01-13T01:44:02.265Z,1.00
2023-01-13T01:46:32.722Z,1.03
2023-01-13T01:49:07.604Z,1.03
2023-01-13T01:51:40.041Z,1.03
2023-01-13T01:54:10.937Z,0.93
2023-01-13T01:56:40.764Z,1.03
2023-01-13T01:59:08.561Z,1.10
2023-01-13T02:01:36.563Z,1.00
2023-01-13T02:04:13.792Z,1.20
2023-01-13T02:06:42.796Z,1.17
2023-01-13T02:09:11.123Z,0.97
2023-01-13T02:11:56.505Z,1.30
2023-01-13T02:14:28.576Z,1.27
2023-01-13T02:17:07.984Z,1.13
2023-01-13T02:20:26.499Z,0.90
2023-01-13T02:23:41.890Z,1.10
2023-01-13T02:26:32.989Z,1.10
2023-01-13T02:29:31.325Z,1.17
2023-01-13T02:32:10.431Z,0.97
2023-01-13T02:34:42.316Z,1.20
2023-01-13T02:37:17.515Z,1.10
2023-01-13T02:39:55.890Z,1.20
2023-01-13T02:42:45.904Z,1.13
2023-01-13T02:45:17.529Z,1.27
2023-01-13T02:47:50.568Z,0.80
2023-01-13T02:50:21.162Z,1.30
2023-01-13T02:52:53.432Z,1.10
2023-01-13T02:55:30.121Z,0.97
2023-01-13T02:58:00.913Z,1.20
2023-01-13T03:00:29.354Z,0.90
2023-01-13T03:02:58.495Z,1.10
2023-01-13T03:05:26.719Z,1.10
2023-01-13T03:08:30.671Z,1.00
2023-01-13T03:11:05.075Z,0.93
2023-01-13T03:13:53.655Z,0.90
2023-01-13T03:16:30.589Z,1.00
2023-01-13T03:19:15.649Z,1.10
2023-01-13T03:21:52.664Z,1.07
2023-01-13T03:24:27.459Z,1.17
2023-01-13T03:27:01.746Z,1.00
2023-01-13T03:29:35.696Z,1.00
2023-01-13T03:32:08.178Z,1.07
2023-01-13T03:34:44.159Z,1.20
2023-01-13T03:37:14.080Z,1.40
2023-01-13T03:39:48.580Z,1.00
2023-01-13T03:42:21.505Z,1.00
2023-01-13T03:44:54.915Z,0.80
2023-01-13T03:47:29.233Z,0.80
2023-01-13T03:50:03.666Z,1.00
2023-01-13T03:52:35.994Z,1.30
2023-01-13T03:55:09.097Z,0.83
2023-01-13T03:57:43.123Z,0.90
2023-01-13T04:00:15.087Z,0.80
2023-01-13T04:02:51.125Z,1.07
2023-01-13T04:05:20.712Z,1.27
2023-01-13T04:07:53.935Z,1.10
2023-01-13T04:10:28.618Z,0.90
2023-01-13T04:13:02.669Z,1.10
2023-01-13T04:15:33.483Z,1.13
2023-01-13T04:18:11.839Z,0.97
2023-01-13T04:20:41.404Z,0.70
2023-01-13T04:23:09.252Z,0.77
2023-01-13T04:25:37.796Z,0.93
2023-01-13T04:28:05.852Z,0.80
2023-01-13T04:30:33.577Z,1.20
2023-01-13T04:33:01.307Z,1.00
2023-01-13T04:35:29.000Z,0.93
2023-01-13T04:37:58.277Z,0.93
2023-01-13T04:40:26.007Z,0.83
2023-01-13T04:42:53.776Z,1.17
2023-01-13T04:45:21.465Z,1.20
2023-01-13T04:47:49.564Z,1.03
2023-01-13T04:50:19.832Z,1.33
2023-01-13T04:52:47.576Z,0.93
2023-01-13T04:55:17.376Z,1.03
2023-01-13T04:57:45.434Z,0.90
2023-01-13T05:00:16.314Z,0.90
2023-01-13T05:02:44.023Z,1.00
2023-01-13T05:05:12.092Z,1.13
2023-01-13T05:07:39.832Z,0.97
2023-01-13T05:10:08.160Z,0.83
2023-01-13T05:12:54.701Z,1.10
2023-01-13T05:15:40.026Z,1.10
2023-01-13T05:18:08.006Z,1.57
2023-01-13T05:20:35.742Z,1.43
2023-01-13T05:23:21.733Z,1.17
2023-01-13T05:25:50.228Z,0.90
2023-01-13T05:28:19.340Z,1.37
2023-01-13T05:30:49.330Z,1.00
2023-01-13T05:33:18.926Z,0.90
2023-01-13T05:35:47.678Z,1.00
2023-01-13T05:38:16.361Z,1.23
2023-01-13T05:41:01.467Z,1.20
2023-01-13T05:43:32.990Z,1.07
2023-01-13T05:46:02.681Z,1.30
2023-01-13T05:48:32.797Z,1.43
2023-01-13T05:51:00.823Z,1.03
2023-01-13T05:53:29.251Z,1.37
2023-01-13T05:55:57.253Z,1.33
2023-01-13T05:58:27.595Z,1.30
2023-01-13T06:01:01.111Z,1.03
2023-01-13T06:03:28.958Z,1.20
2023-01-13T06:05:59.334Z,1.10
2023-01-13T06:08:27.560Z,0.93
2023-01-13T06:10:55.243Z,1.03
2023-01-13T06:13:23.288Z,1.17
2023-01-13T06:15:51.027Z,1.03
2023-01-13T06:18:20.133Z,1.07
2023-01-13T06:20:48.127Z,1.33
2023-01-13T06:23:15.890Z,1.20
2023-01-13T06:25:48.552Z,1.30
2023-01-13T06:28:16.792Z,0.90
2023-01-13T06:30:49.200Z,1.13
2023-01-13T06:33:23.004Z,1.10
2023-01-13T06:35:55.466Z,1.10
2023-01-13T06:38:25.436Z,1.20
2023-01-13T06:40:53.228Z,1.03
2023-01-13T06:43:20.035Z,1.07
2023-01-13T06:45:52.113Z,1.20
2023-01-13T06:48:24.223Z,1.13
2023-01-13T06:50:52.102Z,1.00
2023-01-13T06:53:19.889Z,1.20
2023-01-13T06:55:47.653Z,1.07
2023-01-13T06:58:15.538Z,1.17
2023-01-13T07:00:43.315Z,0.93
2023-01-13T07:03:13.157Z,1.33
2023-01-13T07:05:44.410Z,1.50
2023-01-13T07:08:12.273Z,1.23
2023-01-13T07:10:40.047Z,1.17
2023-01-13T07:13:25.295Z,1.00
2023-01-13T07:15:57.877Z,1.00
2023-01-13T07:18:27.409Z,1.10
2023-01-13T07:20:59.191Z,0.90
2023-01-13T07:23:28.530Z,1.17
2023-01-13T07:25:57.170Z,0.90
2023-01-13T07:28:25.109Z,1.00
2023-01-13T07:30:53.072Z,0.87
2023-01-13T07:33:21.281Z,1.20
2023-01-13T07:35:50.255Z,1.30
2023-01-13T07:38:19.337Z,1.23
2023-01-13T07:40:47.051Z,1.17
2023-01-13T07:43:31.996Z,1.00
2023-01-13T07:45:59.903Z,1.20
2023-01-13T07:48:28.786Z,1.10
2023-01-13T07:50:56.976Z,1.17
2023-01-13T07:53:26.515Z,1.17
2023-01-13T07:55:56.848Z,1.40
2023-01-13T07:58:25.043Z,1.20
2023-01-13T08:00:53.114Z,0.80
2023-01-13T08:03:20.972Z,1.10
2023-01-13T08:05:49.117Z,1.20
2023-01-13T08:08:17.230Z,0.90
2023-01-13T08:10:46.486Z,1.40
2023-01-13T08:13:20.043Z,1.20
2023-01-13T08:15:49.596Z,1.33
2023-01-13T08:18:20.905Z,0.77
2023-01-13T08:20:49.693Z,1.00
2023-01-13T08:23:17.704Z,1.20
2023-01-13T08:25:47.138Z,1.10
2023-01-13T08:28:15.783Z,0.87
2023-01-13T08:30:43.908Z,0.90
2023-01-13T08:33:13.672Z,0.80
2023-01-13T08:35:42.504Z,1.07
2023-01-13T08:38:10.900Z,1.00
2023-01-13T08:40:40.828Z,1.13
2023-01-13T08:43:09.909Z,0.80
2023-01-13T08:45:37.776Z,1.13
2023-01-13T08:48:05.916Z,1.00
2023-01-13T08:50:33.956Z,0.90
2023-01-13T08:53:01.972Z,0.90
2023-01-13T08:55:29.734Z,0.87
2023-01-13T08:58:14.110Z,0.73
2023-01-13T09:00:44.512Z,0.67
2023-01-13T09:03:12.428Z,0.93
2023-01-13T09:05:40.343Z,1.10
2023-01-13T09:08:08.085Z,1.10
2023-01-13T09:10:36.841Z,1.00
2023-01-13T09:13:12.927Z,0.83
2023-01-13T09:15:42.305Z,1.00
2023-01-13T09:18:11.668Z,0.90
2023-01-13T09:20:39.755Z,0.70
2023-01-13T09:23:10.333Z,0.70
2023-01-13T09:25:38.941Z,0.80
2023-01-13T09:28:08.337Z,0.63
2023-01-13T09:30:38.044Z,0.80
2023-01-13T09:33:23.158Z,0.80
2023-01-13T09:35:52.286Z,0.70
2023-01-13T09:38:20.008Z,0.60
2023-01-13T09:40:50.051Z,0.63
2023-01-13T09:43:39.866Z,0.97
2023-01-13T09:46:36.185Z,1.37
2023-01-13T09:49:04.707Z,2.00
2023-01-13T09:51:39.699Z,1.50
2023-01-13T09:54:16.132Z,0.70
2023-01-13T09:56:44.183Z,1.30
2023-01-13T09:59:13.222Z,0.97
2023-01-13T10:01:51.730Z,0.80
2023-01-13T10:04:19.646Z,0.90
2023-01-13T10:06:53.143Z,0.83
2023-01-13T10:09:23.883Z,0.73
2023-01-13T10:12:11.392Z,0.60
2023-01-13T10:14:43.284Z,0.57
2023-01-13T10:17:20.065Z,1.10
2023-01-13T10:19:52.591Z,1.00
2023-01-13T10:22:37.026Z,0.60
2023-01-13T10:25:44.117Z,0.90
2023-01-13T10:28:13.826Z,0.77
2023-01-13T10:30:43.767Z,0.57
2023-01-13T10:33:13.831Z,0.70
2023-01-13T10:35:54.192Z,0.70
2023-01-13T10:38:25.588Z,0.60
2023-01-13T10:40:55.619Z,0.63
2023-01-13T10:43:23.898Z,0.83
2023-01-13T10:46:01.732Z,0.90
2023-01-13T10:48:34.975Z,0.70
2023-01-13T10:51:12.804Z,0.57
2023-01-13T10:53:52.958Z,0.73
2023-01-13T10:56:22.962Z,0.70
2023-01-13T10:58:50.913Z,0.60
2023-01-13T11:01:26.572Z,0.83
2023-01-13T11:03:56.054Z,0.70
2023-01-13T11:06:26.273Z,1.30
2023-01-13T11:08:58.325Z,1.27
2023-01-13T11:11:42.632Z,1.17
2023-01-13T11:14:36.789Z,1.30
2023-01-13T11:17:12.146Z,0.90
2023-01-13T11:19:45.286Z,0.80
2023-01-13T11:22:18.319Z,1.93
2023-01-13T11:24:53.339Z,1.10
2023-01-13T11:27:25.967Z,1.40
2023-01-13T11:30:02.293Z,1.50
2023-01-13T11:32:36.641Z,1.40
2023-01-13T11:35:16.433Z,1.60
2023-01-13T11:37:49.307Z,0.83
2023-01-13T11:40:26.743Z,0.50
2023-01-13T11:43:01.083Z,1.13
2023-01-13T11:45:37.812Z,0.70
2023-01-13T11:48:06.179Z,1.57
2023-01-13T11:50:41.570Z,0.70
2023-01-13T11:53:23.262Z,0.43
2023-01-13T11:56:04.909Z,0.60
2023-01-13T11:59:01.820Z,0.97
2023-01-13T12:01:45.530Z,0.87
2023-01-13T12:04:25.590Z,0.40
2023-01-13T12:07:07.348Z,0.40
2023-01-13T12:09:46.699Z,0.97
2023-01-13T12:12:32.944Z,1.00
2023-01-13T12:15:24.374Z,0.87
2023-01-13T12:18:07.445Z,1.87
2023-01-13T12:20:47.969Z,1.00
2023-01-13T12:23:26.358Z,1.03
2023-01-13T12:25:58.991Z,1.00
2023-01-13T12:28:33.299Z,1.27
2023-01-13T12:31:03.631Z,1.43
2023-01-13T12:33:56.607Z,1.40
2023-01-13T12:36:32.505Z,1.40
2023-01-13T12:39:11.230Z,1.20
2023-01-13T12:42:00.002Z,1.17
2023-01-13T12:44:29.156Z,1.90
2023-01-13T12:46:58.099Z,1.63
2023-01-13T12:49:31.354Z,1.43
2023-01-13T12:52:20.446Z,2.37
2023-01-13T12:55:20.932Z,1.30
2023-01-13T12:58:00.503Z,2.10
2023-01-13T13:00:38.144Z,1.47
2023-01-13T13:03:29.146Z,1.90
2023-01-13T13:06:04.647Z,3.00
2023-01-13T13:08:48.193Z,3.13
2023-01-13T13:11:41.199Z,3.50
2023-01-13T13:14:13.250Z,2.00
2023-01-13T13:16:51.391Z,2.10
2023-01-13T13:19:45.016Z,2.40
2023-01-13T13:22:35.555Z,3.20
2023-01-13T13:25:25.067Z,1.67
2023-01-13T13:28:20.244Z,2.40
2023-01-13T13:31:03.197Z,4.07
2023-01-13T13:33:46.996Z,3.07
2023-01-13T13:36:33.215Z,3.50
2023-01-13T13:39:35.243Z,2.37
2023-01-13T13:42:29.923Z,2.27
2023-01-13T13:45:18.321Z,1.93
2023-01-13T13:47:46.104Z,2.80
2023-01-13T13:50:19.265Z,3.03
2023-01-13T13:52:54.922Z,2.30
2023-01-13T13:55:26.279Z,1.77
2023-01-13T13:57:55.851Z,1.20
2023-01-13T14:00:26.960Z,2.07
2023-01-13T14:02:58.383Z,2.60
2023-01-13T14:05:29.635Z,2.60
2023-01-13T14:08:02.412Z,3.83
2023-01-13T14:10:36.243Z,3.80
2023-01-13T14:13:15.679Z,3.30
2023-01-13T14:15:43.690Z,2.53
2023-01-13T14:18:15.429Z,2.10
2023-01-13T14:20:44.881Z,2.60
2023-01-13T14:23:18.549Z,1.90
2023-01-13T14:25:48.734Z,1.40
2023-01-13T14:28:24.276Z,1.40
2023-01-13T14:30:53.205Z,1.50
2023-01-13T14:33:25.467Z,1.93
2023-01-13T14:36:13.560Z,1.90
2023-01-13T14:38:41.925Z,1.23
2023-01-13T14:41:18.929Z,1.10
2023-01-13T14:43:48.584Z,1.00
2023-01-13T14:46:20.981Z,1.90
2023-01-13T14:48:51.305Z,2.20
2023-01-13T14:51:26.792Z,1.60
2023-01-13T14:53:55.430Z,1.70
2023-01-13T14:56:55.171Z,1.63
2023-01-13T14:59:41.209Z,1.50
2023-01-13T15:02:42.955Z,2.50
2023-01-13T15:05:36.652Z,2.77
2023-01-13T15:08:36.735Z,2.30
2023-01-13T15:11:06.908Z,1.77
2023-01-13T15:13:42.084Z,2.10
2023-01-13T15:16:19.069Z,2.20
2023-01-13T15:18:48.255Z,1.67
2023-01-13T15:21:16.810Z,1.80
2023-01-13T15:23:47.237Z,1.83
2023-01-13T15:26:24.132Z,2.03
2023-01-13T15:28:52.684Z,2.07
2023-01-13T15:31:21.410Z,1.97
2023-01-13T15:33:49.965Z,2.13
2023-01-13T15:36:24.670Z,2.37
2023-01-13T15:38:54.004Z,1.70
2023-01-13T15:41:41.893Z,1.47
2023-01-13T15:44:29.314Z,1.83
2023-01-13T15:46:58.658Z,1.90
2023-01-13T15:49:34.633Z,2.27
2023-01-13T15:52:03.426Z,1.80
2023-01-13T15:54:32.793Z,1.63
2023-01-13T15:57:00.513Z,2.83
2023-01-13T15:59:29.199Z,4.67
2023-01-13T16:01:56.887Z,4.30
2023-01-13T16:04:24.556Z,2.93
2023-01-13T16:06:52.294Z,2.90
2023-01-13T16:09:20.040Z,3.03
2023-01-13T16:11:49.140Z,1.90
2023-01-13T16:14:16.949Z,1.30
2023-01-13T16:16:44.703Z,1.60
2023-01-13T16:19:13.273Z,2.00
2023-01-13T16:21:41.222Z,1.73
2023-01-13T16:24:08.978Z,1.53
2023-01-13T16:26:38.865Z,1.70
2023-01-13T16:29:09.564Z,2.00
2023-01-13T16:31:37.667Z,2.00
2023-01-13T16:34:06.728Z,2.53
2023-01-13T16:36:37.032Z,2.10
2023-01-13T16:39:06.025Z,1.90
2023-01-13T16:41:35.647Z,2.37
2023-01-13T16:44:06.111Z,2.47
2023-01-13T16:46:35.283Z,2.47
2023-01-13T16:49:05.396Z,2.10
2023-01-13T16:51:33.637Z,2.53
2023-01-13T16:54:01.401Z,2.30
2023-01-13T16:56:31.426Z,1.93
2023-01-13T16:59:01.327Z,2.17
2023-01-13T17:01:31.564Z,2.37
2023-01-13T17:04:01.312Z,2.00
2023-01-13T17:06:32.823Z,2.03
2023-01-13T17:09:05.352Z,1.77
2023-01-13T17:11:33.090Z,2.20
2023-01-13T17:14:01.049Z,2.47
2023-01-13T17:16:33.040Z,2.77
2023-01-13T17:19:02.301Z,2.70
2023-01-13T17:21:29.989Z,2.97
2023-01-13T17:23:57.857Z,2.10
2023-01-13T17:26:37.110Z,2.40
2023-01-13T17:29:06.535Z,2.13
2023-01-13T17:31:36.566Z,2.60
2023-01-13T17:34:06.557Z,2.80
2023-01-13T17:36:34.733Z,2.40
2023-01-13T17:39:02.496Z,1.73
2023-01-13T17:41:30.287Z,2.83
2023-01-13T17:43:58.045Z,3.30
2023-01-13T17:46:25.730Z,2.40
2023-01-13T17:48:54.044Z,2.33
2023-01-13T17:51:25.190Z,2.17
2023-01-13T17:53:54.323Z,2.20
2023-01-13T17:56:22.280Z,1.90
2023-01-13T17:58:50.091Z,1.63
2023-01-13T18:01:19.578Z,1.60
2023-01-13T18:03:47.849Z,1.70
2023-01-13T18:06:18.362Z,2.03
2023-01-13T18:08:48.348Z,1.83
2023-01-13T18:11:18.735Z,2.20
2023-01-13T18:13:47.114Z,2.27
2023-01-13T18:16:17.046Z,2.47
2023-01-13T18:18:46.589Z,2.33
2023-01-13T18:21:37.641Z,3.30
2023-01-13T18:24:29.218Z,2.53
2023-01-13T18:27:14.472Z,2.30
2023-01-13T18:29:42.282Z,2.70
2023-01-13T18:32:10.569Z,2.50
2023-01-13T18:34:38.912Z,2.37
2023-01-13T18:37:08.305Z,2.67
2023-01-13T18:39:37.792Z,2.60
2023-01-13T18:42:23.982Z,2.63
2023-01-13T18:44:52.490Z,2.30
2023-01-13T18:47:20.302Z,2.67
2023-01-13T18:49:48.218Z,1.97
2023-01-13T18:52:16.050Z,2.20
2023-01-13T18:54:45.137Z,2.03
2023-01-13T18:57:13.668Z,2.70
2023-01-13T18:59:41.545Z,2.27
2023-01-13T19:02:15.473Z,1.90
2023-01-13T19:04:43.790Z,2.20
2023-01-13T19:07:13.306Z,1.97
2023-01-13T19:09:42.333Z,2.40
2023-01-13T19:12:12.986Z,2.13
2023-01-13T19:14:42.450Z,2.40
2023-01-13T19:17:12.532Z,2.10
2023-01-13T19:19:42.228Z,1.97
2023-01-13T19:22:10.534Z,2.20
2023-01-13T19:24:41.860Z,2.20
2023-01-13T19:27:11.985Z,2.03
2023-01-13T19:29:50.950Z,2.40
2023-01-13T19:32:22.085Z,2.10
2023-01-13T19:34:51.177Z,2.27
2023-01-13T19:37:19.960Z,2.27
2023-01-13T19:39:47.987Z,2.50
2023-01-13T19:42:34.657Z,2.00
2023-01-13T19:45:20.167Z,2.37
2023-01-13T19:47:47.967Z,2.20
2023-01-13T19:50:15.861Z,2.27
2023-01-13T19:52:44.022Z,2.60
2023-01-13T19:55:12.811Z,2.37
2023-01-13T19:57:43.430Z,2.20
2023-01-13T20:00:15.316Z,2.53
2023-01-13T20:02:49.219Z,2.80
2023-01-13T20:05:21.386Z,2.57
2023-01-13T20:07:49.957Z,2.83
2023-01-13T20:10:18.219Z,2.13
2023-01-13T20:12:47.398Z,2.40
2023-01-13T20:15:15.180Z,2.67
2023-01-13T20:17:42.962Z,2.53
2023-01-13T20:20:11.887Z,3.73
2023-01-13T20:22:39.901Z,2.10
2023-01-13T20:25:08.433Z,2.07
2023-01-13T20:27:36.514Z,2.13
2023-01-13T20:30:09.468Z,2.03
2023-01-13T20:32:37.608Z,2.43
2023-01-13T20:35:07.174Z,2.20
2023-01-13T20:37:35.065Z,1.90
2023-01-13T20:40:03.104Z,1.97
2023-01-13T20:42:29.826Z,2.23
2023-01-13T20:44:57.972Z,1.83
2023-01-13T20:47:27.781Z,1.80
2023-01-13T20:49:55.513Z,1.97
2023-01-13T20:52:23.557Z,2.27
2023-01-13T20:54:51.341Z,1.87
2023-01-13T20:57:19.269Z,2.27
2023-01-13T20:59:47.303Z,2.10
2023-01-13T21:02:16.749Z,2.23
2023-01-13T21:04:45.890Z,2.53
2023-01-13T21:07:13.791Z,2.97
2023-01-13T21:09:41.551Z,2.40
2023-01-13T21:12:27.353Z,2.53
2023-01-13T21:15:12.402Z,1.80
2023-01-13T21:17:57.843Z,3.13
2023-01-13T21:20:27.368Z,3.07
2023-01-13T21:22:55.087Z,2.60
2023-01-13T21:25:22.994Z,2.50
2023-01-13T21:27:50.771Z,2.20
2023-01-13T21:30:18.967Z,2.00
2023-01-13T21:32:47.416Z,2.20
2023-01-13T21:35:15.776Z,1.83
2023-01-13T21:37:45.230Z,1.83
2023-01-13T21:40:14.931Z,2.13
2023-01-13T21:43:00.361Z,2.13
2023-01-13T21:45:45.811Z,2.00
2023-01-13T21:48:13.645Z,2.03
2023-01-13T21:50:42.206Z,2.00
2023-01-13T21:53:11.693Z,2.00
2023-01-13T21:55:39.371Z,1.93
2023-01-13T21:58:12.248Z,2.00
2023-01-13T22:00:41.286Z,2.00
2023-01-13T22:03:09.892Z,1.50
2023-01-13T22:05:37.941Z,2.23
2023-01-13T22:08:06.758Z,2.20
2023-01-13T22:10:36.243Z,1.87
2023-01-13T22:13:33.784Z,2.20
2023-01-13T22:16:04.401Z,2.00
2023-01-13T22:18:32.157Z,2.17
2023-01-13T22:21:01.413Z,2.30
2023-01-13T22:23:29.968Z,2.60
2023-01-13T22:26:02.974Z,2.10
2023-01-13T22:28:34.160Z,1.90
2023-01-13T22:31:02.136Z,2.13
2023-01-13T22:33:30.326Z,1.90
2023-01-13T22:35:58.051Z,2.13
2023-01-13T22:38:25.781Z,1.87
2023-01-13T22:40:58.110Z,2.73
2023-01-13T22:43:28.103Z,2.30
2023-01-13T22:46:00.089Z,1.83
2023-01-13T22:48:28.150Z,3.30
2023-01-13T22:50:56.175Z,1.90
2023-01-13T22:53:24.234Z,2.47
2023-01-13T22:55:55.772Z,2.10
2023-01-13T22:58:24.025Z,2.03
2023-01-13T23:00:53.727Z,2.17
2023-01-13T23:03:21.712Z,1.93
2023-01-13T23:05:50.243Z,2.47
2023-01-13T23:08:17.986Z,1.77
2023-01-13T23:10:45.748Z,2.23
2023-01-13T23:13:13.485Z,2.10
2023-01-13T23:15:41.196Z,1.87
2023-01-13T23:18:10.337Z,1.87
2023-01-13T23:20:38.053Z,1.77
2023-01-13T23:23:05.765Z,2.30
2023-01-13T23:25:33.573Z,1.90
2023-01-13T23:28:01.535Z,2.30
2023-01-13T23:30:29.325Z,1.80
2023-01-13T23:32:57.132Z,1.80
2023-01-13T23:35:26.387Z,1.97
2023-01-13T23:37:54.105Z,1.73
2023-01-13T23:40:21.809Z,1.40
2023-01-13T23:42:49.576Z,1.90
2023-01-13T23:45:17.399Z,1.40
2023-01-13T23:47:45.185Z,1.93
2023-01-13T23:50:12.900Z,1.70
2023-01-13T23:52:42.113Z,1.73
2023-01-13T23:55:10.975Z,2.13
2023-01-13T23:57:40.730Z,1.50
