createdAt,value
2023-03-03T00:01:36.308Z,99.90
2023-03-03T00:04:04.680Z,99.90
2023-03-03T00:06:32.796Z,99.90
2023-03-03T00:09:01.384Z,99.90
2023-03-03T00:11:29.450Z,99.90
2023-03-03T00:13:58.252Z,99.90
2023-03-03T00:16:29.687Z,99.90
2023-03-03T00:18:58.582Z,99.90
2023-03-03T00:21:29.348Z,99.90
2023-03-03T00:24:17.102Z,99.90
2023-03-03T00:26:46.472Z,99.90
2023-03-03T00:29:31.028Z,99.90
2023-03-03T00:32:20.270Z,99.90
2023-03-03T00:34:50.314Z,99.90
2023-03-03T00:37:23.508Z,99.90
2023-03-03T00:39:52.344Z,99.90
2023-03-03T00:42:20.914Z,99.90
2023-03-03T00:44:49.398Z,99.90
2023-03-03T00:47:31.181Z,99.90
2023-03-03T00:50:14.908Z,99.90
2023-03-03T00:52:46.844Z,99.90
2023-03-03T00:55:15.362Z,99.90
2023-03-03T00:57:43.684Z,99.90
2023-03-03T01:00:24.745Z,99.90
2023-03-03T01:02:53.562Z,99.90
2023-03-03T01:05:21.903Z,99.90
2023-03-03T01:07:51.849Z,99.90
2023-03-03T01:10:20.005Z,99.90
2023-03-03T01:12:48.542Z,99.90
2023-03-03T01:15:16.728Z,99.90
2023-03-03T01:17:45.462Z,99.90
2023-03-03T01:20:14.569Z,99.90
2023-03-03T01:22:43.094Z,99.90
2023-03-03T01:25:13.116Z,99.90
2023-03-03T01:27:41.908Z,99.90
2023-03-03T01:30:11.375Z,99.90
2023-03-03T01:32:41.043Z,99.90
2023-03-03T01:35:09.898Z,99.90
2023-03-03T01:37:39.908Z,99.90
2023-03-03T01:40:09.990Z,99.90
2023-03-03T01:42:40.338Z,99.90
2023-03-03T01:45:11.228Z,99.90
2023-03-03T01:48:02.553Z,99.90
2023-03-03T01:50:42.758Z,99.90
2023-03-03T01:53:13.911Z,99.90
2023-03-03T01:55:43.691Z,99.90
2023-03-03T01:58:14.958Z,99.90
2023-03-03T02:00:48.819Z,99.90
2023-03-03T02:03:17.889Z,99.90
2023-03-03T02:05:46.288Z,99.90
2023-03-03T02:08:17.189Z,99.90
2023-03-03T02:10:45.915Z,99.90
2023-03-03T02:13:15.826Z,99.90
2023-03-03T02:15:43.871Z,99.90
2023-03-03T02:18:13.854Z,99.90
2023-03-03T02:20:50.298Z,99.90
2023-03-03T02:23:22.771Z,99.90
2023-03-03T02:25:58.235Z,99.90
2023-03-03T02:28:31.535Z,99.90
2023-03-03T02:31:04.021Z,99.90
2023-03-03T02:33:32.992Z,99.90
2023-03-03T02:36:01.007Z,99.90
2023-03-03T02:38:31.767Z,99.90
2023-03-03T02:41:03.078Z,99.90
2023-03-03T02:43:35.476Z,99.90
2023-03-03T02:46:03.935Z,99.90
2023-03-03T02:48:32.044Z,99.90
2023-03-03T02:51:00.960Z,99.90
2023-03-03T02:53:29.028Z,99.90
2023-03-03T02:55:57.747Z,99.90
2023-03-03T02:58:26.131Z,99.90
2023-03-03T03:00:56.405Z,99.90
2023-03-03T03:03:25.085Z,99.90
2023-03-03T03:05:53.709Z,99.90
2023-03-03T03:08:23.486Z,99.90
2023-03-03T03:10:52.497Z,99.90
2023-03-03T03:13:20.700Z,99.90
2023-03-03T03:15:50.132Z,99.90
2023-03-03T03:18:19.592Z,99.90
2023-03-03T03:20:48.606Z,99.90
2023-03-03T03:23:17.080Z,99.90
2023-03-03T03:25:46.960Z,99.90
2023-03-03T03:28:21.438Z,99.90
2023-03-03T03:30:52.533Z,99.90
2023-03-03T03:33:23.933Z,99.90
2023-03-03T03:35:55.870Z,99.90
2023-03-03T03:38:25.805Z,99.90
2023-03-03T03:40:55.318Z,99.90
2023-03-03T03:43:23.739Z,99.90
2023-03-03T03:45:52.394Z,99.90
2023-03-03T03:48:21.906Z,99.90
2023-03-03T03:50:52.617Z,99.90
2023-03-03T03:53:22.437Z,99.90
2023-03-03T03:55:50.736Z,99.90
2023-03-03T03:58:20.188Z,99.90
2023-03-03T04:01:02.954Z,99.90
2023-03-03T04:03:31.821Z,99.90
2023-03-03T04:06:01.527Z,99.90
2023-03-03T04:08:30.145Z,99.90
2023-03-03T04:10:58.175Z,99.90
2023-03-03T04:13:29.398Z,99.90
2023-03-03T04:15:57.540Z,99.90
2023-03-03T04:18:26.837Z,99.90
2023-03-03T04:20:55.366Z,99.90
2023-03-03T04:23:25.323Z,99.90
2023-03-03T04:25:53.854Z,99.90
2023-03-03T04:28:25.534Z,99.90
2023-03-03T04:30:54.120Z,99.90
2023-03-03T04:33:24.082Z,99.90
2023-03-03T04:35:52.400Z,99.90
2023-03-03T04:38:20.943Z,99.90
2023-03-03T04:40:51.378Z,99.90
2023-03-03T04:43:20.361Z,99.90
2023-03-03T04:45:48.811Z,99.90
2023-03-03T04:48:18.579Z,99.90
2023-03-03T04:50:47.186Z,99.90
2023-03-03T04:53:15.340Z,99.90
2023-03-03T04:55:44.772Z,99.90
2023-03-03T04:58:15.946Z,99.90
2023-03-03T05:00:45.358Z,99.90
2023-03-03T05:03:13.719Z,99.90
2023-03-03T05:05:43.878Z,99.90
2023-03-03T05:08:11.987Z,99.90
2023-03-03T05:10:40.588Z,99.90
2023-03-03T05:13:09.186Z,99.90
2023-03-03T05:15:40.134Z,99.90
2023-03-03T05:18:09.831Z,99.90
2023-03-03T05:20:38.278Z,99.90
2023-03-03T05:23:07.154Z,99.90
2023-03-03T05:25:35.156Z,99.90
2023-03-03T05:28:04.978Z,99.90
2023-03-03T05:30:32.990Z,99.90
2023-03-03T05:33:03.375Z,99.90
2023-03-03T05:35:31.558Z,99.90
2023-03-03T05:38:00.127Z,99.90
2023-03-03T05:40:28.906Z,99.90
2023-03-03T05:42:57.696Z,99.90
2023-03-03T05:45:26.181Z,99.90
2023-03-03T05:47:54.886Z,99.90
2023-03-03T05:50:24.378Z,99.90
2023-03-03T05:52:53.112Z,99.90
2023-03-03T05:55:21.289Z,99.90
2023-03-03T05:57:49.982Z,99.90
2023-03-03T06:00:18.512Z,99.90
2023-03-03T06:02:49.542Z,99.90
2023-03-03T06:05:18.027Z,99.90
2023-03-03T06:07:47.386Z,99.90
2023-03-03T06:10:16.105Z,99.90
2023-03-03T06:12:48.875Z,99.90
2023-03-03T06:15:17.547Z,99.90
2023-03-03T06:17:45.659Z,99.90
2023-03-03T06:20:14.263Z,99.90
2023-03-03T06:22:42.361Z,99.90
2023-03-03T06:25:12.375Z,99.90
2023-03-03T06:27:41.162Z,99.90
2023-03-03T06:30:10.228Z,99.90
2023-03-03T06:32:38.513Z,99.90
2023-03-03T06:35:07.579Z,99.90
2023-03-03T06:37:35.644Z,99.90
2023-03-03T06:40:04.464Z,99.90
2023-03-03T06:42:34.089Z,99.90
2023-03-03T06:45:02.663Z,99.90
2023-03-03T06:47:32.166Z,99.90
2023-03-03T06:50:00.983Z,99.90
2023-03-03T06:52:30.361Z,99.90
2023-03-03T06:54:59.234Z,99.90
2023-03-03T06:57:28.606Z,99.90
2023-03-03T06:59:59.218Z,99.90
2023-03-03T07:02:27.721Z,99.90
2023-03-03T07:04:57.041Z,99.90
2023-03-03T07:07:26.580Z,99.90
2023-03-03T07:09:55.990Z,99.90
2023-03-03T07:12:25.342Z,99.90
2023-03-03T07:14:55.858Z,99.90
2023-03-03T07:17:26.975Z,99.90
2023-03-03T07:19:55.050Z,99.90
2023-03-03T07:22:25.296Z,99.90
2023-03-03T07:24:54.878Z,99.90
2023-03-03T07:27:25.337Z,99.90
2023-03-03T07:29:54.218Z,99.90
2023-03-03T07:32:37.629Z,99.90
2023-03-03T07:35:26.509Z,99.90
2023-03-03T07:37:55.065Z,99.90
2023-03-03T07:40:32.369Z,99.90
2023-03-03T07:43:01.361Z,99.90
2023-03-03T07:45:38.862Z,99.90
2023-03-03T07:48:17.060Z,99.90
2023-03-03T07:50:45.183Z,99.90
2023-03-03T07:53:15.859Z,99.90
2023-03-03T07:55:45.787Z,99.90
2023-03-03T07:58:19.057Z,99.90
2023-03-03T08:01:13.999Z,99.90
2023-03-03T08:03:45.826Z,99.90
2023-03-03T08:06:29.544Z,99.90
2023-03-03T08:08:58.791Z,99.90
2023-03-03T08:11:26.861Z,99.90
2023-03-03T08:13:55.236Z,99.90
2023-03-03T08:16:26.755Z,99.90
2023-03-03T08:19:03.914Z,99.90
2023-03-03T08:21:32.473Z,99.90
2023-03-03T08:24:00.951Z,99.90
2023-03-03T08:26:29.017Z,99.90
2023-03-03T08:28:57.316Z,99.90
2023-03-03T08:31:40.274Z,99.90
2023-03-03T08:34:11.366Z,99.90
2023-03-03T08:36:39.388Z,99.90
2023-03-03T08:39:07.344Z,99.90
2023-03-03T08:41:35.763Z,99.90
2023-03-03T08:44:03.833Z,99.90
2023-03-03T08:46:32.234Z,99.90
2023-03-03T08:49:00.361Z,99.90
2023-03-03T08:51:30.551Z,99.90
2023-03-03T08:53:58.659Z,99.90
2023-03-03T08:56:27.202Z,99.90
2023-03-03T08:59:03.155Z,99.90
2023-03-03T09:01:32.077Z,99.90
2023-03-03T09:04:00.528Z,99.90
2023-03-03T09:06:31.186Z,99.90
2023-03-03T09:08:59.243Z,99.90
2023-03-03T09:11:28.626Z,99.90
2023-03-03T09:14:00.618Z,99.90
2023-03-03T09:16:31.357Z,99.90
2023-03-03T09:19:01.073Z,99.90
2023-03-03T09:21:32.769Z,99.90
2023-03-03T09:24:01.252Z,99.90
2023-03-03T09:26:30.545Z,99.90
2023-03-03T09:29:01.887Z,99.90
2023-03-03T09:31:37.597Z,99.90
2023-03-03T09:34:13.658Z,99.90
2023-03-03T09:36:43.149Z,99.90
2023-03-03T09:39:20.168Z,99.90
2023-03-03T09:42:00.322Z,99.90
2023-03-03T09:44:52.747Z,99.90
2023-03-03T09:47:28.460Z,99.90
2023-03-03T09:50:02.677Z,99.90
2023-03-03T09:52:39.484Z,99.90
2023-03-03T09:55:16.764Z,99.90
2023-03-03T09:58:04.680Z,99.90
2023-03-03T10:00:42.498Z,99.90
2023-03-03T10:03:27.891Z,99.90
2023-03-03T10:05:59.192Z,99.90
2023-03-03T10:08:36.214Z,99.90
2023-03-03T10:11:09.705Z,99.90
2023-03-03T10:13:43.161Z,99.90
2023-03-03T10:16:21.072Z,99.90
2023-03-03T10:18:52.913Z,99.90
2023-03-03T10:21:25.119Z,99.90
2023-03-03T10:23:58.911Z,99.90
2023-03-03T10:26:45.123Z,99.90
2023-03-03T10:29:22.855Z,99.90
2023-03-03T10:31:58.134Z,99.90
2023-03-03T10:34:33.295Z,99.90
2023-03-03T10:37:07.834Z,99.90
2023-03-03T10:39:44.685Z,99.90
2023-03-03T10:42:28.514Z,99.90
2023-03-03T10:45:29.976Z,99.90
2023-03-03T10:48:05.729Z,99.90
2023-03-03T10:50:36.144Z,99.90
2023-03-03T10:53:12.892Z,99.90
2023-03-03T10:55:45.238Z,99.90
2023-03-03T10:58:28.903Z,99.90
2023-03-03T11:01:00.633Z,99.90
2023-03-03T11:03:46.917Z,99.90
2023-03-03T11:06:17.871Z,99.90
2023-03-03T11:08:52.183Z,99.90
2023-03-03T11:11:29.612Z,99.90
2023-03-03T11:14:04.656Z,99.90
2023-03-03T11:16:38.137Z,99.90
2023-03-03T11:19:13.905Z,99.90
2023-03-03T11:21:44.766Z,99.90
2023-03-03T11:24:20.341Z,99.90
2023-03-03T11:27:06.902Z,99.90
2023-03-03T11:30:01.537Z,99.90
2023-03-03T11:32:36.638Z,99.90
2023-03-03T11:35:14.222Z,99.90
2023-03-03T11:37:45.009Z,99.90
2023-03-03T11:40:16.663Z,99.90
2023-03-03T11:42:52.119Z,99.90
2023-03-03T11:45:22.121Z,99.90
2023-03-03T11:47:53.881Z,99.90
2023-03-03T11:50:24.204Z,99.90
2023-03-03T11:52:54.304Z,99.90
2023-03-03T11:55:26.150Z,99.90
2023-03-03T11:58:00.968Z,99.90
2023-03-03T12:00:32.435Z,99.90
2023-03-03T12:03:10.624Z,99.90
2023-03-03T12:05:43.987Z,99.90
2023-03-03T12:08:17.406Z,99.90
2023-03-03T12:10:51.058Z,99.90
2023-03-03T12:13:24.606Z,99.90
2023-03-03T12:15:55.490Z,99.90
2023-03-03T12:18:36.967Z,99.90
2023-03-03T12:21:17.029Z,99.90
2023-03-03T12:23:53.858Z,99.90
2023-03-03T12:26:27.168Z,99.90
2023-03-03T12:29:01.992Z,99.90
2023-03-03T12:31:34.141Z,99.90
2023-03-03T12:34:06.185Z,99.90
2023-03-03T12:36:51.709Z,99.90
2023-03-03T12:39:34.664Z,99.90
2023-03-03T12:42:08.251Z,99.90
2023-03-03T12:44:43.168Z,99.90
2023-03-03T12:47:23.368Z,99.90
2023-03-03T12:50:06.907Z,99.90
2023-03-03T12:52:42.431Z,99.90
2023-03-03T12:55:18.088Z,99.90
2023-03-03T12:57:51.885Z,99.90
2023-03-03T13:00:25.770Z,99.90
2023-03-03T13:03:18.462Z,97.30
2023-03-03T13:05:52.449Z,97.20
2023-03-03T13:08:34.437Z,95.90
2023-03-03T13:11:12.086Z,93.50
2023-03-03T13:13:43.197Z,85.80
2023-03-03T13:16:17.269Z,80.70
2023-03-03T13:18:51.646Z,75.90
2023-03-03T13:21:22.754Z,71.40
2023-03-03T13:23:55.984Z,71.20
2023-03-03T13:26:27.614Z,73.20
2023-03-03T13:29:00.757Z,75.50
2023-03-03T13:31:34.424Z,77.00
2023-03-03T13:34:03.073Z,73.50
2023-03-03T13:36:35.395Z,69.20
2023-03-03T13:39:07.044Z,64.20
2023-03-03T13:41:40.501Z,61.30
2023-03-03T13:44:12.198Z,57.30
2023-03-03T13:46:45.585Z,56.90
2023-03-03T13:49:19.200Z,54.90
2023-03-03T13:51:50.075Z,53.50
2023-03-03T13:54:28.413Z,52.30
2023-03-03T13:57:07.643Z,50.60
2023-03-03T13:59:40.592Z,49.40
2023-03-03T14:02:16.824Z,48.70
2023-03-03T14:04:50.321Z,47.10
2023-03-03T14:07:21.100Z,46.30
2023-03-03T14:09:54.342Z,46.50
2023-03-03T14:12:26.157Z,45.40
2023-03-03T14:14:59.698Z,43.90
2023-03-03T14:17:35.281Z,44.50
2023-03-03T14:20:19.323Z,44.50
2023-03-03T14:22:52.833Z,44.60
2023-03-03T14:25:21.054Z,44.50
2023-03-03T14:28:01.658Z,44.40
2023-03-03T14:30:31.363Z,44.60
2023-03-03T14:33:05.609Z,45.40
2023-03-03T14:35:34.903Z,47.40
2023-03-03T14:38:04.568Z,47.50
2023-03-03T14:40:33.590Z,48.80
2023-03-03T14:43:02.885Z,50.00
2023-03-03T14:45:34.705Z,50.10
2023-03-03T14:48:12.262Z,52.10
2023-03-03T14:50:41.736Z,55.90
2023-03-03T14:53:14.791Z,57.90
2023-03-03T14:55:44.889Z,59.10
2023-03-03T14:58:25.984Z,59.90
2023-03-03T15:01:08.538Z,62.10
2023-03-03T15:03:45.421Z,62.40
2023-03-03T15:06:14.115Z,63.60
2023-03-03T15:08:43.154Z,64.50
2023-03-03T15:11:22.089Z,65.20
2023-03-03T15:13:50.222Z,65.80
2023-03-03T15:16:20.244Z,65.60
2023-03-03T15:19:04.147Z,66.80
2023-03-03T15:21:34.542Z,68.50
2023-03-03T15:24:13.585Z,69.50
2023-03-03T15:26:45.763Z,71.00
2023-03-03T15:29:17.523Z,72.90
2023-03-03T15:31:50.321Z,73.10
2023-03-03T15:34:27.240Z,73.90
2023-03-03T15:36:59.038Z,74.50
2023-03-03T15:39:29.702Z,75.30
2023-03-03T15:42:02.544Z,76.00
2023-03-03T15:44:33.951Z,77.60
2023-03-03T15:47:10.539Z,77.80
2023-03-03T15:50:03.106Z,79.20
2023-03-03T15:52:40.741Z,79.60
2023-03-03T15:55:18.486Z,81.90
2023-03-03T15:57:54.213Z,81.20
2023-03-03T16:00:38.367Z,83.10
2023-03-03T16:03:12.851Z,84.20
2023-03-03T16:05:45.868Z,84.60
2023-03-03T16:08:17.445Z,86.10
2023-03-03T16:10:52.425Z,85.60
2023-03-03T16:13:23.628Z,85.00
2023-03-03T16:15:56.350Z,87.20
2023-03-03T16:18:29.620Z,88.50
2023-03-03T16:21:11.655Z,88.60
2023-03-03T16:23:44.928Z,88.10
2023-03-03T16:26:19.314Z,89.70
2023-03-03T16:28:54.751Z,90.00
2023-03-03T16:31:24.053Z,90.70
2023-03-03T16:33:58.710Z,90.50
2023-03-03T16:36:32.503Z,90.50
2023-03-03T16:39:15.032Z,91.60
2023-03-03T16:41:47.456Z,91.80
2023-03-03T16:44:31.254Z,92.70
2023-03-03T16:47:07.752Z,92.70
2023-03-03T16:49:41.433Z,93.10
2023-03-03T16:52:13.055Z,93.80
2023-03-03T16:54:46.365Z,94.00
2023-03-03T16:57:20.074Z,94.30
2023-03-03T16:59:56.892Z,94.80
2023-03-03T17:02:36.180Z,95.20
2023-03-03T17:05:07.829Z,95.70
2023-03-03T17:07:40.354Z,96.00
2023-03-03T17:10:23.263Z,96.70
2023-03-03T17:12:59.882Z,97.10
2023-03-03T17:15:35.075Z,97.60
2023-03-03T17:18:07.199Z,98.50
2023-03-03T17:20:38.809Z,98.80
2023-03-03T17:23:15.500Z,99.80
2023-03-03T17:25:48.883Z,99.90
2023-03-03T17:28:23.594Z,99.90
2023-03-03T17:30:56.196Z,99.90
2023-03-03T17:33:35.404Z,99.90
2023-03-03T17:36:18.233Z,99.90
2023-03-03T17:38:53.316Z,99.90
2023-03-03T17:41:26.855Z,99.90
2023-03-03T17:44:00.749Z,99.90
2023-03-03T17:46:34.709Z,99.90
2023-03-03T17:49:25.392Z,99.90
2023-03-03T17:52:12.642Z,99.90
2023-03-03T17:54:51.631Z,99.90
2023-03-03T17:57:26.697Z,99.90
2023-03-03T18:00:07.621Z,99.90
2023-03-03T18:03:08.961Z,99.90
2023-03-03T18:05:52.532Z,99.90
2023-03-03T18:08:27.296Z,99.90
2023-03-03T18:11:13.338Z,99.90
2023-03-03T18:13:58.030Z,99.90
2023-03-03T18:16:34.441Z,99.90
2023-03-03T18:19:09.552Z,99.90
2023-03-03T18:21:40.277Z,99.90
2023-03-03T18:24:26.292Z,99.90
2023-03-03T18:26:56.308Z,99.90
2023-03-03T18:29:28.262Z,99.90
2023-03-03T18:32:17.692Z,99.90
2023-03-03T18:34:46.513Z,99.90
2023-03-03T18:37:29.457Z,99.90
2023-03-03T18:40:14.197Z,99.90
2023-03-03T18:42:43.109Z,99.90
2023-03-03T18:45:30.458Z,99.90
2023-03-03T18:48:03.461Z,99.90
2023-03-03T18:50:34.632Z,99.90
2023-03-03T18:53:17.221Z,99.90
2023-03-03T18:55:46.971Z,99.90
2023-03-03T18:58:30.124Z,99.90
2023-03-03T19:01:00.986Z,99.90
2023-03-03T19:03:33.344Z,99.90
2023-03-03T19:06:03.296Z,99.90
2023-03-03T19:08:43.462Z,99.90
2023-03-03T19:11:27.034Z,99.90
2023-03-03T19:14:12.703Z,99.90
2023-03-03T19:16:41.154Z,99.90
2023-03-03T19:19:14.565Z,99.90
2023-03-03T19:21:44.521Z,99.90
2023-03-03T19:24:30.468Z,99.90
2023-03-03T19:27:15.148Z,99.90
2023-03-03T19:29:53.285Z,99.90
2023-03-03T19:32:29.580Z,99.90
2023-03-03T19:35:06.276Z,99.90
2023-03-03T19:37:40.402Z,99.90
2023-03-03T19:40:15.170Z,99.90
2023-03-03T19:42:48.191Z,99.90
2023-03-03T19:45:26.905Z,99.90
2023-03-03T19:47:58.324Z,99.90
2023-03-03T19:50:34.387Z,99.90
2023-03-03T19:53:07.466Z,99.90
2023-03-03T19:55:40.938Z,99.90
2023-03-03T19:58:17.658Z,99.90
2023-03-03T20:00:47.799Z,99.90
2023-03-03T20:03:35.584Z,99.90
2023-03-03T20:06:11.370Z,99.90
2023-03-03T20:08:42.639Z,99.90
2023-03-03T20:11:16.773Z,99.90
2023-03-03T20:13:52.941Z,99.90
2023-03-03T20:16:24.658Z,99.90
2023-03-03T20:19:03.378Z,99.90
2023-03-03T20:21:34.349Z,99.90
2023-03-03T20:24:22.759Z,99.90
2023-03-03T20:26:55.600Z,99.90
2023-03-03T20:29:35.147Z,99.90
2023-03-03T20:32:08.430Z,99.90
2023-03-03T20:34:43.653Z,99.90
2023-03-03T20:37:15.005Z,99.90
2023-03-03T20:39:49.104Z,99.90
2023-03-03T20:42:24.621Z,99.90
2023-03-03T20:44:59.449Z,99.90
2023-03-03T20:47:35.166Z,99.90
2023-03-03T20:50:09.980Z,99.90
2023-03-03T20:52:43.525Z,99.90
2023-03-03T20:55:16.895Z,99.90
2023-03-03T20:57:49.475Z,99.90
2023-03-03T21:00:21.134Z,99.90
2023-03-03T21:02:53.346Z,99.90
2023-03-03T21:05:22.345Z,99.90
2023-03-03T21:07:57.941Z,99.90
2023-03-03T21:10:26.743Z,99.90
2023-03-03T21:12:55.742Z,99.90
2023-03-03T21:15:26.704Z,99.90
2023-03-03T21:17:55.883Z,99.90
2023-03-03T21:20:25.637Z,99.90
2023-03-03T21:23:13.574Z,99.90
2023-03-03T21:25:51.986Z,99.90
2023-03-03T21:28:22.044Z,99.90
2023-03-03T21:31:09.994Z,99.90
2023-03-03T21:33:42.493Z,99.90
2023-03-03T21:36:10.808Z,99.90
2023-03-03T21:38:44.913Z,99.90
2023-03-03T21:41:15.654Z,99.90
2023-03-03T21:43:45.997Z,99.90
2023-03-03T21:46:22.504Z,99.90
2023-03-03T21:48:51.352Z,99.90
2023-03-03T21:51:20.554Z,99.90
2023-03-03T21:53:50.479Z,99.90
2023-03-03T21:56:19.304Z,99.90
2023-03-03T21:58:47.453Z,99.90
2023-03-03T22:01:17.000Z,99.90
2023-03-03T22:03:47.083Z,99.90
2023-03-03T22:06:15.809Z,99.90
2023-03-03T22:08:43.857Z,99.90
2023-03-03T22:11:15.647Z,99.90
2023-03-03T22:13:44.049Z,99.90
2023-03-03T22:16:13.216Z,99.90
2023-03-03T22:18:41.365Z,99.90
2023-03-03T22:21:09.460Z,99.90
2023-03-03T22:23:37.760Z,99.90
2023-03-03T22:26:06.018Z,99.90
2023-03-03T22:28:36.150Z,99.90
2023-03-03T22:31:04.241Z,99.90
2023-03-03T22:33:32.838Z,99.90
2023-03-03T22:36:01.444Z,99.90
2023-03-03T22:38:29.983Z,99.90
2023-03-03T22:40:58.050Z,99.90
2023-03-03T22:43:27.677Z,99.90
2023-03-03T22:45:57.346Z,99.90
2023-03-03T22:48:26.183Z,99.90
2023-03-03T22:50:54.491Z,99.90
2023-03-03T22:53:23.218Z,99.90
2023-03-03T22:55:52.167Z,99.90
2023-03-03T22:58:20.679Z,99.90
2023-03-03T23:00:49.627Z,99.90
2023-03-03T23:03:20.728Z,99.90
2023-03-03T23:05:51.809Z,99.90
2023-03-03T23:08:21.221Z,99.90
2023-03-03T23:10:49.738Z,99.90
2023-03-03T23:13:17.785Z,99.90
2023-03-03T23:15:46.506Z,99.90
2023-03-03T23:18:14.599Z,99.90
2023-03-03T23:20:46.255Z,99.90
2023-03-03T23:23:14.370Z,99.90
2023-03-03T23:25:42.796Z,99.90
2023-03-03T23:28:15.478Z,99.90
2023-03-03T23:30:44.380Z,99.90
2023-03-03T23:33:12.387Z,99.90
2023-03-03T23:35:40.910Z,99.90
2023-03-03T23:38:15.217Z,99.90
2023-03-03T23:40:43.797Z,99.90
2023-03-03T23:43:12.058Z,99.90
2023-03-03T23:45:40.276Z,99.90
2023-03-03T23:48:08.791Z,99.90
2023-03-03T23:50:38.033Z,99.90
2023-03-03T23:53:06.830Z,99.90
2023-03-03T23:55:37.654Z,99.90
2023-03-03T23:58:06.103Z,99.90
