createdAt,value
2023-05-01T00:00:49.144Z,2.4203
2023-05-01T00:01:50.504Z,2.2979
2023-05-01T00:02:52.090Z,2.2801
2023-05-01T00:03:53.462Z,2.4715
2023-05-01T00:04:54.911Z,2.3650
2023-05-01T00:05:56.235Z,2.4454
2023-05-01T00:06:57.623Z,2.2062
2023-05-01T00:07:59.020Z,2.2126
2023-05-01T00:09:00.484Z,2.0947
2023-05-01T00:10:01.921Z,2.2687
2023-05-01T00:11:03.313Z,2.4053
2023-05-01T00:12:04.740Z,2.2708
2023-05-01T00:13:06.155Z,2.5039
2023-05-01T00:14:07.567Z,2.4396
2023-05-01T00:15:09.000Z,2.6969
2023-05-01T00:16:10.505Z,2.4465
2023-05-01T00:17:11.785Z,2.1523
2023-05-01T00:18:13.278Z,2.3444
2023-05-01T00:19:14.736Z,2.4096
2023-05-01T00:20:16.108Z,2.4314
2023-05-01T00:21:17.548Z,2.4658
2023-05-01T00:22:18.872Z,2.2112
2023-05-01T00:23:20.278Z,2.4144
2023-05-01T00:24:21.781Z,2.3480
2023-05-01T00:25:23.175Z,2.2805
2023-05-01T00:26:24.617Z,2.3168
2023-05-01T00:27:25.993Z,2.1815
2023-05-01T00:28:27.434Z,2.1297
2023-05-01T00:29:28.809Z,2.2659
2023-05-01T00:30:30.297Z,2.2262
2023-05-01T00:31:31.716Z,2.3250
2023-05-01T00:32:33.208Z,2.4998
2023-05-01T00:33:34.509Z,2.3665
2023-05-01T00:34:35.961Z,2.3616
2023-05-01T00:35:37.309Z,2.3078
2023-05-01T00:36:38.849Z,2.3891
2023-05-01T00:37:40.188Z,2.3796
2023-05-01T00:38:41.605Z,2.3152
2023-05-01T00:39:43.050Z,2.3355
2023-05-01T00:40:44.499Z,2.3640
2023-05-01T00:41:45.808Z,2.1617
2023-05-01T00:42:47.328Z,2.2129
2023-05-01T00:43:48.683Z,2.5575
2023-05-01T00:44:50.093Z,2.4342
2023-05-01T00:45:51.754Z,2.2251
2023-05-01T00:46:53.080Z,2.2559
2023-05-01T00:47:54.435Z,2.4289
2023-05-01T00:48:55.793Z,2.3045
2023-05-01T00:49:57.386Z,2.2490
2023-05-01T00:50:58.674Z,2.1503
2023-05-01T00:52:00.142Z,2.1145
2023-05-01T00:53:01.542Z,2.2358
2023-05-01T00:54:02.910Z,2.0693
2023-05-01T00:55:04.358Z,2.0817
2023-05-01T00:56:05.674Z,2.3051
2023-05-01T00:57:07.209Z,2.3132
2023-05-01T00:58:08.580Z,2.0867
2023-05-01T00:59:10.036Z,2.1017
2023-05-01T01:00:11.419Z,2.3306
2023-05-01T01:01:12.904Z,2.2644
2023-05-01T01:02:14.316Z,2.3445
2023-05-01T01:03:15.742Z,2.2404
2023-05-01T01:04:17.143Z,2.3471
2023-05-01T01:05:18.459Z,2.0961
2023-05-01T01:06:19.965Z,2.2889
2023-05-01T01:07:21.456Z,2.3289
2023-05-01T01:08:22.710Z,2.3450
2023-05-01T01:09:24.229Z,2.2460
2023-05-01T01:10:25.600Z,2.2166
2023-05-01T01:11:27.081Z,2.3711
2023-05-01T01:12:28.490Z,2.4054
2023-05-01T01:13:29.890Z,2.5045
2023-05-01T01:14:31.279Z,2.2959
2023-05-01T01:15:32.702Z,2.3724
2023-05-01T01:16:34.204Z,2.2523
2023-05-01T01:17:35.682Z,2.1616
2023-05-01T01:18:36.862Z,2.0693
2023-05-01T01:19:38.406Z,2.2505
2023-05-01T01:20:39.791Z,2.2022
2023-05-01T01:21:41.268Z,2.1977
2023-05-01T01:22:42.658Z,2.1846
2023-05-01T01:23:44.110Z,2.4107
2023-05-01T01:24:45.453Z,2.2446
2023-05-01T01:25:46.919Z,1.9897
2023-05-01T01:26:48.303Z,2.1127
2023-05-01T01:27:49.890Z,2.2371
2023-05-01T01:28:51.156Z,2.0010
2023-05-01T01:29:52.642Z,2.1859
2023-05-01T01:30:54.028Z,2.3800
2023-05-01T01:31:55.453Z,2.1771
2023-05-01T01:32:56.887Z,2.3935
2023-05-01T01:33:58.297Z,2.1131
2023-05-01T01:34:59.670Z,2.1320
2023-05-01T01:36:01.116Z,2.1570
2023-05-01T01:37:02.508Z,1.9131
2023-05-01T01:38:04.057Z,2.1852
2023-05-01T01:39:05.367Z,2.3131
2023-05-01T01:40:06.840Z,2.1020
2023-05-01T01:41:08.217Z,2.2365
2023-05-01T01:42:09.646Z,2.0528
2023-05-01T01:43:11.125Z,2.0972
2023-05-01T01:44:12.453Z,2.3685
2023-05-01T01:45:13.878Z,2.0759
2023-05-01T01:46:15.362Z,2.0695
2023-05-01T01:47:16.740Z,2.0298
2023-05-01T01:48:18.169Z,2.0840
2023-05-01T01:49:20.894Z,2.1776
2023-05-01T01:50:21.048Z,2.0244
2023-05-01T01:51:22.497Z,2.0903
2023-05-01T01:52:23.905Z,1.8482
2023-05-01T01:53:25.226Z,2.1669
2023-05-01T01:54:26.710Z,2.5913
2023-05-01T01:55:28.104Z,2.2752
2023-05-01T01:56:29.560Z,2.1434
2023-05-01T01:57:30.948Z,1.8889
2023-05-01T01:58:32.462Z,2.2894
2023-05-01T01:59:33.833Z,2.1739
2023-05-01T02:00:35.277Z,2.0623
2023-05-01T02:01:36.718Z,1.9150
2023-05-01T02:02:38.280Z,2.0807
2023-05-01T02:03:39.622Z,1.9616
2023-05-01T02:04:40.934Z,2.2557
2023-05-01T02:05:42.343Z,2.2231
2023-05-01T02:06:43.863Z,2.1024
2023-05-01T02:07:45.166Z,2.5698
2023-05-01T02:08:46.693Z,2.3311
2023-05-01T02:09:48.041Z,2.0737
2023-05-01T02:10:49.469Z,1.8778
2023-05-01T02:11:50.842Z,2.1651
2023-05-01T02:12:52.350Z,1.9742
2023-05-01T02:13:53.747Z,1.8044
2023-05-01T02:14:55.147Z,1.8445
2023-05-01T02:15:56.611Z,2.0124
2023-05-01T02:16:57.954Z,2.4221
2023-05-01T02:17:59.463Z,1.9887
2023-05-01T02:19:00.826Z,2.2625
2023-05-01T02:20:02.287Z,1.9005
2023-05-01T02:21:03.586Z,2.0115
2023-05-01T02:22:05.106Z,2.0079
2023-05-01T02:23:06.535Z,2.1109
2023-05-01T02:24:07.983Z,2.2101
2023-05-01T02:25:09.362Z,2.2818
2023-05-01T02:26:10.699Z,2.3584
2023-05-01T02:27:12.267Z,2.2463
2023-05-01T02:28:13.579Z,2.1798
2023-05-01T02:29:15.057Z,2.2930
2023-05-01T02:30:16.447Z,2.1825
2023-05-01T02:31:17.891Z,2.1091
2023-05-01T02:32:19.397Z,2.1226
2023-05-01T02:33:20.691Z,2.0024
2023-05-01T02:34:22.197Z,1.9463
2023-05-01T02:35:23.541Z,1.9572
2023-05-01T02:36:25.012Z,1.9445
2023-05-01T02:37:26.393Z,2.0369
2023-05-01T02:38:27.851Z,1.9686
2023-05-01T02:39:29.268Z,2.3014
2023-05-01T02:40:30.672Z,2.0057
2023-05-01T02:41:32.108Z,2.0618
2023-05-01T02:42:33.550Z,2.1862
2023-05-01T02:43:34.930Z,2.0313
2023-05-01T02:44:36.453Z,1.9583
2023-05-01T02:45:37.801Z,2.1834
2023-05-01T02:46:39.258Z,2.0656
2023-05-01T02:47:40.651Z,2.0207
2023-05-01T02:48:42.062Z,1.9454
2023-05-01T02:49:43.508Z,1.9804
2023-05-01T02:50:44.911Z,2.0078
2023-05-01T02:51:46.322Z,1.9705
2023-05-01T02:52:47.761Z,1.9128
2023-05-01T02:53:49.153Z,2.0612
2023-05-01T02:54:50.691Z,1.8247
2023-05-01T02:55:51.998Z,1.8259
2023-05-01T02:56:53.443Z,2.1038
2023-05-01T02:57:54.841Z,1.9532
2023-05-01T02:58:56.301Z,2.0399
2023-05-01T02:59:58.051Z,2.0646
2023-05-01T03:00:59.228Z,1.9810
2023-05-01T03:02:00.424Z,2.3418
2023-05-01T03:03:02.037Z,2.0767
2023-05-01T03:04:03.457Z,2.0890
2023-05-01T03:05:04.836Z,2.1972
2023-05-01T03:06:06.185Z,2.0262
2023-05-01T03:07:07.697Z,2.2409
2023-05-01T03:08:09.046Z,1.9932
2023-05-01T03:09:10.497Z,1.9416
2023-05-01T03:10:11.897Z,1.9284
2023-05-01T03:11:13.404Z,2.1078
2023-05-01T03:12:14.746Z,2.0330
2023-05-01T03:13:16.208Z,1.9654
2023-05-01T03:14:17.582Z,2.0273
2023-05-01T03:15:19.076Z,2.0426
2023-05-01T03:16:20.533Z,2.1057
2023-05-01T03:17:21.883Z,1.8805
2023-05-01T03:18:23.177Z,1.8009
2023-05-01T03:19:24.667Z,1.9601
2023-05-01T03:20:27.450Z,1.8467
2023-05-01T03:21:27.544Z,1.9455
2023-05-01T03:22:28.988Z,1.9078
2023-05-01T03:23:30.401Z,2.0463
2023-05-01T03:24:31.773Z,2.0328
2023-05-01T03:25:33.223Z,1.9151
2023-05-01T03:26:34.659Z,1.9879
2023-05-01T03:27:36.117Z,1.7798
2023-05-01T03:28:37.423Z,2.0329
2023-05-01T03:29:38.856Z,1.9861
2023-05-01T03:30:40.322Z,2.0889
2023-05-01T03:31:41.814Z,2.0578
2023-05-01T03:32:43.202Z,2.1966
2023-05-01T03:33:44.583Z,2.0297
2023-05-01T03:34:45.967Z,1.9081
2023-05-01T03:35:47.575Z,2.0602
2023-05-01T03:36:48.928Z,2.0332
2023-05-01T03:37:50.323Z,1.9247
2023-05-01T03:38:51.607Z,1.8843
2023-05-01T03:39:53.255Z,1.9021
2023-05-01T03:40:54.533Z,1.9895
2023-05-01T03:41:55.892Z,1.6742
2023-05-01T03:42:57.336Z,1.8530
2023-05-01T03:43:58.816Z,2.0437
2023-05-01T03:45:00.192Z,1.6924
2023-05-01T03:46:01.706Z,2.1159
2023-05-01T03:47:03.045Z,2.1160
2023-05-01T03:48:04.537Z,1.9300
2023-05-01T03:49:05.871Z,1.9085
2023-05-01T03:50:07.332Z,1.9241
2023-05-01T03:51:08.756Z,1.9760
2023-05-01T03:52:10.195Z,1.9388
2023-05-01T03:53:11.580Z,2.1641
2023-05-01T03:54:13.014Z,2.0236
2023-05-01T03:55:14.425Z,2.0400
2023-05-01T03:56:15.932Z,1.9519
2023-05-01T03:57:17.310Z,2.0228
2023-05-01T03:58:18.720Z,1.9585
2023-05-01T03:59:20.220Z,2.0342
2023-05-01T04:00:21.640Z,1.9651
2023-05-01T04:01:23.112Z,2.0458
2023-05-01T04:02:24.713Z,2.0921
2023-05-01T04:03:25.957Z,1.9334
2023-05-01T04:04:27.275Z,2.0122
2023-05-01T04:05:28.828Z,1.8789
2023-05-01T04:06:30.300Z,1.9814
2023-05-01T04:07:31.653Z,1.9170
2023-05-01T04:08:33.048Z,1.8613
2023-05-01T04:09:34.451Z,1.7907
2023-05-01T04:10:35.853Z,1.6986
2023-05-01T04:11:37.304Z,1.9778
2023-05-01T04:12:38.768Z,2.0366
2023-05-01T04:13:40.102Z,1.7852
2023-05-01T04:14:41.559Z,1.9068
2023-05-01T04:15:42.958Z,1.9660
2023-05-01T04:16:44.503Z,2.1275
2023-05-01T04:17:45.888Z,1.7581
2023-05-01T04:18:47.298Z,1.7075
2023-05-01T04:19:48.698Z,1.9427
2023-05-01T04:20:50.010Z,2.0176
2023-05-01T04:21:51.553Z,1.8959
2023-05-01T04:22:52.965Z,1.8069
2023-05-01T04:23:54.359Z,1.9044
2023-05-01T04:24:55.803Z,2.1584
2023-05-01T04:25:57.174Z,1.9739
2023-05-01T04:26:58.695Z,1.8981
2023-05-01T04:28:00.093Z,2.0198
2023-05-01T04:29:01.511Z,1.9572
2023-05-01T04:30:02.862Z,2.0014
2023-05-01T04:31:04.315Z,1.8023
2023-05-01T04:32:05.807Z,2.1491
2023-05-01T04:33:07.278Z,2.0225
2023-05-01T04:34:08.536Z,1.6634
2023-05-01T04:35:10.039Z,1.7734
2023-05-01T04:36:11.402Z,1.9556
2023-05-01T04:37:12.817Z,1.9368
2023-05-01T04:38:14.279Z,2.1948
2023-05-01T04:39:15.677Z,2.0095
2023-05-01T04:40:16.981Z,1.6645
2023-05-01T04:41:18.515Z,2.0590
2023-05-01T04:42:19.965Z,1.8927
2023-05-01T04:43:21.384Z,2.0123
2023-05-01T04:44:22.798Z,1.9571
2023-05-01T04:45:24.189Z,2.1626
2023-05-01T04:46:25.679Z,1.8828
2023-05-01T04:47:27.104Z,2.0722
2023-05-01T04:48:28.488Z,1.8382
2023-05-01T04:49:29.932Z,1.7457
2023-05-01T04:50:31.358Z,1.7158
2023-05-01T04:51:32.753Z,1.8218
2023-05-01T04:52:34.189Z,1.7697
2023-05-01T04:53:35.621Z,2.0397
2023-05-01T04:54:37.004Z,2.0941
2023-05-01T04:55:38.470Z,1.8842
2023-05-01T04:56:39.885Z,1.8295
2023-05-01T04:57:41.324Z,1.8493
2023-05-01T04:58:42.727Z,1.6073
2023-05-01T04:59:44.070Z,1.8656
2023-05-01T05:00:45.522Z,1.8557
2023-05-01T05:01:46.994Z,1.9061
2023-05-01T05:02:48.589Z,2.0053
2023-05-01T05:03:50.375Z,1.8069
2023-05-01T05:04:51.300Z,1.7950
2023-05-01T05:05:52.640Z,1.7615
2023-05-01T05:06:54.192Z,1.9483
2023-05-01T05:07:55.469Z,1.8148
2023-05-01T05:08:56.971Z,2.0087
2023-05-01T05:09:58.602Z,1.8700
2023-05-01T05:10:59.836Z,1.9372
2023-05-01T05:12:01.180Z,1.9176
2023-05-01T05:13:02.652Z,2.0888
2023-05-01T05:14:04.100Z,1.7050
2023-05-01T05:15:05.500Z,1.9603
2023-05-01T05:16:06.914Z,1.8819
2023-05-01T05:17:08.330Z,1.7788
2023-05-01T05:18:09.853Z,1.8538
2023-05-01T05:19:11.241Z,1.8370
2023-05-01T05:20:12.639Z,1.8767
2023-05-01T05:21:14.025Z,1.7070
2023-05-01T05:22:15.364Z,1.7291
2023-05-01T05:23:16.837Z,1.8601
2023-05-01T05:24:18.333Z,1.7899
2023-05-01T05:25:19.704Z,1.6569
2023-05-01T05:26:21.145Z,2.2175
2023-05-01T05:27:22.511Z,1.8724
2023-05-01T05:28:24.013Z,1.7371
2023-05-01T05:29:25.453Z,1.8997
2023-05-01T05:30:26.858Z,1.9811
2023-05-01T05:31:28.283Z,1.7003
2023-05-01T05:32:29.850Z,1.4288
2023-05-01T05:33:31.087Z,1.6638
2023-05-01T05:34:32.538Z,1.9355
2023-05-01T05:35:33.916Z,1.6846
2023-05-01T05:36:35.312Z,1.8057
2023-05-01T05:37:36.716Z,1.9713
2023-05-01T05:38:38.204Z,1.8329
2023-05-01T05:39:39.649Z,1.7442
2023-05-01T05:40:41.059Z,1.9612
2023-05-01T05:41:42.414Z,1.7043
2023-05-01T05:42:43.860Z,1.7914
2023-05-01T05:43:45.279Z,1.8738
2023-05-01T05:44:46.745Z,1.9067
2023-05-01T05:45:48.165Z,1.6312
2023-05-01T05:46:49.554Z,1.7126
2023-05-01T05:47:50.985Z,1.7491
2023-05-01T05:48:52.420Z,1.7052
2023-05-01T05:49:53.921Z,2.0537
2023-05-01T05:50:55.262Z,1.5122
2023-05-01T05:51:56.659Z,1.9035
2023-05-01T05:52:58.084Z,1.8148
2023-05-01T05:53:59.552Z,1.8032
2023-05-01T05:55:00.883Z,1.6939
2023-05-01T05:56:02.416Z,1.9998
2023-05-01T05:57:03.792Z,1.8781
2023-05-01T05:58:05.236Z,1.8905
2023-05-01T05:59:06.623Z,1.9605
2023-05-01T06:00:08.090Z,1.8500
2023-05-01T06:01:09.525Z,1.9228
2023-05-01T06:02:10.948Z,1.9812
2023-05-01T06:03:12.442Z,1.9888
2023-05-01T06:04:13.745Z,1.7151
2023-05-01T06:05:15.214Z,1.6070
2023-05-01T06:06:16.682Z,1.6521
2023-05-01T06:07:18.028Z,1.6685
2023-05-01T06:08:19.458Z,1.8304
2023-05-01T06:09:20.854Z,1.7633
2023-05-01T06:10:22.293Z,1.8525
2023-05-01T06:11:23.794Z,2.0516
2023-05-01T06:12:25.150Z,1.6412
2023-05-01T06:13:26.505Z,1.9084
2023-05-01T06:14:27.966Z,1.9177
2023-05-01T06:15:29.388Z,1.7120
2023-05-01T06:16:30.972Z,1.5528
2023-05-01T06:17:32.294Z,1.7437
2023-05-01T06:18:33.656Z,1.5779
2023-05-01T06:19:35.022Z,1.6305
2023-05-01T06:20:36.417Z,1.8272
2023-05-01T06:21:37.925Z,1.7515
2023-05-01T06:22:39.307Z,1.6892
2023-05-01T06:23:40.743Z,1.6488
2023-05-01T06:24:42.143Z,1.6126
2023-05-01T06:25:43.580Z,1.6100
2023-05-01T06:26:44.930Z,1.6983
2023-05-01T06:27:46.481Z,1.8569
2023-05-01T06:28:47.818Z,1.6930
2023-05-01T06:29:49.220Z,1.8901
2023-05-01T06:30:50.662Z,1.6511
2023-05-01T06:31:52.213Z,1.6994
2023-05-01T06:32:53.562Z,1.8607
2023-05-01T06:33:54.957Z,2.0052
2023-05-01T06:34:56.366Z,1.8530
2023-05-01T06:35:57.892Z,1.5392
2023-05-01T06:36:59.189Z,1.6810
2023-05-01T06:38:00.697Z,1.8066
2023-05-01T06:39:02.093Z,1.7706
2023-05-01T06:40:03.495Z,1.8542
2023-05-01T06:41:04.900Z,1.7226
2023-05-01T06:42:06.306Z,1.6466
2023-05-01T06:43:07.766Z,1.8011
2023-05-01T06:44:09.248Z,1.7365
2023-05-01T06:45:10.646Z,1.7012
2023-05-01T06:46:11.965Z,1.9069
2023-05-01T06:47:13.435Z,1.9025
2023-05-01T06:48:14.905Z,1.5724
2023-05-01T06:49:16.246Z,1.7253
2023-05-01T06:50:17.693Z,1.7649
2023-05-01T06:51:19.040Z,1.7158
2023-05-01T06:52:20.498Z,1.6194
2023-05-01T06:53:21.834Z,1.6980
2023-05-01T06:54:23.345Z,1.9005
2023-05-01T06:55:24.711Z,1.7726
2023-05-01T06:56:26.150Z,1.6849
2023-05-01T06:57:27.552Z,1.7831
2023-05-01T06:58:29.016Z,1.9083
2023-05-01T06:59:30.372Z,1.8346
2023-05-01T07:00:31.888Z,1.9571
2023-05-01T07:01:35.297Z,1.7491
2023-05-01T07:02:34.794Z,1.8485
2023-05-01T07:03:36.181Z,1.9057
2023-05-01T07:04:37.579Z,1.6742
2023-05-01T07:05:38.854Z,2.0257
2023-05-01T07:06:40.446Z,1.9017
2023-05-01T07:07:47.304Z,1.8251
2023-05-01T07:08:43.282Z,1.9785
2023-05-01T07:09:44.618Z,1.7519
2023-05-01T07:10:46.075Z,2.6195
2023-05-01T07:11:47.476Z,3.3653
2023-05-01T07:12:48.897Z,3.2662
2023-05-01T07:13:50.360Z,3.3511
2023-05-01T07:14:51.713Z,4.0629
2023-05-01T07:15:54.567Z,3.9387
2023-05-01T07:16:54.766Z,4.1614
2023-05-01T07:17:56.059Z,3.8225
2023-05-01T07:18:57.469Z,3.9796
2023-05-01T07:19:59.037Z,3.9170
2023-05-01T07:21:00.270Z,4.1900
2023-05-01T07:22:01.688Z,4.3891
2023-05-01T07:23:04.645Z,4.2025
2023-05-01T07:24:04.590Z,4.3436
2023-05-01T07:25:05.917Z,4.7078
2023-05-01T07:26:07.402Z,4.0280
2023-05-01T07:27:08.727Z,4.1421
2023-05-01T07:28:10.251Z,3.8419
2023-05-01T07:29:11.724Z,3.8638
2023-05-01T07:30:13.141Z,3.9426
2023-05-01T07:31:14.471Z,3.8091
2023-05-01T07:32:16.017Z,3.4834
2023-05-01T07:33:17.359Z,3.4945
2023-05-01T07:34:18.786Z,3.3456
2023-05-01T07:35:20.221Z,3.5006
2023-05-01T07:36:21.625Z,3.5691
2023-05-01T07:37:23.010Z,3.8116
2023-05-01T07:38:24.477Z,3.2720
2023-05-01T07:39:25.873Z,3.5048
2023-05-01T07:40:27.353Z,3.6660
2023-05-01T07:41:28.710Z,3.5476
2023-05-01T07:42:30.147Z,3.8752
2023-05-01T07:43:31.536Z,3.8312
2023-05-01T07:44:32.991Z,3.9719
2023-05-01T07:45:34.415Z,4.0469
2023-05-01T07:46:35.883Z,3.4724
2023-05-01T07:47:37.262Z,3.7016
2023-05-01T07:48:39.185Z,3.7170
2023-05-01T07:49:40.143Z,3.5818
2023-05-01T07:50:41.550Z,3.7619
2023-05-01T07:51:42.946Z,3.7979
2023-05-01T07:52:44.422Z,3.5993
2023-05-01T07:53:45.718Z,3.7054
2023-05-01T07:54:47.252Z,3.3000
2023-05-01T07:55:48.614Z,3.5860
2023-05-01T07:56:50.049Z,3.1742
2023-05-01T07:57:51.415Z,3.3631
2023-05-01T07:58:52.863Z,3.4818
2023-05-01T07:59:54.435Z,3.3833
2023-05-01T08:00:55.811Z,3.6590
2023-05-01T08:01:57.252Z,3.4493
2023-05-01T08:02:58.733Z,3.5033
2023-05-01T08:04:00.238Z,3.0680
2023-05-01T08:05:01.626Z,3.1870
2023-05-01T08:06:03.077Z,2.9791
2023-05-01T08:07:04.370Z,3.1139
2023-05-01T08:08:05.673Z,3.4216
2023-05-01T08:09:07.169Z,3.1510
2023-05-01T08:10:08.637Z,2.9631
2023-05-01T08:11:10.148Z,3.1357
2023-05-01T08:12:11.449Z,2.9788
2023-05-01T08:13:12.874Z,3.2397
2023-05-01T08:14:14.279Z,3.1294
2023-05-01T08:15:15.769Z,2.9680
2023-05-01T08:16:18.168Z,2.9526
2023-05-01T08:17:18.594Z,2.9151
2023-05-01T08:18:19.949Z,2.9566
2023-05-01T08:19:21.410Z,2.8256
2023-05-01T08:20:22.891Z,2.9663
2023-05-01T08:21:24.252Z,3.0201
2023-05-01T08:22:25.654Z,2.9573
2023-05-01T08:23:27.057Z,2.7993
2023-05-01T08:24:28.495Z,3.0016
2023-05-01T08:25:29.890Z,2.8934
2023-05-01T08:26:31.354Z,3.1046
2023-05-01T08:27:32.776Z,2.8536
2023-05-01T08:28:34.162Z,2.7446
2023-05-01T08:29:35.557Z,2.7188
2023-05-01T08:30:37.018Z,2.7398
2023-05-01T08:31:38.589Z,2.7081
2023-05-01T08:32:40.001Z,3.0440
2023-05-01T08:33:41.265Z,2.9316
2023-05-01T08:34:42.720Z,2.8917
2023-05-01T08:35:44.124Z,2.9485
2023-05-01T08:36:45.502Z,2.8861
2023-05-01T08:37:46.990Z,2.9144
2023-05-01T08:38:48.383Z,2.7532
2023-05-01T08:39:49.830Z,2.7674
2023-05-01T08:40:51.254Z,2.8815
2023-05-01T08:41:52.786Z,2.9638
2023-05-01T08:42:54.097Z,2.9192
2023-05-01T08:43:55.587Z,3.1315
2023-05-01T08:44:56.924Z,3.0074
2023-05-01T08:45:58.425Z,2.9446
2023-05-01T08:46:59.894Z,3.0575
2023-05-01T08:48:01.258Z,2.9005
2023-05-01T08:49:02.613Z,3.1670
2023-05-01T08:50:04.069Z,2.8036
2023-05-01T08:51:05.499Z,2.7851
2023-05-01T08:52:06.945Z,3.5167
2023-05-01T08:53:08.356Z,3.4930
2023-05-01T08:54:09.757Z,3.4219
2023-05-01T08:55:11.157Z,3.0811
2023-05-01T08:56:12.599Z,3.1850
2023-05-01T08:57:13.997Z,3.1092
2023-05-01T08:58:15.425Z,3.3172
2023-05-01T08:59:16.827Z,3.2327
2023-05-01T09:00:18.270Z,3.4838
2023-05-01T09:01:19.712Z,3.4941
2023-05-01T09:02:21.248Z,3.1831
2023-05-01T09:03:22.750Z,3.7267
2023-05-01T09:04:24.014Z,3.6039
2023-05-01T09:05:25.353Z,3.5792
2023-05-01T09:06:26.894Z,3.3316
2023-05-01T09:07:28.259Z,3.5770
2023-05-01T09:08:29.681Z,3.5460
2023-05-01T09:09:31.092Z,3.6645
2023-05-01T09:10:33.066Z,3.1754
2023-05-01T09:11:33.918Z,3.1769
2023-05-01T09:12:35.430Z,3.1878
2023-05-01T09:13:36.826Z,3.4048
2023-05-01T09:14:38.139Z,2.9906
2023-05-01T09:15:39.575Z,2.8966
2023-05-01T09:16:41.083Z,2.9984
2023-05-01T09:17:42.561Z,2.6450
2023-05-01T09:18:43.941Z,2.9649
2023-05-01T09:19:45.282Z,3.3367
2023-05-01T09:20:46.756Z,3.2797
2023-05-01T09:21:48.098Z,2.9711
2023-05-01T09:22:49.614Z,2.8520
2023-05-01T09:23:50.940Z,2.8361
2023-05-01T09:24:52.402Z,2.7152
2023-05-01T09:25:53.854Z,3.0499
2023-05-01T09:26:55.255Z,2.7548
2023-05-01T09:27:56.702Z,2.7424
2023-05-01T09:28:58.177Z,2.6020
2023-05-01T09:29:59.587Z,3.0408
2023-05-01T09:31:00.940Z,2.7860
2023-05-01T09:32:02.563Z,2.9495
2023-05-01T09:33:03.921Z,2.9866
2023-05-01T09:34:05.292Z,2.9101
2023-05-01T09:35:06.623Z,2.8552
2023-05-01T09:36:08.111Z,2.5280
2023-05-01T09:37:09.542Z,2.6196
2023-05-01T09:38:10.943Z,2.7940
2023-05-01T09:39:12.435Z,2.6598
2023-05-01T09:40:13.790Z,2.6318
2023-05-01T09:41:15.157Z,3.0029
2023-05-01T09:42:16.620Z,2.8144
2023-05-01T09:43:18.080Z,2.5999
2023-05-01T09:44:19.469Z,2.8955
2023-05-01T09:45:20.842Z,2.7224
2023-05-01T09:46:22.362Z,2.9428
2023-05-01T09:47:23.779Z,2.8130
2023-05-01T09:48:25.187Z,2.7249
2023-05-01T09:49:26.508Z,2.6667
2023-05-01T09:50:27.985Z,2.8964
2023-05-01T09:51:29.415Z,2.6678
2023-05-01T09:52:30.857Z,2.6631
2023-05-01T09:53:32.345Z,2.4864
2023-05-01T09:54:33.734Z,2.5319
2023-05-01T09:55:35.095Z,2.7746
2023-05-01T09:56:36.551Z,2.4765
2023-05-01T09:57:37.946Z,2.7058
2023-05-01T09:58:39.471Z,2.5393
2023-05-01T09:59:41.034Z,2.4923
2023-05-01T10:00:42.233Z,2.6821
2023-05-01T10:01:43.738Z,2.6478
2023-05-01T10:02:45.277Z,2.4281
2023-05-01T10:03:46.631Z,2.5524
2023-05-01T10:04:47.901Z,2.5710
2023-05-01T10:05:49.355Z,2.5230
2023-05-01T10:06:51.123Z,2.4458
2023-05-01T10:07:52.239Z,2.2633
2023-05-01T10:08:53.706Z,2.5553
2023-05-01T10:09:55.366Z,2.3425
2023-05-01T10:10:56.498Z,2.5733
2023-05-01T10:11:58.152Z,2.6526
2023-05-01T10:12:59.396Z,2.4486
2023-05-01T10:14:00.840Z,2.1616
2023-05-01T10:15:13.712Z,2.3272
2023-05-01T10:16:03.627Z,2.3604
2023-05-01T10:17:05.166Z,2.3163
2023-05-01T10:18:06.517Z,2.3649
2023-05-01T10:19:08.001Z,2.5355
2023-05-01T10:20:09.290Z,2.4716
2023-05-01T10:21:10.805Z,2.1595
2023-05-01T10:22:12.191Z,2.1878
2023-05-01T10:23:13.625Z,2.3215
2023-05-01T10:24:15.118Z,2.1160
2023-05-01T10:25:16.528Z,2.2084
2023-05-01T10:26:17.898Z,2.2387
2023-05-01T10:27:19.387Z,2.2076
2023-05-01T10:28:20.750Z,2.3023
2023-05-01T10:29:22.226Z,2.1520
2023-05-01T10:30:23.642Z,2.1066
2023-05-01T10:31:25.115Z,2.2274
2023-05-01T10:32:26.461Z,2.1595
2023-05-01T10:33:27.841Z,2.2484
2023-05-01T10:34:29.373Z,2.0890
2023-05-01T10:35:30.845Z,2.5594
2023-05-01T10:36:32.122Z,2.1435
2023-05-01T10:37:33.583Z,1.9474
2023-05-01T10:38:34.995Z,1.9587
2023-05-01T10:39:36.514Z,2.3256
2023-05-01T10:40:37.956Z,2.4369
2023-05-01T10:41:39.280Z,2.2580
2023-05-01T10:42:40.721Z,2.0724
2023-05-01T10:43:42.151Z,2.2270
2023-05-01T10:44:43.589Z,2.1698
2023-05-01T10:45:45.071Z,2.0546
2023-05-01T10:46:46.590Z,2.0531
2023-05-01T10:47:47.928Z,2.2901
2023-05-01T10:48:49.271Z,2.3556
2023-05-01T10:49:50.749Z,1.8290
2023-05-01T10:50:52.167Z,2.2064
2023-05-01T10:51:53.556Z,1.9845
2023-05-01T10:52:54.896Z,2.2073
2023-05-01T10:53:56.489Z,2.0891
2023-05-01T10:54:58.002Z,1.7745
2023-05-01T10:55:59.255Z,2.1594
2023-05-01T10:57:00.698Z,2.0066
2023-05-01T10:58:02.124Z,2.1404
2023-05-01T10:59:03.547Z,2.0154
2023-05-01T11:00:04.919Z,2.2213
2023-05-01T11:01:06.545Z,2.2714
2023-05-01T11:02:07.919Z,1.8638
2023-05-01T11:03:09.191Z,1.8905
2023-05-01T11:04:10.683Z,2.0002
2023-05-01T11:05:12.135Z,1.8900
2023-05-01T11:06:13.635Z,2.2039
2023-05-01T11:07:15.026Z,2.0068
2023-05-01T11:08:16.376Z,1.7968
2023-05-01T11:09:17.763Z,1.9622
2023-05-01T11:10:19.191Z,2.1276
2023-05-01T11:11:20.665Z,1.9364
2023-05-01T11:12:21.966Z,2.0164
2023-05-01T11:13:23.500Z,1.9156
2023-05-01T11:14:25.051Z,1.8821
2023-05-01T11:15:26.358Z,2.0562
2023-05-01T11:16:27.898Z,1.7693
2023-05-01T11:17:29.235Z,1.7394
2023-05-01T11:18:30.653Z,2.0623
2023-05-01T11:19:31.985Z,1.8075
2023-05-01T11:20:33.537Z,2.2583
2023-05-01T11:21:34.975Z,2.1798
2023-05-01T11:22:36.434Z,2.0320
2023-05-01T11:23:37.820Z,2.2847
2023-05-01T11:24:39.228Z,1.7585
2023-05-01T11:25:40.612Z,1.9182
2023-05-01T11:26:42.183Z,2.0012
2023-05-01T11:27:43.465Z,1.7920
2023-05-01T11:28:44.893Z,1.9269
2023-05-01T11:29:46.312Z,2.1994
2023-05-01T11:30:47.765Z,1.7886
2023-05-01T11:31:49.258Z,1.9397
2023-05-01T11:32:50.719Z,2.0889
2023-05-01T11:33:51.995Z,1.9481
2023-05-01T11:34:53.452Z,1.8945
2023-05-01T11:35:54.861Z,2.0063
2023-05-01T11:36:56.296Z,1.7937
2023-05-01T11:37:57.787Z,1.7631
2023-05-01T11:38:59.102Z,1.8920
2023-05-01T11:40:00.562Z,2.1136
2023-05-01T11:41:01.945Z,1.8374
2023-05-01T11:42:03.505Z,1.8274
2023-05-01T11:43:04.832Z,1.8263
2023-05-01T11:44:06.284Z,1.6928
2023-05-01T11:45:07.664Z,1.8435
2023-05-01T11:46:09.243Z,1.9653
2023-05-01T11:47:10.575Z,1.8796
2023-05-01T11:48:12.092Z,1.8100
2023-05-01T11:49:13.337Z,1.8829
2023-05-01T11:50:14.705Z,1.9791
2023-05-01T11:51:16.193Z,1.8415
2023-05-01T11:52:17.707Z,1.8204
2023-05-01T11:53:19.034Z,2.5217
2023-05-01T11:54:20.520Z,2.2970
2023-05-01T11:55:21.877Z,2.2740
2023-05-01T11:56:27.038Z,2.5615
2023-05-01T11:57:24.766Z,2.9587
2023-05-01T11:58:26.165Z,2.6780
2023-05-01T11:59:27.573Z,2.7968
2023-05-01T12:00:29.058Z,2.7419
2023-05-01T12:01:30.451Z,2.6614
2023-05-01T12:02:32.132Z,2.5703
2023-05-01T12:03:33.450Z,2.7095
2023-05-01T12:04:34.776Z,2.8071
2023-05-01T12:05:36.241Z,2.8100
2023-05-01T12:06:37.760Z,2.6599
2023-05-01T12:07:38.990Z,3.0713
2023-05-01T12:08:40.515Z,3.0457
2023-05-01T12:09:41.888Z,2.7167
2023-05-01T12:10:43.349Z,2.8232
2023-05-01T12:11:44.730Z,2.8757
2023-05-01T12:12:46.208Z,2.7481
2023-05-01T12:13:47.622Z,2.8579
2023-05-01T12:14:49.046Z,2.5999
2023-05-01T12:15:50.455Z,2.5970
2023-05-01T12:16:51.964Z,2.6542
2023-05-01T12:17:53.375Z,2.6990
2023-05-01T12:18:54.813Z,2.6470
2023-05-01T12:19:56.050Z,2.4348
2023-05-01T12:20:57.652Z,2.7437
2023-05-01T12:21:58.978Z,2.6589
2023-05-01T12:23:00.466Z,2.7498
2023-05-01T12:24:01.856Z,2.6946
2023-05-01T12:25:03.284Z,2.5778
2023-05-01T12:26:04.662Z,2.3051
2023-05-01T12:27:06.130Z,2.8610
2023-05-01T12:28:07.570Z,2.7258
2023-05-01T12:29:09.015Z,2.1658
2023-05-01T12:30:10.377Z,2.4561
2023-05-01T12:31:11.843Z,2.4714
2023-05-01T12:32:13.210Z,2.4483
2023-05-01T12:33:14.697Z,2.3870
2023-05-01T12:34:16.082Z,2.2722
2023-05-01T12:35:17.554Z,2.4108
2023-05-01T12:36:18.894Z,2.4878
2023-05-01T12:37:20.360Z,2.4083
2023-05-01T12:38:21.738Z,2.0352
2023-05-01T12:39:23.208Z,2.0408
2023-05-01T12:40:24.640Z,2.2848
2023-05-01T12:41:26.026Z,2.2460
2023-05-01T12:42:27.433Z,1.9950
2023-05-01T12:43:28.857Z,2.3541
2023-05-01T12:44:30.318Z,2.2157
2023-05-01T12:45:31.837Z,2.1984
2023-05-01T12:46:33.220Z,2.4927