createdAt,value
2019-05-03T00:02:34.175Z,16.73
2019-05-03T00:05:13.053Z,17.52
2019-05-03T00:07:42.109Z,16.73
2019-05-03T00:10:12.847Z,17.75
2019-05-03T00:12:42.235Z,17.73
2019-05-03T00:15:12.888Z,18.70
2019-05-03T00:17:43.096Z,17.95
2019-05-03T00:20:12.100Z,18.12
2019-05-03T00:22:41.866Z,18.75
2019-05-03T00:25:12.876Z,18.42
2019-05-03T00:27:42.807Z,18.23
2019-05-03T00:30:12.041Z,18.65
2019-05-03T00:32:42.577Z,18.85
2019-05-03T00:35:29.307Z,19.62
2019-05-03T00:37:59.651Z,20.12
2019-05-03T00:40:28.873Z,20.57
2019-05-03T00:42:58.631Z,19.48
2019-05-03T00:45:27.521Z,20.32
2019-05-03T00:47:56.455Z,20.32
2019-05-03T00:50:25.091Z,20.37
2019-05-03T00:52:56.034Z,20.85
2019-05-03T00:55:25.038Z,21.48
2019-05-03T00:57:53.927Z,21.37
2019-05-03T01:00:24.779Z,21.62
2019-05-03T01:02:53.156Z,20.72
2019-05-03T01:05:22.727Z,20.40
2019-05-03T01:07:52.548Z,21.30
2019-05-03T01:10:22.615Z,20.37
2019-05-03T01:12:52.403Z,22.35
2019-05-03T01:15:28.829Z,22.07
2019-05-03T01:17:58.022Z,21.30
2019-05-03T01:20:26.814Z,22.30
2019-05-03T01:22:55.449Z,22.20
2019-05-03T01:25:32.351Z,22.07
2019-05-03T01:27:54.691Z,23.80
2019-05-03T01:30:23.448Z,24.63
2019-05-03T01:32:53.957Z,24.05
2019-05-03T01:35:22.686Z,25.25
2019-05-03T01:37:51.855Z,24.55
2019-05-03T01:40:22.025Z,26.45
2019-05-03T01:42:51.871Z,25.72
2019-05-03T01:45:22.627Z,26.23
2019-05-03T01:47:52.887Z,28.45
2019-05-03T01:50:23.174Z,27.02
2019-05-03T01:52:53.441Z,26.85
2019-05-03T01:55:23.879Z,26.35
2019-05-03T01:57:52.711Z,25.52
2019-05-03T02:00:23.208Z,26.30
2019-05-03T02:02:53.608Z,27.37
2019-05-03T02:05:40.177Z,27.25
2019-05-03T02:08:12.462Z,27.02
2019-05-03T02:10:40.906Z,27.17
2019-05-03T02:13:09.769Z,26.33
2019-05-03T02:15:39.152Z,26.05
2019-05-03T02:18:08.112Z,24.43
2019-05-03T02:20:36.758Z,25.72
2019-05-03T02:23:05.821Z,26.60
2019-05-03T02:25:35.146Z,27.50
2019-05-03T02:28:04.290Z,27.73
2019-05-03T02:30:33.433Z,28.07
2019-05-03T02:33:04.098Z,25.50
2019-05-03T02:35:33.456Z,26.55
2019-05-03T02:38:03.510Z,25.80
2019-05-03T02:40:33.928Z,27.07
2019-05-03T02:43:20.674Z,28.38
2019-05-03T02:45:56.976Z,26.93
2019-05-03T02:48:27.452Z,27.22
2019-05-03T02:50:56.296Z,26.70
2019-05-03T02:53:26.351Z,26.55
2019-05-03T02:55:56.132Z,26.73
2019-05-03T02:58:25.636Z,27.00
2019-05-03T03:01:06.100Z,26.65
2019-05-03T03:03:36.296Z,26.35
2019-05-03T03:06:06.745Z,25.45
2019-05-03T03:08:37.724Z,26.55
2019-05-03T03:11:08.347Z,26.07
2019-05-03T03:13:38.674Z,26.62
2019-05-03T03:16:09.949Z,27.62
2019-05-03T03:18:40.400Z,28.25
2019-05-03T03:21:18.691Z,29.40
2019-05-03T03:24:08.231Z,27.02
2019-05-03T03:26:42.740Z,28.27
2019-05-03T03:29:11.688Z,28.23
2019-05-03T03:31:57.325Z,29.05
2019-05-03T03:34:28.178Z,29.05
2019-05-03T03:37:03.720Z,30.25
2019-05-03T03:39:27.997Z,31.20
2019-05-03T03:41:57.719Z,30.90
2019-05-03T03:44:28.051Z,30.68
2019-05-03T03:46:59.105Z,30.80
2019-05-03T03:49:29.865Z,31.05
2019-05-03T03:52:00.913Z,31.00
2019-05-03T03:54:35.563Z,31.15
2019-05-03T03:57:07.999Z,29.48
2019-05-03T04:02:06.420Z,29.45
2019-05-03T04:04:36.149Z,30.68
2019-05-03T04:07:06.599Z,32.48
2019-05-03T04:09:36.893Z,32.42
2019-05-03T04:12:06.609Z,32.98
2019-05-03T04:14:52.826Z,33.08
2019-05-03T04:17:26.064Z,30.70
2019-05-03T04:19:56.769Z,32.45
2019-05-03T04:22:26.381Z,32.17
2019-05-03T04:24:56.521Z,32.03
2019-05-03T04:27:27.676Z,32.55
2019-05-03T04:29:57.872Z,33.48
2019-05-03T04:32:28.972Z,31.93
2019-05-03T04:34:58.533Z,32.40
2019-05-03T04:37:27.795Z,33.02
2019-05-03T04:39:57.330Z,32.58
2019-05-03T04:42:26.759Z,31.55
2019-05-03T04:44:56.649Z,32.33
2019-05-03T04:47:26.689Z,32.38
2019-05-03T04:49:56.425Z,33.90
2019-05-03T04:52:26.220Z,33.13
2019-05-03T04:55:03.139Z,34.13
2019-05-03T04:57:42.113Z,34.85
2019-05-03T05:00:06.023Z,34.58
2019-05-03T05:05:06.189Z,31.70
2019-05-03T05:07:35.641Z,30.62
2019-05-03T05:10:06.849Z,32.30
2019-05-03T05:12:36.072Z,32.33
2019-05-03T05:15:07.123Z,31.70
2019-05-03T05:17:45.898Z,32.17
2019-05-03T05:20:16.948Z,29.98
2019-05-03T05:22:46.740Z,31.50
2019-05-03T05:25:17.838Z,28.73
2019-05-03T05:28:05.539Z,30.92
2019-05-03T05:30:35.291Z,29.42
2019-05-03T05:33:06.443Z,29.70
2019-05-03T05:35:36.043Z,28.12
2019-05-03T05:38:05.698Z,28.40
2019-05-03T05:40:35.146Z,25.52
2019-05-03T05:43:05.075Z,27.87
2019-05-03T05:45:34.980Z,25.02
2019-05-03T05:48:09.041Z,28.57
2019-05-03T05:50:40.144Z,25.55
2019-05-03T05:53:09.643Z,25.75
2019-05-03T05:55:44.740Z,25.30
2019-05-03T05:58:31.810Z,24.75
2019-05-03T06:01:08.558Z,22.52
2019-05-03T06:03:37.839Z,22.05
2019-05-03T06:06:08.645Z,20.80
2019-05-03T06:08:44.668Z,18.40
2019-05-03T06:11:28.273Z,17.02
2019-05-03T06:13:59.011Z,20.05
2019-05-03T06:16:39.283Z,18.20
2019-05-03T06:19:16.905Z,17.77
2019-05-03T06:21:51.054Z,16.95
2019-05-03T06:24:27.828Z,16.02
2019-05-03T06:27:15.344Z,16.80
2019-05-03T06:29:45.627Z,16.65
2019-05-03T06:32:28.677Z,14.10
2019-05-03T06:34:58.136Z,12.07
2019-05-03T06:37:31.813Z,11.73
2019-05-03T06:40:01.415Z,10.95
2019-05-03T06:42:30.695Z,11.40
2019-05-03T06:45:10.121Z,13.43
2019-05-03T06:47:31.246Z,11.65
2019-05-03T06:50:00.507Z,11.83
2019-05-03T06:52:29.720Z,11.55
2019-05-03T06:55:00.414Z,12.40
2019-05-03T06:57:30.839Z,12.07
2019-05-03T07:00:01.722Z,12.18
2019-05-03T07:02:38.817Z,11.08
2019-05-03T07:05:09.927Z,11.20
2019-05-03T07:07:40.887Z,10.98
2019-05-03T07:10:18.698Z,9.90
2019-05-03T07:13:01.777Z,10.68
2019-05-03T07:15:31.232Z,9.73
2019-05-03T07:18:00.717Z,9.30
2019-05-03T07:20:31.835Z,7.90
2019-05-03T07:23:01.304Z,8.03
2019-05-03T07:25:31.165Z,7.72
2019-05-03T07:28:00.575Z,7.10
2019-05-03T07:30:29.982Z,7.75
2019-05-03T07:33:00.901Z,7.83
2019-05-03T07:35:30.415Z,7.53
2019-05-03T07:38:02.113Z,7.42
2019-05-03T07:40:31.731Z,6.87
2019-05-03T07:43:01.781Z,7.15
2019-05-03T07:45:31.220Z,8.10
2019-05-03T07:48:00.666Z,7.92
2019-05-03T07:50:33.002Z,6.47
2019-05-03T07:53:01.055Z,7.70
2019-05-03T07:55:47.742Z,6.60
2019-05-03T07:58:25.333Z,6.05
2019-05-03T08:01:05.834Z,5.70
2019-05-03T08:03:26.874Z,4.65
2019-05-03T08:05:56.183Z,5.20
2019-05-03T08:08:25.193Z,5.05
2019-05-03T08:10:55.084Z,4.78
2019-05-03T08:13:25.350Z,4.92
2019-05-03T08:15:55.703Z,5.12
2019-05-03T08:18:25.852Z,4.35
2019-05-03T08:20:56.126Z,4.08
2019-05-03T08:23:30.020Z,5.80
2019-05-03T08:25:56.747Z,6.75
2019-05-03T08:28:26.313Z,7.17
2019-05-03T08:30:56.830Z,6.05
2019-05-03T08:33:39.713Z,5.42
2019-05-03T08:36:09.440Z,5.72
2019-05-03T08:38:38.629Z,5.28
2019-05-03T08:41:09.292Z,5.83
2019-05-03T08:43:38.979Z,6.00
2019-05-03T08:46:08.662Z,5.62
2019-05-03T08:48:38.101Z,6.15
2019-05-03T08:51:07.749Z,5.58
2019-05-03T08:53:37.613Z,5.87
2019-05-03T08:56:07.168Z,5.60
2019-05-03T08:58:36.755Z,4.90
2019-05-03T09:01:06.363Z,6.05
2019-05-03T09:03:38.306Z,6.10
2019-05-03T09:06:07.055Z,5.95
2019-05-03T09:08:36.740Z,6.08
2019-05-03T09:11:07.776Z,5.97
2019-05-03T09:13:45.107Z,5.72
2019-05-03T09:16:14.921Z,5.70
2019-05-03T09:18:45.442Z,5.20
2019-05-03T09:21:14.914Z,5.20
2019-05-03T09:23:45.037Z,4.72
2019-05-03T09:26:15.156Z,5.58
2019-05-03T09:28:45.382Z,5.37
2019-05-03T09:31:15.493Z,5.37
2019-05-03T09:33:45.299Z,5.92
2019-05-03T09:36:14.838Z,4.78
2019-05-03T09:38:45.800Z,5.42
2019-05-03T09:41:15.256Z,5.40
2019-05-03T09:43:45.036Z,4.75
2019-05-03T09:46:14.777Z,5.20
2019-05-03T09:48:45.461Z,4.67
2019-05-03T09:51:15.004Z,4.50
2019-05-03T09:53:48.735Z,3.90
2019-05-03T09:56:19.392Z,4.78
2019-05-03T09:58:48.577Z,5.53
2019-05-03T10:01:17.674Z,5.50
2019-05-03T10:03:46.972Z,5.08
2019-05-03T10:06:17.605Z,4.80
2019-05-03T10:08:47.240Z,5.28
2019-05-03T10:11:16.344Z,5.05
2019-05-03T10:13:48.038Z,4.60
2019-05-03T10:16:16.435Z,4.78
2019-05-03T10:18:46.075Z,4.80
2019-05-03T10:21:15.342Z,4.80
2019-05-03T10:23:45.260Z,4.75
2019-05-03T10:26:16.980Z,5.37
2019-05-03T10:28:47.270Z,5.35
2019-05-03T10:31:16.703Z,5.72
2019-05-03T10:33:47.313Z,4.60
2019-05-03T10:36:16.629Z,5.05
2019-05-03T10:38:46.312Z,4.67
2019-05-03T10:41:15.465Z,4.47
2019-05-03T10:43:45.322Z,5.28
2019-05-03T10:46:15.883Z,5.28
2019-05-03T10:48:45.442Z,5.75
2019-05-03T10:51:15.769Z,5.03
2019-05-03T10:53:46.977Z,4.72
2019-05-03T10:56:22.763Z,4.90
2019-05-03T10:58:50.888Z,5.12
2019-05-03T11:01:21.452Z,4.60
2019-05-03T11:03:50.706Z,4.70
2019-05-03T11:06:19.936Z,4.42
2019-05-03T11:08:49.533Z,4.17
2019-05-03T11:11:18.609Z,4.12
2019-05-03T11:13:47.729Z,4.00
2019-05-03T11:16:16.973Z,4.30
2019-05-03T11:18:46.101Z,3.77
2019-05-03T11:21:27.715Z,3.00
2019-05-03T11:23:46.847Z,3.27
2019-05-03T11:26:15.934Z,3.22
2019-05-03T11:28:45.283Z,3.47
2019-05-03T11:31:32.139Z,3.70
2019-05-03T11:34:03.059Z,2.77
2019-05-03T11:36:34.883Z,2.67
2019-05-03T11:39:05.807Z,2.95
2019-05-03T11:41:36.359Z,3.42
2019-05-03T11:44:24.595Z,3.00
2019-05-03T11:46:55.102Z,3.47
2019-05-03T11:49:25.463Z,3.72
2019-05-03T11:51:55.601Z,3.55
2019-05-03T11:54:25.099Z,4.30
2019-05-03T11:56:55.594Z,3.60
2019-05-03T11:59:25.393Z,3.27
2019-05-03T12:02:04.804Z,2.52
2019-05-03T12:04:35.390Z,2.90
2019-05-03T12:07:05.909Z,3.20
2019-05-03T12:09:35.197Z,2.90
2019-05-03T12:12:04.929Z,2.42
2019-05-03T12:14:34.652Z,2.58
2019-05-03T12:17:18.368Z,2.52
2019-05-03T12:19:37.682Z,2.50
2019-05-03T12:22:07.633Z,2.37
2019-05-03T12:24:38.673Z,2.60
2019-05-03T12:27:08.197Z,2.37
2019-05-03T12:29:37.550Z,2.20
2019-05-03T12:32:06.648Z,2.90
2019-05-03T12:34:35.914Z,2.60
2019-05-03T12:37:05.304Z,2.77
2019-05-03T12:39:35.767Z,2.33
2019-05-03T12:42:05.850Z,2.50
2019-05-03T12:44:35.600Z,2.72
2019-05-03T12:47:05.994Z,2.70
2019-05-03T12:49:36.003Z,4.00
2019-05-03T12:52:06.260Z,3.95
2019-05-03T12:54:35.873Z,4.53
2019-05-03T12:57:05.328Z,4.50
2019-05-03T12:59:45.202Z,4.62
2019-05-03T13:02:34.426Z,4.03
2019-05-03T13:05:04.865Z,3.20
2019-05-03T13:07:41.811Z,2.67
2019-05-03T13:10:11.223Z,2.33
2019-05-03T13:12:50.547Z,2.02
2019-05-03T13:15:11.322Z,1.93
2019-05-03T13:17:40.479Z,1.57
2019-05-03T13:20:14.783Z,1.20
2019-05-03T13:22:45.740Z,1.00
2019-05-03T13:25:15.706Z,0.60
2019-05-03T13:27:46.138Z,0.75
2019-05-03T13:30:15.989Z,0.70
2019-05-03T13:32:45.701Z,0.60
2019-05-03T13:35:15.218Z,0.42
2019-05-03T13:37:45.297Z,0.45
2019-05-03T13:40:15.747Z,0.50
2019-05-03T13:42:56.143Z,0.60
2019-05-03T13:45:15.899Z,0.40
2019-05-03T13:47:45.159Z,0.75
2019-05-03T13:50:15.170Z,1.00
2019-05-03T13:52:45.274Z,1.60
2019-05-03T13:55:14.950Z,2.08
2019-05-03T13:57:45.939Z,2.12
2019-05-03T14:00:15.332Z,2.45
2019-05-03T14:02:45.025Z,2.22
2019-05-03T14:05:15.508Z,2.40
2019-05-03T14:07:45.315Z,3.52
2019-05-03T14:10:14.945Z,3.90
2019-05-03T14:12:45.469Z,3.52
2019-05-03T14:15:16.092Z,3.10
2019-05-03T14:17:45.905Z,3.33
2019-05-03T14:20:16.841Z,3.30
2019-05-03T14:22:47.723Z,3.17
2019-05-03T14:25:16.737Z,2.30
2019-05-03T14:27:45.938Z,2.60
2019-05-03T14:30:15.383Z,3.42
2019-05-03T14:32:45.281Z,2.47
2019-05-03T14:35:16.321Z,1.27
2019-05-03T14:37:45.994Z,0.80
2019-05-03T14:40:15.808Z,1.25
2019-05-03T14:42:44.887Z,1.32
2019-05-03T14:45:15.122Z,1.45
2019-05-03T14:47:44.454Z,1.40
2019-05-03T14:50:14.983Z,1.30
2019-05-03T14:52:45.525Z,1.57
2019-05-03T14:55:16.375Z,1.50
2019-05-03T14:57:47.159Z,1.40
2019-05-03T15:00:20.526Z,1.17
2019-05-03T15:02:51.378Z,1.98
2019-05-03T15:05:20.599Z,2.60
2019-05-03T15:07:49.920Z,2.80
2019-05-03T15:10:19.082Z,1.98
2019-05-03T15:12:48.485Z,1.42
2019-05-03T15:15:17.863Z,1.25
2019-05-03T15:17:47.269Z,1.00
2019-05-03T15:20:16.735Z,1.00
2019-05-03T15:22:45.812Z,1.00
2019-05-03T15:25:15.165Z,0.78
2019-05-03T15:27:44.912Z,0.98
2019-05-03T15:30:15.574Z,0.90
2019-05-03T15:32:56.633Z,0.93
2019-05-03T15:35:16.366Z,1.00
2019-05-03T15:37:45.905Z,1.10
2019-05-03T15:40:15.686Z,1.12
2019-05-03T15:42:46.301Z,1.00
2019-05-03T15:45:25.240Z,1.00
2019-05-03T15:47:58.992Z,1.20
2019-05-03T15:50:28.167Z,1.15
2019-05-03T15:52:57.712Z,1.10
2019-05-03T15:55:27.329Z,0.85
2019-05-03T15:57:57.140Z,0.90
2019-05-03T16:00:26.886Z,1.10
2019-05-03T16:03:07.466Z,0.95
2019-05-03T16:05:27.861Z,0.80
2019-05-03T16:07:57.739Z,1.50
2019-05-03T16:10:27.156Z,2.40
2019-05-03T16:12:56.604Z,0.80
2019-05-03T16:15:26.171Z,1.02
2019-05-03T16:17:55.458Z,1.00
2019-05-03T16:20:25.155Z,1.20
2019-05-03T16:22:54.771Z,1.17
2019-05-03T16:25:25.135Z,1.25
2019-05-03T16:27:59.149Z,1.40
2019-05-03T16:30:39.682Z,1.40
2019-05-03T16:33:09.112Z,1.90
2019-05-03T16:35:39.106Z,1.80
2019-05-03T16:38:08.434Z,1.90
2019-05-03T16:40:38.132Z,2.50
2019-05-03T16:43:07.766Z,2.72
2019-05-03T16:45:37.250Z,2.52
2019-05-03T16:48:06.945Z,3.33
2019-05-03T16:50:36.740Z,2.83
2019-05-03T16:53:06.022Z,2.60
2019-05-03T16:55:35.269Z,2.92
2019-05-03T16:58:04.870Z,3.42
2019-05-03T17:00:35.295Z,2.92
2019-05-03T17:03:05.648Z,2.90
2019-05-03T17:05:54.760Z,2.70
2019-05-03T17:08:49.392Z,3.17
2019-05-03T17:11:20.473Z,3.25
2019-05-03T17:13:49.507Z,3.10
2019-05-03T17:16:18.891Z,3.22
2019-05-03T17:18:48.615Z,3.20
2019-05-03T17:21:18.248Z,4.25
2019-05-03T17:23:47.718Z,4.97
2019-05-03T17:26:17.643Z,3.80
2019-05-03T17:28:47.384Z,3.47
2019-05-03T17:31:17.060Z,3.42
2019-05-03T17:33:53.571Z,3.90
2019-05-03T17:36:17.848Z,3.92
2019-05-03T17:38:48.769Z,3.12
2019-05-03T17:41:36.369Z,3.30
2019-05-03T17:44:10.525Z,2.98
2019-05-03T17:46:40.465Z,2.98
2019-05-03T17:49:09.481Z,2.87
2019-05-03T17:51:40.550Z,2.80
2019-05-03T17:54:18.055Z,2.98
2019-05-03T17:56:55.289Z,2.87
2019-05-03T17:59:26.879Z,3.40
2019-05-03T18:04:28.134Z,3.75
2019-05-03T18:07:01.714Z,3.70
2019-05-03T18:09:34.437Z,2.80
2019-05-03T18:12:07.110Z,2.75
2019-05-03T18:14:36.636Z,2.77
2019-05-03T18:17:05.988Z,4.03
2019-05-03T18:19:35.179Z,3.92
2019-05-03T18:22:05.249Z,4.40
2019-05-03T18:24:35.220Z,3.83
2019-05-03T18:27:04.883Z,4.37
2019-05-03T18:29:34.849Z,4.28
2019-05-03T18:32:05.474Z,4.10
2019-05-03T18:34:34.879Z,4.60
2019-05-03T18:37:04.868Z,4.30
2019-05-03T18:39:34.779Z,8.48
2019-05-03T18:42:06.037Z,7.40
2019-05-03T18:44:37.026Z,5.78
2019-05-03T18:47:07.815Z,5.70
2019-05-03T18:49:37.653Z,6.23
2019-05-03T18:52:07.156Z,7.10
2019-05-03T18:54:36.243Z,5.85
2019-05-03T18:57:05.780Z,4.87
2019-05-03T18:59:35.093Z,4.30
2019-05-03T19:02:05.449Z,4.78
2019-05-03T19:04:37.892Z,5.20
2019-05-03T19:07:11.760Z,4.78
2019-05-03T19:09:45.189Z,4.67
2019-05-03T19:12:18.361Z,3.80
2019-05-03T19:14:47.156Z,3.83
2019-05-03T19:17:35.428Z,4.15
2019-05-03T19:20:07.207Z,3.83
2019-05-03T19:22:36.083Z,3.80
2019-05-03T19:25:06.508Z,3.12
2019-05-03T19:27:35.310Z,2.83
2019-05-03T19:30:05.965Z,2.75
2019-05-03T19:32:35.826Z,3.47
2019-05-03T19:35:07.240Z,3.45
2019-05-03T19:37:35.967Z,3.30
2019-05-03T19:40:06.505Z,3.30
2019-05-03T19:42:35.517Z,3.37
2019-05-03T19:45:04.957Z,3.42
2019-05-03T19:47:35.239Z,3.45
2019-05-03T19:50:05.892Z,3.80
2019-05-03T19:52:36.993Z,3.50
2019-05-03T19:55:06.829Z,4.12
2019-05-03T19:57:37.358Z,4.00
2019-05-03T20:00:09.154Z,4.42
2019-05-03T20:02:42.191Z,4.60
2019-05-03T20:05:12.442Z,4.08
2019-05-03T20:07:59.886Z,4.40
2019-05-03T20:10:30.050Z,4.17
2019-05-03T20:12:59.019Z,4.30
2019-05-03T20:15:27.790Z,4.75
2019-05-03T20:18:00.205Z,4.17
2019-05-03T20:20:27.028Z,4.53
2019-05-03T20:22:58.747Z,5.25
2019-05-03T20:25:26.366Z,4.80
2019-05-03T20:27:55.936Z,4.87
2019-05-03T20:30:25.490Z,5.20
2019-05-03T20:32:55.540Z,4.62
2019-05-03T20:35:25.221Z,5.00
2019-05-03T20:37:55.356Z,4.12
2019-05-03T20:40:25.548Z,4.53
2019-05-03T20:43:05.482Z,5.12
2019-05-03T20:45:35.902Z,5.00
2019-05-03T20:48:06.638Z,5.22
2019-05-03T20:50:35.776Z,4.80
2019-05-03T20:53:05.351Z,5.22
2019-05-03T20:55:34.798Z,5.08
2019-05-03T20:58:08.431Z,5.62
2019-05-03T21:00:37.020Z,5.62
2019-05-03T21:03:06.288Z,6.00
2019-05-03T21:05:37.380Z,5.85
2019-05-03T21:08:05.678Z,5.75
2019-05-03T21:10:34.552Z,5.40
2019-05-03T21:13:05.287Z,5.17
2019-05-03T21:15:38.299Z,4.97
2019-05-03T21:18:24.902Z,4.90
2019-05-03T21:20:55.532Z,4.65
2019-05-03T21:23:42.067Z,5.47
2019-05-03T21:26:13.363Z,5.70
2019-05-03T21:28:41.372Z,5.62
2019-05-03T21:31:10.136Z,5.42
2019-05-03T21:33:39.100Z,6.03
2019-05-03T21:36:08.215Z,5.50
2019-05-03T21:38:37.099Z,6.12
2019-05-03T21:41:06.176Z,6.40
2019-05-03T21:43:35.073Z,6.25
2019-05-03T21:46:15.175Z,6.62
2019-05-03T21:48:48.881Z,6.80
2019-05-03T21:51:17.749Z,6.62
2019-05-03T21:53:46.776Z,6.92
2019-05-03T21:56:15.495Z,6.83
2019-05-03T21:58:44.691Z,6.50
2019-05-03T22:01:15.504Z,6.45
2019-05-03T22:03:44.835Z,6.70
2019-05-03T22:06:15.404Z,7.12
2019-05-03T22:08:45.513Z,7.25
2019-05-03T22:11:14.812Z,7.25
2019-05-03T22:13:46.134Z,7.33
2019-05-03T22:16:16.763Z,7.37
2019-05-03T22:18:45.708Z,6.95
2019-05-03T22:21:24.894Z,7.67
2019-05-03T22:23:57.882Z,6.87
2019-05-03T22:26:45.308Z,7.40
2019-05-03T22:29:17.122Z,7.55
2019-05-03T22:31:45.376Z,7.85
2019-05-03T22:34:15.062Z,7.53
2019-05-03T22:36:44.512Z,7.78
2019-05-03T22:39:15.613Z,7.58
2019-05-03T22:41:44.286Z,7.67
2019-05-03T22:44:14.757Z,7.83
2019-05-03T22:46:44.593Z,7.37
2019-05-03T22:49:15.451Z,7.55
2019-05-03T22:51:45.170Z,7.30
2019-05-03T22:54:15.416Z,8.08
2019-05-03T22:56:44.867Z,7.53
2019-05-03T22:59:14.766Z,7.72
2019-05-03T23:01:45.778Z,7.45
2019-05-03T23:04:14.703Z,7.60
2019-05-03T23:06:44.773Z,7.28
2019-05-03T23:09:15.888Z,7.85
2019-05-03T23:11:45.138Z,7.85
2019-05-03T23:14:15.107Z,7.45
2019-05-03T23:16:44.961Z,7.40
2019-05-03T23:19:14.994Z,7.55
2019-05-03T23:21:48.386Z,7.97
2019-05-03T23:24:17.323Z,7.35
2019-05-03T23:26:46.074Z,7.42
2019-05-03T23:29:15.075Z,7.33
2019-05-03T23:31:44.822Z,7.65
2019-05-03T23:34:13.907Z,7.53
2019-05-03T23:36:42.625Z,7.70
2019-05-03T23:39:11.310Z,6.92
2019-05-03T23:41:39.912Z,7.22
2019-05-03T23:44:08.729Z,7.15
2019-05-03T23:46:39.199Z,6.90
2019-05-03T23:49:08.143Z,7.28
2019-05-03T23:51:51.181Z,6.95
2019-05-03T23:54:20.123Z,7.25
2019-05-03T23:56:48.998Z,6.83
2019-05-03T23:59:17.868Z,7.37
