createdAt,value
2019-05-12T00:00:48.579Z,7.80
2019-05-12T00:03:18.886Z,7.75
2019-05-12T00:05:48.385Z,7.73
2019-05-12T00:08:18.864Z,7.69
2019-05-12T00:10:48.365Z,7.63
2019-05-12T00:13:18.993Z,7.57
2019-05-12T00:15:48.191Z,7.51
2019-05-12T00:18:18.181Z,7.49
2019-05-12T00:20:47.651Z,7.48
2019-05-12T00:23:26.715Z,7.46
2019-05-12T00:25:48.096Z,7.42
2019-05-12T00:28:17.888Z,7.35
2019-05-12T00:30:49.912Z,7.38
2019-05-12T00:33:18.937Z,7.34
2019-05-12T00:35:48.457Z,7.32
2019-05-12T00:38:17.910Z,7.26
2019-05-12T00:40:47.903Z,7.22
2019-05-12T00:43:18.829Z,7.22
2019-05-12T00:45:48.293Z,7.23
2019-05-12T00:48:17.990Z,7.15
2019-05-12T00:50:48.585Z,7.19
2019-05-12T00:53:18.862Z,7.17
2019-05-12T00:55:48.847Z,7.10
2019-05-12T00:58:19.410Z,7.10
2019-05-12T01:00:48.785Z,7.09
2019-05-12T01:03:18.918Z,7.02
2019-05-12T01:05:48.640Z,7.00
2019-05-12T01:08:18.691Z,6.94
2019-05-12T01:10:48.283Z,6.96
2019-05-12T01:13:18.622Z,7.00
2019-05-12T01:15:48.192Z,7.07
2019-05-12T01:18:18.438Z,7.04
2019-05-12T01:20:48.063Z,6.99
2019-05-12T01:23:19.312Z,6.89
2019-05-12T01:25:50.909Z,6.86
2019-05-12T01:28:19.513Z,6.79
2019-05-12T01:30:48.533Z,6.85
2019-05-12T01:33:18.469Z,6.88
2019-05-12T01:35:48.423Z,6.93
2019-05-12T01:38:18.233Z,6.99
2019-05-12T01:40:48.050Z,7.03
2019-05-12T01:43:18.693Z,7.09
2019-05-12T01:45:48.389Z,7.18
2019-05-12T01:48:18.315Z,7.22
2019-05-12T01:50:48.047Z,7.31
2019-05-12T01:53:18.165Z,7.34
2019-05-12T01:55:48.541Z,7.40
2019-05-12T01:58:19.336Z,7.41
2019-05-12T02:00:49.042Z,7.41
2019-05-12T02:03:18.317Z,7.47
2019-05-12T02:05:50.247Z,7.48
2019-05-12T02:08:24.989Z,7.43
2019-05-12T02:11:13.035Z,7.56
2019-05-12T02:13:42.050Z,7.63
2019-05-12T02:16:11.108Z,7.75
2019-05-12T02:18:40.114Z,7.74
2019-05-12T02:21:10.119Z,7.82
2019-05-12T02:23:39.153Z,7.80
2019-05-12T02:26:08.375Z,7.89
2019-05-12T02:28:39.478Z,7.90
2019-05-12T02:31:10.690Z,8.02
2019-05-12T02:33:39.696Z,7.99
2019-05-12T02:36:10.167Z,8.00
2019-05-12T02:38:39.202Z,7.98
2019-05-12T02:41:08.397Z,7.96
2019-05-12T02:43:37.736Z,7.98
2019-05-12T02:46:06.800Z,7.89
2019-05-12T02:48:35.875Z,7.97
2019-05-12T02:51:05.826Z,7.95
2019-05-12T02:53:35.375Z,7.96
2019-05-12T02:56:05.273Z,7.93
2019-05-12T02:58:35.656Z,8.02
2019-05-12T03:01:05.595Z,7.84
2019-05-12T03:03:35.369Z,7.82
2019-05-12T03:06:05.368Z,7.70
2019-05-12T03:08:35.135Z,7.68
2019-05-12T03:11:06.067Z,7.62
2019-05-12T03:13:34.984Z,7.58
2019-05-12T03:16:04.785Z,7.61
2019-05-12T03:18:34.971Z,7.68
2019-05-12T03:21:05.679Z,7.68
2019-05-12T03:23:35.507Z,7.61
2019-05-12T03:26:05.313Z,7.64
2019-05-12T03:28:35.826Z,7.62
2019-05-12T03:31:07.736Z,7.59
2019-05-12T03:33:43.430Z,7.47
2019-05-12T03:36:09.939Z,7.41
2019-05-12T03:38:38.582Z,7.31
2019-05-12T03:41:07.615Z,7.24
2019-05-12T03:43:37.013Z,7.09
2019-05-12T03:46:06.047Z,7.11
2019-05-12T03:48:35.419Z,7.02
2019-05-12T03:51:05.748Z,7.02
2019-05-12T03:53:35.623Z,7.02
2019-05-12T03:56:04.811Z,7.01
2019-05-12T03:58:34.810Z,6.94
2019-05-12T04:01:04.918Z,6.89
2019-05-12T04:03:34.625Z,6.90
2019-05-12T04:06:04.929Z,6.93
2019-05-12T04:08:34.799Z,7.06
2019-05-12T04:11:05.432Z,7.11
2019-05-12T04:13:34.599Z,7.24
2019-05-12T04:16:04.902Z,7.26
2019-05-12T04:18:34.959Z,7.31
2019-05-12T04:21:05.471Z,7.35
2019-05-12T04:23:35.073Z,7.38
2019-05-12T04:26:10.932Z,7.36
2019-05-12T04:28:35.303Z,7.34
2019-05-12T04:31:05.398Z,7.37
2019-05-12T04:33:34.933Z,7.40
2019-05-12T04:36:05.548Z,7.47
2019-05-12T04:38:35.619Z,7.51
2019-05-12T04:41:05.993Z,7.47
2019-05-12T04:43:35.459Z,7.43
2019-05-12T04:46:05.267Z,7.52
2019-05-12T04:48:35.832Z,7.62
2019-05-12T04:51:05.917Z,7.79
2019-05-12T04:53:35.426Z,7.81
2019-05-12T04:56:15.298Z,7.95
2019-05-12T04:58:35.931Z,8.07
2019-05-12T05:01:06.335Z,8.22
2019-05-12T05:03:36.050Z,8.37
2019-05-12T05:06:05.798Z,8.37
2019-05-12T05:08:35.070Z,8.45
2019-05-12T05:11:04.261Z,8.51
2019-05-12T05:13:36.818Z,8.64
2019-05-12T05:16:05.447Z,8.72
2019-05-12T05:18:35.170Z,8.86
2019-05-12T05:21:04.818Z,8.92
2019-05-12T05:23:33.973Z,9.01
2019-05-12T05:26:03.356Z,9.04
2019-05-12T05:28:34.008Z,9.09
2019-05-12T05:31:03.672Z,9.10
2019-05-12T05:33:34.054Z,9.21
2019-05-12T05:36:03.530Z,9.34
2019-05-12T05:38:34.302Z,9.50
2019-05-12T05:41:05.920Z,9.57
2019-05-12T05:43:34.570Z,9.63
2019-05-12T05:46:07.772Z,9.67
2019-05-12T05:48:35.470Z,9.70
2019-05-12T05:51:07.818Z,9.70
2019-05-12T05:53:35.629Z,9.74
2019-05-12T05:56:05.236Z,9.89
2019-05-12T05:58:34.259Z,9.86
2019-05-12T06:01:07.779Z,10.04
2019-05-12T06:03:35.398Z,10.10
2019-05-12T06:06:10.743Z,10.30
2019-05-12T06:08:35.554Z,10.32
2019-05-12T06:11:08.272Z,10.51
2019-05-12T06:13:35.443Z,10.31
2019-05-12T06:16:04.840Z,10.31
2019-05-12T06:18:34.200Z,10.34
2019-05-12T06:21:03.586Z,10.32
2019-05-12T06:23:37.049Z,10.35
2019-05-12T06:26:04.753Z,10.42
2019-05-12T06:28:39.440Z,10.45
2019-05-12T06:31:05.146Z,10.47
2019-05-12T06:33:36.209Z,10.49
2019-05-12T06:36:07.423Z,10.61
2019-05-12T06:38:40.384Z,10.63
2019-05-12T06:41:12.669Z,10.78
2019-05-12T06:43:42.358Z,10.86
2019-05-12T06:46:11.833Z,10.78
2019-05-12T06:48:42.350Z,10.91
2019-05-12T06:51:17.063Z,10.95
2019-05-12T06:53:44.170Z,11.04
2019-05-12T06:56:15.449Z,11.13
2019-05-12T06:58:44.282Z,11.19
2019-05-12T07:01:19.098Z,11.21
2019-05-12T07:03:44.643Z,11.21
2019-05-12T07:06:17.523Z,11.32
2019-05-12T07:08:44.790Z,11.20
2019-05-12T07:11:14.430Z,11.25
2019-05-12T07:13:43.998Z,11.39
2019-05-12T07:16:19.100Z,11.51
2019-05-12T07:18:46.140Z,11.60
2019-05-12T07:21:19.710Z,11.75
2019-05-12T07:23:46.221Z,11.83
2019-05-12T07:26:19.471Z,11.96
2019-05-12T07:28:46.092Z,12.09
2019-05-12T07:31:15.359Z,12.09
2019-05-12T07:33:45.794Z,12.06
2019-05-12T07:36:15.551Z,12.08
2019-05-12T07:38:46.821Z,12.07
2019-05-12T07:41:16.172Z,12.07
2019-05-12T07:43:50.572Z,12.13
2019-05-12T07:46:18.191Z,12.45
2019-05-12T07:48:50.804Z,12.77
2019-05-12T07:51:18.771Z,12.91
2019-05-12T07:53:55.154Z,13.09
2019-05-12T07:56:26.031Z,12.99
2019-05-12T07:58:56.498Z,13.19
2019-05-12T08:01:23.464Z,13.07
2019-05-12T08:03:59.424Z,13.35
2019-05-12T08:06:24.409Z,13.40
2019-05-12T08:08:58.698Z,13.69
2019-05-12T08:11:28.824Z,14.25
2019-05-12T08:13:55.516Z,14.14
2019-05-12T08:16:28.640Z,14.50
2019-05-12T08:18:55.278Z,14.78
2019-05-12T08:21:24.674Z,15.11
2019-05-12T08:23:53.708Z,15.75
2019-05-12T08:26:23.944Z,16.55
2019-05-12T08:28:53.601Z,16.61
2019-05-12T08:31:31.969Z,16.54
2019-05-12T08:33:53.867Z,17.18
2019-05-12T08:36:23.685Z,17.24
2019-05-12T08:38:53.731Z,16.56
2019-05-12T08:41:23.534Z,16.19
2019-05-12T08:43:57.982Z,15.12
2019-05-12T08:46:24.292Z,14.77
2019-05-12T08:48:57.901Z,14.46
2019-05-12T08:51:25.078Z,14.19
2019-05-12T08:54:02.502Z,14.05
2019-05-12T08:56:26.243Z,14.10
2019-05-12T08:58:56.106Z,14.27
2019-05-12T09:01:30.483Z,14.38
2019-05-12T09:04:03.736Z,14.30
2019-05-12T09:06:27.612Z,14.32
2019-05-12T09:08:56.996Z,14.45
2019-05-12T09:11:26.009Z,14.45
2019-05-12T09:14:00.669Z,14.50
2019-05-12T09:16:26.824Z,14.49
2019-05-12T09:18:55.851Z,14.32
2019-05-12T09:21:31.544Z,14.40
2019-05-12T09:23:56.155Z,14.60
2019-05-12T09:26:28.462Z,15.29
2019-05-12T09:28:56.462Z,15.58
2019-05-12T09:31:29.471Z,15.75
2019-05-12T09:33:57.950Z,15.82
2019-05-12T09:36:27.460Z,15.81
2019-05-12T09:39:01.649Z,15.45
2019-05-12T09:41:27.710Z,15.13
2019-05-12T09:43:56.902Z,15.25
2019-05-12T09:46:28.265Z,15.64
2019-05-12T09:48:56.653Z,17.24
2019-05-12T09:51:26.052Z,17.94
2019-05-12T09:53:55.626Z,18.23
2019-05-12T09:56:24.778Z,18.13
2019-05-12T09:59:01.428Z,17.26
2019-05-12T10:01:29.184Z,16.55
2019-05-12T10:03:55.541Z,16.41
2019-05-12T10:06:25.654Z,15.98
2019-05-12T10:08:55.067Z,15.33
2019-05-12T10:11:24.156Z,15.07
2019-05-12T10:13:54.213Z,14.93
2019-05-12T10:16:24.199Z,14.88
2019-05-12T10:18:53.277Z,15.93
2019-05-12T10:21:23.760Z,17.85
2019-05-12T10:24:00.283Z,18.34
2019-05-12T10:26:23.768Z,18.83
2019-05-12T10:28:58.204Z,18.78
2019-05-12T10:31:29.473Z,18.05
2019-05-12T10:34:15.534Z,16.95
2019-05-12T10:36:49.194Z,16.96
2019-05-12T10:39:17.997Z,16.55
2019-05-12T10:41:47.924Z,16.55
2019-05-12T10:44:17.335Z,16.89
2019-05-12T10:46:48.626Z,17.57
2019-05-12T10:49:18.012Z,17.80
2019-05-12T10:51:47.704Z,18.15
2019-05-12T10:54:16.952Z,18.81
2019-05-12T10:56:46.001Z,20.19
2019-05-12T10:59:29.035Z,19.43
2019-05-12T11:01:49.051Z,18.50
2019-05-12T11:04:25.009Z,18.00
2019-05-12T11:06:48.867Z,17.68
2019-05-12T11:09:21.335Z,17.30
2019-05-12T11:11:48.748Z,17.19
2019-05-12T11:14:20.234Z,16.53
2019-05-12T11:16:49.716Z,16.25
2019-05-12T11:19:18.773Z,16.01
2019-05-12T11:21:47.808Z,15.52
2019-05-12T11:24:17.187Z,15.68
2019-05-12T11:26:46.183Z,15.76
2019-05-12T11:29:15.637Z,16.13
2019-05-12T11:31:44.674Z,16.53
2019-05-12T11:34:16.792Z,17.27
2019-05-12T11:36:45.804Z,18.19
2019-05-12T11:39:15.180Z,19.36
2019-05-12T11:41:44.499Z,19.82
2019-05-12T11:44:13.797Z,19.67
2019-05-12T11:46:44.168Z,19.98
2019-05-12T11:49:13.900Z,20.69
2019-05-12T11:51:43.021Z,20.81
2019-05-12T11:54:13.725Z,20.28
2019-05-12T11:56:46.460Z,19.97
2019-05-12T11:59:13.966Z,18.98
2019-05-12T12:01:47.534Z,18.60
2019-05-12T12:04:14.487Z,19.04
2019-05-12T12:06:43.958Z,20.03
2019-05-12T12:09:15.445Z,20.81
2019-05-12T12:11:43.820Z,21.09
2019-05-12T12:14:15.620Z,21.58
2019-05-12T12:16:50.153Z,21.40
2019-05-12T12:19:15.419Z,20.47
2019-05-12T12:21:46.191Z,19.89
2019-05-12T12:24:15.858Z,19.57
2019-05-12T12:26:44.897Z,19.00
2019-05-12T12:29:14.363Z,18.64
2019-05-12T12:31:53.665Z,18.63
2019-05-12T12:34:25.110Z,19.60
2019-05-12T12:36:54.391Z,19.79
2019-05-12T12:39:23.965Z,19.86
2019-05-12T12:41:59.725Z,20.65
2019-05-12T12:44:24.297Z,21.20
2019-05-12T12:46:59.808Z,21.35
2019-05-12T12:49:25.262Z,20.66
2019-05-12T12:51:54.349Z,19.99
2019-05-12T12:54:23.374Z,19.33
2019-05-12T12:56:53.927Z,18.52
2019-05-12T12:59:24.030Z,18.89
2019-05-12T13:01:59.217Z,19.41
2019-05-12T13:04:28.873Z,18.57
2019-05-12T13:06:57.206Z,19.26
2019-05-12T13:09:26.255Z,20.41
2019-05-12T13:11:55.280Z,20.51
2019-05-12T13:14:28.680Z,20.85
2019-05-12T13:16:56.282Z,21.43
2019-05-12T13:19:25.437Z,21.77
2019-05-12T13:21:54.496Z,20.93
2019-05-12T13:24:23.523Z,19.96
2019-05-12T13:26:54.005Z,19.97
2019-05-12T13:29:26.391Z,21.07
2019-05-12T13:31:53.967Z,21.43
2019-05-12T13:34:23.689Z,22.05
2019-05-12T13:36:54.545Z,22.57
2019-05-12T13:39:24.310Z,22.03
2019-05-12T13:41:56.196Z,22.74
2019-05-12T13:44:24.297Z,21.92
2019-05-12T13:46:58.636Z,20.55
2019-05-12T13:49:24.744Z,19.64
2019-05-12T13:51:53.908Z,18.92
2019-05-12T13:54:26.072Z,20.02
2019-05-12T13:56:55.387Z,20.64
2019-05-12T13:59:25.531Z,21.67
2019-05-12T14:01:54.777Z,22.02
2019-05-12T14:04:27.777Z,21.05
2019-05-12T14:06:54.572Z,21.21
2019-05-12T14:09:23.988Z,21.32
2019-05-12T14:11:53.833Z,21.12
2019-05-12T14:14:23.818Z,21.77
2019-05-12T14:16:59.067Z,21.87
2019-05-12T14:19:24.034Z,21.81
2019-05-12T14:21:54.276Z,22.21
2019-05-12T14:24:24.109Z,21.65
2019-05-12T14:26:54.569Z,21.16
2019-05-12T14:29:26.585Z,21.59
2019-05-12T14:32:02.143Z,21.73
2019-05-12T14:34:26.396Z,21.06
2019-05-12T14:37:04.787Z,20.70
2019-05-12T14:39:26.237Z,21.40
2019-05-12T14:41:55.396Z,20.68
2019-05-12T14:44:25.135Z,20.58
2019-05-12T14:46:57.063Z,20.01
2019-05-12T14:49:29.119Z,19.40
2019-05-12T14:51:56.369Z,19.79
2019-05-12T14:54:25.481Z,19.78
2019-05-12T14:56:57.695Z,18.89
2019-05-12T14:59:30.124Z,18.77
2019-05-12T15:01:59.284Z,19.18
2019-05-12T15:04:29.774Z,18.55
2019-05-12T15:06:59.802Z,18.22
2019-05-12T15:09:29.308Z,18.20
2019-05-12T15:11:58.353Z,18.39
2019-05-12T15:14:32.591Z,18.21
2019-05-12T15:16:58.563Z,18.55
2019-05-12T15:19:29.847Z,18.55
2019-05-12T15:22:01.556Z,19.07
2019-05-12T15:24:29.092Z,18.65
2019-05-12T15:27:00.676Z,19.16
2019-05-12T15:29:30.295Z,19.69
2019-05-12T15:31:59.693Z,19.91
2019-05-12T15:34:28.733Z,20.19
2019-05-12T15:37:00.183Z,19.53
2019-05-12T15:39:28.926Z,19.94
2019-05-12T15:41:58.751Z,19.98
2019-05-12T15:44:31.451Z,20.46
2019-05-12T15:46:59.595Z,20.63
2019-05-12T15:49:28.717Z,20.06
2019-05-12T15:51:58.535Z,19.61
2019-05-12T15:54:30.888Z,19.85
2019-05-12T15:56:58.998Z,19.95
2019-05-12T15:59:28.109Z,19.62
2019-05-12T16:02:09.528Z,19.47
2019-05-12T16:04:28.649Z,19.23
2019-05-12T16:06:58.129Z,19.57
2019-05-12T16:09:27.224Z,19.48
2019-05-12T16:11:56.629Z,19.34
2019-05-12T16:14:30.626Z,19.31
2019-05-12T16:16:56.866Z,19.14
2019-05-12T16:19:26.512Z,18.90
2019-05-12T16:21:56.033Z,18.82
2019-05-12T16:24:27.361Z,19.07
2019-05-12T16:26:56.542Z,18.92
2019-05-12T16:29:25.569Z,19.16
2019-05-12T16:31:55.069Z,19.25
2019-05-12T16:34:24.073Z,19.63
2019-05-12T16:36:54.764Z,19.46
2019-05-12T16:39:24.071Z,19.56
2019-05-12T16:41:54.443Z,19.12
2019-05-12T16:44:26.043Z,19.03
2019-05-12T16:46:54.213Z,19.14
2019-05-12T16:49:32.724Z,18.62
2019-05-12T16:51:54.937Z,18.67
2019-05-12T16:54:24.221Z,18.72
2019-05-12T16:56:53.832Z,18.83
2019-05-12T16:59:24.639Z,18.50
2019-05-12T17:01:54.364Z,18.60
2019-05-12T17:04:23.895Z,18.09
2019-05-12T17:06:53.079Z,18.55
2019-05-12T17:09:24.018Z,18.16
2019-05-12T17:11:55.926Z,18.26
2019-05-12T17:14:28.423Z,18.01
2019-05-12T17:16:56.115Z,17.75
2019-05-12T17:19:25.669Z,17.97
2019-05-12T17:21:59.327Z,17.85
2019-05-12T17:24:25.813Z,17.67
2019-05-12T17:26:55.187Z,17.32
2019-05-12T17:29:24.452Z,17.64
2019-05-12T17:31:53.669Z,17.47
2019-05-12T17:34:25.688Z,17.13
2019-05-12T17:36:56.152Z,17.25
2019-05-12T17:39:29.457Z,17.87
2019-05-12T17:41:55.248Z,17.20
2019-05-12T17:44:24.521Z,17.00
2019-05-12T17:46:54.126Z,17.03
2019-05-12T17:49:30.333Z,16.58
2019-05-12T17:51:57.158Z,16.39
2019-05-12T17:54:26.510Z,16.04
2019-05-12T17:56:56.808Z,15.92
2019-05-12T17:59:29.260Z,15.64
2019-05-12T18:01:57.647Z,15.64
2019-05-12T18:04:30.609Z,15.62
2019-05-12T18:06:57.971Z,15.43
2019-05-12T18:09:30.482Z,15.42
2019-05-12T18:11:58.795Z,15.28
2019-05-12T18:14:28.064Z,15.15
2019-05-12T18:17:02.382Z,15.07
2019-05-12T18:19:27.973Z,14.60
2019-05-12T18:22:03.211Z,14.73
2019-05-12T18:24:28.223Z,14.34
2019-05-12T18:27:04.039Z,14.36
2019-05-12T18:29:28.448Z,14.21
2019-05-12T18:31:58.011Z,14.36
2019-05-12T18:34:27.056Z,14.17
2019-05-12T18:36:59.610Z,13.88
2019-05-12T18:39:26.860Z,14.09
2019-05-12T18:41:55.944Z,14.07
2019-05-12T18:44:31.317Z,13.96
2019-05-12T18:46:56.059Z,13.96
2019-05-12T18:49:25.119Z,14.04
2019-05-12T18:51:55.176Z,14.10
2019-05-12T18:54:24.917Z,14.06
2019-05-12T18:57:02.127Z,14.05
2019-05-12T18:59:28.050Z,13.66
2019-05-12T19:01:56.143Z,13.43
2019-05-12T19:04:25.169Z,13.85
2019-05-12T19:06:54.364Z,13.43
2019-05-12T19:09:26.191Z,13.36
2019-05-12T19:11:55.223Z,13.22
2019-05-12T19:14:35.279Z,13.74
2019-05-12T19:16:56.062Z,13.74
2019-05-12T19:19:25.532Z,13.29
2019-05-12T19:22:05.261Z,13.56
2019-05-12T19:24:25.325Z,13.16
2019-05-12T19:26:54.702Z,12.72
2019-05-12T19:29:24.513Z,12.92
2019-05-12T19:31:57.783Z,12.96
2019-05-12T19:34:26.156Z,12.83
2019-05-12T19:36:55.960Z,12.61
2019-05-12T19:39:25.495Z,12.50
2019-05-12T19:41:54.693Z,12.95
2019-05-12T19:44:26.304Z,12.74
2019-05-12T19:46:54.502Z,12.58
2019-05-12T19:49:25.969Z,12.38
2019-05-12T19:51:54.929Z,12.22
2019-05-12T19:54:28.007Z,12.14
2019-05-12T19:56:54.963Z,11.78
2019-05-12T19:59:24.387Z,11.78
2019-05-12T20:01:53.731Z,11.78
2019-05-12T20:04:30.843Z,11.74
2019-05-12T20:06:54.480Z,11.66
2019-05-12T20:09:24.468Z,11.81
2019-05-12T20:11:53.876Z,11.68
2019-05-12T20:14:24.039Z,11.78
2019-05-12T20:16:54.393Z,11.78
2019-05-12T20:19:25.259Z,11.73
2019-05-12T20:21:54.802Z,11.73
2019-05-12T20:24:24.849Z,11.47
2019-05-12T20:26:54.205Z,11.47
2019-05-12T20:29:26.492Z,11.29
2019-05-12T20:31:54.026Z,11.22
2019-05-12T20:34:24.459Z,11.16
2019-05-12T20:36:59.182Z,11.05
2019-05-12T20:39:26.108Z,10.58
2019-05-12T20:42:00.906Z,10.58
2019-05-12T20:44:26.981Z,10.61
2019-05-12T20:47:01.341Z,10.34
2019-05-12T20:49:26.811Z,10.34
2019-05-12T20:52:04.045Z,10.33
2019-05-12T20:54:26.670Z,10.46
2019-05-12T20:57:02.318Z,10.41
2019-05-12T20:59:28.203Z,10.48
2019-05-12T21:01:57.777Z,10.43
2019-05-12T21:04:31.921Z,10.60
2019-05-12T21:06:57.988Z,10.66
2019-05-12T21:09:27.048Z,10.48
2019-05-12T21:11:56.274Z,10.34
2019-05-12T21:14:25.314Z,10.22
2019-05-12T21:16:54.321Z,10.03
2019-05-12T21:19:24.411Z,9.94
2019-05-12T21:21:55.042Z,9.76
2019-05-12T21:24:24.502Z,9.80
2019-05-12T21:26:54.737Z,9.66
2019-05-12T21:29:25.465Z,9.73
2019-05-12T21:31:56.311Z,9.65
2019-05-12T21:34:25.697Z,9.65
2019-05-12T21:36:58.945Z,9.58
2019-05-12T21:39:25.836Z,9.42
2019-05-12T21:41:55.189Z,9.39
2019-05-12T21:44:24.882Z,9.38
2019-05-12T21:47:03.776Z,9.44
2019-05-12T21:49:25.322Z,9.33
2019-05-12T21:51:59.060Z,9.42
2019-05-12T21:54:29.658Z,9.22
2019-05-12T21:56:56.103Z,9.10
2019-05-12T21:59:28.911Z,9.16
2019-05-12T22:01:56.316Z,9.18
2019-05-12T22:04:25.345Z,9.13
2019-05-12T22:06:56.796Z,9.02
2019-05-12T22:09:25.861Z,9.01
2019-05-12T22:11:56.361Z,8.99
2019-05-12T22:14:30.298Z,8.96
2019-05-12T22:16:58.905Z,8.94
2019-05-12T22:19:30.945Z,8.93
2019-05-12T22:22:00.972Z,8.94
2019-05-12T22:24:34.582Z,8.88
2019-05-12T22:27:02.767Z,8.85
2019-05-12T22:29:31.487Z,8.82
2019-05-12T22:32:00.542Z,8.82
2019-05-12T22:34:37.054Z,8.75
2019-05-12T22:37:00.770Z,8.85
2019-05-12T22:39:33.811Z,8.89
2019-05-12T22:42:00.582Z,8.92
2019-05-12T22:44:29.628Z,8.94
2019-05-12T22:47:04.182Z,8.86
2019-05-12T22:49:29.512Z,8.75
2019-05-12T22:52:02.715Z,8.52
2019-05-12T22:54:29.984Z,8.44
2019-05-12T22:56:58.974Z,8.43
2019-05-12T22:59:31.998Z,8.43
2019-05-12T23:01:58.764Z,8.38
2019-05-12T23:04:35.523Z,8.31
2019-05-12T23:06:58.897Z,8.25
2019-05-12T23:09:30.072Z,8.13
2019-05-12T23:11:58.642Z,8.09
2019-05-12T23:14:27.670Z,8.06
2019-05-12T23:17:00.154Z,8.04
2019-05-12T23:19:27.726Z,8.05
2019-05-12T23:21:58.996Z,8.01
2019-05-12T23:24:30.298Z,7.98
2019-05-12T23:26:58.968Z,7.96
2019-05-12T23:29:31.022Z,7.93
2019-05-12T23:32:00.665Z,7.91
2019-05-12T23:34:29.440Z,7.82
2019-05-12T23:37:00.176Z,7.83
2019-05-12T23:39:32.409Z,7.81
2019-05-12T23:42:00.530Z,7.85
2019-05-12T23:44:29.571Z,7.79
2019-05-12T23:46:58.586Z,7.67
2019-05-12T23:49:27.623Z,7.61
2019-05-12T23:51:56.645Z,7.60
2019-05-12T23:54:25.636Z,7.56
2019-05-12T23:56:54.681Z,7.55
2019-05-12T23:59:24.481Z,7.53
