createdAt,value
2024-02-07T00:00:56.373Z,995.6
2024-02-07T00:02:02.666Z,995.57
2024-02-07T00:03:08.590Z,995.59
2024-02-07T00:04:14.816Z,995.56
2024-02-07T00:05:20.749Z,995.63
2024-02-07T00:06:26.957Z,995.53
2024-02-07T00:07:33.006Z,995.46
2024-02-07T00:08:39.101Z,995.49
2024-02-07T00:09:45.141Z,995.51
2024-02-07T00:10:51.312Z,995.56
2024-02-07T00:11:57.362Z,995.42
2024-02-07T00:13:03.434Z,995.36
2024-02-07T00:14:09.512Z,995.37
2024-02-07T00:15:15.633Z,995.37
2024-02-07T00:16:21.703Z,995.33
2024-02-07T00:17:27.825Z,995.35
2024-02-07T00:18:34.025Z,995.19
2024-02-07T00:20:46.078Z,995.15
2024-02-07T00:21:52.234Z,995.16
2024-02-07T00:22:58.315Z,995.06
2024-02-07T00:24:04.372Z,995.11
2024-02-07T00:25:10.536Z,994.96
2024-02-07T00:26:16.531Z,994.98
2024-02-07T00:27:22.641Z,994.93
2024-02-07T00:28:28.802Z,995.03
2024-02-07T00:29:34.743Z,994.96
2024-02-07T00:30:41.139Z,994.97
2024-02-07T00:31:47.111Z,994.91
2024-02-07T00:32:53.169Z,994.77
2024-02-07T00:33:59.226Z,994.77
2024-02-07T00:35:05.368Z,994.82
2024-02-07T00:36:11.397Z,994.89
2024-02-07T00:37:17.527Z,994.94
2024-02-07T00:38:23.633Z,994.85
2024-02-07T00:39:29.708Z,994.91
2024-02-07T00:40:35.776Z,994.81
2024-02-07T00:41:41.882Z,994.8
2024-02-07T00:42:47.985Z,994.74
2024-02-07T00:43:54.401Z,994.76
2024-02-07T00:45:00.143Z,994.71
2024-02-07T00:46:06.350Z,994.61
2024-02-07T00:47:12.341Z,994.68
2024-02-07T00:48:18.431Z,994.69
2024-02-07T00:49:24.665Z,994.62
2024-02-07T00:50:30.726Z,994.64
2024-02-07T00:51:36.727Z,994.57
2024-02-07T00:52:42.935Z,994.54
2024-02-07T00:53:48.922Z,994.61
2024-02-07T00:54:55.017Z,994.62
2024-02-07T00:56:01.173Z,994.51
2024-02-07T00:57:07.208Z,994.48
2024-02-07T00:58:13.350Z,994.43
2024-02-07T00:59:19.401Z,994.41
2024-02-07T01:00:25.713Z,994.43
2024-02-07T01:01:31.594Z,994.39
2024-02-07T01:02:37.706Z,994.47
2024-02-07T01:03:43.879Z,994.53
2024-02-07T01:04:50.035Z,994.51
2024-02-07T01:05:56.493Z,994.43
2024-02-07T01:07:02.169Z,994.41
2024-02-07T01:08:14.395Z,994.37
2024-02-07T01:09:20.428Z,994.34
2024-02-07T01:10:26.444Z,994.46
2024-02-07T01:11:32.607Z,994.36
2024-02-07T01:12:38.719Z,994.38
2024-02-07T01:13:44.838Z,994.37
2024-02-07T01:14:50.904Z,994.38
2024-02-07T01:15:56.983Z,994.47
2024-02-07T01:17:03.064Z,994.43
2024-02-07T01:18:09.289Z,994.36
2024-02-07T01:19:15.439Z,994.36
2024-02-07T01:20:21.499Z,994.33
2024-02-07T01:21:27.513Z,994.43
2024-02-07T01:22:33.569Z,994.35
2024-02-07T01:23:39.668Z,994.41
2024-02-07T01:24:45.663Z,994.51
2024-02-07T01:25:51.920Z,994.58
2024-02-07T01:26:57.937Z,994.47
2024-02-07T01:28:04.057Z,994.63
2024-02-07T01:29:10.137Z,995.03
2024-02-07T01:30:16.125Z,995.01
2024-02-07T01:31:22.289Z,994.99
2024-02-07T01:32:28.409Z,995.43
2024-02-07T01:33:34.603Z,995.18
2024-02-07T01:34:40.619Z,995.11
2024-02-07T01:35:46.678Z,995.44
2024-02-07T01:36:52.769Z,995.34
2024-02-07T01:37:58.919Z,995.11
2024-02-07T01:39:04.992Z,995.27
2024-02-07T01:40:11.088Z,995.57
2024-02-07T01:41:17.153Z,995.49
2024-02-07T01:42:23.240Z,995.61
2024-02-07T01:43:29.428Z,995.57
2024-02-07T01:44:35.436Z,995.54
2024-02-07T01:45:41.520Z,995.59
2024-02-07T01:46:47.714Z,995.67
2024-02-07T01:47:53.974Z,995.66
2024-02-07T01:48:59.928Z,995.66
2024-02-07T01:50:05.971Z,995.73
2024-02-07T01:51:12.026Z,995.67
2024-02-07T01:52:18.173Z,995.69
2024-02-07T01:53:24.235Z,995.7
2024-02-07T01:54:30.281Z,995.67
2024-02-07T01:55:36.441Z,995.68
2024-02-07T01:56:42.508Z,995.78
2024-02-07T01:57:48.643Z,995.72
2024-02-07T01:58:54.747Z,995.76
2024-02-07T02:00:00.801Z,995.76
2024-02-07T02:01:06.989Z,995.76
2024-02-07T02:02:13.076Z,995.82
2024-02-07T02:03:19.072Z,995.82
2024-02-07T02:04:25.172Z,995.79
2024-02-07T02:05:31.258Z,995.77
2024-02-07T02:06:37.368Z,995.83
2024-02-07T02:07:43.496Z,995.86
2024-02-07T02:08:49.551Z,995.91
2024-02-07T02:09:55.605Z,995.86
2024-02-07T02:11:01.761Z,995.84
2024-02-07T02:12:07.872Z,995.8
2024-02-07T02:13:13.952Z,995.78
2024-02-07T02:14:19.975Z,995.78
2024-02-07T02:15:26.080Z,995.75
2024-02-07T02:16:32.216Z,995.72
2024-02-07T02:17:38.384Z,995.77
2024-02-07T02:18:44.366Z,995.76
2024-02-07T02:19:50.568Z,995.75
2024-02-07T02:20:56.621Z,995.76
2024-02-07T02:22:02.704Z,995.74
2024-02-07T02:23:08.766Z,995.77
2024-02-07T02:24:14.846Z,995.76
2024-02-07T02:25:20.937Z,995.7
2024-02-07T02:26:27.032Z,995.71
2024-02-07T02:27:33.178Z,995.65
2024-02-07T02:28:39.234Z,995.62
2024-02-07T02:29:45.369Z,995.66
2024-02-07T02:30:51.431Z,995.68
2024-02-07T02:31:57.709Z,995.72
2024-02-07T02:33:03.616Z,995.77
2024-02-07T02:34:09.792Z,995.76
2024-02-07T02:35:15.816Z,995.74
2024-02-07T02:36:21.808Z,995.76
2024-02-07T02:37:28.052Z,995.8
2024-02-07T02:38:34.118Z,995.79
2024-02-07T02:39:40.247Z,995.82
2024-02-07T02:40:46.300Z,995.83
2024-02-07T02:41:52.356Z,995.85
2024-02-07T02:42:58.469Z,995.88
2024-02-07T02:44:04.636Z,995.81
2024-02-07T02:45:10.674Z,995.86
2024-02-07T02:46:16.783Z,995.81
2024-02-07T02:47:22.869Z,995.8
2024-02-07T02:48:29.062Z,995.8
2024-02-07T02:49:35.164Z,995.81
2024-02-07T02:50:41.155Z,995.84
2024-02-07T02:51:47.236Z,995.86
2024-02-07T02:52:53.365Z,995.83
2024-02-07T02:53:59.387Z,995.87
2024-02-07T02:55:05.529Z,995.86
2024-02-07T02:56:11.698Z,995.85
2024-02-07T02:57:17.710Z,995.86
2024-02-07T02:58:32.807Z,995.88
2024-02-07T02:59:29.931Z,995.83
2024-02-07T03:00:36.088Z,995.84
2024-02-07T03:01:42.142Z,995.93
2024-02-07T03:02:48.165Z,995.84
2024-02-07T03:03:54.612Z,995.77
2024-02-07T03:05:00.481Z,995.81
2024-02-07T03:06:06.598Z,995.9
2024-02-07T03:07:12.622Z,995.89
2024-02-07T03:08:18.644Z,995.96
2024-02-07T03:09:24.781Z,996.02
2024-02-07T03:10:30.858Z,995.96
2024-02-07T03:11:36.966Z,996.02
2024-02-07T03:12:43.059Z,995.96
2024-02-07T03:13:49.187Z,996
2024-02-07T03:14:55.197Z,995.96
2024-02-07T03:16:01.307Z,996.01
2024-02-07T03:17:07.323Z,996.04
2024-02-07T03:18:13.794Z,996.11
2024-02-07T03:19:19.662Z,996.08
2024-02-07T03:20:25.718Z,996.07
2024-02-07T03:21:31.844Z,996.02
2024-02-07T03:22:37.952Z,996.07
2024-02-07T03:23:43.981Z,996.05
2024-02-07T03:24:50.104Z,996.05
2024-02-07T03:25:56.234Z,996.06
2024-02-07T03:27:02.256Z,996.07
2024-02-07T03:28:08.368Z,996.05
2024-02-07T03:29:14.441Z,996.13
2024-02-07T03:30:20.550Z,996.07
2024-02-07T03:31:26.643Z,996.09
2024-02-07T03:32:32.816Z,996.15
2024-02-07T03:34:44.956Z,996.17
2024-02-07T03:35:51.056Z,996.22
2024-02-07T03:36:57.122Z,996.15
2024-02-07T03:38:03.279Z,996.14
2024-02-07T03:39:09.308Z,996.17
2024-02-07T03:40:16.055Z,996.22
2024-02-07T03:41:21.498Z,996.21
2024-02-07T03:42:27.522Z,996.15
2024-02-07T03:43:33.749Z,996.22
2024-02-07T03:44:39.820Z,996.19
2024-02-07T03:45:45.877Z,996.25
2024-02-07T03:46:52.073Z,996.26
2024-02-07T03:47:58.116Z,996.16
2024-02-07T03:49:04.242Z,996.24
2024-02-07T03:50:10.319Z,996.21
2024-02-07T03:51:16.372Z,996.28
2024-02-07T03:52:22.387Z,996.29
2024-02-07T03:53:28.574Z,996.24
2024-02-07T03:54:34.633Z,996.23
2024-02-07T03:55:40.794Z,996.25
2024-02-07T03:57:53.090Z,996.27
2024-02-07T03:58:59.455Z,996.28
2024-02-07T04:00:05.136Z,996.23
2024-02-07T04:01:11.368Z,996.26
2024-02-07T04:02:17.384Z,996.27
2024-02-07T04:04:29.587Z,996.33
2024-02-07T04:05:35.685Z,996.35
2024-02-07T04:06:41.820Z,996.36
2024-02-07T04:07:48.007Z,996.37
2024-02-07T04:08:54.032Z,996.37
2024-02-07T04:09:59.994Z,996.42
2024-02-07T04:11:06.060Z,996.43
2024-02-07T04:12:12.164Z,996.48
2024-02-07T04:13:18.208Z,996.54
2024-02-07T04:14:24.343Z,996.55
2024-02-07T04:15:30.474Z,996.53
2024-02-07T04:16:36.611Z,996.63
2024-02-07T04:17:42.668Z,996.56
2024-02-07T04:18:48.766Z,996.52
2024-02-07T04:19:54.914Z,996.58
2024-02-07T04:21:00.922Z,996.63
2024-02-07T04:22:07.049Z,996.57
2024-02-07T04:23:13.157Z,996.59
2024-02-07T04:24:19.198Z,996.55
2024-02-07T04:25:25.343Z,996.58
2024-02-07T04:26:31.426Z,996.58
2024-02-07T04:27:37.508Z,996.62
2024-02-07T04:28:43.544Z,996.59
2024-02-07T04:29:49.684Z,996.55
2024-02-07T04:30:55.799Z,996.54
2024-02-07T04:32:01.916Z,996.55
2024-02-07T04:33:08.195Z,996.56
2024-02-07T04:34:14.173Z,996.59
2024-02-07T04:35:20.156Z,996.54
2024-02-07T04:36:26.242Z,996.57
2024-02-07T04:37:32.396Z,996.58
2024-02-07T04:38:42.070Z,996.59
2024-02-07T04:39:44.442Z,996.59
2024-02-07T04:40:50.802Z,996.59
2024-02-07T04:41:56.720Z,996.61
2024-02-07T04:43:02.863Z,996.54
2024-02-07T04:44:08.840Z,996.61
2024-02-07T04:45:15.021Z,996.62
2024-02-07T04:46:21.148Z,996.57
2024-02-07T04:47:27.236Z,996.61
2024-02-07T04:48:39.465Z,996.54
2024-02-07T04:49:45.646Z,996.6
2024-02-07T04:50:51.635Z,996.61
2024-02-07T04:51:57.659Z,996.58
2024-02-07T04:53:03.918Z,996.57
2024-02-07T04:54:12.382Z,996.57
2024-02-07T04:55:16.061Z,996.57
2024-02-07T04:56:22.100Z,996.57
2024-02-07T04:57:28.196Z,996.58
2024-02-07T04:58:34.386Z,996.6
2024-02-07T04:59:40.430Z,996.62
2024-02-07T05:00:46.521Z,996.65
2024-02-07T05:01:52.666Z,996.64
2024-02-07T05:02:58.685Z,996.6
2024-02-07T05:04:04.786Z,996.64
2024-02-07T05:05:10.848Z,996.62
2024-02-07T05:06:17.167Z,996.63
2024-02-07T05:07:23.107Z,996.63
2024-02-07T05:08:29.126Z,996.62
2024-02-07T05:09:35.257Z,996.6
2024-02-07T05:10:41.380Z,996.62
2024-02-07T05:11:47.422Z,996.67
2024-02-07T05:12:53.548Z,996.65
2024-02-07T05:13:59.731Z,996.68
2024-02-07T05:15:05.729Z,996.7
2024-02-07T05:16:11.899Z,996.6
2024-02-07T05:17:17.930Z,996.62
2024-02-07T05:18:24.146Z,996.7
2024-02-07T05:19:30.135Z,996.71
2024-02-07T05:20:36.220Z,996.62
2024-02-07T05:21:42.277Z,996.69
2024-02-07T05:22:48.461Z,996.69
2024-02-07T05:23:54.492Z,996.69
2024-02-07T05:25:00.600Z,996.67
2024-02-07T05:26:06.663Z,996.66
2024-02-07T05:27:12.792Z,996.64
2024-02-07T05:28:19.005Z,996.62
2024-02-07T05:29:24.956Z,996.6
2024-02-07T05:30:31.103Z,996.55
2024-02-07T05:31:37.243Z,996.54
2024-02-07T05:32:43.313Z,996.6
2024-02-07T05:33:49.486Z,996.51
2024-02-07T05:34:55.496Z,996.59
2024-02-07T05:36:01.578Z,996.53
2024-02-07T05:37:07.655Z,996.58
2024-02-07T05:38:13.643Z,996.61
2024-02-07T05:39:19.799Z,996.6
2024-02-07T05:40:25.928Z,996.64
2024-02-07T05:41:32.016Z,996.62
2024-02-07T05:42:38.114Z,996.57
2024-02-07T05:43:44.185Z,996.5
2024-02-07T05:44:50.292Z,996.51
2024-02-07T05:45:56.364Z,996.48
2024-02-07T05:47:02.574Z,996.52
2024-02-07T05:48:08.611Z,996.53
2024-02-07T05:49:14.776Z,996.56
2024-02-07T05:50:20.752Z,996.6
2024-02-07T05:51:26.829Z,996.63
2024-02-07T05:52:32.984Z,996.56
2024-02-07T05:53:38.959Z,996.59
2024-02-07T05:54:45.109Z,996.61
2024-02-07T05:55:51.292Z,996.66
2024-02-07T05:56:57.331Z,996.61
2024-02-07T05:58:03.327Z,996.67
2024-02-07T05:59:09.540Z,996.68
2024-02-07T06:00:15.652Z,996.7
2024-02-07T06:01:21.823Z,996.7
2024-02-07T06:02:27.850Z,996.69
2024-02-07T06:03:33.912Z,996.71
2024-02-07T06:04:40.077Z,996.73
2024-02-07T06:05:46.078Z,996.72
2024-02-07T06:06:52.230Z,996.69
2024-02-07T06:07:58.386Z,996.61
2024-02-07T06:09:04.363Z,996.71
2024-02-07T06:10:10.575Z,996.69
2024-02-07T06:11:16.591Z,996.75
2024-02-07T06:12:22.658Z,996.73
2024-02-07T06:13:28.809Z,996.69
2024-02-07T06:14:34.840Z,996.68
2024-02-07T06:15:40.938Z,996.75
2024-02-07T06:16:47.093Z,996.7
2024-02-07T06:17:53.650Z,996.77
2024-02-07T06:18:59.216Z,996.73
2024-02-07T06:20:05.461Z,996.72
2024-02-07T06:21:11.477Z,996.73
2024-02-07T06:22:17.549Z,996.73
2024-02-07T06:23:23.621Z,996.71
2024-02-07T06:24:29.628Z,996.78
2024-02-07T06:25:35.821Z,996.76
2024-02-07T06:26:41.935Z,996.77
2024-02-07T06:27:47.976Z,996.69
2024-02-07T06:28:54.151Z,996.76
2024-02-07T06:30:00.344Z,996.75
2024-02-07T06:31:06.260Z,996.74
2024-02-07T06:32:12.332Z,996.7
2024-02-07T06:33:18.606Z,996.7
2024-02-07T06:34:24.520Z,996.69
2024-02-07T06:35:30.711Z,996.7
2024-02-07T06:36:36.728Z,996.68
2024-02-07T06:37:42.884Z,996.7
2024-02-07T06:38:48.911Z,996.71
2024-02-07T06:39:55.007Z,996.68
2024-02-07T06:41:01.185Z,996.72
2024-02-07T06:42:07.216Z,996.74
2024-02-07T06:43:13.384Z,996.73
2024-02-07T06:44:19.390Z,996.8
2024-02-07T06:45:25.532Z,996.76
2024-02-07T06:46:31.633Z,996.78
2024-02-07T06:47:37.777Z,996.82
2024-02-07T06:48:43.841Z,996.83
2024-02-07T06:49:49.822Z,996.88
2024-02-07T06:50:55.964Z,996.89
2024-02-07T06:52:02.094Z,996.88
2024-02-07T06:53:10.044Z,996.91
2024-02-07T06:54:14.244Z,996.91
2024-02-07T06:55:20.447Z,996.89
2024-02-07T06:56:26.463Z,996.88
2024-02-07T06:57:32.629Z,996.85
2024-02-07T06:58:38.743Z,996.88
2024-02-07T06:59:44.790Z,996.9
2024-02-07T07:00:50.858Z,996.92
2024-02-07T07:01:56.990Z,996.94
2024-02-07T07:03:03.071Z,996.95
2024-02-07T07:04:09.072Z,996.98
2024-02-07T07:05:15.109Z,997
2024-02-07T07:06:21.334Z,997.07
2024-02-07T07:07:27.436Z,997.06
2024-02-07T07:08:33.514Z,997
2024-02-07T07:09:39.515Z,997.1
2024-02-07T07:10:45.676Z,997.06
2024-02-07T07:11:51.777Z,997.1
2024-02-07T07:12:57.843Z,997.09
2024-02-07T07:14:04.145Z,997.18
2024-02-07T07:15:18.282Z,997.24
2024-02-07T07:16:16.228Z,997.22
2024-02-07T07:17:22.237Z,997.16
2024-02-07T07:18:28.369Z,997.15
2024-02-07T07:19:34.485Z,997.09
2024-02-07T07:20:40.515Z,997.16
2024-02-07T07:21:46.690Z,997.12
2024-02-07T07:22:58.971Z,997.23
2024-02-07T07:23:58.833Z,997.22
2024-02-07T07:25:04.893Z,997.27
2024-02-07T07:26:11.003Z,997.27
2024-02-07T07:27:17.104Z,997.32
2024-02-07T07:28:23.198Z,997.3
2024-02-07T07:29:29.277Z,997.32
2024-02-07T07:30:35.404Z,997.29
2024-02-07T07:31:41.448Z,997.29
2024-02-07T07:32:47.618Z,997.33
2024-02-07T07:33:53.654Z,997.36
2024-02-07T07:34:59.825Z,997.32
2024-02-07T07:36:05.822Z,997.38
2024-02-07T07:37:11.959Z,997.33
2024-02-07T07:38:18.058Z,997.23
2024-02-07T07:39:24.139Z,997.31
2024-02-07T07:40:30.164Z,997.29
2024-02-07T07:41:36.356Z,997.32
2024-02-07T07:42:42.426Z,997.37
2024-02-07T07:43:48.532Z,997.42
2024-02-07T07:44:54.597Z,997.46
2024-02-07T07:46:00.723Z,997.45
2024-02-07T07:47:06.783Z,997.49
2024-02-07T07:48:12.947Z,997.48
2024-02-07T07:49:19.377Z,997.47
2024-02-07T07:50:25.218Z,997.46
2024-02-07T07:51:31.165Z,997.47
2024-02-07T07:52:37.286Z,997.51
2024-02-07T07:53:43.355Z,997.58
2024-02-07T07:54:49.449Z,997.53
2024-02-07T07:55:55.617Z,997.58
2024-02-07T07:57:01.625Z,997.59
2024-02-07T07:58:07.733Z,997.56
2024-02-07T07:59:13.843Z,997.59
2024-02-07T08:00:19.926Z,997.57
2024-02-07T08:01:26.056Z,997.48
2024-02-07T08:02:32.149Z,997.54
2024-02-07T08:03:38.198Z,997.52
2024-02-07T08:04:44.383Z,997.53
2024-02-07T08:05:50.698Z,997.49
2024-02-07T08:06:56.543Z,997.51
2024-02-07T08:08:02.630Z,997.54
2024-02-07T08:09:08.749Z,997.59
2024-02-07T08:10:15.002Z,997.57
2024-02-07T08:11:20.938Z,997.55
2024-02-07T08:12:26.989Z,997.58
2024-02-07T08:13:33.086Z,997.59
2024-02-07T08:14:39.156Z,997.6
2024-02-07T08:15:45.449Z,997.58
2024-02-07T08:16:51.388Z,997.63
2024-02-07T08:17:57.467Z,997.69
2024-02-07T08:19:03.602Z,997.68
2024-02-07T08:20:09.694Z,997.72
2024-02-07T08:21:15.722Z,997.75
2024-02-07T08:22:21.869Z,997.77
2024-02-07T08:23:28.005Z,997.71
2024-02-07T08:24:34.005Z,997.74
2024-02-07T08:25:40.189Z,997.8
2024-02-07T08:26:49.800Z,997.73
2024-02-07T08:27:52.278Z,997.78
2024-02-07T08:29:04.671Z,997.78
2024-02-07T08:30:10.615Z,997.8
2024-02-07T08:31:16.784Z,997.82
2024-02-07T08:32:22.928Z,997.9
2024-02-07T08:33:29.093Z,997.89
2024-02-07T08:34:35.244Z,997.93
2024-02-07T08:35:41.121Z,997.93
2024-02-07T08:36:47.265Z,997.9
2024-02-07T08:37:53.323Z,997.87
2024-02-07T08:38:59.413Z,997.87
2024-02-07T08:40:05.521Z,997.88
2024-02-07T08:41:11.610Z,997.9
2024-02-07T08:42:17.698Z,997.86
2024-02-07T08:43:23.782Z,997.86
2024-02-07T08:44:31.005Z,997.92
2024-02-07T08:45:35.970Z,997.9
2024-02-07T08:46:42.080Z,997.92
2024-02-07T08:47:48.316Z,997.97
2024-02-07T08:48:54.305Z,997.99
2024-02-07T08:50:00.417Z,997.93
2024-02-07T08:51:06.344Z,997.93
2024-02-07T08:52:12.614Z,997.91
2024-02-07T08:53:21.396Z,997.98
2024-02-07T08:54:24.710Z,997.96
2024-02-07T08:55:31.045Z,998.02
2024-02-07T08:56:37.181Z,997.98
2024-02-07T08:57:43.018Z,998.01
2024-02-07T08:58:49.191Z,998.01
2024-02-07T08:59:55.188Z,998.06
2024-02-07T09:01:01.367Z,998.05
2024-02-07T09:02:07.459Z,998.04
2024-02-07T09:03:13.477Z,998
2024-02-07T09:04:19.634Z,998
2024-02-07T09:05:25.857Z,997.99
2024-02-07T09:06:31.971Z,998.04
2024-02-07T09:07:37.967Z,997.99
2024-02-07T09:08:43.968Z,997.95
2024-02-07T09:09:50.062Z,997.96
2024-02-07T09:10:56.192Z,998.01
2024-02-07T09:12:02.232Z,997.96
2024-02-07T09:13:08.355Z,997.98
2024-02-07T09:14:14.423Z,998.01
2024-02-07T09:15:20.537Z,998.02
2024-02-07T09:16:26.613Z,998.04
2024-02-07T09:18:38.877Z,998.03
2024-02-07T09:19:44.903Z,998.05
2024-02-07T09:20:50.913Z,998.04
2024-02-07T09:21:57.113Z,998.09
2024-02-07T09:23:03.235Z,998.15
2024-02-07T09:24:09.281Z,998.11
2024-02-07T09:25:15.668Z,998.17
2024-02-07T09:26:21.466Z,998.16
2024-02-07T09:27:27.552Z,998.2
2024-02-07T09:28:33.969Z,998.18
2024-02-07T09:29:39.775Z,998.22
2024-02-07T09:30:45.820Z,998.16
2024-02-07T09:31:52.017Z,998.24
2024-02-07T09:32:58.046Z,998.29
2024-02-07T09:34:04.485Z,998.36
2024-02-07T09:35:10.621Z,998.4
2024-02-07T09:36:16.307Z,998.42
2024-02-07T09:37:22.420Z,998.4
2024-02-07T09:38:28.517Z,998.39
2024-02-07T09:39:34.635Z,998.45
2024-02-07T09:40:40.920Z,998.49
2024-02-07T09:41:46.886Z,998.49
2024-02-07T09:42:52.879Z,998.51
2024-02-07T09:43:59.048Z,998.64
2024-02-07T09:45:05.446Z,998.65
2024-02-07T09:46:11.328Z,998.56
2024-02-07T09:47:17.263Z,998.63
2024-02-07T09:48:23.575Z,998.65
2024-02-07T09:49:29.626Z,998.62
2024-02-07T09:50:35.578Z,998.7
2024-02-07T09:51:41.634Z,998.67
2024-02-07T09:52:47.755Z,998.65
2024-02-07T09:53:53.903Z,998.64
2024-02-07T09:54:59.931Z,998.69
2024-02-07T09:56:06.033Z,998.75
2024-02-07T09:57:12.133Z,998.74
2024-02-07T09:58:18.268Z,998.7
2024-02-07T09:59:24.309Z,998.64
2024-02-07T10:00:30.559Z,998.69
2024-02-07T10:01:36.777Z,998.73
2024-02-07T10:02:42.521Z,998.74
2024-02-07T10:03:48.706Z,998.73
2024-02-07T10:04:54.798Z,998.72
2024-02-07T10:06:01.106Z,998.73
2024-02-07T10:07:06.886Z,998.68
2024-02-07T10:08:12.986Z,998.62
2024-02-07T10:09:19.142Z,998.66
2024-02-07T10:10:25.327Z,998.73
2024-02-07T10:11:31.379Z,998.69
2024-02-07T10:12:37.464Z,998.83
2024-02-07T10:13:43.559Z,998.87
2024-02-07T10:14:49.644Z,998.91
2024-02-07T10:15:55.721Z,998.86
2024-02-07T10:17:02.050Z,998.94
2024-02-07T10:18:07.976Z,998.85
2024-02-07T10:19:14.166Z,998.87
2024-02-07T10:20:20.234Z,998.91
2024-02-07T10:21:26.181Z,998.97
2024-02-07T10:22:32.333Z,998.97
2024-02-07T10:23:38.427Z,998.93
2024-02-07T10:24:44.603Z,998.95
2024-02-07T10:25:50.644Z,999
2024-02-07T10:26:56.701Z,999.1
2024-02-07T10:28:02.691Z,998.98
2024-02-07T10:29:09.005Z,998.99
2024-02-07T10:30:14.949Z,999.01
2024-02-07T10:31:21.044Z,998.94
2024-02-07T10:32:27.100Z,998.97
2024-02-07T10:33:40.723Z,999.04
2024-02-07T10:34:39.533Z,999.09
2024-02-07T10:35:45.488Z,999.1
2024-02-07T10:36:51.549Z,999.13
2024-02-07T10:37:57.721Z,999.05
2024-02-07T10:39:03.799Z,999.12
2024-02-07T10:40:09.796Z,999.15
2024-02-07T10:41:16.075Z,999.25
2024-02-07T10:42:21.980Z,999.14
2024-02-07T10:43:28.161Z,999.22
2024-02-07T10:44:34.168Z,999.25
2024-02-07T10:45:40.313Z,999.13
2024-02-07T10:46:46.431Z,999.18
2024-02-07T10:47:52.465Z,999.21
2024-02-07T10:48:58.650Z,999.16
2024-02-07T10:50:04.889Z,999.2
2024-02-07T10:51:10.821Z,999.15
2024-02-07T10:52:16.919Z,999.19
2024-02-07T10:53:22.949Z,999.15
2024-02-07T10:54:29.037Z,999.21
2024-02-07T10:55:35.141Z,999.18
2024-02-07T10:56:41.239Z,999.17
2024-02-07T10:57:47.314Z,999.12
2024-02-07T10:58:55.885Z,999.11
2024-02-07T10:59:59.578Z,999.1
2024-02-07T11:01:05.672Z,999.14
2024-02-07T11:02:11.737Z,999.16
2024-02-07T11:03:17.779Z,999.18
2024-02-07T11:04:25.196Z,999.17
2024-02-07T11:05:30.067Z,999.17
2024-02-07T11:06:36.178Z,999.14
2024-02-07T11:07:42.391Z,999.12
2024-02-07T11:08:48.385Z,999.21
2024-02-07T11:09:54.356Z,999.19
2024-02-07T11:11:00.552Z,999.19
2024-02-07T11:12:06.581Z,999.1
2024-02-07T11:13:12.698Z,999.12
2024-02-07T11:14:18.669Z,999.15
2024-02-07T11:15:24.906Z,999.14
2024-02-07T11:16:31.087Z,999.21
2024-02-07T11:17:37.042Z,999.25
2024-02-07T11:18:43.087Z,999.22
2024-02-07T11:19:49.258Z,999.24
2024-02-07T11:20:55.409Z,999.22
2024-02-07T11:22:01.441Z,999.15
2024-02-07T11:23:07.506Z,999.21
2024-02-07T11:24:13.612Z,999.18
2024-02-07T11:25:19.717Z,999.2
2024-02-07T11:26:25.813Z,999.22
2024-02-07T11:27:31.915Z,999.16
2024-02-07T11:28:38.021Z,999.26
2024-02-07T11:29:44.103Z,999.33
2024-02-07T11:30:50.158Z,999.3
2024-02-07T11:31:56.431Z,999.28
2024-02-07T11:33:02.415Z,999.29
2024-02-07T11:34:08.521Z,999.31
2024-02-07T11:35:14.687Z,999.32
2024-02-07T11:36:20.641Z,999.34
2024-02-07T11:37:26.774Z,999.32
2024-02-07T11:38:32.890Z,999.31
2024-02-07T11:39:38.911Z,999.28
2024-02-07T11:40:45.092Z,999.32
2024-02-07T11:41:51.123Z,999.34
2024-02-07T11:42:57.216Z,999.36
2024-02-07T11:44:03.391Z,999.37
2024-02-07T11:45:09.371Z,999.36
2024-02-07T11:46:15.643Z,999.36
2024-02-07T11:47:21.622Z,999.42
2024-02-07T11:48:27.757Z,999.4
2024-02-07T11:49:33.750Z,999.36
2024-02-07T11:50:39.880Z,999.36
2024-02-07T11:51:45.954Z,999.41
2024-02-07T11:52:52.089Z,999.4
2024-02-07T11:53:58.135Z,999.38
2024-02-07T11:55:04.231Z,999.42
2024-02-07T11:56:10.405Z,999.4
2024-02-07T11:57:16.429Z,999.49
2024-02-07T11:58:22.575Z,999.4
2024-02-07T11:59:28.562Z,999.38
2024-02-07T12:00:34.723Z,999.47
2024-02-07T12:01:40.867Z,999.54
2024-02-07T12:02:46.897Z,999.46
2024-02-07T12:03:53.008Z,999.4
2024-02-07T12:04:59.087Z,999.45
2024-02-07T12:06:05.703Z,999.49
2024-02-07T12:07:11.414Z,999.48
2024-02-07T12:08:17.570Z,999.5
2024-02-07T12:09:29.650Z,999.49
2024-02-07T12:10:35.808Z,999.51
2024-02-07T12:11:41.805Z,999.5
2024-02-07T12:12:47.910Z,999.63
2024-02-07T12:13:53.975Z,999.56
2024-02-07T12:15:00.159Z,999.62
2024-02-07T12:16:06.233Z,999.6
2024-02-07T12:17:12.338Z,999.56
2024-02-07T12:18:18.328Z,999.49
2024-02-07T12:19:24.555Z,999.5
2024-02-07T12:20:30.790Z,999.54
2024-02-07T12:21:36.719Z,999.54
2024-02-07T12:22:42.953Z,999.56
2024-02-07T12:23:48.802Z,999.57
2024-02-07T12:24:54.995Z,999.59
2024-02-07T12:26:01.157Z,999.55
2024-02-07T12:27:07.184Z,999.56
2024-02-07T12:28:13.255Z,999.58
2024-02-07T12:29:19.267Z,999.56
2024-02-07T12:30:25.479Z,999.62
2024-02-07T12:31:31.581Z,999.62
2024-02-07T12:32:39.836Z,999.59
2024-02-07T12:33:43.724Z,999.62
2024-02-07T12:34:49.893Z,999.56
2024-02-07T12:35:55.928Z,999.54
2024-02-07T12:37:02.008Z,999.55
2024-02-07T12:38:08.191Z,999.63
2024-02-07T12:39:14.195Z,999.62
2024-02-07T12:40:20.354Z,999.74
2024-02-07T12:41:26.421Z,999.78
2024-02-07T12:42:32.468Z,999.77
2024-02-07T12:43:38.667Z,999.74
2024-02-07T12:44:44.676Z,999.78
2024-02-07T12:45:50.765Z,999.72
2024-02-07T12:46:56.942Z,999.72
2024-02-07T12:48:03.062Z,999.76
2024-02-07T12:49:09.097Z,999.77
2024-02-07T12:50:15.182Z,999.79
2024-02-07T12:51:21.247Z,999.74
2024-02-07T12:52:27.402Z,999.72
2024-02-07T12:53:33.369Z,999.78
2024-02-07T12:54:39.558Z,999.8
2024-02-07T12:55:45.644Z,999.81
2024-02-07T12:56:51.754Z,999.78
2024-02-07T12:57:57.822Z,999.76
2024-02-07T12:59:04.014Z,999.78
2024-02-07T13:00:10.038Z,999.81
2024-02-07T13:01:16.210Z,999.77
2024-02-07T13:02:22.370Z,999.8
2024-02-07T13:03:28.299Z,999.81
2024-02-07T13:04:34.461Z,999.82
2024-02-07T13:05:40.510Z,999.85
2024-02-07T13:06:46.691Z,999.85
2024-02-07T13:07:52.693Z,999.83
2024-02-07T13:08:58.765Z,999.9
2024-02-07T13:10:04.882Z,999.9
2024-02-07T13:11:11.012Z,999.89
2024-02-07T13:12:24.230Z,999.93
2024-02-07T13:13:23.169Z,999.92
2024-02-07T13:14:29.245Z,999.94
2024-02-07T13:15:35.332Z,999.93
2024-02-07T13:16:41.535Z,999.99
2024-02-07T13:17:47.925Z,1000
2024-02-07T13:18:53.711Z,1000.07
2024-02-07T13:19:59.656Z,1000.09
2024-02-07T13:21:05.817Z,1000.14
2024-02-07T13:22:11.952Z,1000.19
2024-02-07T13:23:18.014Z,1000.14
2024-02-07T13:24:24.105Z,1000.15
2024-02-07T13:25:30.136Z,1000.13
2024-02-07T13:26:36.301Z,1000.14
2024-02-07T13:27:42.422Z,1000.22
2024-02-07T13:28:48.533Z,1000.22
2024-02-07T13:29:54.583Z,1000.26
2024-02-07T13:31:00.676Z,1000.23
2024-02-07T13:32:06.875Z,1000.26
2024-02-07T13:33:13.039Z,1000.29
2024-02-07T13:34:19.032Z,1000.23
2024-02-07T13:35:25.089Z,1000.28
2024-02-07T13:36:31.126Z,1000.24
2024-02-07T13:37:37.302Z,1000.25
2024-02-07T13:38:43.344Z,1000.2
2024-02-07T13:39:49.426Z,1000.21
2024-02-07T13:40:55.477Z,1000.27
2024-02-07T13:42:01.618Z,1000.32
2024-02-07T13:43:07.714Z,1000.32
2024-02-07T13:44:13.849Z,1000.27
2024-02-07T13:45:19.838Z,1000.32
2024-02-07T13:46:26.028Z,1000.31
2024-02-07T13:47:32.116Z,1000.32
2024-02-07T13:48:38.219Z,1000.33
2024-02-07T13:49:44.387Z,1000.34
2024-02-07T13:50:50.289Z,1000.31
2024-02-07T13:51:56.525Z,1000.33
2024-02-07T13:53:02.736Z,1000.33