createdAt,value
2023-05-28T00:02:23.972Z,101791.16
2023-05-28T00:04:51.145Z,101793.25
2023-05-28T00:07:18.132Z,101792.28
2023-05-28T00:09:45.181Z,101793.78
2023-05-28T00:12:13.286Z,101788.63
2023-05-28T00:14:40.642Z,101782.88
2023-05-28T00:17:07.990Z,101780.44
2023-05-28T00:19:35.071Z,101792.44
2023-05-28T00:22:02.140Z,101781.56
2023-05-28T00:24:29.146Z,101772.53
2023-05-28T00:26:56.160Z,101775.66
2023-05-28T00:29:25.426Z,101782.31
2023-05-28T00:31:55.964Z,101780.06
2023-05-28T00:34:27.080Z,101784.19
2023-05-28T00:36:54.850Z,101774.72
2023-05-28T00:39:22.349Z,101777.03
2023-05-28T00:41:49.305Z,101771.31
2023-05-28T00:44:16.250Z,101777.50
2023-05-28T00:46:46.511Z,101769.28
2023-05-28T00:49:14.193Z,101772.19
2023-05-28T00:51:42.079Z,101767.28
2023-05-28T00:54:09.333Z,101778.44
2023-05-28T00:56:36.377Z,101770.84
2023-05-28T00:59:05.543Z,101781.34
2023-05-28T01:01:33.222Z,101778.28
2023-05-28T01:04:02.069Z,101767.41
2023-05-28T01:06:30.364Z,101766.22
2023-05-28T01:08:57.851Z,101771.56
2023-05-28T01:11:25.667Z,101765.22
2023-05-28T01:13:53.439Z,101756.81
2023-05-28T01:16:20.793Z,101761.56
2023-05-28T01:18:48.440Z,101759.31
2023-05-28T01:21:17.562Z,101761.03
2023-05-28T01:23:48.635Z,101759.59
2023-05-28T01:26:17.393Z,101767.06
2023-05-28T01:28:49.597Z,101760.72
2023-05-28T01:31:17.916Z,101767.28
2023-05-28T01:33:45.834Z,101768.78
2023-05-28T01:36:20.955Z,101772.72
2023-05-28T01:39:10.488Z,101759.38
2023-05-28T01:45:36.007Z,101766.66
2023-05-28T01:48:03.191Z,101763.38
2023-05-28T01:50:31.389Z,101767.91
2023-05-28T01:53:00.379Z,101769.38
2023-05-28T01:55:27.738Z,101765.06
2023-05-28T01:57:54.746Z,101765.88
2023-05-28T02:00:23.592Z,101754.78
2023-05-28T02:02:53.774Z,101753.34
2023-05-28T02:05:21.582Z,101749.47
2023-05-28T02:07:49.014Z,101751.75
2023-05-28T02:10:16.318Z,101762.25
2023-05-28T02:12:43.416Z,101752.78
2023-05-28T02:15:12.166Z,101749.50
2023-05-28T02:17:39.326Z,101747.25
2023-05-28T02:20:07.173Z,101745.25
2023-05-28T02:22:34.256Z,101750.81
2023-05-28T02:25:01.285Z,101747.31
2023-05-28T02:27:28.324Z,101749.16
2023-05-28T02:29:55.634Z,101747.53
2023-05-28T02:32:23.898Z,101750.63
2023-05-28T02:34:51.775Z,101747.13
2023-05-28T02:37:18.730Z,101751.28
2023-05-28T02:39:46.196Z,101750.47
2023-05-28T02:42:13.292Z,101745.75
2023-05-28T02:44:40.381Z,101747.59
2023-05-28T02:47:08.037Z,101758.75
2023-05-28T02:49:35.449Z,101756.06
2023-05-28T02:52:02.901Z,101754.66
2023-05-28T02:54:35.563Z,101746.66
2023-05-28T02:57:03.725Z,101754.69
2023-05-28T02:59:30.694Z,101763.75
2023-05-28T03:01:58.074Z,101775.72
2023-05-28T03:04:26.097Z,101767.88
2023-05-28T03:06:53.383Z,101773.25
2023-05-28T03:09:20.384Z,101766.66
2023-05-28T03:11:47.434Z,101767.31
2023-05-28T03:14:14.505Z,101764.63
2023-05-28T03:16:41.768Z,101760.31
2023-05-28T03:19:18.438Z,101757.81
2023-05-28T03:21:45.465Z,101755.16
2023-05-28T03:24:14.334Z,101760.50
2023-05-28T03:26:44.964Z,101763.16
2023-05-28T03:29:14.800Z,101753.31
2023-05-28T03:32:00.260Z,101754.34
2023-05-28T03:34:28.021Z,101758.03
2023-05-28T03:36:54.995Z,101753.94
2023-05-28T03:39:23.493Z,101757.81
2023-05-28T03:41:52.577Z,101754.31
2023-05-28T03:44:21.697Z,101752.69
2023-05-28T03:46:49.291Z,101752.28
2023-05-28T03:49:17.410Z,101748.97
2023-05-28T03:51:44.473Z,101759.69
2023-05-28T03:54:11.541Z,101748.97
2023-05-28T03:56:38.544Z,101753.06
2023-05-28T03:59:07.144Z,101760.06
2023-05-28T04:01:35.333Z,101757.19
2023-05-28T04:04:02.926Z,101760.03
2023-05-28T04:06:32.625Z,101753.44
2023-05-28T04:08:59.886Z,101755.47
2023-05-28T04:11:29.988Z,101747.00
2023-05-28T04:13:58.009Z,101757.88
2023-05-28T04:16:25.331Z,101750.03
2023-05-28T04:18:53.198Z,101754.53
2023-05-28T04:21:24.387Z,101756.13
2023-05-28T04:23:52.304Z,101737.16
2023-05-28T04:26:21.712Z,101751.94
2023-05-28T04:28:49.661Z,101744.88
2023-05-28T04:31:17.293Z,101749.16
2023-05-28T04:33:47.229Z,101742.91
2023-05-28T04:36:14.854Z,101741.00
2023-05-28T04:38:43.007Z,101748.81
2023-05-28T04:41:10.224Z,101737.19
2023-05-28T04:43:37.319Z,101742.09
2023-05-28T04:46:05.195Z,101746.13
2023-05-28T04:48:32.904Z,101737.59
2023-05-28T04:51:01.442Z,101740.81
2023-05-28T04:53:28.471Z,101740.28
2023-05-28T04:55:56.644Z,101736.25
2023-05-28T04:58:23.634Z,101750.34
2023-05-28T05:00:52.181Z,101745.53
2023-05-28T05:03:19.329Z,101743.75
2023-05-28T05:05:46.444Z,101745.06
2023-05-28T05:08:14.736Z,101749.44
2023-05-28T05:10:43.589Z,101744.13
2023-05-28T05:13:10.687Z,101742.34
2023-05-28T05:15:37.732Z,101731.88
2023-05-28T05:18:05.760Z,101731.66
2023-05-28T05:20:33.015Z,101736.06
2023-05-28T05:23:00.031Z,101742.03
2023-05-28T05:25:27.847Z,101735.63
2023-05-28T05:27:56.337Z,101733.31
2023-05-28T05:30:23.415Z,101730.63
2023-05-28T05:32:50.805Z,101727.91
2023-05-28T05:35:18.193Z,101719.66
2023-05-28T05:38:03.606Z,101734.03
2023-05-28T05:40:50.190Z,101726.75
2023-05-28T05:43:35.682Z,101731.41
2023-05-28T05:46:02.908Z,101734.41
2023-05-28T05:48:30.305Z,101716.31
2023-05-28T05:50:59.343Z,101720.41
2023-05-28T05:53:27.968Z,101731.25
2023-05-28T05:55:55.773Z,101728.25
2023-05-28T05:58:23.639Z,101730.63
2023-05-28T06:00:50.664Z,101726.81
2023-05-28T06:03:18.566Z,101722.72
2023-05-28T06:06:13.076Z,101724.63
2023-05-28T06:08:58.995Z,101732.38
2023-05-28T06:11:38.416Z,101718.78
2023-05-28T06:14:05.798Z,101722.53
2023-05-28T06:16:33.005Z,101721.69
2023-05-28T06:19:00.260Z,101718.03
2023-05-28T06:21:27.328Z,101712.25
2023-05-28T06:23:55.367Z,101726.00
2023-05-28T06:26:23.318Z,101711.53
2023-05-28T06:28:50.627Z,101717.69
2023-05-28T06:31:18.276Z,101721.63
2023-05-28T06:33:46.461Z,101711.75
2023-05-28T06:36:13.798Z,101708.88
2023-05-28T06:38:41.096Z,101713.66
2023-05-28T06:41:08.727Z,101708.88
2023-05-28T06:43:43.378Z,101711.41
2023-05-28T06:46:17.208Z,101708.81
2023-05-28T06:48:44.323Z,101707.84
2023-05-28T06:51:11.957Z,101711.16
2023-05-28T06:53:40.073Z,101714.00
2023-05-28T06:56:07.689Z,101702.66
2023-05-28T06:58:35.021Z,101701.91
2023-05-28T07:01:08.196Z,101709.00
2023-05-28T07:04:01.971Z,101709.06
2023-05-28T07:06:41.081Z,101708.84
2023-05-28T07:09:12.010Z,101708.09
2023-05-28T07:11:39.708Z,101703.50
2023-05-28T07:14:06.863Z,101689.94
2023-05-28T07:16:34.126Z,101696.78
2023-05-28T07:19:01.366Z,101695.13
2023-05-28T07:21:28.714Z,101678.00
2023-05-28T07:23:55.769Z,101697.28
2023-05-28T07:26:23.293Z,101682.03
2023-05-28T07:28:50.376Z,101677.91
2023-05-28T07:31:19.592Z,101672.69
2023-05-28T07:33:46.628Z,101675.56
2023-05-28T07:36:15.498Z,101672.47
2023-05-28T07:38:43.870Z,101682.72
2023-05-28T07:41:11.183Z,101689.09
2023-05-28T07:43:53.445Z,101678.03
2023-05-28T07:46:26.398Z,101683.13
2023-05-28T07:49:03.340Z,101677.53
2023-05-28T07:51:43.580Z,101676.88
2023-05-28T07:54:20.439Z,101675.38
2023-05-28T07:56:49.614Z,101671.88
2023-05-28T07:59:24.041Z,101668.63
2023-05-28T08:01:52.399Z,101668.00
2023-05-28T08:04:20.071Z,101652.59
2023-05-28T08:06:47.820Z,101648.19
2023-05-28T08:09:18.742Z,101655.06
2023-05-28T08:11:50.172Z,101651.91
2023-05-28T08:14:19.177Z,101646.50
2023-05-28T08:16:48.960Z,101635.88
2023-05-28T08:19:27.453Z,101629.47
2023-05-28T08:21:58.728Z,101637.84
2023-05-28T08:24:26.265Z,101632.19
2023-05-28T08:26:54.825Z,101623.59
2023-05-28T08:29:23.616Z,101628.69
2023-05-28T08:31:59.188Z,101632.06
2023-05-28T08:34:30.906Z,101630.91
2023-05-28T08:36:59.059Z,101626.25
2023-05-28T08:39:32.176Z,101627.41
2023-05-28T08:41:59.448Z,101628.94
2023-05-28T08:44:26.793Z,101610.44
2023-05-28T08:46:56.691Z,101616.94
2023-05-28T08:49:54.348Z,101616.06
2023-05-28T08:52:27.057Z,101603.88
2023-05-28T08:54:54.222Z,101602.28
2023-05-28T08:57:22.416Z,101599.72
2023-05-28T09:00:00.995Z,101596.63
2023-05-28T09:02:28.642Z,101596.59
2023-05-28T09:04:58.210Z,101588.66
2023-05-28T09:07:27.432Z,101591.84
2023-05-28T09:09:59.175Z,101581.13
2023-05-28T09:12:30.592Z,101585.50
2023-05-28T09:15:02.249Z,101575.94
2023-05-28T09:17:40.358Z,101573.94
2023-05-28T09:20:22.605Z,101569.84
2023-05-28T09:23:00.978Z,101555.63
2023-05-28T09:25:57.622Z,101559.56
2023-05-28T09:28:30.099Z,101569.34
2023-05-28T09:31:05.703Z,101565.69
2023-05-28T09:33:33.841Z,101552.09
2023-05-28T09:36:03.052Z,101551.78
2023-05-28T09:38:43.781Z,101535.47
2023-05-28T09:41:25.787Z,101542.13
2023-05-28T09:44:01.514Z,101536.03
2023-05-28T09:46:35.055Z,101535.41
2023-05-28T09:49:03.804Z,101521.16
2023-05-28T09:51:32.743Z,101525.56
2023-05-28T09:54:02.839Z,101525.16
2023-05-28T09:56:34.347Z,101518.69
2023-05-28T09:59:04.084Z,101525.44
2023-05-28T10:02:18.169Z,101507.72
2023-05-28T10:04:49.172Z,101510.72
2023-05-28T10:07:17.358Z,101512.09
2023-05-28T10:09:45.324Z,101513.47
2023-05-28T10:12:19.587Z,101507.06
2023-05-28T10:14:48.242Z,101502.19
2023-05-28T10:17:16.218Z,101501.25
2023-05-28T10:19:47.281Z,101496.56
2023-05-28T10:22:15.632Z,101492.91
2023-05-28T10:24:43.997Z,101497.06
2023-05-28T10:27:20.131Z,101489.38
2023-05-28T10:29:48.488Z,101485.97
2023-05-28T10:32:17.014Z,101482.75
2023-05-28T10:34:44.979Z,101490.84
2023-05-28T10:37:14.441Z,101492.28
2023-05-28T10:39:48.781Z,101480.81
2023-05-28T10:42:19.348Z,101475.53
2023-05-28T10:45:04.278Z,101481.41
2023-05-28T10:47:41.997Z,101475.16
2023-05-28T10:52:42.924Z,101474.50
2023-05-28T10:55:13.307Z,101483.22
2023-05-28T10:57:48.324Z,101482.50
2023-05-28T11:00:26.035Z,101485.16
2023-05-28T11:02:55.098Z,101484.22
2023-05-28T11:05:28.398Z,101483.16
2023-05-28T11:07:56.919Z,101486.81
2023-05-28T11:10:24.705Z,101472.38
2023-05-28T11:12:52.138Z,101489.59
2023-05-28T11:15:19.217Z,101483.84
2023-05-28T11:17:47.794Z,101482.09
2023-05-28T11:20:29.443Z,101472.94
2023-05-28T11:22:56.852Z,101479.22
2023-05-28T11:25:26.623Z,101466.94
2023-05-28T11:27:54.959Z,101469.09
2023-05-28T11:30:22.470Z,101468.91
2023-05-28T11:32:51.265Z,101472.31
2023-05-28T11:35:18.780Z,101452.75
2023-05-28T11:37:47.149Z,101452.44
2023-05-28T11:40:15.683Z,101448.06
2023-05-28T11:42:44.954Z,101449.63
2023-05-28T11:45:13.729Z,101447.63
2023-05-28T11:47:43.464Z,101444.13
2023-05-28T11:50:14.549Z,101453.91
2023-05-28T11:52:42.049Z,101444.75
2023-05-28T11:55:10.666Z,101440.25
2023-05-28T11:57:39.744Z,101429.78
2023-05-28T12:00:12.309Z,101436.19
2023-05-28T12:02:54.989Z,101428.47
2023-05-28T12:05:22.167Z,101433.78
2023-05-28T12:07:53.797Z,101434.03
2023-05-28T12:10:27.754Z,101429.94
2023-05-28T12:12:57.950Z,101416.94
2023-05-28T12:15:29.440Z,101414.94
2023-05-28T12:18:04.141Z,101419.38
2023-05-28T12:20:31.433Z,101405.66
2023-05-28T12:23:09.588Z,101408.59
2023-05-28T12:25:49.759Z,101402.31
2023-05-28T12:28:19.640Z,101410.06
2023-05-28T12:30:54.209Z,101409.06
2023-05-28T12:33:22.631Z,101395.06
2023-05-28T12:35:50.854Z,101388.34
2023-05-28T12:38:19.621Z,101388.06
2023-05-28T12:40:46.798Z,101394.72
2023-05-28T12:43:13.865Z,101395.06
2023-05-28T12:45:40.890Z,101395.25
2023-05-28T12:48:09.693Z,101395.41
2023-05-28T12:50:37.319Z,101398.34
2023-05-28T12:53:07.095Z,101390.69
2023-05-28T12:55:34.275Z,101394.06
2023-05-28T12:58:01.764Z,101380.53
2023-05-28T13:00:29.769Z,101390.09
2023-05-28T13:02:56.815Z,101391.41
2023-05-28T13:05:23.943Z,101382.34
2023-05-28T13:07:50.885Z,101386.44
2023-05-28T13:10:17.994Z,101373.91
2023-05-28T13:12:45.285Z,101376.66
2023-05-28T13:15:12.425Z,101380.84
2023-05-28T13:17:39.457Z,101387.28
2023-05-28T13:20:11.469Z,101375.22
2023-05-28T13:22:39.095Z,101373.38
2023-05-28T13:25:10.341Z,101380.06
2023-05-28T13:27:37.402Z,101372.06
2023-05-28T13:30:04.771Z,101364.66
2023-05-28T13:32:31.846Z,101369.91
2023-05-28T13:34:58.891Z,101357.00
2023-05-28T13:37:27.234Z,101369.81
2023-05-28T13:39:54.483Z,101364.75
2023-05-28T13:42:22.069Z,101359.38
2023-05-28T13:44:49.975Z,101370.84
2023-05-28T13:47:18.506Z,101355.22
2023-05-28T13:49:45.493Z,101353.72
2023-05-28T13:52:12.528Z,101354.19
2023-05-28T13:54:42.177Z,101347.91
2023-05-28T13:57:10.338Z,101346.13
2023-05-28T13:59:37.295Z,101346.81
2023-05-28T14:02:05.429Z,101338.47
2023-05-28T14:04:33.104Z,101343.38
2023-05-28T14:07:00.525Z,101336.78
2023-05-28T14:09:27.843Z,101319.50
2023-05-28T14:14:26.929Z,101343.56
2023-05-28T14:16:54.440Z,101326.00
2023-05-28T14:19:22.183Z,101323.94
2023-05-28T14:21:49.625Z,101333.22
2023-05-28T14:24:17.228Z,101338.31
2023-05-28T14:26:44.370Z,101321.25
2023-05-28T14:29:11.534Z,101328.00
2023-05-28T14:31:38.807Z,101325.91
2023-05-28T14:34:06.258Z,101326.16
2023-05-28T14:36:33.178Z,101329.75
2023-05-28T14:39:00.678Z,101325.72
2023-05-28T14:41:27.832Z,101313.88
2023-05-28T14:43:54.776Z,101317.19
2023-05-28T14:46:22.155Z,101323.41
2023-05-28T14:48:49.337Z,101318.31
2023-05-28T14:51:16.492Z,101317.66
2023-05-28T14:53:43.700Z,101314.78
2023-05-28T14:56:11.116Z,101311.41
2023-05-28T14:58:38.156Z,101308.09
2023-05-28T15:01:05.192Z,101309.41
2023-05-28T15:03:33.122Z,101299.06
2023-05-28T15:06:00.606Z,101297.97
2023-05-28T15:08:27.654Z,101309.41
2023-05-28T15:10:54.764Z,101304.75
2023-05-28T15:13:21.858Z,101296.63
2023-05-28T15:15:49.226Z,101312.88
2023-05-28T15:18:16.627Z,101317.63
2023-05-28T15:20:43.901Z,101319.94
2023-05-28T15:23:11.231Z,101317.19
2023-05-28T15:25:38.635Z,101309.91
2023-05-28T15:28:06.140Z,101315.66
2023-05-28T15:30:33.281Z,101329.34
2023-05-28T15:33:02.094Z,101322.94
2023-05-28T15:35:29.816Z,101321.31
2023-05-28T15:37:57.707Z,101317.16
2023-05-28T15:40:25.162Z,101320.56
2023-05-28T15:42:57.925Z,101311.44
2023-05-28T15:45:25.688Z,101317.97
2023-05-28T15:47:52.837Z,101323.22
2023-05-28T15:50:19.904Z,101318.41
2023-05-28T15:52:47.508Z,101329.94
2023-05-28T15:55:14.881Z,101317.16
2023-05-28T15:57:42.180Z,101313.47
2023-05-28T16:00:10.239Z,101311.44
2023-05-28T16:02:42.214Z,101312.91
2023-05-28T16:05:10.324Z,101315.59
2023-05-28T16:07:37.677Z,101314.25
2023-05-28T16:10:05.511Z,101312.09
2023-05-28T16:12:35.333Z,101308.81
2023-05-28T16:15:08.826Z,101310.56
2023-05-28T16:17:40.309Z,101305.19
2023-05-28T16:20:10.511Z,101299.81
2023-05-28T16:22:39.623Z,101304.03
2023-05-28T16:25:07.958Z,101299.50
2023-05-28T16:27:36.453Z,101300.09
2023-05-28T16:30:06.017Z,101295.16
2023-05-28T16:32:33.950Z,101303.59
2023-05-28T16:35:02.397Z,101301.28
2023-05-28T16:37:30.095Z,101305.69
2023-05-28T16:39:57.564Z,101299.59
2023-05-28T16:42:25.489Z,101312.38
2023-05-28T16:44:52.721Z,101305.63
2023-05-28T16:47:20.269Z,101318.31
2023-05-28T16:49:47.685Z,101312.28
2023-05-28T16:52:15.410Z,101315.78
2023-05-28T16:54:46.875Z,101320.31
2023-05-28T16:57:14.741Z,101320.84
2023-05-28T16:59:41.888Z,101315.25
2023-05-28T17:02:10.753Z,101304.66
2023-05-28T17:04:38.871Z,101320.00
2023-05-28T17:07:09.127Z,101317.81
2023-05-28T17:09:36.629Z,101325.94
2023-05-28T17:12:04.328Z,101317.03
2023-05-28T17:14:31.633Z,101322.50
2023-05-28T17:16:59.938Z,101320.91
2023-05-28T17:19:28.747Z,101324.69
2023-05-28T17:21:56.281Z,101324.53
2023-05-28T17:24:23.379Z,101331.63
2023-05-28T17:26:52.318Z,101343.09
2023-05-28T17:29:19.619Z,101337.16
2023-05-28T17:31:46.646Z,101333.19
2023-05-28T17:34:13.931Z,101339.91
2023-05-28T17:36:40.980Z,101336.88
2023-05-28T17:39:08.121Z,101334.66
2023-05-28T17:41:35.870Z,101330.13
2023-05-28T17:44:04.564Z,101334.50
2023-05-28T17:46:39.849Z,101340.47
2023-05-28T17:49:06.884Z,101346.63
2023-05-28T17:51:34.256Z,101348.38
2023-05-28T17:54:01.280Z,101342.09
2023-05-28T17:56:28.509Z,101362.69
2023-05-28T17:58:55.552Z,101348.59
2023-05-28T18:01:22.532Z,101347.28
2023-05-28T18:06:36.346Z,101357.38
2023-05-28T18:09:05.832Z,101358.47
2023-05-28T18:11:33.102Z,101363.06
2023-05-28T18:14:01.478Z,101357.66
2023-05-28T18:16:28.992Z,101359.03
2023-05-28T18:19:02.424Z,101351.91
2023-05-28T18:21:30.804Z,101357.47
2023-05-28T18:24:10.343Z,101360.31
2023-05-28T18:26:38.747Z,101366.63
2023-05-28T18:29:06.519Z,101370.75
2023-05-28T18:31:33.891Z,101356.63
2023-05-28T18:34:03.390Z,101356.34
2023-05-28T18:36:32.385Z,101359.00
2023-05-28T18:39:00.054Z,101365.81
2023-05-28T18:41:27.821Z,101360.16
2023-05-28T18:43:55.411Z,101364.09
2023-05-28T18:46:22.973Z,101370.28
2023-05-28T18:48:50.588Z,101371.63
2023-05-28T18:51:18.005Z,101376.16
2023-05-28T18:53:45.324Z,101364.09
2023-05-28T18:56:12.460Z,101377.72
2023-05-28T18:58:39.405Z,101381.44
2023-05-28T19:03:52.801Z,101387.66
2023-05-28T19:06:21.845Z,101388.97
2023-05-28T19:08:49.277Z,101402.25
2023-05-28T19:11:17.533Z,101402.13
2023-05-28T19:13:44.736Z,101411.59
2023-05-28T19:16:12.029Z,101396.56
2023-05-28T19:18:39.262Z,101402.47
2023-05-28T19:21:07.507Z,101414.31
2023-05-28T19:23:35.858Z,101409.34
2023-05-28T19:26:03.325Z,101409.16
2023-05-28T19:28:33.016Z,101410.06
2023-05-28T19:31:00.656Z,101414.84
2023-05-28T19:36:09.781Z,101426.03
2023-05-28T19:38:37.448Z,101431.63
2023-05-28T19:41:04.483Z,101430.06
2023-05-28T19:43:31.837Z,101428.84
2023-05-28T19:45:59.196Z,101427.78
2023-05-28T19:51:08.601Z,101440.22
2023-05-28T19:53:35.844Z,101427.31
2023-05-28T19:56:03.073Z,101436.31
2023-05-28T19:58:30.206Z,101438.78
2023-05-28T20:00:57.349Z,101442.66
2023-05-28T20:03:24.408Z,101433.22
2023-05-28T20:05:51.466Z,101448.72
2023-05-28T20:08:18.507Z,101442.28
2023-05-28T20:10:45.424Z,101446.66
2023-05-28T20:13:12.934Z,101456.47
2023-05-28T20:18:30.162Z,101465.19
2023-05-28T20:20:57.644Z,101464.41
2023-05-28T20:23:25.476Z,101474.22
2023-05-28T20:25:54.748Z,101485.34
2023-05-28T20:28:21.955Z,101484.50
2023-05-28T20:30:49.125Z,101476.66
2023-05-28T20:33:16.402Z,101486.97
2023-05-28T20:35:43.917Z,101480.75
2023-05-28T20:38:12.009Z,101488.34
2023-05-28T20:43:21.118Z,101498.38
2023-05-28T20:45:50.265Z,101498.91
2023-05-28T20:48:17.427Z,101503.25
2023-05-28T20:50:44.755Z,101509.47
2023-05-28T20:53:11.972Z,101507.28
2023-05-28T21:01:16.658Z,101526.53
2023-05-28T21:06:30.026Z,101533.00
2023-05-28T21:08:58.552Z,101534.09
2023-05-28T21:14:11.449Z,101530.81
2023-05-28T21:16:38.612Z,101543.28
2023-05-28T21:19:06.049Z,101535.94
2023-05-28T21:21:33.421Z,101541.91
2023-05-28T21:24:01.371Z,101549.47
2023-05-28T21:29:12.896Z,101557.00
2023-05-28T21:31:40.129Z,101552.38
2023-05-28T21:34:07.244Z,101560.22
2023-05-28T21:36:34.391Z,101549.63
2023-05-28T21:39:01.651Z,101558.28
2023-05-28T21:41:28.783Z,101566.13
2023-05-28T21:43:55.942Z,101561.25
2023-05-28T21:46:22.954Z,101563.34
2023-05-28T21:48:50.166Z,101572.53
2023-05-28T21:51:17.540Z,101568.47
2023-05-28T21:53:44.567Z,101556.25
2023-05-28T21:56:11.653Z,101555.13
2023-05-28T21:58:38.773Z,101552.41
2023-05-28T22:01:05.870Z,101558.09
2023-05-28T22:03:33.177Z,101562.13
2023-05-28T22:06:00.418Z,101555.31
2023-05-28T22:08:27.680Z,101560.69
2023-05-28T22:10:57.527Z,101563.13
2023-05-28T22:13:26.064Z,101564.13
2023-05-28T22:15:53.200Z,101564.63
2023-05-28T22:18:20.451Z,101560.78
2023-05-28T22:20:49.519Z,101561.88
2023-05-28T22:23:17.611Z,101566.44
2023-05-28T22:25:44.982Z,101570.44
2023-05-28T22:28:12.121Z,101570.13
2023-05-28T22:33:20.564Z,101580.88
2023-05-28T22:35:47.729Z,101576.44
2023-05-28T22:38:14.820Z,101578.84
2023-05-28T22:40:41.872Z,101576.09
2023-05-28T22:43:08.900Z,101577.44
2023-05-28T22:45:36.033Z,101570.34
2023-05-28T22:48:06.693Z,101571.13
2023-05-28T22:50:33.976Z,101571.06
2023-05-28T22:53:01.020Z,101560.72
2023-05-28T22:55:29.792Z,101555.25
2023-05-28T22:57:57.244Z,101566.56
2023-05-28T23:00:25.144Z,101575.44
2023-05-28T23:02:52.651Z,101576.19
2023-05-28T23:05:19.909Z,101570.72
2023-05-28T23:07:47.697Z,101568.78
2023-05-28T23:10:14.809Z,101572.25
2023-05-28T23:12:42.021Z,101570.00
2023-05-28T23:15:09.627Z,101572.66
2023-05-28T23:17:37.177Z,101576.34
2023-05-28T23:20:12.653Z,101580.38
2023-05-28T23:22:39.979Z,101576.19
2023-05-28T23:25:07.320Z,101573.19
2023-05-28T23:27:34.368Z,101571.75
2023-05-28T23:30:03.727Z,101587.94
2023-05-28T23:32:31.427Z,101590.00
2023-05-28T23:34:58.691Z,101590.75
2023-05-28T23:37:25.839Z,101587.69
2023-05-28T23:39:52.879Z,101590.34
2023-05-28T23:42:19.960Z,101591.06
2023-05-28T23:44:47.065Z,101588.31
2023-05-28T23:47:14.433Z,101587.41
2023-05-28T23:49:41.528Z,101588.97
2023-05-28T23:52:09.279Z,101580.00
2023-05-28T23:54:36.385Z,101589.91
2023-05-28T23:57:03.507Z,101590.97
2023-05-28T23:59:30.662Z,101587.94
