createdAt,value
2023-02-18T00:00:33.668Z,1013.51
2023-02-18T00:01:33.639Z,1013.49
2023-02-18T00:02:33.658Z,1013.53
2023-02-18T00:03:33.656Z,1013.48
2023-02-18T00:04:33.564Z,1013.47
2023-02-18T00:05:33.536Z,1013.45
2023-02-18T00:06:33.519Z,1013.44
2023-02-18T00:07:33.482Z,1013.46
2023-02-18T00:08:33.459Z,1013.38
2023-02-18T00:09:33.435Z,1013.39
2023-02-18T00:10:33.409Z,1013.38
2023-02-18T00:11:33.381Z,1013.34
2023-02-18T00:12:33.377Z,1013.35
2023-02-18T00:13:33.331Z,1013.38
2023-02-18T00:14:33.304Z,1013.37
2023-02-18T00:15:33.281Z,1013.34
2023-02-18T00:16:33.254Z,1013.34
2023-02-18T00:17:33.226Z,1013.31
2023-02-18T00:18:33.208Z,1013.32
2023-02-18T00:19:33.194Z,1013.27
2023-02-18T00:20:33.148Z,1013.33
2023-02-18T00:21:33.124Z,1013.30
2023-02-18T00:22:33.106Z,1013.33
2023-02-18T00:23:33.071Z,1013.27
2023-02-18T00:24:33.047Z,1013.27
2023-02-18T00:25:33.026Z,1013.30
2023-02-18T00:26:32.997Z,1013.27
2023-02-18T00:27:32.969Z,1013.23
2023-02-18T00:28:32.945Z,1013.17
2023-02-18T00:29:32.917Z,1013.15
2023-02-18T00:30:32.951Z,1013.14
2023-02-18T00:31:33.015Z,1013.14
2023-02-18T00:32:32.840Z,1013.15
2023-02-18T00:33:32.817Z,1013.18
2023-02-18T00:34:32.790Z,1013.10
2023-02-18T00:35:32.787Z,1013.13
2023-02-18T00:36:32.737Z,1013.11
2023-02-18T00:37:35.039Z,1013.12
2023-02-18T00:38:32.691Z,1013.05
2023-02-18T00:39:32.660Z,1013.11
2023-02-18T00:40:32.637Z,1013.09
2023-02-18T00:41:32.615Z,1013.06
2023-02-18T00:42:32.594Z,1013.04
2023-02-18T00:43:32.566Z,1013.03
2023-02-18T00:44:32.533Z,1013.06
2023-02-18T00:45:32.508Z,1013.05
2023-02-18T00:46:32.523Z,1013.06
2023-02-18T00:47:32.459Z,1013.05
2023-02-18T00:48:32.432Z,1013.03
2023-02-18T00:49:32.415Z,1013.00
2023-02-18T00:50:32.381Z,1012.98
2023-02-18T00:51:32.374Z,1013.03
2023-02-18T00:52:32.331Z,1013.00
2023-02-18T00:53:32.309Z,1012.96
2023-02-18T00:54:32.276Z,1012.99
2023-02-18T00:55:32.252Z,1013.00
2023-02-18T00:56:32.224Z,1013.02
2023-02-18T00:57:32.204Z,1013.04
2023-02-18T00:58:32.173Z,1013.02
2023-02-18T00:59:32.149Z,1013.04
2023-02-18T01:00:32.134Z,1013.00
2023-02-18T01:01:32.161Z,1012.99
2023-02-18T01:02:32.077Z,1012.98
2023-02-18T01:03:32.049Z,1012.91
2023-02-18T01:04:32.072Z,1012.88
2023-02-18T01:05:31.997Z,1012.91
2023-02-18T01:06:31.978Z,1012.87
2023-02-18T01:07:31.966Z,1012.89
2023-02-18T01:08:31.922Z,1012.89
2023-02-18T01:09:31.898Z,1012.92
2023-02-18T01:10:31.870Z,1012.88
2023-02-18T01:11:31.847Z,1012.95
2023-02-18T01:12:31.821Z,1012.92
2023-02-18T01:13:31.797Z,1012.93
2023-02-18T01:14:31.772Z,1012.87
2023-02-18T01:15:31.747Z,1012.88
2023-02-18T01:16:31.902Z,1012.86
2023-02-18T01:17:31.695Z,1012.85
2023-02-18T01:18:31.673Z,1012.89
2023-02-18T01:19:31.644Z,1012.90
2023-02-18T01:20:31.618Z,1012.88
2023-02-18T01:21:31.600Z,1012.88
2023-02-18T01:22:31.571Z,1012.82
2023-02-18T01:23:31.565Z,1012.84
2023-02-18T01:24:31.521Z,1012.82
2023-02-18T01:25:31.496Z,1012.81
2023-02-18T01:26:31.465Z,1012.80
2023-02-18T01:27:31.453Z,1012.82
2023-02-18T01:28:31.418Z,1012.79
2023-02-18T01:29:31.392Z,1012.75
2023-02-18T01:30:31.504Z,1012.80
2023-02-18T01:31:31.552Z,1012.71
2023-02-18T01:32:31.315Z,1012.68
2023-02-18T01:33:31.293Z,1012.67
2023-02-18T01:34:31.265Z,1012.71
2023-02-18T01:35:31.241Z,1012.69
2023-02-18T01:36:31.213Z,1012.68
2023-02-18T01:37:31.186Z,1012.72
2023-02-18T01:38:31.161Z,1012.67
2023-02-18T01:39:31.155Z,1012.70
2023-02-18T01:40:31.106Z,1012.75
2023-02-18T01:41:31.085Z,1012.64
2023-02-18T01:42:31.060Z,1012.63
2023-02-18T01:43:31.036Z,1012.65
2023-02-18T01:44:31.006Z,1012.66
2023-02-18T01:45:30.987Z,1012.67
2023-02-18T01:46:30.991Z,1012.64
2023-02-18T01:47:30.932Z,1012.65
2023-02-18T01:48:30.909Z,1012.65
2023-02-18T01:49:30.880Z,1012.66
2023-02-18T01:50:30.854Z,1012.70
2023-02-18T01:51:30.829Z,1012.68
2023-02-18T01:52:30.801Z,1012.67
2023-02-18T01:53:30.775Z,1012.66
2023-02-18T01:54:30.751Z,1012.63
2023-02-18T01:55:30.742Z,1012.60
2023-02-18T01:56:30.705Z,1012.59
2023-02-18T01:57:30.677Z,1012.55
2023-02-18T01:58:30.649Z,1012.56
2023-02-18T01:59:30.626Z,1012.51
2023-02-18T02:00:30.610Z,1012.51
2023-02-18T02:01:30.582Z,1012.49
2023-02-18T02:02:30.552Z,1012.41
2023-02-18T02:03:30.523Z,1012.42
2023-02-18T02:04:30.502Z,1012.35
2023-02-18T02:05:30.474Z,1012.40
2023-02-18T02:06:30.449Z,1012.39
2023-02-18T02:07:30.422Z,1012.33
2023-02-18T02:08:30.398Z,1012.27
2023-02-18T02:09:30.374Z,1012.26
2023-02-18T02:10:30.345Z,1012.32
2023-02-18T02:11:30.345Z,1012.32
2023-02-18T02:12:30.296Z,1012.28
2023-02-18T02:13:30.275Z,1012.21
2023-02-18T02:14:30.253Z,1012.27
2023-02-18T02:15:30.222Z,1012.29
2023-02-18T02:16:30.225Z,1012.31
2023-02-18T02:17:30.177Z,1012.34
2023-02-18T02:18:30.144Z,1012.32
2023-02-18T02:19:30.121Z,1012.29
2023-02-18T02:20:30.099Z,1012.36
2023-02-18T02:21:30.069Z,1012.34
2023-02-18T02:22:30.044Z,1012.33
2023-02-18T02:23:30.020Z,1012.32
2023-02-18T02:24:29.995Z,1012.36
2023-02-18T02:25:29.972Z,1012.33
2023-02-18T02:26:29.945Z,1012.23
2023-02-18T02:27:29.940Z,1012.22
2023-02-18T02:28:29.893Z,1012.10
2023-02-18T02:29:29.868Z,1012.06
2023-02-18T02:30:29.874Z,1012.10
2023-02-18T02:31:29.863Z,1012.12
2023-02-18T02:32:29.794Z,1012.06
2023-02-18T02:33:29.773Z,1012.00
2023-02-18T02:34:29.742Z,1011.99
2023-02-18T02:35:29.724Z,1012.01
2023-02-18T02:36:29.701Z,1011.99
2023-02-18T02:37:29.668Z,1012.02
2023-02-18T02:38:29.641Z,1012.07
2023-02-18T02:39:29.615Z,1012.02
2023-02-18T02:40:29.587Z,1011.96
2023-02-18T02:41:29.566Z,1011.95
2023-02-18T02:42:29.540Z,1011.92
2023-02-18T02:43:29.535Z,1011.78
2023-02-18T02:44:29.489Z,1011.81
2023-02-18T02:45:29.551Z,1011.75
2023-02-18T02:46:29.438Z,1011.66
2023-02-18T02:47:29.417Z,1011.71
2023-02-18T02:48:29.394Z,1011.69
2023-02-18T02:49:29.365Z,1011.66
2023-02-18T02:50:29.345Z,1011.67
2023-02-18T02:51:29.315Z,1011.65
2023-02-18T02:52:29.294Z,1011.64
2023-02-18T02:53:29.276Z,1011.65
2023-02-18T02:54:29.314Z,1011.57
2023-02-18T02:55:29.216Z,1011.54
2023-02-18T02:56:29.190Z,1011.52
2023-02-18T02:57:29.168Z,1011.50
2023-02-18T02:58:29.140Z,1011.49
2023-02-18T02:59:29.144Z,1011.47
2023-02-18T03:00:29.091Z,1011.49
2023-02-18T03:01:29.067Z,1011.49
2023-02-18T03:02:29.046Z,1011.41
2023-02-18T03:03:29.019Z,1011.42
2023-02-18T03:04:28.992Z,1011.40
2023-02-18T03:05:28.979Z,1011.40
2023-02-18T03:06:28.966Z,1011.38
2023-02-18T03:07:28.917Z,1011.28
2023-02-18T03:08:28.900Z,1011.41
2023-02-18T03:09:28.865Z,1011.36
2023-02-18T03:10:28.841Z,1011.35
2023-02-18T03:11:28.816Z,1011.38
2023-02-18T03:12:28.788Z,1011.38
2023-02-18T03:13:28.769Z,1011.39
2023-02-18T03:14:28.766Z,1011.41
2023-02-18T03:15:28.749Z,1011.39
2023-02-18T03:16:28.864Z,1011.28
2023-02-18T03:17:28.684Z,1011.23
2023-02-18T03:18:28.638Z,1011.16
2023-02-18T03:19:28.622Z,1011.18
2023-02-18T03:20:28.596Z,1011.14
2023-02-18T03:21:28.563Z,1011.11
2023-02-18T03:22:28.537Z,1011.05
2023-02-18T03:23:28.521Z,1011.09
2023-02-18T03:24:28.495Z,1011.10
2023-02-18T03:25:28.461Z,1011.08
2023-02-18T03:26:28.440Z,1011.05
2023-02-18T03:27:28.412Z,1011.05
2023-02-18T03:28:28.387Z,1010.97
2023-02-18T03:29:28.462Z,1010.96
2023-02-18T03:30:28.384Z,1011.05
2023-02-18T03:31:28.431Z,1010.99
2023-02-18T03:32:28.286Z,1011.03
2023-02-18T03:33:28.264Z,1011.01
2023-02-18T03:34:28.235Z,1011.03
2023-02-18T03:35:28.223Z,1011.01
2023-02-18T03:36:28.185Z,1010.96
2023-02-18T03:37:28.173Z,1010.96
2023-02-18T03:38:28.135Z,1010.92
2023-02-18T03:39:28.120Z,1010.91
2023-02-18T03:40:28.084Z,1010.91
2023-02-18T03:41:28.063Z,1010.85
2023-02-18T03:42:28.039Z,1010.87
2023-02-18T03:43:28.010Z,1010.79
2023-02-18T03:44:27.989Z,1010.81
2023-02-18T03:45:27.964Z,1010.79
2023-02-18T03:46:27.946Z,1010.76
2023-02-18T03:47:27.938Z,1010.75
2023-02-18T03:48:27.898Z,1010.72
2023-02-18T03:49:27.860Z,1010.70
2023-02-18T03:50:27.838Z,1010.72
2023-02-18T03:51:27.810Z,1010.67
2023-02-18T03:52:27.783Z,1010.62
2023-02-18T03:53:27.759Z,1010.67
2023-02-18T03:54:27.734Z,1010.67
2023-02-18T03:55:27.709Z,1010.62
2023-02-18T03:56:27.696Z,1010.60
2023-02-18T03:57:27.660Z,1010.61
2023-02-18T03:58:27.628Z,1010.65
2023-02-18T03:59:27.604Z,1010.64
2023-02-18T04:00:27.577Z,1010.59
2023-02-18T04:01:27.648Z,1010.63
2023-02-18T04:02:27.528Z,1010.60
2023-02-18T04:03:27.523Z,1010.55
2023-02-18T04:04:27.522Z,1010.60
2023-02-18T04:05:27.452Z,1010.55
2023-02-18T04:06:27.427Z,1010.48
2023-02-18T04:07:27.401Z,1010.51
2023-02-18T04:08:27.377Z,1010.51
2023-02-18T04:09:27.353Z,1010.43
2023-02-18T04:10:27.328Z,1010.41
2023-02-18T04:11:27.307Z,1010.43
2023-02-18T04:12:27.300Z,1010.40
2023-02-18T04:13:27.253Z,1010.35
2023-02-18T04:14:27.228Z,1010.35
2023-02-18T04:15:27.204Z,1010.41
2023-02-18T04:16:27.212Z,1010.38
2023-02-18T04:17:27.152Z,1010.35
2023-02-18T04:18:27.128Z,1010.36
2023-02-18T04:19:27.129Z,1010.33
2023-02-18T04:20:27.087Z,1010.29
2023-02-18T04:21:27.054Z,1010.31
2023-02-18T04:22:27.026Z,1010.26
2023-02-18T04:23:27.000Z,1010.32
2023-02-18T04:24:26.973Z,1010.23
2023-02-18T04:25:26.948Z,1010.22
2023-02-18T04:26:26.929Z,1010.20
2023-02-18T04:27:26.900Z,1010.19
2023-02-18T04:28:26.874Z,1010.11
2023-02-18T04:29:26.849Z,1010.09
2023-02-18T04:30:26.834Z,1010.07
2023-02-18T04:31:26.866Z,1010.08
2023-02-18T04:32:26.801Z,1010.08
2023-02-18T04:33:26.750Z,1010.03
2023-02-18T04:34:26.723Z,1010.12
2023-02-18T04:35:26.719Z,1010.09
2023-02-18T04:36:26.673Z,1010.12
2023-02-18T04:37:26.651Z,1010.14
2023-02-18T04:38:26.620Z,1010.11
2023-02-18T04:39:26.599Z,1010.07
2023-02-18T04:40:26.571Z,1010.01
2023-02-18T04:41:26.549Z,1010.07
2023-02-18T04:42:26.531Z,1009.97
2023-02-18T04:43:26.515Z,1009.98
2023-02-18T04:44:26.470Z,1009.94
2023-02-18T04:45:26.448Z,1010.00
2023-02-18T04:46:26.507Z,1009.97
2023-02-18T04:47:26.396Z,1009.99
2023-02-18T04:48:26.371Z,1009.96
2023-02-18T04:49:26.346Z,1009.99
2023-02-18T04:50:26.324Z,1009.96
2023-02-18T04:51:26.319Z,1009.98
2023-02-18T04:52:26.272Z,1009.92
2023-02-18T04:53:26.242Z,1009.94
2023-02-18T04:54:26.225Z,1009.89
2023-02-18T04:55:26.192Z,1009.87
2023-02-18T04:56:26.169Z,1009.88
2023-02-18T04:57:26.142Z,1009.93
2023-02-18T04:58:26.120Z,1009.89
2023-02-18T04:59:26.092Z,1009.84
2023-02-18T05:00:26.069Z,1009.84
2023-02-18T05:01:26.050Z,1009.83
2023-02-18T05:02:26.018Z,1009.81
2023-02-18T05:03:25.995Z,1009.80
2023-02-18T05:04:26.092Z,1009.85
2023-02-18T05:05:25.946Z,1009.83
2023-02-18T05:06:25.922Z,1009.73
2023-02-18T05:07:25.911Z,1009.69
2023-02-18T05:08:25.881Z,1009.67
2023-02-18T05:09:25.849Z,1009.65
2023-02-18T05:10:25.837Z,1009.68
2023-02-18T05:11:25.796Z,1009.69
2023-02-18T05:12:25.770Z,1009.64
2023-02-18T05:13:25.747Z,1009.71
2023-02-18T05:14:25.723Z,1009.65
2023-02-18T05:15:25.695Z,1009.59
2023-02-18T05:16:25.680Z,1009.62
2023-02-18T05:17:25.645Z,1009.61
2023-02-18T05:18:25.623Z,1009.57
2023-02-18T05:19:25.611Z,1009.52
2023-02-18T05:20:25.572Z,1009.55
2023-02-18T05:21:25.547Z,1009.50
2023-02-18T05:22:25.530Z,1009.38
2023-02-18T05:23:25.516Z,1009.39
2023-02-18T05:24:25.472Z,1009.31
2023-02-18T05:25:25.446Z,1009.40
2023-02-18T05:26:25.423Z,1009.37
2023-02-18T05:27:25.398Z,1009.41
2023-02-18T05:28:25.374Z,1009.37
2023-02-18T05:29:25.354Z,1009.32
2023-02-18T05:30:25.473Z,1009.27
2023-02-18T05:31:25.484Z,1009.25
2023-02-18T05:32:25.273Z,1009.29
2023-02-18T05:33:25.248Z,1009.31
2023-02-18T05:34:25.227Z,1009.27
2023-02-18T05:35:25.194Z,1009.25
2023-02-18T05:36:25.168Z,1009.22
2023-02-18T05:37:25.149Z,1009.24
2023-02-18T05:38:25.120Z,1009.18
2023-02-18T05:39:25.120Z,1009.17
2023-02-18T05:40:25.070Z,1009.12
2023-02-18T05:41:25.047Z,1009.08
2023-02-18T05:42:25.021Z,1009.00
2023-02-18T05:43:25.000Z,1008.98
2023-02-18T05:44:24.968Z,1008.95
2023-02-18T05:45:24.942Z,1008.91
2023-02-18T05:46:24.950Z,1009.01
2023-02-18T05:47:24.896Z,1008.92
2023-02-18T05:48:24.868Z,1009.02
2023-02-18T05:49:24.840Z,1008.92
2023-02-18T05:50:24.816Z,1008.90
2023-02-18T05:51:24.790Z,1008.85
2023-02-18T05:52:24.774Z,1008.84
2023-02-18T05:53:24.743Z,1008.85
2023-02-18T05:54:24.715Z,1008.81
2023-02-18T05:55:24.723Z,1008.76
2023-02-18T05:56:24.669Z,1008.83
2023-02-18T05:57:24.647Z,1008.82
2023-02-18T05:58:24.619Z,1008.78
2023-02-18T05:59:24.589Z,1008.86
2023-02-18T06:00:24.562Z,1008.76
2023-02-18T06:01:24.536Z,1008.83
2023-02-18T06:02:24.615Z,1008.74
2023-02-18T06:03:24.486Z,1008.71
2023-02-18T06:04:24.470Z,1008.68
2023-02-18T06:05:24.445Z,1008.70
2023-02-18T06:06:24.415Z,1008.78
2023-02-18T06:07:24.384Z,1008.81
2023-02-18T06:08:24.366Z,1008.73
2023-02-18T06:09:24.346Z,1008.77
2023-02-18T06:10:24.318Z,1008.73
2023-02-18T06:11:24.309Z,1008.76
2023-02-18T06:12:24.273Z,1008.78
2023-02-18T06:13:24.241Z,1008.57
2023-02-18T06:14:24.227Z,1008.70
2023-02-18T06:15:24.187Z,1008.66
2023-02-18T06:16:24.176Z,1008.59
2023-02-18T06:17:24.140Z,1008.75
2023-02-18T06:18:24.113Z,1008.64
2023-02-18T06:19:24.087Z,1008.60
2023-02-18T06:20:24.061Z,1008.56
2023-02-18T06:21:24.038Z,1008.51
2023-02-18T06:22:24.010Z,1008.43
2023-02-18T06:23:23.979Z,1008.38
2023-02-18T06:24:23.959Z,1008.36
2023-02-18T06:25:23.932Z,1008.34
2023-02-18T06:26:23.921Z,1008.45
2023-02-18T06:27:23.899Z,1008.45
2023-02-18T06:28:23.853Z,1008.35
2023-02-18T06:29:23.833Z,1008.38
2023-02-18T06:30:24.695Z,1008.42
2023-02-18T06:31:23.891Z,1008.49
2023-02-18T06:32:23.914Z,1008.38
2023-02-18T06:33:23.722Z,1008.43
2023-02-18T06:34:23.704Z,1008.49
2023-02-18T06:35:23.672Z,1008.41
2023-02-18T06:36:23.649Z,1008.41
2023-02-18T06:37:23.620Z,1008.38
2023-02-18T06:38:23.598Z,1008.42
2023-02-18T06:39:23.570Z,1008.44
2023-02-18T06:40:23.545Z,1008.43
2023-02-18T06:41:23.523Z,1008.45
2023-02-18T06:42:23.496Z,1008.40
2023-02-18T06:43:23.485Z,1008.29
2023-02-18T06:44:23.445Z,1008.36
2023-02-18T06:45:23.415Z,1008.46
2023-02-18T06:46:23.434Z,1008.46
2023-02-18T06:47:23.363Z,1008.41
2023-02-18T06:48:23.351Z,1008.40
2023-02-18T06:49:23.317Z,1008.43
2023-02-18T06:50:23.296Z,1008.36
2023-02-18T06:51:23.268Z,1008.36
2023-02-18T06:52:23.237Z,1008.39
2023-02-18T06:53:23.212Z,1008.32
2023-02-18T06:54:23.187Z,1008.29
2023-02-18T06:55:23.159Z,1008.30
2023-02-18T06:56:23.137Z,1008.29
2023-02-18T06:57:23.108Z,1008.36
2023-02-18T06:58:23.091Z,1008.25
2023-02-18T06:59:23.077Z,1008.42
2023-02-18T07:00:23.036Z,1008.38
2023-02-18T07:01:23.009Z,1008.28
2023-02-18T07:02:22.986Z,1008.32
2023-02-18T07:03:22.991Z,1008.39
2023-02-18T07:04:22.934Z,1008.31
2023-02-18T07:05:22.908Z,1008.35
2023-02-18T07:06:22.885Z,1008.38
2023-02-18T07:07:22.854Z,1008.42
2023-02-18T07:08:22.832Z,1008.38
2023-02-18T07:09:22.802Z,1008.30
2023-02-18T07:10:22.782Z,1008.34
2023-02-18T07:11:22.780Z,1008.38
2023-02-18T07:12:22.732Z,1008.40
2023-02-18T07:13:22.714Z,1008.32
2023-02-18T07:14:22.679Z,1008.38
2023-02-18T07:15:22.667Z,1008.43
2023-02-18T07:16:22.676Z,1008.31
2023-02-18T07:17:22.602Z,1008.38
2023-02-18T07:18:22.575Z,1008.33
2023-02-18T07:19:22.551Z,1008.31
2023-02-18T07:20:22.526Z,1008.32
2023-02-18T07:21:22.498Z,1008.28
2023-02-18T07:22:22.474Z,1008.31
2023-02-18T07:23:22.460Z,1008.39
2023-02-18T07:24:22.430Z,1008.33
2023-02-18T07:25:23.432Z,1008.29
2023-02-18T07:26:22.381Z,1008.32
2023-02-18T07:27:22.355Z,1008.36
2023-02-18T07:28:22.321Z,1008.30
2023-02-18T07:29:22.297Z,1008.39
2023-02-18T07:30:22.297Z,1008.42
2023-02-18T07:31:22.410Z,1008.40
2023-02-18T07:32:22.218Z,1008.30
2023-02-18T07:33:22.192Z,1008.34
2023-02-18T07:34:22.170Z,1008.32
2023-02-18T07:35:22.150Z,1008.36
2023-02-18T07:36:22.115Z,1008.31
2023-02-18T07:37:22.091Z,1008.43
2023-02-18T07:38:22.066Z,1008.31
2023-02-18T07:39:22.035Z,1008.45
2023-02-18T07:40:22.032Z,1008.34
2023-02-18T07:41:21.987Z,1008.23
2023-02-18T07:42:21.963Z,1008.34
2023-02-18T07:43:21.940Z,1008.33
2023-02-18T07:44:21.913Z,1008.30
2023-02-18T07:45:21.896Z,1008.27
2023-02-18T07:46:21.865Z,1008.33
2023-02-18T07:47:21.858Z,1008.30
2023-02-18T07:48:21.810Z,1008.34
2023-02-18T07:49:21.782Z,1008.28
2023-02-18T07:50:21.761Z,1008.25
2023-02-18T07:51:21.730Z,1008.36
2023-02-18T07:52:21.707Z,1008.39
2023-02-18T07:53:21.680Z,1008.35
2023-02-18T07:54:21.659Z,1008.40
2023-02-18T07:55:21.632Z,1008.39
2023-02-18T07:56:21.607Z,1008.36
2023-02-18T07:57:21.586Z,1008.45
2023-02-18T07:58:21.557Z,1008.44
2023-02-18T07:59:21.526Z,1008.31
2023-02-18T08:00:21.505Z,1008.38
2023-02-18T08:01:21.475Z,1008.46
2023-02-18T08:02:21.507Z,1008.39
2023-02-18T08:03:21.450Z,1008.45
2023-02-18T08:04:21.444Z,1008.41
2023-02-18T08:05:21.376Z,1008.40
2023-02-18T08:06:21.351Z,1008.40
2023-02-18T08:07:21.322Z,1008.45
2023-02-18T08:08:21.299Z,1008.45
2023-02-18T08:09:21.279Z,1008.47
2023-02-18T08:10:21.251Z,1008.48
2023-02-18T08:11:21.222Z,1008.42
2023-02-18T08:12:21.198Z,1008.54
2023-02-18T08:13:21.175Z,1008.49
2023-02-18T08:14:21.158Z,1008.56
2023-02-18T08:15:21.123Z,1008.50
2023-02-18T08:16:21.132Z,1008.54
2023-02-18T08:17:21.071Z,1008.59
2023-02-18T08:18:21.050Z,1008.63
2023-02-18T08:19:21.038Z,1008.57
2023-02-18T08:20:20.996Z,1008.51
2023-02-18T08:21:20.977Z,1008.48
2023-02-18T08:22:20.948Z,1008.58
2023-02-18T08:23:20.925Z,1008.52
2023-02-18T08:24:20.894Z,1008.45
2023-02-18T08:25:29.285Z,1008.39
2023-02-18T08:26:20.845Z,1008.43
2023-02-18T08:27:20.829Z,1008.45
2023-02-18T08:28:20.797Z,1008.40
2023-02-18T08:29:20.768Z,1008.46
2023-02-18T08:30:20.785Z,1008.45
2023-02-18T08:31:20.882Z,1008.45
2023-02-18T08:32:20.695Z,1008.39
2023-02-18T08:33:20.669Z,1008.33
2023-02-18T08:34:20.645Z,1008.39
2023-02-18T08:35:20.642Z,1008.34
2023-02-18T08:36:20.606Z,1008.30
2023-02-18T08:37:20.566Z,1008.14
2023-02-18T08:38:20.541Z,1008.21
2023-02-18T08:39:20.534Z,1008.33
2023-02-18T08:40:20.492Z,1008.24
2023-02-18T08:41:20.463Z,1008.30
2023-02-18T08:42:20.441Z,1008.34
2023-02-18T08:43:20.411Z,1008.33
2023-02-18T08:44:20.388Z,1008.34
2023-02-18T08:45:20.365Z,1008.25
2023-02-18T08:46:25.263Z,1008.30
2023-02-18T08:48:18.201Z,1008.30
2023-02-18T08:48:20.764Z,1008.28
2023-02-18T08:49:20.258Z,1008.24
2023-02-18T08:50:20.237Z,1008.31
2023-02-18T08:51:20.226Z,1008.26
2023-02-18T08:52:20.185Z,1008.29
2023-02-18T08:53:20.157Z,1008.25
2023-02-18T08:54:20.132Z,1008.32
2023-02-18T08:55:20.103Z,1008.32
2023-02-18T08:56:20.083Z,1008.24
2023-02-18T08:57:20.053Z,1008.31
2023-02-18T08:58:20.030Z,1008.29
2023-02-18T08:59:20.003Z,1008.26
2023-02-18T09:00:19.983Z,1008.27
2023-02-18T09:01:19.996Z,1008.31
2023-02-18T09:02:19.929Z,1008.26
2023-02-18T09:03:19.903Z,1008.34
2023-02-18T09:04:19.911Z,1008.43
2023-02-18T09:05:19.850Z,1008.33
2023-02-18T09:06:19.824Z,1008.33
2023-02-18T09:07:19.819Z,1008.26
2023-02-18T09:08:19.774Z,1008.28
2023-02-18T09:09:19.753Z,1008.30
2023-02-18T09:10:19.722Z,1008.30
2023-02-18T09:11:19.705Z,1008.34
2023-02-18T09:12:19.672Z,1008.35
2023-02-18T09:13:19.647Z,1008.33
2023-02-18T09:14:19.620Z,1008.31
2023-02-18T09:15:19.597Z,1008.34
2023-02-18T09:16:19.571Z,1008.33
2023-02-18T09:17:19.550Z,1008.38
2023-02-18T09:18:19.519Z,1008.37
2023-02-18T09:19:19.494Z,1008.35
2023-02-18T09:20:19.478Z,1008.36
2023-02-18T09:21:19.439Z,1008.40
2023-02-18T09:22:19.419Z,1008.37
2023-02-18T09:23:19.408Z,1008.34
2023-02-18T09:24:19.361Z,1008.39
2023-02-18T09:25:19.340Z,1008.41
2023-02-18T09:26:19.313Z,1008.37
2023-02-18T09:27:19.296Z,1008.34
2023-02-18T09:28:19.262Z,1008.32
2023-02-18T09:29:19.234Z,1008.40
2023-02-18T09:30:19.257Z,1008.40
2023-02-18T09:31:19.303Z,1008.32
2023-02-18T09:32:32.473Z,1008.34
2023-02-18T09:33:19.133Z,1008.39
2023-02-18T09:34:19.110Z,1008.36
2023-02-18T09:35:19.087Z,1008.33
2023-02-18T09:36:19.057Z,1008.39
2023-02-18T09:37:19.030Z,1008.46
2023-02-18T09:38:19.017Z,1008.38
2023-02-18T09:39:19.001Z,1008.42
2023-02-18T09:40:18.953Z,1008.38
2023-02-18T09:41:18.928Z,1008.44
2023-02-18T09:42:18.909Z,1008.33
2023-02-18T09:43:18.877Z,1008.26
2023-02-18T09:44:18.852Z,1008.32
2023-02-18T09:45:18.827Z,1008.35
2023-02-18T09:46:18.832Z,1008.35
2023-02-18T09:47:18.772Z,1008.43
2023-02-18T09:48:18.748Z,1008.32
2023-02-18T09:49:18.721Z,1008.37
2023-02-18T09:50:18.697Z,1008.34
2023-02-18T09:51:18.673Z,1008.38
2023-02-18T09:52:18.648Z,1008.36
2023-02-18T09:53:18.618Z,1008.41
2023-02-18T09:54:18.624Z,1008.33
2023-02-18T09:55:18.584Z,1008.51
2023-02-18T09:56:18.547Z,1008.43
2023-02-18T09:57:18.521Z,1008.22
2023-02-18T09:58:18.492Z,1008.36
2023-02-18T09:59:18.468Z,1008.39
2023-02-18T10:00:18.438Z,1008.53
2023-02-18T10:01:18.428Z,1008.55
2023-02-18T10:02:18.389Z,1008.50
2023-02-18T10:03:18.368Z,1008.61
2023-02-18T10:04:18.353Z,1008.51
2023-02-18T10:05:18.313Z,1008.38
2023-02-18T10:06:18.300Z,1008.64
2023-02-18T10:07:18.267Z,1008.58
2023-02-18T10:08:18.233Z,1008.46
2023-02-18T10:09:18.210Z,1008.52
2023-02-18T10:10:18.184Z,1008.49
2023-02-18T10:11:18.196Z,1008.55
2023-02-18T10:12:18.129Z,1008.50
2023-02-18T10:13:18.107Z,1008.58
2023-02-18T10:14:18.078Z,1008.55
2023-02-18T10:15:18.066Z,1008.52
2023-02-18T10:16:18.206Z,1008.53
2023-02-18T10:17:18.005Z,1008.55
2023-02-18T10:18:17.976Z,1008.74
2023-02-18T10:19:17.951Z,1008.69
2023-02-18T10:20:17.925Z,1008.61
2023-02-18T10:21:17.899Z,1008.65
2023-02-18T10:22:17.875Z,1008.60
2023-02-18T10:23:17.848Z,1008.62
2023-02-18T10:24:17.826Z,1008.61
2023-02-18T10:25:17.797Z,1008.67
2023-02-18T10:26:17.770Z,1008.70
2023-02-18T10:27:17.762Z,1008.62
2023-02-18T10:28:17.722Z,1008.71
2023-02-18T10:29:20.891Z,1008.68
2023-02-18T10:30:17.711Z,1008.59
2023-02-18T10:31:17.767Z,1008.65
2023-02-18T10:32:17.617Z,1008.66
2023-02-18T10:33:17.592Z,1008.67
2023-02-18T10:34:17.578Z,1008.62
2023-02-18T10:35:17.561Z,1008.60
2023-02-18T10:36:17.517Z,1008.70
2023-02-18T10:37:17.490Z,1008.62
2023-02-18T10:38:17.463Z,1008.68
2023-02-18T10:39:17.440Z,1008.69
2023-02-18T10:40:17.407Z,1008.82
2023-02-18T10:41:17.385Z,1008.71
2023-02-18T10:42:17.437Z,1008.73
2023-02-18T10:43:17.369Z,1008.79
2023-02-18T10:44:17.343Z,1008.77
2023-02-18T10:45:17.300Z,1008.81
2023-02-18T10:46:17.311Z,1008.82
2023-02-18T10:47:17.227Z,1008.64
2023-02-18T10:48:17.196Z,1008.74
2023-02-18T10:49:17.178Z,1008.71
2023-02-18T10:50:17.149Z,1008.75
2023-02-18T10:51:17.123Z,1008.74
2023-02-18T10:52:17.100Z,1008.77
2023-02-18T10:53:17.071Z,1008.78
2023-02-18T10:54:17.047Z,1008.75
2023-02-18T10:55:17.020Z,1008.80
2023-02-18T10:56:17.073Z,1008.82
2023-02-18T10:57:16.965Z,1008.80
2023-02-18T10:58:16.941Z,1008.94
2023-02-18T10:59:16.941Z,1008.85
2023-02-18T11:00:16.886Z,1008.88
2023-02-18T11:01:16.923Z,1008.77
2023-02-18T11:02:16.834Z,1008.79
2023-02-18T11:03:16.812Z,1008.84
2023-02-18T11:04:16.781Z,1008.84
2023-02-18T11:05:16.765Z,1008.92
2023-02-18T11:06:16.729Z,1008.89
2023-02-18T11:07:16.709Z,1008.83
2023-02-18T11:08:16.679Z,1008.87
2023-02-18T11:09:16.652Z,1008.87
2023-02-18T11:10:16.837Z,1008.91
2023-02-18T11:11:16.612Z,1008.90
2023-02-18T11:12:16.575Z,1008.82
2023-02-18T11:13:16.550Z,1008.82
2023-02-18T11:14:16.518Z,1008.87
2023-02-18T11:15:16.526Z,1008.90
2023-02-18T11:16:17.386Z,1008.85
2023-02-18T11:17:16.447Z,1008.87
2023-02-18T11:18:16.415Z,1008.85
2023-02-18T11:19:16.389Z,1008.86
2023-02-18T11:20:16.396Z,1008.75
2023-02-18T11:21:16.340Z,1008.87
2023-02-18T11:22:16.319Z,1008.96
2023-02-18T11:23:16.284Z,1008.88
2023-02-18T11:24:16.276Z,1008.87
2023-02-18T11:25:16.232Z,1008.83
2023-02-18T11:26:16.209Z,1008.80
2023-02-18T11:27:16.180Z,1008.92
2023-02-18T11:28:16.151Z,1008.82
2023-02-18T11:29:16.137Z,1008.75
2023-02-18T11:30:16.306Z,1008.87
2023-02-18T11:31:16.253Z,1008.85
2023-02-18T11:32:16.116Z,1008.93
2023-02-18T11:33:16.201Z,1008.94
2023-02-18T11:34:15.998Z,1008.85
2023-02-18T11:35:15.977Z,1008.96
2023-02-18T11:36:15.947Z,1008.79
2023-02-18T11:37:15.934Z,1008.80
2023-02-18T11:38:15.896Z,1008.82
2023-02-18T11:39:15.871Z,1008.82
2023-02-18T11:40:15.880Z,1008.87
2023-02-18T11:41:15.828Z,1008.98
2023-02-18T11:42:15.807Z,1008.88
2023-02-18T11:43:15.783Z,1008.89
2023-02-18T11:44:15.739Z,1008.87
2023-02-18T11:45:15.722Z,1008.84
2023-02-18T11:46:15.784Z,1008.90
2023-02-18T11:47:15.678Z,1008.82
2023-02-18T11:48:15.635Z,1008.97
2023-02-18T11:49:15.609Z,1008.78
2023-02-18T11:50:15.583Z,1008.96
2023-02-18T11:51:15.572Z,1008.92
2023-02-18T11:52:15.534Z,1008.91
2023-02-18T11:53:15.506Z,1008.95
2023-02-18T11:54:15.485Z,1008.90
2023-02-18T11:55:15.459Z,1008.87
2023-02-18T11:56:15.430Z,1008.77
2023-02-18T11:57:15.407Z,1008.86
2023-02-18T11:58:15.379Z,1008.79
2023-02-18T11:59:15.359Z,1008.79
2023-02-18T12:00:15.327Z,1008.81
2023-02-18T12:01:15.305Z,1008.91
2023-02-18T12:02:15.302Z,1008.78
2023-02-18T12:03:15.270Z,1008.86
2023-02-18T12:04:15.224Z,1008.75
2023-02-18T12:05:15.200Z,1008.73