createdAt,value
2022-10-25T00:02:19.352Z,3.58
2022-10-25T00:04:46.646Z,2.03
2022-10-25T00:07:13.751Z,1.85
2022-10-25T00:09:40.753Z,1.80
2022-10-25T00:12:08.188Z,2.47
2022-10-25T00:14:35.572Z,3.08
2022-10-25T00:17:02.413Z,2.47
2022-10-25T00:19:29.039Z,2.22
2022-10-25T00:21:55.667Z,3.10
2022-10-25T00:24:22.340Z,2.30
2022-10-25T00:26:50.108Z,3.00
2022-10-25T00:29:17.518Z,3.22
2022-10-25T00:31:44.279Z,2.15
2022-10-25T00:34:10.977Z,1.92
2022-10-25T00:36:37.674Z,2.08
2022-10-25T00:39:04.595Z,2.10
2022-10-25T00:41:33.322Z,2.50
2022-10-25T00:44:34.302Z,2.67
2022-10-25T00:47:14.693Z,2.08
2022-10-25T00:49:43.010Z,3.05
2022-10-25T00:52:10.661Z,1.80
2022-10-25T00:54:45.061Z,1.98
2022-10-25T00:57:26.185Z,2.40
2022-10-25T00:59:53.193Z,2.13
2022-10-25T01:02:22.085Z,2.53
2022-10-25T01:04:50.037Z,2.53
2022-10-25T01:07:16.678Z,2.08
2022-10-25T01:09:43.597Z,2.08
2022-10-25T01:12:10.329Z,2.13
2022-10-25T01:14:41.793Z,1.90
2022-10-25T01:17:33.751Z,2.15
2022-10-25T01:20:27.714Z,1.70
2022-10-25T01:23:14.984Z,2.00
2022-10-25T01:26:00.242Z,2.15
2022-10-25T01:28:54.517Z,2.38
2022-10-25T01:31:42.565Z,2.70
2022-10-25T01:34:13.364Z,2.20
2022-10-25T01:36:54.924Z,2.40
2022-10-25T01:39:40.906Z,1.88
2022-10-25T01:42:29.440Z,2.15
2022-10-25T01:45:21.208Z,1.98
2022-10-25T01:47:53.772Z,2.20
2022-10-25T01:50:29.663Z,2.47
2022-10-25T01:52:56.372Z,3.13
2022-10-25T01:55:46.854Z,3.22
2022-10-25T01:58:21.250Z,2.70
2022-10-25T02:01:00.788Z,2.97
2022-10-25T02:03:46.466Z,3.22
2022-10-25T02:06:42.625Z,3.30
2022-10-25T02:09:20.493Z,2.85
2022-10-25T02:11:49.937Z,2.85
2022-10-25T02:14:31.579Z,2.10
2022-10-25T02:17:14.667Z,3.42
2022-10-25T02:19:46.441Z,2.78
2022-10-25T02:22:14.615Z,2.47
2022-10-25T02:24:45.429Z,2.28
2022-10-25T02:27:14.263Z,2.35
2022-10-25T02:29:42.647Z,2.00
2022-10-25T02:32:09.246Z,2.20
2022-10-25T02:34:36.010Z,1.80
2022-10-25T02:37:03.121Z,1.92
2022-10-25T02:39:31.598Z,1.73
2022-10-25T02:42:02.128Z,2.15
2022-10-25T02:44:28.918Z,1.92
2022-10-25T02:46:55.565Z,2.03
2022-10-25T02:49:22.202Z,2.30
2022-10-25T02:51:48.909Z,2.63
2022-10-25T02:54:15.633Z,2.47
2022-10-25T02:56:42.239Z,2.30
2022-10-25T02:59:12.146Z,2.03
2022-10-25T03:01:39.110Z,2.33
2022-10-25T03:04:05.855Z,2.30
2022-10-25T03:06:32.496Z,1.98
2022-10-25T03:08:59.091Z,2.20
2022-10-25T03:11:25.755Z,2.13
2022-10-25T03:13:52.380Z,2.28
2022-10-25T03:16:18.999Z,1.90
2022-10-25T03:18:45.750Z,2.10
2022-10-25T03:21:12.452Z,3.28
2022-10-25T03:23:39.397Z,2.05
2022-10-25T03:26:06.040Z,2.33
2022-10-25T03:28:32.710Z,1.88
2022-10-25T03:31:00.463Z,1.90
2022-10-25T03:33:27.518Z,2.22
2022-10-25T03:35:55.699Z,2.53
2022-10-25T03:38:22.700Z,2.42
2022-10-25T03:40:49.577Z,2.05
2022-10-25T03:43:16.267Z,2.38
2022-10-25T03:45:42.937Z,2.20
2022-10-25T03:48:09.641Z,2.58
2022-10-25T03:50:36.298Z,2.60
2022-10-25T03:53:04.904Z,3.38
2022-10-25T03:55:32.469Z,2.92
2022-10-25T03:57:59.087Z,1.90
2022-10-25T04:00:26.353Z,2.50
2022-10-25T04:03:01.804Z,2.13
2022-10-25T04:05:29.987Z,2.45
2022-10-25T04:07:56.832Z,2.05
2022-10-25T04:10:25.242Z,2.00
2022-10-25T04:12:53.515Z,2.70
2022-10-25T04:15:21.762Z,1.77
2022-10-25T04:17:52.609Z,2.42
2022-10-25T04:20:19.573Z,2.30
2022-10-25T04:22:52.241Z,2.20
2022-10-25T04:25:18.819Z,2.45
2022-10-25T04:27:45.724Z,1.90
2022-10-25T04:30:12.579Z,1.90
2022-10-25T04:32:39.666Z,1.90
2022-10-25T04:35:06.619Z,2.00
2022-10-25T04:37:33.205Z,2.50
2022-10-25T04:39:59.878Z,2.20
2022-10-25T04:42:26.484Z,2.13
2022-10-25T04:44:53.065Z,2.00
2022-10-25T04:47:19.849Z,2.00
2022-10-25T04:49:46.614Z,1.95
2022-10-25T04:52:13.330Z,2.28
2022-10-25T04:54:39.976Z,2.63
2022-10-25T04:57:07.114Z,2.40
2022-10-25T04:59:33.918Z,1.95
2022-10-25T05:02:00.572Z,3.35
2022-10-25T05:04:27.248Z,1.83
2022-10-25T05:06:54.114Z,2.40
2022-10-25T05:09:20.776Z,2.50
2022-10-25T05:11:47.389Z,2.47
2022-10-25T05:14:14.741Z,3.13
2022-10-25T05:16:42.134Z,2.55
2022-10-25T05:19:08.796Z,2.63
2022-10-25T05:21:35.524Z,3.65
2022-10-25T05:24:02.648Z,3.10
2022-10-25T05:26:30.839Z,2.47
2022-10-25T05:28:57.707Z,2.78
2022-10-25T05:31:27.382Z,4.13
2022-10-25T05:34:00.243Z,2.63
2022-10-25T05:36:29.300Z,2.90
2022-10-25T05:38:56.170Z,3.30
2022-10-25T05:41:23.113Z,2.70
2022-10-25T05:43:49.805Z,2.90
2022-10-25T05:46:22.367Z,2.60
2022-10-25T05:48:50.433Z,2.80
2022-10-25T05:51:34.633Z,2.67
2022-10-25T05:54:09.721Z,2.53
2022-10-25T05:56:37.151Z,2.25
2022-10-25T05:59:08.813Z,3.35
2022-10-25T06:01:40.415Z,2.92
2022-10-25T06:04:08.086Z,2.65
2022-10-25T06:06:36.379Z,3.38
2022-10-25T06:09:03.839Z,3.60
2022-10-25T06:11:31.050Z,4.05
2022-10-25T06:13:57.815Z,3.45
2022-10-25T06:16:25.173Z,3.00
2022-10-25T06:18:53.970Z,3.67
2022-10-25T06:21:25.089Z,3.50
2022-10-25T06:23:52.617Z,3.13
2022-10-25T06:26:25.337Z,3.42
2022-10-25T06:28:56.888Z,3.30
2022-10-25T06:31:24.261Z,4.18
2022-10-25T06:33:51.307Z,4.50
2022-10-25T06:36:23.771Z,3.63
2022-10-25T06:38:50.953Z,3.22
2022-10-25T06:41:20.065Z,3.65
2022-10-25T06:43:47.209Z,3.22
2022-10-25T06:46:40.628Z,3.58
2022-10-25T06:49:19.182Z,4.07
2022-10-25T06:51:45.793Z,3.15
2022-10-25T06:54:12.420Z,4.20
2022-10-25T06:56:39.080Z,4.45
2022-10-25T06:59:07.233Z,3.40
2022-10-25T07:01:34.337Z,3.65
2022-10-25T07:04:03.086Z,3.35
2022-10-25T07:06:35.363Z,3.25
2022-10-25T07:09:02.391Z,3.63
2022-10-25T07:11:31.327Z,3.25
2022-10-25T07:13:59.834Z,3.45
2022-10-25T07:16:27.865Z,3.08
2022-10-25T07:19:02.075Z,3.28
2022-10-25T07:21:30.120Z,3.05
2022-10-25T07:23:56.845Z,3.42
2022-10-25T07:26:30.980Z,3.60
2022-10-25T07:28:59.969Z,3.28
2022-10-25T07:31:32.642Z,3.63
2022-10-25T07:34:01.600Z,3.67
2022-10-25T07:36:28.784Z,3.20
2022-10-25T07:38:56.946Z,3.03
2022-10-25T07:41:24.827Z,3.30
2022-10-25T07:43:51.856Z,3.53
2022-10-25T07:46:18.512Z,3.63
2022-10-25T07:48:45.225Z,2.40
2022-10-25T07:51:14.100Z,2.88
2022-10-25T07:53:41.129Z,2.85
2022-10-25T07:56:17.452Z,3.05
2022-10-25T07:58:47.560Z,2.67
2022-10-25T08:01:20.188Z,3.25
2022-10-25T08:03:46.910Z,3.08
2022-10-25T08:06:13.580Z,3.60
2022-10-25T08:08:40.272Z,4.07
2022-10-25T08:11:08.102Z,3.97
2022-10-25T08:13:39.341Z,3.38
2022-10-25T08:16:06.746Z,3.38
2022-10-25T08:18:34.159Z,3.15
2022-10-25T08:21:03.609Z,2.90
2022-10-25T08:23:32.157Z,3.88
2022-10-25T08:25:59.543Z,2.72
2022-10-25T08:28:26.237Z,3.45
2022-10-25T08:30:55.185Z,2.35
2022-10-25T08:33:22.836Z,2.15
2022-10-25T08:35:49.544Z,2.67
2022-10-25T08:38:16.173Z,2.38
2022-10-25T08:41:01.786Z,2.55
2022-10-25T08:43:51.644Z,2.00
2022-10-25T08:46:31.263Z,2.60
2022-10-25T08:49:25.433Z,1.95
2022-10-25T08:51:53.879Z,1.65
2022-10-25T08:54:42.689Z,2.08
2022-10-25T08:57:21.287Z,1.98
2022-10-25T08:59:51.888Z,2.30
2022-10-25T09:02:27.802Z,1.85
2022-10-25T09:04:55.084Z,2.95
2022-10-25T09:07:49.438Z,2.42
2022-10-25T09:10:22.191Z,2.10
2022-10-25T09:13:08.477Z,2.00
2022-10-25T09:16:09.212Z,1.90
2022-10-25T09:18:42.920Z,1.92
2022-10-25T09:21:22.230Z,1.77
2022-10-25T09:24:01.850Z,2.30
2022-10-25T09:26:59.391Z,1.98
2022-10-25T09:29:32.512Z,2.13
2022-10-25T09:32:00.664Z,2.22
2022-10-25T09:34:35.238Z,1.98
2022-10-25T09:37:25.334Z,1.98
2022-10-25T09:39:59.637Z,1.88
2022-10-25T09:42:32.355Z,2.20
2022-10-25T09:45:06.446Z,2.30
2022-10-25T09:47:45.082Z,1.92
2022-10-25T09:50:18.185Z,1.77
2022-10-25T09:53:11.577Z,1.98
2022-10-25T09:55:54.215Z,1.83
2022-10-25T09:58:28.088Z,1.70
2022-10-25T10:00:57.705Z,2.10
2022-10-25T10:03:33.441Z,1.92
2022-10-25T10:06:11.681Z,1.77
2022-10-25T10:08:59.407Z,1.65
2022-10-25T10:11:26.560Z,1.58
2022-10-25T10:13:59.795Z,2.30
2022-10-25T10:16:48.429Z,1.95
2022-10-25T10:19:24.044Z,2.25
2022-10-25T10:22:26.503Z,2.08
2022-10-25T10:25:01.041Z,1.42
2022-10-25T10:27:29.069Z,1.58
2022-10-25T10:30:21.419Z,1.52
2022-10-25T10:32:54.999Z,1.63
2022-10-25T10:35:32.790Z,1.58
2022-10-25T10:38:25.954Z,1.88
2022-10-25T10:41:13.689Z,1.60
2022-10-25T10:44:23.069Z,1.65
2022-10-25T10:46:50.030Z,1.55
2022-10-25T10:49:42.738Z,1.58
2022-10-25T10:52:26.263Z,1.67
2022-10-25T10:55:19.517Z,1.50
2022-10-25T10:57:46.448Z,1.67
2022-10-25T11:01:02.942Z,1.60
2022-10-25T11:06:32.705Z,2.40
2022-10-25T11:12:14.779Z,2.05
2022-10-25T11:14:41.765Z,2.15
2022-10-25T11:20:09.838Z,2.97
2022-10-25T11:22:36.524Z,2.05
2022-10-25T11:25:12.440Z,2.00
2022-10-25T11:28:00.430Z,1.75
2022-10-25T11:30:54.005Z,1.80
2022-10-25T11:33:21.926Z,1.75
2022-10-25T11:36:08.580Z,1.90
2022-10-25T11:38:47.196Z,1.73
2022-10-25T11:41:38.807Z,1.73
2022-10-25T11:44:30.503Z,1.55
2022-10-25T11:47:19.084Z,1.77
2022-10-25T11:50:44.275Z,2.45
2022-10-25T11:53:19.441Z,1.95
2022-10-25T11:55:55.799Z,2.08
2022-10-25T11:58:39.140Z,1.70
2022-10-25T12:01:20.040Z,1.95
2022-10-25T12:04:15.219Z,1.67
2022-10-25T12:07:00.759Z,2.20
2022-10-25T12:09:36.266Z,1.92
2022-10-25T12:12:11.750Z,1.98
2022-10-25T12:14:42.808Z,1.60
2022-10-25T12:17:35.938Z,1.92
2022-10-25T12:20:06.813Z,1.48
2022-10-25T12:22:38.137Z,1.67
2022-10-25T12:25:13.558Z,1.73
2022-10-25T12:28:11.354Z,2.21
2022-10-25T12:30:41.073Z,1.55
2022-10-25T12:33:21.027Z,1.52
2022-10-25T12:35:51.118Z,1.55
2022-10-25T12:38:27.647Z,1.75
2022-10-25T12:41:01.055Z,1.52
2022-10-25T12:43:48.865Z,1.70
2022-10-25T12:46:27.812Z,2.08
2022-10-25T12:49:28.967Z,1.70
2022-10-25T12:52:14.260Z,2.60
2022-10-25T12:54:46.627Z,1.65
2022-10-25T12:57:47.487Z,1.63
2022-10-25T13:00:23.090Z,2.33
2022-10-25T13:03:10.310Z,1.92
2022-10-25T13:05:49.352Z,1.83
2022-10-25T13:08:21.848Z,1.35
2022-10-25T13:11:00.531Z,1.67
2022-10-25T13:13:33.566Z,1.58
2022-10-25T13:16:02.860Z,1.30
2022-10-25T13:18:32.561Z,1.50
2022-10-25T13:21:01.986Z,1.58
2022-10-25T13:23:44.011Z,1.45
2022-10-25T13:26:16.074Z,1.63
2022-10-25T13:28:48.375Z,1.35
2022-10-25T13:31:33.236Z,1.58
2022-10-25T13:34:14.940Z,1.42
2022-10-25T13:39:43.885Z,1.37
2022-10-25T13:42:16.558Z,1.20
2022-10-25T13:45:07.747Z,1.25
2022-10-25T13:47:45.446Z,1.90
2022-10-25T13:50:26.888Z,1.73
2022-10-25T13:53:01.713Z,1.23
2022-10-25T13:55:36.160Z,1.20
2022-10-25T13:58:31.710Z,1.10
2022-10-25T14:01:19.095Z,1.20
2022-10-25T14:03:48.321Z,1.50
2022-10-25T14:06:38.213Z,1.50
2022-10-25T14:09:28.274Z,1.80
2022-10-25T14:12:01.113Z,1.63
2022-10-25T14:14:33.742Z,1.30
2022-10-25T14:17:42.606Z,1.30
2022-10-25T14:20:31.426Z,1.15
2022-10-25T14:23:07.298Z,1.20
2022-10-25T14:25:42.492Z,1.30
2022-10-25T14:28:16.362Z,1.05
2022-10-25T14:30:52.733Z,1.17
2022-10-25T14:33:24.318Z,0.70
2022-10-25T14:38:28.175Z,1.08
2022-10-25T14:41:00.807Z,0.85
2022-10-25T14:43:33.293Z,1.15
2022-10-25T14:46:05.740Z,1.38
2022-10-25T14:48:33.587Z,1.50
2022-10-25T14:51:06.265Z,1.55
2022-10-25T14:53:33.866Z,1.65
2022-10-25T14:56:03.633Z,1.50
2022-10-25T14:58:40.195Z,1.40
2022-10-25T15:01:08.779Z,1.08
2022-10-25T15:03:41.440Z,1.13
2022-10-25T15:06:08.361Z,1.25
2022-10-25T15:08:38.462Z,1.00
2022-10-25T15:11:10.458Z,1.10
2022-10-25T15:13:43.059Z,1.15
2022-10-25T15:16:36.035Z,1.70
2022-10-25T15:19:08.755Z,1.00
2022-10-25T15:21:42.656Z,1.25
2022-10-25T15:24:21.704Z,0.80
2022-10-25T15:26:59.141Z,0.90
2022-10-25T15:29:42.289Z,1.27
2022-10-25T15:32:20.815Z,1.20
2022-10-25T15:34:50.294Z,1.40
2022-10-25T15:37:18.982Z,0.93
2022-10-25T15:39:47.847Z,2.78
2022-10-25T15:42:15.623Z,2.17
2022-10-25T15:44:42.731Z,1.92
2022-10-25T15:47:27.330Z,1.45
2022-10-25T15:49:54.433Z,1.38
2022-10-25T15:52:21.551Z,2.10
2022-10-25T15:54:49.250Z,1.20
2022-10-25T15:57:16.707Z,1.38
2022-10-25T15:59:43.718Z,1.27
2022-10-25T16:02:31.800Z,1.30
2022-10-25T16:04:58.461Z,1.50
2022-10-25T16:07:25.149Z,1.30
2022-10-25T16:09:54.673Z,1.70
2022-10-25T16:12:31.373Z,1.40
2022-10-25T16:14:58.123Z,1.27
2022-10-25T16:17:24.745Z,1.65
2022-10-25T16:19:51.482Z,1.30
2022-10-25T16:22:18.140Z,1.80
2022-10-25T16:24:44.839Z,2.08
2022-10-25T16:27:12.956Z,1.67
2022-10-25T16:29:39.996Z,1.95
2022-10-25T16:32:06.815Z,1.90
2022-10-25T16:34:33.500Z,2.40
2022-10-25T16:37:00.215Z,2.10
2022-10-25T16:39:26.856Z,2.50
2022-10-25T16:41:55.408Z,2.60
2022-10-25T16:44:22.066Z,2.55
2022-10-25T16:46:48.691Z,2.60
2022-10-25T16:49:15.363Z,2.60
2022-10-25T16:51:42.028Z,2.38
2022-10-25T16:54:10.319Z,3.05
2022-10-25T16:56:36.958Z,2.78
2022-10-25T16:59:03.686Z,2.17
2022-10-25T17:01:34.114Z,2.50
2022-10-25T17:04:02.822Z,2.40
2022-10-25T17:06:40.895Z,2.63
2022-10-25T17:09:08.294Z,2.20
2022-10-25T17:11:35.995Z,2.28
2022-10-25T17:14:02.935Z,2.85
2022-10-25T17:16:29.580Z,3.90
2022-10-25T17:18:56.441Z,3.47
2022-10-25T17:21:23.566Z,3.35
2022-10-25T17:23:50.190Z,3.22
2022-10-25T17:26:16.878Z,3.45
2022-10-25T17:28:44.559Z,2.40
2022-10-25T17:31:13.189Z,2.90
2022-10-25T17:33:40.570Z,2.72
2022-10-25T17:36:16.139Z,2.40
2022-10-25T17:38:43.622Z,2.38
2022-10-25T17:41:10.814Z,2.38
2022-10-25T17:43:39.398Z,3.05
2022-10-25T17:46:09.265Z,3.53
2022-10-25T17:48:36.162Z,2.40
2022-10-25T17:51:07.639Z,2.88
2022-10-25T17:53:34.954Z,2.40
2022-10-25T17:56:15.546Z,2.67
2022-10-25T17:58:44.119Z,2.22
2022-10-25T18:01:13.198Z,2.30
2022-10-25T18:03:39.909Z,2.55
2022-10-25T18:06:11.810Z,3.53
2022-10-25T18:08:38.576Z,2.30
2022-10-25T18:11:12.965Z,2.92
2022-10-25T18:13:41.524Z,2.65
2022-10-25T18:16:09.793Z,2.55
2022-10-25T18:18:36.849Z,2.70
2022-10-25T18:21:05.020Z,2.88
2022-10-25T18:23:32.209Z,3.10
2022-10-25T18:25:59.099Z,3.00
2022-10-25T18:28:25.977Z,4.80
2022-10-25T18:30:57.942Z,2.88
2022-10-25T18:33:25.218Z,3.08
2022-10-25T18:36:19.262Z,3.33
2022-10-25T18:38:48.299Z,3.38
2022-10-25T18:41:21.835Z,3.20
2022-10-25T18:43:49.140Z,3.58
2022-10-25T18:46:16.044Z,3.40
2022-10-25T18:48:45.057Z,4.35
2022-10-25T18:51:13.245Z,3.92
2022-10-25T18:53:39.990Z,4.78
2022-10-25T18:56:11.259Z,4.53
2022-10-25T18:58:38.613Z,5.57
2022-10-25T19:01:13.340Z,5.38
2022-10-25T19:03:41.054Z,8.77
2022-10-25T19:06:09.662Z,7.30
2022-10-25T19:08:36.980Z,6.38
2022-10-25T19:11:05.688Z,5.82
2022-10-25T19:13:32.822Z,5.30
2022-10-25T19:16:00.109Z,5.25
2022-10-25T19:18:28.787Z,5.22
2022-10-25T19:21:00.007Z,4.47
2022-10-25T19:23:26.640Z,5.00
2022-10-25T19:25:53.675Z,4.93
2022-10-25T19:28:20.337Z,4.00
2022-10-25T19:30:47.074Z,5.18
2022-10-25T19:33:13.894Z,4.65
2022-10-25T19:35:40.574Z,4.70
2022-10-25T19:38:07.194Z,4.60
2022-10-25T19:40:33.922Z,5.57
2022-10-25T19:43:00.578Z,4.22
2022-10-25T19:45:27.283Z,5.03
2022-10-25T19:47:56.793Z,4.68
2022-10-25T19:50:23.901Z,4.45
2022-10-25T19:52:51.366Z,4.65
2022-10-25T19:55:18.121Z,4.80
2022-10-25T19:57:44.857Z,4.40
2022-10-25T20:00:13.541Z,4.45
2022-10-25T20:02:40.627Z,4.47
2022-10-25T20:05:07.739Z,4.68
2022-10-25T20:07:34.554Z,4.50
2022-10-25T20:10:01.228Z,4.47
2022-10-25T20:12:30.359Z,4.68
2022-10-25T20:14:57.731Z,4.35
2022-10-25T20:17:24.550Z,5.07
2022-10-25T20:19:51.279Z,4.10
2022-10-25T20:22:17.884Z,5.28
2022-10-25T20:24:44.522Z,3.97
2022-10-25T20:27:11.176Z,4.70
2022-10-25T20:29:38.070Z,5.07
2022-10-25T20:32:04.946Z,5.20
2022-10-25T20:34:32.183Z,5.07
2022-10-25T20:36:58.860Z,5.07
2022-10-25T20:39:25.493Z,5.22
2022-10-25T20:41:52.150Z,5.13
2022-10-25T20:44:18.786Z,5.40
2022-10-25T20:46:45.490Z,4.53
2022-10-25T20:49:12.215Z,5.25
2022-10-25T20:51:39.028Z,4.80
2022-10-25T20:54:09.254Z,4.45
2022-10-25T20:56:37.078Z,5.13
2022-10-25T20:59:04.123Z,4.82
2022-10-25T21:01:30.945Z,4.10
2022-10-25T21:03:57.799Z,4.70
2022-10-25T21:06:24.629Z,5.47
2022-10-25T21:08:51.267Z,4.78
2022-10-25T21:11:19.101Z,5.45
2022-10-25T21:13:45.788Z,4.93
2022-10-25T21:16:14.847Z,5.18
2022-10-25T21:18:42.770Z,5.90
2022-10-25T21:21:15.231Z,5.15
2022-10-25T21:23:41.876Z,5.05
2022-10-25T21:26:09.871Z,6.30
2022-10-25T21:28:41.380Z,5.28
2022-10-25T21:31:11.514Z,5.30
2022-10-25T21:33:39.157Z,5.80
2022-10-25T21:36:11.676Z,5.70
2022-10-25T21:38:39.289Z,5.28
2022-10-25T21:41:09.862Z,5.30
2022-10-25T21:43:40.487Z,5.68
2022-10-25T21:46:07.210Z,5.40
2022-10-25T21:48:34.893Z,5.47
2022-10-25T21:51:01.632Z,5.18
2022-10-25T21:53:28.553Z,6.00
2022-10-25T21:56:11.721Z,5.30
2022-10-25T21:58:43.622Z,5.10
2022-10-25T22:01:16.296Z,5.47
2022-10-25T22:03:43.368Z,5.57
2022-10-25T22:06:12.359Z,5.75
2022-10-25T22:08:39.262Z,4.90
2022-10-25T22:11:11.795Z,4.82
2022-10-25T22:13:38.732Z,5.22
2022-10-25T22:16:08.006Z,5.38
2022-10-25T22:18:35.214Z,5.93
2022-10-25T22:21:05.028Z,5.07
2022-10-25T22:23:32.787Z,5.30
2022-10-25T22:26:02.345Z,5.50
2022-10-25T22:28:35.503Z,5.97
2022-10-25T22:31:08.478Z,6.00
2022-10-25T22:33:36.096Z,5.50
2022-10-25T22:36:17.563Z,5.45
2022-10-25T22:38:45.234Z,5.10
2022-10-25T22:41:23.440Z,5.10
2022-10-25T22:43:50.654Z,5.20
2022-10-25T22:46:24.959Z,5.15
2022-10-25T22:48:57.750Z,5.30
2022-10-25T22:51:27.142Z,5.18
2022-10-25T22:53:55.812Z,5.90
2022-10-25T22:56:25.069Z,4.93
2022-10-25T22:59:00.131Z,5.10
2022-10-25T23:01:32.547Z,4.93
2022-10-25T23:03:59.820Z,4.85
2022-10-25T23:06:31.544Z,5.10
2022-10-25T23:11:30.743Z,5.22
2022-10-25T23:13:57.619Z,5.22
2022-10-25T23:16:24.977Z,4.60
2022-10-25T23:18:53.049Z,4.70
2022-10-25T23:21:25.078Z,5.13
2022-10-25T23:23:52.888Z,4.60
2022-10-25T23:26:31.739Z,5.25
2022-10-25T23:28:59.018Z,4.63
2022-10-25T23:31:26.522Z,4.60
2022-10-25T23:33:55.946Z,4.68
2022-10-25T23:36:25.340Z,4.97
2022-10-25T23:38:53.214Z,4.95
2022-10-25T23:41:21.334Z,4.35
2022-10-25T23:43:48.078Z,4.35
2022-10-25T23:46:14.891Z,5.50
2022-10-25T23:48:41.812Z,4.40
2022-10-25T23:51:11.513Z,5.15
2022-10-25T23:53:38.899Z,5.05
2022-10-25T23:56:08.050Z,4.80
2022-10-25T23:58:34.809Z,5.10
