createdAt,value
2022-09-30T00:04:53.922Z,10.00
2022-09-30T00:11:01.435Z,10.00
2022-09-30T00:17:08.247Z,10.00
2022-09-30T00:22:19.368Z,10.00
2022-09-30T00:27:13.469Z,9.90
2022-09-30T00:32:05.915Z,10.00
2022-09-30T00:36:58.066Z,10.00
2022-09-30T00:41:53.514Z,10.00
2022-09-30T00:46:45.913Z,9.90
2022-09-30T00:51:43.935Z,9.90
2022-09-30T00:56:58.342Z,9.90
2022-09-30T01:01:52.324Z,9.90
2022-09-30T01:06:44.707Z,9.90
2022-09-30T01:11:38.216Z,9.80
2022-09-30T01:16:50.336Z,9.80
2022-09-30T01:22:10.590Z,9.70
2022-09-30T01:27:53.699Z,9.80
2022-09-30T01:32:51.709Z,9.70
2022-09-30T01:37:53.003Z,9.70
2022-09-30T01:42:51.399Z,9.70
2022-09-30T01:47:53.209Z,9.70
2022-09-30T01:53:23.555Z,9.70
2022-09-30T01:58:54.016Z,9.60
2022-09-30T02:03:57.290Z,9.50
2022-09-30T02:09:00.097Z,9.50
2022-09-30T02:14:11.722Z,9.50
2022-09-30T02:19:31.746Z,9.50
2022-09-30T02:24:27.123Z,9.50
2022-09-30T02:29:29.854Z,9.50
2022-09-30T02:35:19.915Z,9.50
2022-09-30T02:41:26.810Z,9.50
2022-09-30T02:47:34.221Z,9.50
2022-09-30T02:53:42.825Z,9.40
2022-09-30T02:59:50.042Z,9.30
2022-09-30T03:05:57.064Z,9.30
2022-09-30T03:12:04.303Z,9.30
2022-09-30T03:18:11.398Z,9.30
2022-09-30T03:24:18.558Z,9.20
2022-09-30T03:30:25.669Z,9.10
2022-09-30T03:36:32.943Z,9.10
2022-09-30T03:42:40.197Z,9.10
2022-09-30T03:48:47.272Z,9.10
2022-09-30T03:54:54.407Z,9.10
2022-09-30T04:01:01.685Z,9.20
2022-09-30T04:07:09.797Z,9.20
2022-09-30T04:13:16.634Z,9.20
2022-09-30T04:19:24.024Z,9.10
2022-09-30T04:25:30.906Z,9.10
2022-09-30T04:30:42.963Z,9.10
2022-09-30T04:35:37.642Z,9.00
2022-09-30T04:41:25.994Z,8.90
2022-09-30T04:47:32.961Z,8.70
2022-09-30T04:53:39.901Z,8.50
2022-09-30T04:59:47.154Z,8.30
2022-09-30T05:05:54.227Z,8.10
2022-09-30T05:12:16.633Z,7.90
2022-09-30T05:18:22.304Z,7.80
2022-09-30T05:24:32.613Z,7.80
2022-09-30T05:30:39.317Z,7.80
2022-09-30T05:36:48.149Z,7.80
2022-09-30T05:42:55.155Z,7.80
2022-09-30T05:49:02.472Z,7.90
2022-09-30T05:55:09.652Z,8.30
2022-09-30T06:01:17.253Z,8.70
2022-09-30T06:07:24.793Z,9.00
2022-09-30T06:13:32.095Z,9.30
2022-09-30T06:19:40.592Z,9.70
2022-09-30T06:25:54.349Z,10.20
2022-09-30T06:32:01.614Z,10.50
2022-09-30T06:37:22.797Z,10.80
2022-09-30T06:42:15.235Z,11.00
2022-09-30T06:47:17.560Z,11.20
2022-09-30T06:52:13.394Z,11.80
2022-09-30T06:57:05.998Z,13.40
2022-09-30T07:01:58.389Z,15.30
2022-09-30T07:06:51.135Z,15.30
2022-09-30T07:11:43.553Z,15.10
2022-09-30T07:16:39.240Z,15.40
2022-09-30T07:21:32.449Z,15.20
2022-09-30T07:26:26.741Z,15.30
2022-09-30T07:31:33.038Z,15.70
2022-09-30T07:36:33.225Z,16.60
2022-09-30T07:41:29.168Z,17.60
2022-09-30T07:46:24.705Z,17.40
2022-09-30T07:51:17.284Z,17.80
2022-09-30T07:56:10.574Z,17.00
2022-09-30T08:01:04.084Z,17.50
2022-09-30T08:06:06.704Z,17.20
2022-09-30T08:11:00.569Z,17.00
2022-09-30T08:15:53.619Z,16.60
2022-09-30T08:20:45.977Z,16.60
2022-09-30T08:25:38.976Z,16.80
2022-09-30T08:30:33.180Z,16.80
2022-09-30T08:35:25.812Z,17.10
2022-09-30T08:40:28.882Z,17.20
2022-09-30T08:45:57.047Z,17.50
2022-09-30T08:51:22.994Z,17.80
2022-09-30T08:56:27.569Z,17.80
2022-09-30T09:01:29.376Z,18.40
2022-09-30T09:06:27.516Z,18.60
2022-09-30T09:11:30.519Z,18.50
2022-09-30T09:16:26.388Z,18.80
2022-09-30T09:21:48.425Z,19.00
2022-09-30T09:26:40.865Z,19.40
2022-09-30T09:31:33.668Z,19.50
2022-09-30T09:36:41.341Z,20.50
2022-09-30T09:41:40.446Z,24.50
2022-09-30T09:46:41.854Z,28.60
2022-09-30T09:51:40.177Z,30.80
2022-09-30T09:56:33.789Z,31.00
2022-09-30T10:01:32.994Z,32.30
2022-09-30T10:06:25.365Z,32.50
2022-09-30T10:11:26.424Z,33.20
2022-09-30T10:16:38.276Z,33.70
2022-09-30T10:21:30.917Z,33.00
2022-09-30T10:31:30.242Z,33.10
2022-09-30T10:36:29.723Z,32.90
2022-09-30T10:41:26.153Z,31.30
2022-09-30T10:46:38.789Z,30.90
2022-09-30T10:51:34.237Z,30.90
2022-09-30T10:56:39.381Z,32.10
2022-09-30T11:01:37.151Z,32.10
2022-09-30T11:06:50.240Z,31.60
2022-09-30T11:11:56.339Z,32.70
2022-09-30T11:17:04.114Z,32.40
2022-09-30T11:22:17.378Z,32.90
2022-09-30T11:27:24.206Z,32.30
2022-09-30T11:32:25.075Z,30.20
2022-09-30T11:37:35.513Z,28.80
2022-09-30T11:42:53.126Z,28.30
2022-09-30T11:48:15.980Z,26.90
2022-09-30T11:53:26.790Z,25.30
2022-09-30T11:58:41.063Z,22.80
2022-09-30T12:03:39.181Z,21.40
2022-09-30T12:08:36.741Z,20.50
2022-09-30T12:13:46.091Z,19.90
2022-09-30T12:18:44.802Z,19.60
2022-09-30T12:23:49.740Z,19.50
2022-09-30T12:29:35.861Z,19.40
2022-09-30T12:34:52.649Z,19.10
2022-09-30T12:40:22.811Z,19.00
2022-09-30T12:45:30.543Z,19.10
2022-09-30T12:50:34.647Z,19.50
2022-09-30T12:55:41.702Z,20.10
2022-09-30T13:00:37.831Z,20.00
2022-09-30T13:05:47.201Z,20.30
2022-09-30T13:10:39.731Z,20.60
2022-09-30T13:15:32.092Z,20.50
2022-09-30T13:20:55.379Z,20.40
2022-09-30T13:25:58.747Z,20.50
2022-09-30T13:31:13.277Z,20.40
2022-09-30T13:36:26.284Z,19.90
2022-09-30T13:41:25.144Z,19.70
2022-09-30T13:46:28.609Z,19.60
2022-09-30T13:51:25.421Z,19.60
2022-09-30T13:56:29.555Z,19.80
2022-09-30T14:02:09.646Z,19.80
2022-09-30T14:07:37.647Z,19.80
2022-09-30T14:12:53.085Z,19.70
2022-09-30T14:18:05.600Z,19.70
2022-09-30T14:22:58.220Z,19.50
2022-09-30T14:28:00.560Z,19.30
2022-09-30T14:32:59.815Z,19.30
2022-09-30T14:38:11.170Z,19.00
2022-09-30T14:43:07.428Z,19.10
2022-09-30T14:48:18.266Z,19.10
2022-09-30T14:53:33.014Z,19.10
2022-09-30T14:58:30.917Z,19.10
2022-09-30T15:03:32.838Z,19.00
2022-09-30T15:08:41.547Z,18.90
2022-09-30T15:13:46.244Z,18.70
2022-09-30T15:18:54.351Z,18.50
2022-09-30T15:24:06.925Z,18.30
2022-09-30T15:29:07.692Z,18.20
2022-09-30T15:34:23.893Z,18.10
2022-09-30T15:40:00.530Z,18.00
2022-09-30T15:44:54.547Z,18.10
2022-09-30T15:49:52.870Z,18.20
2022-09-30T15:55:00.882Z,18.20
2022-09-30T16:00:12.550Z,18.10
2022-09-30T16:05:09.081Z,17.80
2022-09-30T16:10:04.671Z,17.70
2022-09-30T16:15:14.766Z,17.40
2022-09-30T16:20:14.784Z,17.30
2022-09-30T16:25:37.833Z,17.20
2022-09-30T16:30:35.647Z,17.10
2022-09-30T16:35:38.347Z,17.00
2022-09-30T16:40:34.034Z,16.80
2022-09-30T16:45:58.463Z,16.50
2022-09-30T16:51:12.603Z,16.10
2022-09-30T16:56:24.770Z,15.60
2022-09-30T17:01:28.542Z,15.20
2022-09-30T17:06:40.060Z,14.80
2022-09-30T17:11:40.736Z,14.50
2022-09-30T17:16:39.974Z,14.30
2022-09-30T17:21:44.891Z,14.10
2022-09-30T17:26:44.625Z,14.00
2022-09-30T17:31:50.022Z,13.90
2022-09-30T17:36:42.794Z,13.70
2022-09-30T17:42:02.154Z,13.50
2022-09-30T17:47:08.463Z,13.30
2022-09-30T17:52:06.098Z,13.30
2022-09-30T17:57:01.740Z,13.20
2022-09-30T18:02:07.587Z,13.20
2022-09-30T18:07:19.798Z,13.20
2022-09-30T18:12:19.039Z,13.30
2022-09-30T18:17:14.241Z,13.40
2022-09-30T18:22:22.716Z,13.50
2022-09-30T18:27:25.482Z,13.60
2022-09-30T18:32:21.160Z,13.70
2022-09-30T18:37:36.790Z,13.70
2022-09-30T18:42:46.177Z,13.70
2022-09-30T18:47:56.752Z,13.60
2022-09-30T18:52:59.147Z,13.60
2022-09-30T18:58:16.357Z,13.40
2022-09-30T19:03:20.038Z,13.30
2022-09-30T19:08:21.071Z,13.10
2022-09-30T19:13:21.193Z,12.90
2022-09-30T19:18:20.318Z,12.60
2022-09-30T19:23:17.573Z,12.40
2022-09-30T19:28:16.639Z,12.30
2022-09-30T19:33:19.116Z,12.20
2022-09-30T19:38:18.994Z,12.10
2022-09-30T19:43:15.254Z,11.90
2022-09-30T19:48:19.495Z,11.70
2022-09-30T19:53:30.730Z,11.50
2022-09-30T19:58:26.099Z,11.30
2022-09-30T20:03:28.511Z,11.20
2022-09-30T20:08:28.115Z,11.10
2022-09-30T20:13:24.349Z,11.00
2022-09-30T20:18:21.804Z,10.90
2022-09-30T20:23:25.113Z,10.80
2022-09-30T20:28:25.117Z,10.70
2022-09-30T20:33:38.558Z,10.60
2022-09-30T20:38:47.235Z,10.60
2022-09-30T20:43:45.601Z,10.50
2022-09-30T20:48:51.047Z,10.40
2022-09-30T20:54:02.211Z,10.40
2022-09-30T20:59:18.888Z,10.30
2022-09-30T21:04:19.995Z,10.20
2022-09-30T21:09:19.197Z,10.20
2022-09-30T21:14:11.822Z,10.10
2022-09-30T21:19:11.091Z,10.10
2022-09-30T21:24:17.012Z,10.00
2022-09-30T21:29:15.864Z,10.00
2022-09-30T21:34:17.531Z,9.90
2022-09-30T21:39:21.377Z,9.80
2022-09-30T21:44:20.683Z,9.60
2022-09-30T21:49:18.976Z,9.60
2022-09-30T21:54:19.477Z,9.60
2022-09-30T21:59:18.490Z,9.40
2022-09-30T22:04:15.945Z,9.40
2022-09-30T22:09:10.767Z,9.30
2022-09-30T22:14:03.415Z,9.20
2022-09-30T22:19:08.176Z,9.10
2022-09-30T22:24:06.510Z,9.10
2022-09-30T22:29:06.642Z,9.00
2022-09-30T22:34:31.242Z,8.90
2022-09-30T22:39:26.538Z,8.90
2022-09-30T22:44:20.427Z,8.80
2022-09-30T22:49:16.383Z,8.80
2022-09-30T22:54:20.414Z,8.70
2022-09-30T22:59:12.788Z,8.70
2022-09-30T23:04:08.441Z,8.60
2022-09-30T23:09:06.759Z,8.50
2022-09-30T23:14:00.320Z,8.40
2022-09-30T23:18:53.187Z,8.40
2022-09-30T23:23:48.461Z,8.40
2022-09-30T23:29:17.245Z,8.50
2022-09-30T23:34:12.599Z,8.50
2022-09-30T23:39:12.849Z,8.50
2022-09-30T23:44:09.350Z,8.50
2022-09-30T23:49:04.017Z,8.60
2022-09-30T23:53:56.470Z,8.60
2022-09-30T23:58:59.106Z,8.50
