createdAt,value
2023-02-08T00:00:49.875Z,99.90
2023-02-08T00:03:16.664Z,99.90
2023-02-08T00:05:44.018Z,99.90
2023-02-08T00:08:10.868Z,99.90
2023-02-08T00:10:37.663Z,99.90
2023-02-08T00:13:07.981Z,99.90
2023-02-08T00:15:35.582Z,99.90
2023-02-08T00:18:02.440Z,99.90
2023-02-08T00:20:29.588Z,99.90
2023-02-08T00:22:56.592Z,99.90
2023-02-08T00:25:23.403Z,99.90
2023-02-08T00:27:50.287Z,99.90
2023-02-08T00:30:17.102Z,99.90
2023-02-08T00:32:43.908Z,99.90
2023-02-08T00:35:10.884Z,99.90
2023-02-08T00:37:37.632Z,99.90
2023-02-08T00:40:06.051Z,99.90
2023-02-08T00:42:33.267Z,99.90
2023-02-08T00:45:00.043Z,99.90
2023-02-08T00:47:26.784Z,99.90
2023-02-08T00:49:53.543Z,99.90
2023-02-08T00:52:20.937Z,99.90
2023-02-08T00:54:47.989Z,99.90
2023-02-08T00:57:16.074Z,99.90
2023-02-08T00:59:42.937Z,99.90
2023-02-08T01:02:09.847Z,99.90
2023-02-08T01:04:37.011Z,99.90
2023-02-08T01:07:04.791Z,99.90
2023-02-08T01:09:32.557Z,99.90
2023-02-08T01:11:59.705Z,99.90
2023-02-08T01:14:26.819Z,99.90
2023-02-08T01:16:53.770Z,99.90
2023-02-08T01:19:20.567Z,99.90
2023-02-08T01:21:49.203Z,99.90
2023-02-08T01:24:16.964Z,99.90
2023-02-08T01:26:43.797Z,99.90
2023-02-08T01:29:10.895Z,99.90
2023-02-08T01:31:39.962Z,99.90
2023-02-08T01:34:09.185Z,99.90
2023-02-08T01:36:37.237Z,99.90
2023-02-08T01:39:05.673Z,99.90
2023-02-08T01:41:44.510Z,99.90
2023-02-08T01:44:11.242Z,99.90
2023-02-08T01:46:46.335Z,99.90
2023-02-08T01:49:34.222Z,99.90
2023-02-08T01:52:09.985Z,99.90
2023-02-08T01:54:40.813Z,99.90
2023-02-08T01:57:08.165Z,99.90
2023-02-08T01:59:48.977Z,99.90
2023-02-08T02:02:19.575Z,99.90
2023-02-08T02:04:47.730Z,99.90
2023-02-08T02:07:16.214Z,99.90
2023-02-08T02:09:56.060Z,99.90
2023-02-08T02:12:23.449Z,99.90
2023-02-08T02:14:50.727Z,99.90
2023-02-08T02:17:19.600Z,99.90
2023-02-08T02:20:22.783Z,99.90
2023-02-08T02:22:59.591Z,99.90
2023-02-08T02:25:47.180Z,99.90
2023-02-08T02:28:28.829Z,99.90
2023-02-08T02:31:11.719Z,99.90
2023-02-08T02:34:04.510Z,99.90
2023-02-08T02:36:32.641Z,99.90
2023-02-08T02:39:15.345Z,99.90
2023-02-08T02:42:13.448Z,99.90
2023-02-08T02:44:58.067Z,99.90
2023-02-08T02:47:32.220Z,99.90
2023-02-08T02:50:40.719Z,99.90
2023-02-08T02:53:35.058Z,99.90
2023-02-08T02:56:24.296Z,99.90
2023-02-08T02:58:53.277Z,99.90
2023-02-08T03:01:30.254Z,99.90
2023-02-08T03:03:57.583Z,99.90
2023-02-08T03:06:58.630Z,99.90
2023-02-08T03:09:45.543Z,99.90
2023-02-08T03:12:46.572Z,99.90
2023-02-08T03:15:28.633Z,99.90
2023-02-08T03:17:58.127Z,99.90
2023-02-08T03:20:41.314Z,99.90
2023-02-08T03:23:28.279Z,99.90
2023-02-08T03:26:16.163Z,99.90
2023-02-08T03:29:17.423Z,99.90
2023-02-08T03:32:01.041Z,99.90
2023-02-08T03:34:53.992Z,99.90
2023-02-08T03:37:27.869Z,99.90
2023-02-08T03:40:02.877Z,99.90
2023-02-08T03:42:32.527Z,99.90
2023-02-08T03:45:10.056Z,99.90
2023-02-08T03:47:40.910Z,99.90
2023-02-08T03:50:11.541Z,99.90
2023-02-08T03:52:39.614Z,99.90
2023-02-08T03:55:12.503Z,99.90
2023-02-08T03:57:47.334Z,99.90
2023-02-08T04:00:16.945Z,99.90
2023-02-08T04:03:03.141Z,99.90
2023-02-08T04:05:30.005Z,99.90
2023-02-08T04:07:56.822Z,99.90
2023-02-08T04:10:23.665Z,99.90
2023-02-08T04:12:50.811Z,99.90
2023-02-08T04:15:17.947Z,99.90
2023-02-08T04:17:45.311Z,99.90
2023-02-08T04:20:12.428Z,99.90
2023-02-08T04:22:39.577Z,99.90
2023-02-08T04:25:06.483Z,99.90
2023-02-08T04:27:33.271Z,99.90
2023-02-08T04:29:59.978Z,99.90
2023-02-08T04:32:26.816Z,99.90
2023-02-08T04:34:53.711Z,99.90
2023-02-08T04:37:20.474Z,99.90
2023-02-08T04:39:47.238Z,99.90
2023-02-08T04:42:14.176Z,99.90
2023-02-08T04:44:41.040Z,99.90
2023-02-08T04:47:07.872Z,99.90
2023-02-08T04:49:34.970Z,99.90
2023-02-08T04:52:01.825Z,99.90
2023-02-08T04:54:28.814Z,99.90
2023-02-08T04:56:55.703Z,99.90
2023-02-08T04:59:23.123Z,99.90
2023-02-08T05:01:50.111Z,99.90
2023-02-08T05:04:17.237Z,99.90
2023-02-08T05:06:48.062Z,99.90
2023-02-08T05:09:15.620Z,99.90
2023-02-08T05:11:42.649Z,99.90
2023-02-08T05:14:09.433Z,99.90
2023-02-08T05:16:36.345Z,99.90
2023-02-08T05:19:03.210Z,99.90
2023-02-08T05:21:30.121Z,99.90
2023-02-08T05:23:57.042Z,99.90
2023-02-08T05:26:23.835Z,99.90
2023-02-08T05:28:50.714Z,99.90
2023-02-08T05:31:20.630Z,99.90
2023-02-08T05:33:49.467Z,99.90
2023-02-08T05:36:17.158Z,99.90
2023-02-08T05:38:43.962Z,99.90
2023-02-08T05:41:10.775Z,99.90
2023-02-08T05:43:37.521Z,99.90
2023-02-08T05:46:04.459Z,99.90
2023-02-08T05:48:31.989Z,99.90
2023-02-08T05:50:59.584Z,99.90
2023-02-08T05:53:27.394Z,99.90
2023-02-08T05:55:54.588Z,98.40
2023-02-08T05:58:21.356Z,96.20
2023-02-08T06:00:48.084Z,94.90
2023-02-08T06:03:14.933Z,93.00
2023-02-08T06:05:42.192Z,91.70
2023-02-08T06:08:09.228Z,89.60
2023-02-08T06:10:36.659Z,88.40
2023-02-08T06:13:04.797Z,85.30
2023-02-08T06:15:31.821Z,82.80
2023-02-08T06:17:58.596Z,79.60
2023-02-08T06:20:25.738Z,77.10
2023-02-08T06:22:52.567Z,74.60
2023-02-08T06:25:19.864Z,74.40
2023-02-08T06:27:46.928Z,74.70
2023-02-08T06:30:14.056Z,74.90
2023-02-08T06:32:41.009Z,74.20
2023-02-08T06:35:08.324Z,73.20
2023-02-08T06:37:35.300Z,71.90
2023-02-08T06:40:02.355Z,70.90
2023-02-08T06:42:29.207Z,71.30
2023-02-08T06:44:58.008Z,71.30
2023-02-08T06:47:26.604Z,70.60
2023-02-08T06:49:54.124Z,70.90
2023-02-08T06:52:21.775Z,70.30
2023-02-08T06:54:48.510Z,72.10
2023-02-08T06:57:15.685Z,72.30
2023-02-08T06:59:42.880Z,73.00
2023-02-08T07:02:15.246Z,72.50
2023-02-08T07:04:42.277Z,72.90
2023-02-08T07:07:09.029Z,71.60
2023-02-08T07:09:36.801Z,72.90
2023-02-08T07:12:05.399Z,72.80
2023-02-08T07:14:37.241Z,74.30
2023-02-08T07:17:04.357Z,74.20
2023-02-08T07:19:31.782Z,73.80
2023-02-08T07:22:08.079Z,73.80
2023-02-08T07:24:40.829Z,73.70
2023-02-08T07:27:09.982Z,74.10
2023-02-08T07:29:37.621Z,73.80
2023-02-08T07:32:06.628Z,74.90
2023-02-08T07:34:35.819Z,74.50
2023-02-08T07:37:03.017Z,73.60
2023-02-08T07:39:31.419Z,73.10
2023-02-08T07:41:58.908Z,73.70
2023-02-08T07:44:25.842Z,75.00
2023-02-08T07:46:54.966Z,74.30
2023-02-08T07:49:21.943Z,73.40
2023-02-08T07:51:49.036Z,74.50
2023-02-08T07:54:15.859Z,73.90
2023-02-08T07:56:42.878Z,73.70
2023-02-08T07:59:09.682Z,73.80
2023-02-08T08:01:36.647Z,73.40
2023-02-08T08:04:04.007Z,73.90
2023-02-08T08:06:31.147Z,75.40
2023-02-08T08:08:58.285Z,74.90
2023-02-08T08:11:25.091Z,74.30
2023-02-08T08:13:52.536Z,73.80
2023-02-08T08:16:22.903Z,72.70
2023-02-08T08:18:50.889Z,73.30
2023-02-08T08:21:18.194Z,74.20
2023-02-08T08:23:48.221Z,73.90
2023-02-08T08:26:20.982Z,74.60
2023-02-08T08:28:48.003Z,74.70
2023-02-08T08:31:21.226Z,75.20
2023-02-08T08:33:49.067Z,76.30
2023-02-08T08:36:15.950Z,77.40
2023-02-08T08:38:42.702Z,77.00
2023-02-08T08:41:22.148Z,77.70
2023-02-08T08:43:49.494Z,79.00
2023-02-08T08:46:16.828Z,80.00
2023-02-08T08:48:43.921Z,81.80
2023-02-08T08:51:10.992Z,81.40
2023-02-08T08:53:37.732Z,85.00
2023-02-08T08:56:06.301Z,85.70
2023-02-08T08:58:33.185Z,86.00
2023-02-08T09:01:01.013Z,86.10
2023-02-08T09:03:28.774Z,87.90
2023-02-08T09:05:56.459Z,89.10
2023-02-08T09:08:23.415Z,90.20
2023-02-08T09:10:50.646Z,90.60
2023-02-08T09:13:20.156Z,90.60
2023-02-08T09:15:49.067Z,91.40
2023-02-08T09:18:16.573Z,91.50
2023-02-08T09:20:44.245Z,92.70
2023-02-08T09:23:12.331Z,94.00
2023-02-08T09:25:39.313Z,93.90
2023-02-08T09:28:07.884Z,94.10
2023-02-08T09:30:34.810Z,94.00
2023-02-08T09:33:01.642Z,94.20
2023-02-08T09:35:28.793Z,94.30
2023-02-08T09:37:58.433Z,94.50
2023-02-08T09:40:32.006Z,94.50
2023-02-08T09:43:14.556Z,95.10
2023-02-08T09:46:02.734Z,95.10
2023-02-08T09:48:35.194Z,94.10
2023-02-08T09:51:28.504Z,93.60
2023-02-08T09:54:00.150Z,93.80
2023-02-08T09:56:36.375Z,93.60
2023-02-08T09:59:06.457Z,93.00
2023-02-08T10:01:39.480Z,93.20
2023-02-08T10:04:08.646Z,92.90
2023-02-08T10:06:35.522Z,92.90
2023-02-08T10:09:06.294Z,93.40
2023-02-08T10:11:58.181Z,93.20
2023-02-08T10:14:50.629Z,92.60
2023-02-08T10:17:42.896Z,92.90
2023-02-08T10:20:24.050Z,93.40
2023-02-08T10:23:20.470Z,93.20
2023-02-08T10:26:03.807Z,93.10
2023-02-08T10:29:16.902Z,93.40
2023-02-08T10:32:35.219Z,92.40
2023-02-08T10:35:17.781Z,92.20
2023-02-08T10:37:46.348Z,92.00
2023-02-08T10:40:21.019Z,92.10
2023-02-08T10:43:17.570Z,92.10
2023-02-08T10:46:01.944Z,91.30
2023-02-08T10:48:53.256Z,90.60
2023-02-08T10:51:21.766Z,91.00
2023-02-08T10:53:48.802Z,91.10
2023-02-08T10:56:33.276Z,91.60
2023-02-08T10:59:04.882Z,92.20
2023-02-08T11:01:32.296Z,92.00
2023-02-08T11:04:12.477Z,91.90
2023-02-08T11:06:41.415Z,92.00
2023-02-08T11:09:30.772Z,91.80
2023-02-08T11:12:00.720Z,91.50
2023-02-08T11:14:46.799Z,91.40
2023-02-08T11:17:34.015Z,90.70
2023-02-08T11:20:00.909Z,91.60
2023-02-08T11:22:31.235Z,91.40
2023-02-08T11:25:05.661Z,91.10
2023-02-08T11:27:39.424Z,90.90
2023-02-08T11:30:15.971Z,90.60
2023-02-08T11:32:45.050Z,90.50
2023-02-08T11:35:26.498Z,90.40
2023-02-08T11:37:56.252Z,90.50
2023-02-08T11:40:28.381Z,90.60
2023-02-08T11:42:55.940Z,90.90
2023-02-08T11:45:37.278Z,90.50
2023-02-08T11:48:05.788Z,90.80
2023-02-08T11:50:38.267Z,91.10
2023-02-08T11:53:27.997Z,91.00
2023-02-08T11:56:07.737Z,91.10
2023-02-08T11:58:34.840Z,90.80
2023-02-08T12:01:06.457Z,91.00
2023-02-08T12:03:38.422Z,90.40
2023-02-08T12:06:43.065Z,90.80
2023-02-08T12:09:09.801Z,90.70
2023-02-08T12:11:49.004Z,90.50
2023-02-08T12:14:34.555Z,89.90
2023-02-08T12:17:16.594Z,89.80
2023-02-08T12:20:10.576Z,89.60
2023-02-08T12:22:42.055Z,90.00
