createdAt,value
2023-12-23T00:00:01.267Z,2.28
2023-12-23T00:01:01.801Z,2.28
2023-12-23T00:02:02.782Z,2.28
2023-12-23T00:03:04.151Z,2.39
2023-12-23T00:04:04.706Z,2.39
2023-12-23T00:05:05.865Z,2.39
2023-12-23T00:06:06.789Z,2.39
2023-12-23T00:07:07.941Z,2.39
2023-12-23T00:08:08.901Z,2.39
2023-12-23T00:09:09.994Z,2.39
2023-12-23T00:10:12.697Z,2.39
2023-12-23T00:11:11.858Z,2.39
2023-12-23T00:12:12.841Z,2.39
2023-12-23T00:13:13.746Z,2.39
2023-12-23T00:14:14.844Z,2.24
2023-12-23T00:15:15.906Z,2.39
2023-12-23T00:16:16.903Z,2.55
2023-12-23T00:17:17.866Z,2.28
2023-12-23T00:18:19.190Z,2.28
2023-12-23T00:19:19.986Z,2.28
2023-12-23T00:20:21.020Z,2.28
2023-12-23T00:21:21.902Z,2.28
2023-12-23T00:22:22.886Z,2.39
2023-12-23T00:23:23.807Z,2.39
2023-12-23T00:24:25.159Z,2.39
2023-12-23T00:25:26.045Z,2.28
2023-12-23T00:26:26.413Z,2.44
2023-12-23T00:27:27.365Z,2.44
2023-12-23T00:28:28.354Z,2.44
2023-12-23T00:29:29.284Z,2.44
2023-12-23T00:30:30.541Z,2.44
2023-12-23T00:31:31.296Z,2.28
2023-12-23T00:32:33.244Z,2.28
2023-12-23T00:33:33.471Z,2.39
2023-12-23T00:34:34.361Z,2.24
2023-12-23T00:35:35.406Z,2.24
2023-12-23T00:36:36.337Z,2.24
2023-12-23T00:37:37.559Z,2.24
2023-12-23T00:38:38.374Z,2.24
2023-12-23T00:39:39.525Z,2.08
2023-12-23T00:40:40.542Z,2.24
2023-12-23T00:41:41.554Z,2.08
2023-12-23T00:42:42.468Z,2.20
2023-12-23T00:43:43.482Z,2.20
2023-12-23T00:44:44.479Z,2.24
2023-12-23T00:45:45.531Z,2.08
2023-12-23T00:46:46.549Z,2.20
2023-12-23T00:47:47.584Z,2.36
2023-12-23T00:48:48.598Z,2.24
2023-12-23T00:49:49.670Z,2.24
2023-12-23T00:50:50.570Z,2.08
2023-12-23T00:51:51.490Z,1.92
2023-12-23T00:52:52.838Z,2.15
2023-12-23T00:53:53.720Z,2.15
2023-12-23T00:54:54.565Z,2.20
2023-12-23T00:55:55.635Z,2.04
2023-12-23T00:56:56.672Z,2.04
2023-12-23T00:57:57.695Z,2.15
2023-12-23T00:58:59.021Z,2.15
2023-12-23T00:59:59.572Z,2.20
2023-12-23T01:01:00.825Z,2.04
2023-12-23T01:02:01.650Z,2.04
2023-12-23T01:03:02.782Z,2.20
2023-12-23T01:04:03.619Z,2.20
2023-12-23T01:05:04.666Z,2.20
2023-12-23T01:06:05.675Z,2.08
2023-12-23T01:07:06.657Z,1.92
2023-12-23T01:08:07.706Z,1.92
2023-12-23T01:09:08.745Z,1.92
2023-12-23T01:10:09.686Z,1.92
2023-12-23T01:11:10.689Z,2.08
2023-12-23T01:12:11.778Z,1.98
2023-12-23T01:13:12.750Z,1.82
2023-12-23T01:14:13.907Z,1.66
2023-12-23T01:15:14.937Z,1.50
2023-12-23T01:16:15.738Z,1.61
2023-12-23T01:17:16.821Z,1.61
2023-12-23T01:18:17.957Z,1.61
2023-12-23T01:19:18.802Z,1.44
2023-12-23T01:20:19.771Z,1.44
2023-12-23T01:21:21.658Z,1.55
2023-12-23T01:22:21.774Z,1.61
2023-12-23T01:23:22.916Z,1.27
2023-12-23T01:24:23.801Z,1.27
2023-12-23T01:25:25.037Z,1.44
2023-12-23T01:26:25.253Z,1.27
2023-12-23T01:27:26.222Z,1.27
2023-12-23T01:28:27.685Z,1.11
2023-12-23T01:29:28.239Z,1.38
2023-12-23T01:30:29.434Z,1.38
2023-12-23T01:31:30.264Z,1.27
2023-12-23T01:32:31.352Z,1.11
2023-12-23T01:33:32.584Z,1.11
2023-12-23T01:34:33.319Z,1.05
2023-12-23T01:35:34.325Z,1.22
2023-12-23T01:36:35.336Z,1.05
2023-12-23T01:37:36.339Z,1.22
2023-12-23T01:38:37.405Z,1.22
2023-12-23T01:39:38.335Z,1.05
2023-12-23T01:40:40.091Z,1.22
2023-12-23T01:41:40.375Z,1.22
2023-12-23T01:42:41.394Z,1.27
2023-12-23T01:43:42.434Z,.94
2023-12-23T01:44:43.391Z,.94
2023-12-23T01:45:44.552Z,1.22
2023-12-23T01:46:46.269Z,.88
2023-12-23T01:47:46.458Z,1.05
2023-12-23T01:48:47.602Z,.88
2023-12-23T01:49:48.487Z,.88
2023-12-23T01:50:49.527Z,1.05
2023-12-23T01:51:50.469Z,.88
2023-12-23T01:52:51.510Z,.88
2023-12-23T01:53:52.534Z,1.05
2023-12-23T01:54:53.554Z,1.05
2023-12-23T01:55:54.600Z,1.22
2023-12-23T01:56:55.527Z,1.11
2023-12-23T01:57:56.603Z,.94
2023-12-23T01:58:57.680Z,1.22
2023-12-23T01:59:58.501Z,1.05
2023-12-23T02:00:59.678Z,1.11
2023-12-23T02:02:00.680Z,.94
2023-12-23T02:03:01.715Z,1.11
2023-12-23T02:04:02.613Z,1.05
2023-12-23T02:05:03.765Z,.94
2023-12-23T02:06:04.782Z,.94
2023-12-23T02:07:05.708Z,.94
2023-12-23T02:08:06.743Z,.94
2023-12-23T02:09:07.642Z,.77
2023-12-23T02:10:08.609Z,.94
2023-12-23T02:11:09.639Z,.77
2023-12-23T02:12:10.616Z,.94
2023-12-23T02:13:13.583Z,.77
2023-12-23T02:14:12.835Z,.94
2023-12-23T02:15:13.803Z,.94
2023-12-23T02:16:14.678Z,.77
2023-12-23T02:17:15.861Z,.77
2023-12-23T02:18:17.030Z,.66
2023-12-23T02:19:17.778Z,.66
2023-12-23T02:20:19.018Z,.49
2023-12-23T02:21:19.722Z,.77
2023-12-23T02:22:20.743Z,.77
2023-12-23T02:23:21.987Z,.77
2023-12-23T02:24:23.230Z,.77
2023-12-23T02:25:23.858Z,.83
2023-12-23T02:26:24.186Z,.66
2023-12-23T02:27:25.625Z,.49
2023-12-23T02:28:26.245Z,.66
2023-12-23T02:29:27.223Z,.66
2023-12-23T02:30:28.309Z,.66
2023-12-23T02:31:29.270Z,.49
2023-12-23T02:32:30.268Z,.66
2023-12-23T02:33:31.435Z,.66
2023-12-23T02:34:32.326Z,.66
2023-12-23T02:35:33.600Z,.66
2023-12-23T02:36:34.279Z,.66
2023-12-23T02:37:35.351Z,.66
2023-12-23T02:38:36.278Z,.66
2023-12-23T02:39:37.447Z,.66
2023-12-23T02:40:38.348Z,.66
2023-12-23T02:41:39.372Z,.66
2023-12-23T02:42:40.517Z,.83
2023-12-23T02:43:41.492Z,.78
2023-12-23T02:44:42.462Z,.61
2023-12-23T02:45:43.500Z,.61
2023-12-23T02:46:44.448Z,.44
2023-12-23T02:47:45.611Z,.49
2023-12-23T02:48:46.680Z,.66
2023-12-23T02:49:47.433Z,.49
2023-12-23T02:50:48.398Z,.66
2023-12-23T02:51:49.407Z,.44
2023-12-23T02:52:50.870Z,.26
2023-12-23T02:53:51.601Z,.31
2023-12-23T02:54:52.502Z,.31
2023-12-23T02:55:53.522Z,.49
2023-12-23T02:56:54.452Z,.66
2023-12-23T02:57:55.675Z,.44
2023-12-23T02:58:56.616Z,.26
2023-12-23T02:59:58.766Z,.44
2023-12-23T03:00:58.667Z,.44
2023-12-23T03:01:59.624Z,.78
2023-12-23T03:03:00.727Z,.44
2023-12-23T03:04:01.849Z,.44
2023-12-23T03:05:02.748Z,.61
2023-12-23T03:06:03.804Z,.78
2023-12-23T03:07:04.736Z,.67
2023-12-23T03:08:05.697Z,.67
2023-12-23T03:09:06.827Z,.67
2023-12-23T03:10:08.208Z,.67
2023-12-23T03:11:08.629Z,.67
2023-12-23T03:12:09.613Z,.84
2023-12-23T03:13:10.624Z,.84
2023-12-23T03:14:12.149Z,.84
2023-12-23T03:15:12.769Z,.74
2023-12-23T03:16:13.611Z,.74
2023-12-23T03:17:14.746Z,.89
2023-12-23T03:18:16.194Z,.89
2023-12-23T03:19:16.895Z,.74
2023-12-23T03:20:17.774Z,.74
2023-12-23T03:21:18.675Z,.57
2023-12-23T03:22:19.692Z,.57
2023-12-23T03:23:20.841Z,.84
2023-12-23T03:24:21.825Z,.67
2023-12-23T03:25:23.542Z,.84
2023-12-23T03:26:23.250Z,.84
2023-12-23T03:27:24.139Z,.84
2023-12-23T03:28:25.161Z,.84
2023-12-23T03:29:26.251Z,.74
2023-12-23T03:30:27.397Z,.89
2023-12-23T03:31:28.200Z,.74
2023-12-23T03:32:31.248Z,.57
2023-12-23T03:33:32.335Z,.40
2023-12-23T03:34:33.222Z,.84
2023-12-23T03:35:34.489Z,.67
2023-12-23T03:36:35.259Z,.84
2023-12-23T03:37:36.327Z,.50
2023-12-23T03:38:37.423Z,.67
2023-12-23T03:39:38.282Z,.67
2023-12-23T03:40:39.426Z,.67
2023-12-23T03:41:40.370Z,.57
2023-12-23T03:42:41.371Z,.57
2023-12-23T03:43:42.468Z,.50
2023-12-23T03:44:43.524Z,.67
2023-12-23T03:45:44.474Z,.67
2023-12-23T03:46:45.400Z,.57
2023-12-23T03:47:46.454Z,.57
2023-12-23T03:48:47.401Z,.40
2023-12-23T03:49:48.697Z,.40
2023-12-23T03:50:49.547Z,.57
2023-12-23T03:51:50.548Z,.40
2023-12-23T03:52:52.347Z,.57
2023-12-23T03:53:52.438Z,.74
2023-12-23T03:54:54.981Z,.57
2023-12-23T03:55:54.519Z,.78
2023-12-23T03:56:55.690Z,.78
2023-12-23T03:57:56.596Z,.84
2023-12-23T03:58:57.640Z,.85
2023-12-23T04:00:03.597Z,.85
2023-12-23T04:00:59.861Z,.90
2023-12-23T04:02:00.623Z,.94
2023-12-23T04:03:01.707Z,.83
2023-12-23T04:04:07.915Z,.83
2023-12-23T04:05:03.687Z,.78
2023-12-23T04:06:04.685Z,.78
2023-12-23T04:07:05.668Z,.94
2023-12-23T04:08:06.708Z,.94
2023-12-23T04:09:07.727Z,.94
2023-12-23T04:10:08.641Z,.94
2023-12-23T04:11:09.798Z,.94
2023-12-23T04:12:10.654Z,1.10
2023-12-23T04:13:11.657Z,.99
2023-12-23T04:14:14.913Z,.99
2023-12-23T04:15:13.808Z,1.14
2023-12-23T04:16:15.922Z,1.14
2023-12-23T04:17:15.822Z,.99
2023-12-23T04:18:16.889Z,1.14
2023-12-23T04:19:17.761Z,1.14
2023-12-23T04:20:19.092Z,1.03
2023-12-23T04:21:19.764Z,1.03
2023-12-23T04:22:20.924Z,1.03
2023-12-23T04:23:21.826Z,1.03
2023-12-23T04:24:22.871Z,1.03
2023-12-23T04:25:23.865Z,1.03
2023-12-23T04:26:24.266Z,1.03
2023-12-23T04:27:25.221Z,1.14
2023-12-23T04:28:26.433Z,1.14
2023-12-23T04:29:27.226Z,1.29
2023-12-23T04:30:28.426Z,1.29
2023-12-23T04:31:29.371Z,1.19
2023-12-23T04:32:30.396Z,1.19
2023-12-23T04:33:31.333Z,1.34
2023-12-23T04:34:32.296Z,1.34
2023-12-23T04:35:33.590Z,1.22
2023-12-23T04:36:34.303Z,1.22
2023-12-23T04:37:35.342Z,1.22
2023-12-23T04:38:36.391Z,1.22
2023-12-23T04:39:38.155Z,1.22
2023-12-23T04:40:38.367Z,1.22
2023-12-23T04:41:39.314Z,1.22
2023-12-23T04:42:40.319Z,1.37
2023-12-23T04:43:41.396Z,1.37
2023-12-23T04:44:42.421Z,1.37
2023-12-23T04:45:43.504Z,1.37
2023-12-23T04:46:44.413Z,1.37
2023-12-23T04:47:45.437Z,1.37
2023-12-23T04:48:46.468Z,1.37
2023-12-23T04:49:47.617Z,1.49
2023-12-23T04:50:48.568Z,1.49
2023-12-23T04:51:49.427Z,1.49
2023-12-23T04:52:51.537Z,1.49
2023-12-23T04:53:51.548Z,1.60
2023-12-23T04:54:52.662Z,1.60
2023-12-23T04:55:53.520Z,1.60
2023-12-23T04:56:54.502Z,1.45
2023-12-23T04:57:55.509Z,1.56
2023-12-23T04:58:57.083Z,1.56
2023-12-23T04:59:57.644Z,1.56
2023-12-23T05:00:59.148Z,1.71
2023-12-23T05:01:59.509Z,1.71
2023-12-23T05:03:00.643Z,1.71
2023-12-23T05:04:01.632Z,1.71
2023-12-23T05:05:02.856Z,1.71
2023-12-23T05:06:03.731Z,1.71
2023-12-23T05:07:04.569Z,1.71
2023-12-23T05:08:06.367Z,1.71
2023-12-23T05:09:06.610Z,1.71
2023-12-23T05:10:07.809Z,1.71
2023-12-23T05:11:08.610Z,1.71
2023-12-23T05:12:09.599Z,1.71
2023-12-23T05:13:11.355Z,1.71
2023-12-23T05:14:11.770Z,1.71
2023-12-23T05:15:12.706Z,1.71
2023-12-23T05:16:13.977Z,1.56
2023-12-23T05:17:14.769Z,1.56
2023-12-23T05:18:15.711Z,1.56
2023-12-23T05:19:16.755Z,1.56
2023-12-23T05:20:18.631Z,1.40
2023-12-23T05:21:18.669Z,1.45
2023-12-23T05:22:19.718Z,1.45
2023-12-23T05:23:20.844Z,1.45
2023-12-23T05:24:21.688Z,1.45
2023-12-23T05:25:22.773Z,1.45
2023-12-23T05:26:23.367Z,1.45
2023-12-23T05:27:24.257Z,1.45
2023-12-23T05:28:25.125Z,1.45
2023-12-23T05:29:26.794Z,1.30
2023-12-23T05:30:27.355Z,1.30
2023-12-23T05:31:28.181Z,1.30
2023-12-23T05:32:32.173Z,1.30
2023-12-23T05:33:30.335Z,1.45
2023-12-23T05:34:31.225Z,1.45
2023-12-23T05:35:32.215Z,1.45
2023-12-23T05:36:33.218Z,1.25
2023-12-23T05:37:34.181Z,1.40
2023-12-23T05:38:35.279Z,1.25
2023-12-23T05:39:36.380Z,1.25
2023-12-23T05:40:37.413Z,1.25
2023-12-23T05:41:38.250Z,1.40
2023-12-23T05:42:39.360Z,1.40
2023-12-23T05:43:40.415Z,1.40
2023-12-23T05:44:41.544Z,1.25
2023-12-23T05:45:42.450Z,1.25
2023-12-23T05:46:43.361Z,1.25
2023-12-23T05:47:44.478Z,1.25
2023-12-23T05:48:45.612Z,1.40
2023-12-23T05:49:46.483Z,1.25
2023-12-23T05:50:47.414Z,1.25
2023-12-23T05:51:48.440Z,1.25
2023-12-23T05:52:50.022Z,1.25
2023-12-23T05:53:50.533Z,1.25
2023-12-23T05:54:52.138Z,1.25
2023-12-23T05:55:52.593Z,1.25
2023-12-23T05:56:53.569Z,1.25
2023-12-23T05:57:55.016Z,1.14
2023-12-23T05:58:55.632Z,1.14
2023-12-23T05:59:56.563Z,1.29
2023-12-23T06:00:57.779Z,1.29
2023-12-23T06:01:58.609Z,1.29
2023-12-23T06:02:59.543Z,1.19
2023-12-23T06:04:00.744Z,1.19
2023-12-23T06:05:02.554Z,1.34
2023-12-23T06:06:02.813Z,1.19
2023-12-23T06:07:03.793Z,1.19
2023-12-23T06:08:04.586Z,1.19
2023-12-23T06:09:05.656Z,1.07
2023-12-23T06:10:06.776Z,1.07
2023-12-23T06:11:07.599Z,1.07
2023-12-23T06:12:08.611Z,1.22
2023-12-23T06:13:09.561Z,1.22
2023-12-23T06:14:10.840Z,1.22
2023-12-23T06:15:11.752Z,1.22
2023-12-23T06:16:12.703Z,1.22
2023-12-23T06:17:13.674Z,1.22
2023-12-23T06:18:14.822Z,1.22
2023-12-23T06:19:15.742Z,1.22
2023-12-23T06:20:16.820Z,1.22
2023-12-23T06:21:17.688Z,1.22
2023-12-23T06:22:18.857Z,1.22
2023-12-23T06:23:19.723Z,1.37
2023-12-23T06:24:21.860Z,1.37
2023-12-23T06:25:21.836Z,1.37
2023-12-23T06:26:22.128Z,1.37
2023-12-23T06:27:23.970Z,1.37
2023-12-23T06:28:24.142Z,1.37
2023-12-23T06:29:25.169Z,1.37
2023-12-23T06:30:27.077Z,1.37
2023-12-23T06:31:27.281Z,1.37
2023-12-23T06:32:28.631Z,1.37
2023-12-23T06:33:30.151Z,1.37
2023-12-23T06:34:30.253Z,1.37
2023-12-23T06:35:31.452Z,1.37
2023-12-23T06:36:32.296Z,1.26
2023-12-23T06:37:33.386Z,1.26
2023-12-23T06:38:34.302Z,1.22
2023-12-23T06:39:35.224Z,1.22
2023-12-23T06:40:36.415Z,1.22
2023-12-23T06:41:37.974Z,1.22
2023-12-23T06:42:38.339Z,1.22
2023-12-23T06:43:46.352Z,1.22
2023-12-23T06:44:40.305Z,1.22
2023-12-23T06:45:41.556Z,1.22
2023-12-23T06:46:42.481Z,1.22
2023-12-23T06:47:43.511Z,1.22
2023-12-23T06:48:45.833Z,1.22
2023-12-23T06:49:45.534Z,1.22
2023-12-23T06:50:46.539Z,1.22
2023-12-23T06:51:47.936Z,1.37
2023-12-23T06:52:48.671Z,1.37
2023-12-23T06:53:49.519Z,1.37
2023-12-23T06:54:50.526Z,1.37
2023-12-23T06:55:51.456Z,1.37
2023-12-23T06:56:52.446Z,1.37
2023-12-23T06:57:53.509Z,1.37
2023-12-23T06:58:54.639Z,1.37
2023-12-23T06:59:55.627Z,1.37
2023-12-23T07:00:56.618Z,1.37
2023-12-23T07:01:57.542Z,1.37
2023-12-23T07:02:58.681Z,1.37
2023-12-23T07:03:59.472Z,1.37
2023-12-23T07:05:01.995Z,1.37
2023-12-23T07:06:01.664Z,1.37
2023-12-23T07:07:02.561Z,1.37
2023-12-23T07:08:03.751Z,1.37
2023-12-23T07:09:07.052Z,1.37
2023-12-23T07:10:07.950Z,1.37
2023-12-23T07:11:06.678Z,1.52
2023-12-23T07:12:07.547Z,1.52
2023-12-23T07:13:08.582Z,1.52
2023-12-23T07:14:11.234Z,1.64
2023-12-23T07:15:10.880Z,1.64
2023-12-23T07:16:11.773Z,1.64
2023-12-23T07:17:12.717Z,1.64
2023-12-23T07:18:13.920Z,1.52
2023-12-23T07:19:14.834Z,1.52
2023-12-23T07:20:15.932Z,1.52
2023-12-23T07:21:16.825Z,1.64
2023-12-23T07:22:18.033Z,1.64
2023-12-23T07:23:18.987Z,1.64
2023-12-23T07:24:19.868Z,1.64
2023-12-23T07:25:20.981Z,1.64
2023-12-23T07:26:21.344Z,1.64
2023-12-23T07:27:22.293Z,1.64
2023-12-23T07:28:24.095Z,1.74
2023-12-23T07:29:24.319Z,1.74
2023-12-23T07:30:25.504Z,1.74
2023-12-23T07:31:26.601Z,1.90
2023-12-23T07:32:27.592Z,2.01
2023-12-23T07:33:28.376Z,2.01
2023-12-23T07:34:30.151Z,2.17
2023-12-23T07:35:30.393Z,2.17
2023-12-23T07:36:31.455Z,2.29
2023-12-23T07:37:33.216Z,2.29
2023-12-23T07:38:33.340Z,2.29
2023-12-23T07:39:34.586Z,2.40
2023-12-23T07:40:36.354Z,2.51
2023-12-23T07:41:36.947Z,2.51
2023-12-23T07:42:37.319Z,2.56
2023-12-23T07:43:38.540Z,2.67
2023-12-23T07:44:39.543Z,2.51
2023-12-23T07:45:41.629Z,2.67
2023-12-23T07:46:41.560Z,2.67
2023-12-23T07:47:47.538Z,2.79
2023-12-23T07:48:43.908Z,2.74
2023-12-23T07:49:44.480Z,2.85
2023-12-23T07:50:45.632Z,2.85
2023-12-23T07:51:46.953Z,3.00
2023-12-23T07:52:47.888Z,3.00
2023-12-23T07:53:48.707Z,3.12
2023-12-23T07:54:49.555Z,2.98
2023-12-23T07:55:50.548Z,3.08
2023-12-23T07:56:51.648Z,3.08
2023-12-23T07:57:52.659Z,3.19
2023-12-23T07:58:53.786Z,3.19
2023-12-23T07:59:54.969Z,3.24
2023-12-23T08:00:55.943Z,3.24
2023-12-23T08:01:56.712Z,3.24
2023-12-23T08:02:57.796Z,3.35
2023-12-23T08:03:58.971Z,3.35
2023-12-23T08:04:59.690Z,3.35
2023-12-23T08:06:00.938Z,3.35
2023-12-23T08:07:01.819Z,3.35
2023-12-23T08:08:02.770Z,3.47
2023-12-23T08:09:03.835Z,3.47
2023-12-23T08:10:05.413Z,3.47
2023-12-23T08:11:05.862Z,3.58
2023-12-23T08:12:06.571Z,3.43
2023-12-23T08:13:07.823Z,3.43
2023-12-23T08:14:08.666Z,3.43
2023-12-23T08:15:09.814Z,3.43
2023-12-23T08:16:12.288Z,3.58
2023-12-23T08:17:11.934Z,3.58
2023-12-23T08:18:13.019Z,3.69
2023-12-23T08:19:14.130Z,3.69
2023-12-23T08:20:15.007Z,3.54
2023-12-23T08:21:16.056Z,3.54
2023-12-23T08:22:16.689Z,3.54
2023-12-23T08:23:17.789Z,3.54
2023-12-23T08:24:19.132Z,3.69
2023-12-23T08:25:19.951Z,3.54
2023-12-23T08:26:20.336Z,3.54
2023-12-23T08:27:21.404Z,3.59
2023-12-23T08:28:22.383Z,3.59
2023-12-23T08:29:24.233Z,3.70
2023-12-23T08:30:24.323Z,3.59
2023-12-23T08:31:25.537Z,3.59
2023-12-23T08:32:26.913Z,3.59
2023-12-23T08:33:27.454Z,3.59
2023-12-23T08:34:33.445Z,3.59
2023-12-23T08:35:29.459Z,3.70
2023-12-23T08:36:30.411Z,3.70
2023-12-23T08:37:31.393Z,3.70
2023-12-23T08:38:32.648Z,3.54
2023-12-23T08:39:33.528Z,3.66
2023-12-23T08:40:34.349Z,3.66
2023-12-23T08:41:35.344Z,3.82
2023-12-23T08:42:36.418Z,3.82
2023-12-23T08:43:37.334Z,3.82
2023-12-23T08:44:38.417Z,3.66
2023-12-23T08:45:39.772Z,3.66
2023-12-23T08:46:40.545Z,3.77
2023-12-23T08:47:41.770Z,3.77
2023-12-23T08:48:42.663Z,3.77
2023-12-23T08:49:43.511Z,3.77
2023-12-23T08:50:44.572Z,3.93
2023-12-23T08:51:45.544Z,3.93
2023-12-23T08:52:46.702Z,3.93
2023-12-23T08:53:47.555Z,3.93
2023-12-23T08:54:48.511Z,3.93
2023-12-23T08:55:49.624Z,3.93
2023-12-23T08:56:50.555Z,3.77
2023-12-23T08:57:51.922Z,3.77
2023-12-23T08:58:53.734Z,3.77
2023-12-23T08:59:53.743Z,3.77
2023-12-23T09:00:54.932Z,3.77
2023-12-23T09:01:56.075Z,3.77
2023-12-23T09:02:56.628Z,3.93
2023-12-23T09:03:57.531Z,3.93
2023-12-23T09:04:58.773Z,3.93
2023-12-23T09:05:59.820Z,3.93
2023-12-23T09:07:00.582Z,3.93
2023-12-23T09:08:01.847Z,3.93
2023-12-23T09:09:03.032Z,3.93
2023-12-23T09:10:03.749Z,4.04
2023-12-23T09:11:04.625Z,4.04
2023-12-23T09:12:05.551Z,4.04
2023-12-23T09:13:07.054Z,4.04
2023-12-23T09:14:07.802Z,3.93
2023-12-23T09:15:08.730Z,3.93
2023-12-23T09:16:09.828Z,3.93
2023-12-23T09:17:11.717Z,4.04
2023-12-23T09:18:12.000Z,4.04
2023-12-23T09:19:12.783Z,3.87
2023-12-23T09:20:13.790Z,3.87
2023-12-23T09:21:14.876Z,3.92
2023-12-23T09:22:15.660Z,3.92
2023-12-23T09:23:17.989Z,3.92
2023-12-23T09:24:17.676Z,3.92
2023-12-23T09:25:18.978Z,3.92
2023-12-23T09:26:19.349Z,3.92
2023-12-23T09:27:20.280Z,3.92
2023-12-23T09:28:21.398Z,3.92
2023-12-23T09:29:22.512Z,3.92
2023-12-23T09:30:23.534Z,3.92
2023-12-23T09:31:24.497Z,3.92
2023-12-23T09:32:25.557Z,3.92
2023-12-23T09:33:26.422Z,4.08
2023-12-23T09:34:27.375Z,4.08
2023-12-23T09:35:29.321Z,3.92
2023-12-23T09:36:29.204Z,3.92
2023-12-23T09:37:30.393Z,3.92
2023-12-23T09:38:31.460Z,4.03
2023-12-23T09:39:32.461Z,4.03
2023-12-23T09:40:33.243Z,3.92
2023-12-23T09:41:34.516Z,3.92
2023-12-23T09:42:35.520Z,3.92
2023-12-23T09:43:36.322Z,3.92
2023-12-23T09:44:37.342Z,3.92
2023-12-23T09:45:38.834Z,3.92
2023-12-23T09:46:39.485Z,4.08
2023-12-23T09:47:40.573Z,3.92
2023-12-23T09:48:41.604Z,3.92
2023-12-23T09:49:42.457Z,3.92
2023-12-23T09:50:43.513Z,3.92
2023-12-23T09:51:44.404Z,3.92
2023-12-23T09:52:45.555Z,3.92
2023-12-23T09:53:46.653Z,3.92
2023-12-23T09:54:47.553Z,3.92
2023-12-23T09:55:48.557Z,3.92
2023-12-23T09:56:49.622Z,3.92
2023-12-23T09:57:50.869Z,3.92
2023-12-23T09:58:51.714Z,3.92
2023-12-23T09:59:52.602Z,3.92
2023-12-23T10:00:53.928Z,3.92
2023-12-23T10:01:55.620Z,4.03
2023-12-23T10:02:55.965Z,4.03
2023-12-23T10:03:56.644Z,4.03
2023-12-23T10:04:57.815Z,3.92
2023-12-23T10:05:59.007Z,3.92
2023-12-23T10:06:59.477Z,3.92
2023-12-23T10:08:00.842Z,3.92
2023-12-23T10:09:01.961Z,3.92
2023-12-23T10:10:02.652Z,3.92
2023-12-23T10:11:03.844Z,4.03
2023-12-23T10:12:04.551Z,4.03
2023-12-23T10:13:05.576Z,4.03
2023-12-23T10:14:06.759Z,3.87
2023-12-23T10:15:07.807Z,4.03
2023-12-23T10:16:09.111Z,4.03
2023-12-23T10:17:09.837Z,4.03
2023-12-23T10:18:10.958Z,4.03
2023-12-23T10:19:11.853Z,4.03
2023-12-23T10:20:12.791Z,4.03
2023-12-23T10:21:13.905Z,4.03
2023-12-23T10:22:15.071Z,3.92
2023-12-23T10:23:15.850Z,4.08
2023-12-23T10:24:16.831Z,3.92
2023-12-23T10:25:17.937Z,3.92
2023-12-23T10:26:18.146Z,3.92
2023-12-23T10:27:19.365Z,3.92
2023-12-23T10:28:20.224Z,3.92
2023-12-23T10:29:21.405Z,3.92
2023-12-23T10:30:22.536Z,3.92
2023-12-23T10:31:23.289Z,3.92
2023-12-23T10:32:24.535Z,3.92
2023-12-23T10:33:25.412Z,4.03
2023-12-23T10:34:26.219Z,4.03
2023-12-23T10:35:27.404Z,4.03
2023-12-23T10:36:28.491Z,4.03
2023-12-23T10:37:29.884Z,4.03
2023-12-23T10:38:30.267Z,4.03
2023-12-23T10:39:31.355Z,4.03
2023-12-23T10:40:32.430Z,4.03
2023-12-23T10:41:33.178Z,4.03
2023-12-23T10:42:34.554Z,4.03
2023-12-23T10:43:35.357Z,4.03
2023-12-23T10:44:36.392Z,4.03
2023-12-23T10:45:37.726Z,4.03
2023-12-23T10:46:38.260Z,4.03
2023-12-23T10:47:39.797Z,3.87
2023-12-23T10:48:40.580Z,4.03
2023-12-23T10:49:41.392Z,4.03
2023-12-23T10:50:42.266Z,4.03
2023-12-23T10:51:43.471Z,4.03
2023-12-23T10:52:44.605Z,4.03
2023-12-23T10:53:45.547Z,4.03
2023-12-23T10:54:47.106Z,4.03
2023-12-23T10:55:47.689Z,4.03
2023-12-23T10:56:48.633Z,4.03
2023-12-23T10:57:49.732Z,4.03
2023-12-23T10:58:50.602Z,4.03
2023-12-23T10:59:51.622Z,4.03
2023-12-23T11:00:52.800Z,4.03
2023-12-23T11:01:53.932Z,4.03
2023-12-23T11:02:54.517Z,4.03
2023-12-23T11:03:55.652Z,4.15
2023-12-23T11:04:56.598Z,4.15
2023-12-23T11:05:57.666Z,4.15
2023-12-23T11:07:00.693Z,4.15
2023-12-23T11:08:07.029Z,4.15
2023-12-23T11:09:00.680Z,4.15
2023-12-23T11:10:01.775Z,4.15
2023-12-23T11:11:02.678Z,4.15
2023-12-23T11:12:03.690Z,4.03
2023-12-23T11:13:04.788Z,4.03
2023-12-23T11:14:05.924Z,4.03
2023-12-23T11:15:06.670Z,4.03
2023-12-23T11:16:07.785Z,4.03
2023-12-23T11:17:08.694Z,4.03
2023-12-23T11:18:09.936Z,4.03
2023-12-23T11:19:10.896Z,4.15
2023-12-23T11:20:11.750Z,4.15
2023-12-23T11:21:12.793Z,4.03
2023-12-23T11:22:13.671Z,4.03
2023-12-23T11:23:14.830Z,4.03
2023-12-23T11:24:15.764Z,4.03
2023-12-23T11:25:16.891Z,4.03
2023-12-23T11:26:17.396Z,4.15
2023-12-23T11:27:18.185Z,4.15
2023-12-23T11:28:19.293Z,4.15
2023-12-23T11:29:20.477Z,4.15
2023-12-23T11:30:21.569Z,4.15
2023-12-23T11:31:22.338Z,4.15
2023-12-23T11:32:23.353Z,4.15
2023-12-23T11:33:24.215Z,4.15
2023-12-23T11:34:25.384Z,4.03
2023-12-23T11:35:26.390Z,4.03
2023-12-23T11:36:27.414Z,4.03
2023-12-23T11:37:28.343Z,4.03
2023-12-23T11:38:29.477Z,4.03
2023-12-23T11:39:30.301Z,4.03
2023-12-23T11:40:31.544Z,4.15
2023-12-23T11:42:33.359Z,4.15
2023-12-23T11:43:34.346Z,4.15
2023-12-23T11:44:35.421Z,4.15
2023-12-23T11:45:36.492Z,4.15
2023-12-23T11:46:37.422Z,4.15
2023-12-23T11:47:38.430Z,4.15
2023-12-23T11:48:39.504Z,4.15
2023-12-23T11:49:41.246Z,4.15
2023-12-23T11:50:41.525Z,4.15
2023-12-23T11:51:42.307Z,4.15
2023-12-23T11:52:43.329Z,4.15
2023-12-23T11:53:44.680Z,4.15
2023-12-23T11:54:45.500Z,4.15
2023-12-23T11:55:46.604Z,4.15
2023-12-23T11:56:47.532Z,4.15
2023-12-23T11:57:48.512Z,4.15
2023-12-23T11:58:52.512Z,4.15
2023-12-23T11:59:50.597Z,4.15
2023-12-23T12:00:51.686Z,4.31
2023-12-23T12:01:52.627Z,4.15
2023-12-23T12:02:53.812Z,4.15
2023-12-23T12:03:54.738Z,4.31
2023-12-23T12:04:55.804Z,4.31
2023-12-23T12:05:56.867Z,4.31
2023-12-23T12:06:57.609Z,4.15
2023-12-23T12:07:58.692Z,3.99
2023-12-23T12:08:59.719Z,4.26
2023-12-23T12:10:00.646Z,4.26
2023-12-23T12:11:03.740Z,4.26
2023-12-23T12:12:02.825Z,4.26
2023-12-23T12:13:04.381Z,4.42
2023-12-23T12:14:04.887Z,4.31
2023-12-23T12:15:05.710Z,4.31
2023-12-23T12:16:07.453Z,4.31
2023-12-23T12:17:09.996Z,4.31
2023-12-23T12:18:08.728Z,4.31
2023-12-23T12:19:09.861Z,4.15
2023-12-23T12:20:10.887Z,4.26
2023-12-23T12:21:11.687Z,4.26
2023-12-23T12:22:12.811Z,4.26
2023-12-23T12:23:13.625Z,4.26
2023-12-23T12:24:14.864Z,4.26
2023-12-23T12:25:15.709Z,4.26
2023-12-23T12:26:16.298Z,4.26
2023-12-23T12:27:17.433Z,4.26
2023-12-23T12:28:18.128Z,4.26
2023-12-23T12:29:19.283Z,4.26
2023-12-23T12:30:20.484Z,4.26
2023-12-23T12:31:21.285Z,4.26
2023-12-23T12:32:22.447Z,4.26
2023-12-23T12:33:23.474Z,4.26
2023-12-23T12:34:24.362Z,4.26
2023-12-23T12:35:25.159Z,4.21
2023-12-23T12:36:26.212Z,4.21
2023-12-23T12:37:27.330Z,4.37
2023-12-23T12:38:28.341Z,4.37
2023-12-23T12:39:29.661Z,4.37
2023-12-23T12:40:30.183Z,4.37
2023-12-23T12:41:31.314Z,4.37
2023-12-23T12:42:32.239Z,4.37
2023-12-23T12:43:34.348Z,4.37
2023-12-23T12:44:34.393Z,4.37
2023-12-23T12:45:35.366Z,4.21
2023-12-23T12:46:36.317Z,4.37
2023-12-23T12:47:37.578Z,4.37
2023-12-23T12:48:38.581Z,4.37
2023-12-23T12:49:42.196Z,4.37
2023-12-23T12:50:41.155Z,4.37
2023-12-23T12:51:41.524Z,4.37
2023-12-23T12:52:44.328Z,4.37
2023-12-23T12:53:43.677Z,4.37
2023-12-23T12:54:44.314Z,4.37
2023-12-23T12:55:45.353Z,4.37
2023-12-23T12:56:46.369Z,4.21
2023-12-23T12:57:47.535Z,4.37
2023-12-23T12:58:53.612Z,4.26
2023-12-23T12:59:50.293Z,4.42
2023-12-23T13:00:50.467Z,4.42
2023-12-23T13:01:51.558Z,4.26
2023-12-23T13:02:52.929Z,4.26
2023-12-23T13:03:53.743Z,4.26
2023-12-23T13:04:54.628Z,4.26
2023-12-23T13:05:55.670Z,4.42
2023-12-23T13:06:57.037Z,4.42
2023-12-23T13:07:57.521Z,4.42
2023-12-23T13:08:58.373Z,4.42
2023-12-23T13:09:59.578Z,4.42
2023-12-23T13:11:00.547Z,4.42
2023-12-23T13:12:01.678Z,4.42
2023-12-23T13:13:02.860Z,4.42
2023-12-23T13:14:03.856Z,4.26
2023-12-23T13:15:04.675Z,4.42
2023-12-23T13:16:05.521Z,4.42
2023-12-23T13:17:06.848Z,4.42
2023-12-23T13:18:07.851Z,4.42
2023-12-23T13:19:08.979Z,4.42
2023-12-23T13:20:10.073Z,4.42
2023-12-23T13:21:10.818Z,4.42
2023-12-23T13:22:11.673Z,4.42
2023-12-23T13:23:12.663Z,4.42
2023-12-23T13:24:13.593Z,4.42
2023-12-23T13:25:14.791Z,4.42
2023-12-23T13:26:15.303Z,4.42
2023-12-23T13:27:16.042Z,4.42
2023-12-23T13:28:17.200Z,4.42
2023-12-23T13:29:18.689Z,4.42
2023-12-23T13:30:19.264Z,4.42
2023-12-23T13:31:20.086Z,4.58
2023-12-23T13:32:21.416Z,4.42
2023-12-23T13:33:22.562Z,4.42
2023-12-23T13:34:23.252Z,4.42
2023-12-23T13:35:24.354Z,4.42
2023-12-23T13:36:25.295Z,4.42
2023-12-23T13:37:26.296Z,4.42