createdAt,value
2018-08-24T15:32:42.834Z,20.30
2018-08-24T15:35:11.346Z,20.30
2018-08-24T15:37:39.750Z,20.30
2018-08-24T15:40:08.290Z,20.30
2018-08-24T15:42:36.733Z,20.30
2018-08-24T15:45:05.252Z,20.30
2018-08-24T15:47:33.740Z,20.30
2018-08-24T15:50:02.192Z,20.20
2018-08-24T15:52:30.673Z,20.20
2018-08-24T15:54:59.139Z,20.30
2018-08-24T15:57:27.592Z,20.40
2018-08-24T15:59:56.101Z,20.40
2018-08-24T16:02:24.543Z,20.50
2018-08-24T16:04:52.961Z,20.50
2018-08-24T16:07:21.405Z,20.40
2018-08-24T16:09:49.883Z,20.20
2018-08-24T16:12:18.381Z,20.10
2018-08-24T16:14:46.715Z,20.00
2018-08-24T16:17:15.168Z,20.10
2018-08-24T16:19:43.592Z,20.10
2018-08-24T16:22:12.065Z,20.20
2018-08-24T16:24:40.528Z,20.30
2018-08-24T16:27:09.862Z,20.30
2018-08-24T16:29:38.319Z,20.30
2018-08-24T16:32:06.772Z,20.30
2018-08-24T16:34:35.242Z,20.30
2018-08-24T16:37:03.689Z,20.20
2018-08-24T16:39:32.230Z,20.10
2018-08-24T16:42:00.688Z,20.00
2018-08-24T16:44:29.120Z,19.90
2018-08-24T16:46:57.605Z,19.80
2018-08-24T16:49:26.057Z,19.60
2018-08-24T16:51:54.497Z,19.60
2018-08-24T16:54:22.928Z,19.50
2018-08-24T16:56:51.389Z,19.50
2018-08-24T16:59:19.832Z,19.50
2018-08-24T17:01:48.292Z,19.50
2018-08-24T17:04:16.739Z,19.40
2018-08-24T17:06:45.272Z,19.50
2018-08-24T17:09:13.716Z,19.40
2018-08-24T17:11:42.179Z,19.40
2018-08-24T17:14:10.641Z,19.50
2018-08-24T17:16:39.065Z,19.50
2018-08-24T17:19:07.521Z,19.50
2018-08-24T17:21:36.010Z,19.30
2018-08-24T17:24:04.421Z,19.30
2018-08-24T17:26:32.853Z,19.40
2018-08-24T17:29:01.313Z,19.30
2018-08-24T17:31:29.814Z,19.30
2018-08-24T17:33:58.280Z,19.30
2018-08-24T17:36:26.781Z,19.30
2018-08-24T17:38:55.307Z,19.30
2018-08-24T17:41:23.731Z,19.30
2018-08-24T17:43:52.243Z,19.20
2018-08-24T17:46:20.669Z,19.10
2018-08-24T17:48:49.117Z,19.10
2018-08-24T17:51:17.631Z,19.10
2018-08-24T17:53:46.097Z,18.90
2018-08-24T17:56:14.764Z,18.90
2018-08-24T17:58:46.349Z,18.80
2018-08-24T18:01:15.697Z,18.80
2018-08-24T18:03:44.143Z,18.80
2018-08-24T18:06:12.601Z,18.70
2018-08-24T18:08:41.054Z,18.70
2018-08-24T18:11:09.493Z,18.60
2018-08-24T18:13:37.957Z,18.70
2018-08-24T18:16:06.441Z,18.70
2018-08-24T18:18:35.334Z,18.70
2018-08-24T18:21:03.773Z,18.60
2018-08-24T18:23:32.216Z,18.60
2018-08-24T18:26:00.713Z,18.60
2018-08-24T18:28:29.201Z,18.60
2018-08-24T18:30:57.640Z,18.60
2018-08-24T18:33:26.086Z,18.70
2018-08-24T18:35:54.514Z,18.60
2018-08-24T18:38:23.008Z,18.50
2018-08-24T18:40:51.383Z,18.50
2018-08-24T18:43:19.852Z,18.40
2018-08-24T18:45:48.312Z,18.40
2018-08-24T18:48:16.756Z,18.40
2018-08-24T18:50:45.565Z,18.40
2018-08-24T18:53:13.976Z,18.40
2018-08-24T18:55:42.493Z,18.30
2018-08-24T18:58:10.990Z,18.30
2018-08-24T19:00:40.473Z,18.30
2018-08-24T19:03:08.906Z,18.30
2018-08-24T19:05:37.397Z,18.10
2018-08-24T19:08:08.993Z,18.10
2018-08-24T19:10:43.125Z,18.10
2018-08-24T19:13:12.261Z,18.20
2018-08-24T19:15:40.676Z,18.20
2018-08-24T19:18:14.416Z,18.20
2018-08-24T19:20:48.103Z,18.10
2018-08-24T19:23:16.564Z,18.10
2018-08-24T19:25:45.042Z,18.00
2018-08-24T19:28:18.740Z,18.00
2018-08-24T19:30:47.211Z,18.00
2018-08-24T19:33:15.692Z,17.90
2018-08-24T19:35:44.120Z,17.80
2018-08-24T19:38:12.663Z,17.80
2018-08-24T19:40:46.414Z,17.80
2018-08-24T19:43:15.007Z,17.70
2018-08-24T19:45:44.014Z,17.60
2018-08-24T19:49:20.812Z,17.60
2018-08-24T19:51:49.276Z,17.50
2018-08-24T19:54:18.077Z,17.40
2018-08-24T19:56:46.848Z,17.40
2018-08-24T19:59:16.452Z,17.40
2018-08-24T20:01:44.935Z,17.40
2018-08-24T20:04:13.398Z,17.30
2018-08-24T20:06:47.122Z,17.30
2018-08-24T20:09:20.890Z,17.30
2018-08-24T20:11:50.663Z,17.30
2018-08-24T20:14:24.450Z,17.20
2018-08-24T20:16:58.470Z,17.20
2018-08-24T20:19:27.744Z,17.20
2018-08-24T20:21:56.228Z,17.10
2018-08-24T20:24:24.866Z,17.10
2018-08-24T20:26:54.150Z,17.10
2018-08-24T20:29:23.294Z,17.00
2018-08-24T20:31:52.076Z,17.00
2018-08-24T20:34:20.520Z,17.00
2018-08-24T20:36:48.999Z,16.90
2018-08-24T20:39:17.464Z,16.90
2018-08-24T20:41:45.909Z,16.90
2018-08-24T20:44:14.394Z,16.90
2018-08-24T20:46:42.828Z,16.80
2018-08-24T20:49:11.511Z,16.90
2018-08-24T20:51:39.929Z,16.80
2018-08-24T20:54:08.385Z,16.70
2018-08-24T20:56:36.825Z,16.80
2018-08-24T20:59:05.353Z,16.70
2018-08-24T21:01:33.793Z,16.70
2018-08-24T21:04:02.348Z,16.70
2018-08-24T21:06:30.758Z,16.60
2018-08-24T21:08:59.220Z,16.50
2018-08-24T21:11:27.749Z,16.50
2018-08-24T21:13:56.169Z,16.50
2018-08-24T21:16:24.652Z,16.40
2018-08-24T21:18:53.104Z,16.40
2018-08-24T21:21:21.560Z,16.40
2018-08-24T21:23:49.998Z,16.40
2018-08-24T21:26:18.458Z,16.40
2018-08-24T21:28:46.910Z,16.40
2018-08-24T21:31:15.357Z,16.30
2018-08-24T21:33:43.769Z,16.30
2018-08-24T21:36:12.335Z,16.30
2018-08-24T21:38:41.037Z,16.30
2018-08-24T21:41:09.544Z,16.30
2018-08-24T21:43:38.331Z,16.30
2018-08-24T21:46:07.116Z,16.40
2018-08-24T21:48:35.544Z,16.30
2018-08-24T21:51:04.026Z,16.30
2018-08-24T21:53:32.503Z,16.10
2018-08-24T21:56:00.961Z,16.10
2018-08-24T21:58:29.472Z,16.10
2018-08-24T22:00:57.936Z,16.20
2018-08-24T22:03:26.386Z,16.10
2018-08-24T22:05:54.838Z,16.00
2018-08-24T22:08:23.333Z,16.10
2018-08-24T22:10:51.838Z,16.00
2018-08-24T22:13:20.876Z,16.00
2018-08-24T22:15:49.417Z,16.00
2018-08-24T22:18:17.919Z,16.00
2018-08-24T22:20:46.362Z,16.00
2018-08-24T22:23:14.841Z,16.00
2018-08-24T22:25:43.300Z,16.00
2018-08-24T22:28:11.790Z,15.90
2018-08-24T22:30:40.234Z,15.90
2018-08-24T22:33:09.655Z,15.90
2018-08-24T22:35:38.121Z,15.90
2018-08-24T22:38:06.579Z,15.90
2018-08-24T22:40:35.038Z,15.90
2018-08-24T22:43:03.544Z,15.80
2018-08-24T22:45:31.998Z,15.90
2018-08-24T22:48:00.450Z,15.90
2018-08-24T22:50:28.918Z,15.90
2018-08-24T22:52:57.327Z,15.80
2018-08-24T22:55:25.772Z,15.80
2018-08-24T22:57:54.216Z,15.70
2018-08-24T23:00:22.665Z,15.70
2018-08-24T23:02:51.110Z,15.60
2018-08-24T23:05:19.556Z,15.70
2018-08-24T23:07:47.974Z,15.70
2018-08-24T23:10:16.426Z,15.70
2018-08-24T23:12:44.877Z,15.70
2018-08-24T23:15:13.313Z,15.70
2018-08-24T23:17:41.756Z,15.60
2018-08-24T23:20:10.232Z,15.60
2018-08-24T23:22:38.776Z,15.60
2018-08-24T23:25:07.257Z,15.60
2018-08-24T23:27:35.739Z,15.70
2018-08-24T23:30:04.286Z,15.60
2018-08-24T23:32:33.414Z,15.60
2018-08-24T23:35:01.846Z,15.70
2018-08-24T23:37:30.509Z,15.70
2018-08-24T23:39:58.968Z,15.60
2018-08-24T23:42:27.384Z,15.60
2018-08-24T23:44:56.200Z,15.60
2018-08-24T23:47:24.700Z,15.60
2018-08-24T23:49:53.231Z,15.50
2018-08-24T23:52:21.812Z,15.50
2018-08-24T23:54:50.269Z,15.40
2018-08-24T23:57:18.732Z,15.40
2018-08-24T23:59:47.158Z,15.40
