createdAt,value
2023-01-19T00:00:55.370Z,0.40
2023-01-19T00:03:22.310Z,0.40
2023-01-19T00:05:49.923Z,0.20
2023-01-19T00:08:17.679Z,0.20
2023-01-19T00:10:52.966Z,0.20
2023-01-19T00:13:19.978Z,0.00
2023-01-19T00:15:47.366Z,-0.20
2023-01-19T00:18:14.396Z,-0.30
2023-01-19T00:20:42.158Z,-0.40
2023-01-19T00:23:09.416Z,-0.30
2023-01-19T00:25:44.400Z,-0.40
2023-01-19T00:28:16.033Z,-0.40
2023-01-19T00:30:44.529Z,-0.40
2023-01-19T00:33:14.595Z,-0.40
2023-01-19T00:35:42.674Z,-0.60
2023-01-19T00:38:12.590Z,-0.70
2023-01-19T00:40:39.642Z,-1.00
2023-01-19T00:43:06.770Z,-1.10
2023-01-19T00:45:34.625Z,-1.20
2023-01-19T00:48:02.320Z,-1.20
2023-01-19T00:50:32.619Z,-1.40
2023-01-19T00:53:01.988Z,-1.50
2023-01-19T00:55:32.364Z,-1.40
2023-01-19T00:57:59.730Z,-1.40
2023-01-19T01:00:26.989Z,-1.50
2023-01-19T01:02:54.934Z,-1.40
2023-01-19T01:05:25.346Z,-1.40
2023-01-19T01:07:52.384Z,-1.50
2023-01-19T01:10:26.482Z,-1.50
2023-01-19T01:12:58.115Z,-1.50
2023-01-19T01:15:41.175Z,-1.60
2023-01-19T01:18:08.369Z,-1.60
2023-01-19T01:20:37.390Z,-1.50
2023-01-19T01:23:04.691Z,-1.60
2023-01-19T01:25:34.081Z,-1.60
2023-01-19T01:28:02.973Z,-1.70
2023-01-19T01:30:29.921Z,-1.70
2023-01-19T01:32:56.902Z,-1.70
2023-01-19T01:35:24.094Z,-1.80
2023-01-19T01:37:51.090Z,-1.80
2023-01-19T01:40:19.585Z,-1.80
2023-01-19T01:42:46.699Z,-1.80
2023-01-19T01:45:38.291Z,-1.80
2023-01-19T01:48:22.271Z,-1.80
2023-01-19T01:51:18.181Z,-1.80
2023-01-19T01:53:52.492Z,-1.70
2023-01-19T01:56:32.441Z,-1.90
2023-01-19T01:59:05.425Z,-2.00
2023-01-19T02:01:51.537Z,-2.10
2023-01-19T02:04:19.851Z,-2.00
2023-01-19T02:07:07.283Z,-2.00
2023-01-19T02:09:56.455Z,-2.00
2023-01-19T02:12:44.224Z,-2.00
2023-01-19T02:15:20.264Z,-2.10
2023-01-19T02:17:48.089Z,-2.20
2023-01-19T02:20:16.256Z,-2.20
2023-01-19T02:22:51.322Z,-2.10
2023-01-19T02:25:20.495Z,-2.00
2023-01-19T02:27:49.781Z,-2.00
2023-01-19T02:30:18.259Z,-2.00
2023-01-19T02:32:45.653Z,-2.20
2023-01-19T02:35:13.663Z,-2.20
2023-01-19T02:37:44.159Z,-2.20
2023-01-19T02:40:21.831Z,-2.10
2023-01-19T02:43:00.904Z,-2.10
2023-01-19T02:45:28.631Z,-2.00
2023-01-19T02:47:55.814Z,-2.00
2023-01-19T02:51:04.099Z,-2.00
2023-01-19T02:54:04.536Z,-2.00
2023-01-19T02:56:41.435Z,-2.00
2023-01-19T02:59:17.107Z,-2.00
2023-01-19T03:02:54.029Z,-2.10
2023-01-19T03:06:04.135Z,-2.00
2023-01-19T03:09:04.034Z,-1.90
2023-01-19T03:11:44.925Z,-2.10
2023-01-19T03:14:22.097Z,-2.00
2023-01-19T03:16:59.425Z,-2.00
2023-01-19T03:19:36.502Z,-2.10
2023-01-19T03:22:14.986Z,-2.10
2023-01-19T03:24:48.073Z,-2.20
2023-01-19T03:27:24.287Z,-2.10
2023-01-19T03:30:07.799Z,-2.00
2023-01-19T03:32:48.460Z,-2.00
2023-01-19T03:35:22.758Z,-2.00
2023-01-19T03:37:58.129Z,-2.10
2023-01-19T03:40:32.042Z,-2.10
2023-01-19T03:43:03.674Z,-2.30
2023-01-19T03:45:36.900Z,-2.30
2023-01-19T03:48:06.047Z,-2.30
2023-01-19T03:50:33.191Z,-2.30
2023-01-19T03:53:11.713Z,-2.30
2023-01-19T03:55:45.063Z,-2.30
2023-01-19T03:58:12.599Z,-2.30
2023-01-19T04:00:40.012Z,-2.30
2023-01-19T04:03:14.945Z,-2.40
2023-01-19T04:05:42.644Z,-2.50
2023-01-19T04:08:09.956Z,-2.40
2023-01-19T04:10:38.308Z,-2.40
2023-01-19T04:13:06.277Z,-2.50
2023-01-19T04:15:33.567Z,-2.50
2023-01-19T04:18:01.585Z,-2.50
2023-01-19T04:20:29.434Z,-2.50
2023-01-19T04:23:01.330Z,-2.60
2023-01-19T04:25:29.056Z,-2.50
2023-01-19T04:27:58.330Z,-2.50
2023-01-19T04:30:27.566Z,-2.40
2023-01-19T04:32:55.491Z,-2.40
2023-01-19T04:35:23.605Z,-2.50
2023-01-19T04:37:50.898Z,-2.50
2023-01-19T04:40:18.096Z,-2.30
2023-01-19T04:42:46.739Z,-2.40
2023-01-19T04:45:14.881Z,-2.50
2023-01-19T04:47:44.725Z,-2.40
2023-01-19T04:50:12.437Z,-2.40
2023-01-19T04:52:39.577Z,-2.40
2023-01-19T04:55:08.010Z,-2.30
2023-01-19T04:57:35.637Z,-2.50
2023-01-19T05:00:06.612Z,-2.50
2023-01-19T05:02:34.419Z,-2.50
2023-01-19T05:05:01.869Z,-2.50
2023-01-19T05:07:29.273Z,-2.50
2023-01-19T05:09:57.060Z,-2.40
2023-01-19T05:12:23.993Z,-2.70
2023-01-19T05:14:50.921Z,-2.50
2023-01-19T05:17:18.145Z,-2.60
2023-01-19T05:19:45.034Z,-2.60
2023-01-19T05:22:11.936Z,-2.60
2023-01-19T05:24:39.122Z,-2.60
2023-01-19T05:27:06.173Z,-2.60
2023-01-19T05:29:33.201Z,-2.50
2023-01-19T05:32:01.269Z,-2.60
2023-01-19T05:34:28.387Z,-2.60
2023-01-19T05:36:55.439Z,-2.60
2023-01-19T05:39:22.568Z,-2.60
2023-01-19T05:41:49.472Z,-2.50
2023-01-19T05:44:16.493Z,-2.50
2023-01-19T05:46:43.622Z,-2.50
2023-01-19T05:49:12.903Z,-2.70
2023-01-19T05:51:40.430Z,-2.70
2023-01-19T05:54:08.782Z,-2.70
2023-01-19T05:56:36.194Z,-2.60
2023-01-19T05:59:03.219Z,-2.60
2023-01-19T06:01:30.232Z,-2.60
2023-01-19T06:03:57.450Z,-2.60
2023-01-19T06:06:24.613Z,-2.60
2023-01-19T06:08:51.672Z,-2.60
2023-01-19T06:11:18.871Z,-2.60
2023-01-19T06:13:46.760Z,-2.60
2023-01-19T06:16:14.480Z,-2.60
2023-01-19T06:18:41.794Z,-2.50
2023-01-19T06:21:12.346Z,-2.60
2023-01-19T06:23:39.368Z,-2.50
2023-01-19T06:26:06.553Z,-2.60
2023-01-19T06:28:36.346Z,-2.60
2023-01-19T06:31:03.858Z,-2.60
2023-01-19T06:33:31.551Z,-2.60
2023-01-19T06:35:58.856Z,-2.60
2023-01-19T06:38:25.974Z,-2.60
2023-01-19T06:40:58.731Z,-2.60
2023-01-19T06:43:27.094Z,-2.60
2023-01-19T06:45:54.829Z,-2.50
2023-01-19T06:48:23.440Z,-2.60
2023-01-19T06:50:50.566Z,-2.70
2023-01-19T06:53:19.904Z,-2.70
2023-01-19T06:55:46.978Z,-2.60
2023-01-19T06:58:14.173Z,-2.70
2023-01-19T07:00:41.274Z,-2.70
2023-01-19T07:03:10.090Z,-2.70
2023-01-19T07:05:37.454Z,-2.70
2023-01-19T07:08:05.301Z,-2.70
2023-01-19T07:11:26.759Z,-2.60
2023-01-19T07:13:19.556Z,-2.70
2023-01-19T07:15:46.534Z,-2.70
2023-01-19T07:18:13.442Z,-2.60
2023-01-19T07:20:40.541Z,-2.80
2023-01-19T07:23:07.552Z,-2.60
2023-01-19T07:25:36.823Z,-2.70
2023-01-19T07:28:04.401Z,-2.70
2023-01-19T07:30:31.649Z,-2.70
2023-01-19T07:32:59.337Z,-2.60
2023-01-19T07:35:27.031Z,-2.70
2023-01-19T07:37:54.290Z,-2.70
2023-01-19T07:40:23.334Z,-2.70
2023-01-19T07:42:52.061Z,-2.80
2023-01-19T07:45:21.407Z,-2.80
2023-01-19T07:47:49.983Z,-2.60
2023-01-19T07:50:24.535Z,-2.70
2023-01-19T07:52:53.572Z,-2.70
2023-01-19T07:55:25.675Z,-2.70
2023-01-19T07:57:57.244Z,-2.80
2023-01-19T08:01:07.217Z,-2.90
2023-01-19T08:03:45.173Z,-2.80
2023-01-19T08:06:41.301Z,-2.70
2023-01-19T08:09:17.417Z,-2.60
2023-01-19T08:14:50.040Z,-2.30
2023-01-19T08:21:05.731Z,-2.20
2023-01-19T08:23:57.848Z,-2.20
2023-01-19T08:26:38.834Z,-1.90
2023-01-19T08:29:15.368Z,-2.00
2023-01-19T08:31:48.627Z,-1.70
2023-01-19T08:34:32.927Z,-1.80
2023-01-19T08:37:06.979Z,-1.60
2023-01-19T08:39:46.050Z,-1.70
2023-01-19T08:42:18.936Z,-1.70
2023-01-19T08:44:58.706Z,-1.50
2023-01-19T08:47:33.904Z,-1.50
2023-01-19T08:50:01.511Z,-1.40
2023-01-19T08:53:01.523Z,-1.20
2023-01-19T08:58:39.387Z,-1.20
2023-01-19T09:01:16.344Z,-1.10
2023-01-19T09:04:08.520Z,-0.70
2023-01-19T09:06:35.941Z,-1.00
2023-01-19T09:09:04.041Z,-0.90
2023-01-19T09:11:31.453Z,-0.80
2023-01-19T09:14:01.784Z,-0.60
2023-01-19T09:16:29.323Z,-0.60
2023-01-19T09:19:01.301Z,-0.70
2023-01-19T09:21:29.303Z,-0.40
2023-01-19T09:23:59.588Z,-0.10
2023-01-19T09:26:33.187Z,-0.30
2023-01-19T09:29:03.028Z,-0.10
2023-01-19T09:31:30.370Z,0.00
2023-01-19T09:33:57.906Z,0.10
2023-01-19T09:36:27.834Z,0.10
2023-01-19T09:38:57.775Z,0.00
2023-01-19T09:41:33.536Z,0.10
2023-01-19T09:44:04.438Z,0.10
2023-01-19T09:46:45.308Z,0.10
2023-01-19T09:49:50.969Z,0.40
2023-01-19T09:52:34.972Z,0.50
2023-01-19T09:55:04.361Z,0.40
2023-01-19T09:57:33.583Z,0.50
2023-01-19T10:00:18.226Z,0.70
2023-01-19T10:03:23.552Z,0.70
2023-01-19T10:06:14.001Z,0.80
2023-01-19T10:09:31.922Z,0.80
2023-01-19T10:12:32.248Z,0.60
2023-01-19T10:16:02.719Z,0.70
2023-01-19T10:18:52.014Z,1.00
2023-01-19T10:21:43.298Z,1.50
2023-01-19T10:24:42.216Z,1.70
2023-01-19T10:27:40.584Z,1.70
2023-01-19T10:30:24.587Z,1.50
2023-01-19T10:33:00.966Z,1.40
2023-01-19T10:35:32.720Z,1.50
2023-01-19T10:38:05.734Z,1.60
2023-01-19T10:41:14.063Z,1.60
2023-01-19T10:44:20.064Z,2.10
2023-01-19T10:47:00.001Z,2.10
2023-01-19T10:49:42.908Z,1.90
2023-01-19T10:52:36.108Z,2.00
2023-01-19T10:55:46.959Z,2.50
2023-01-19T10:58:43.634Z,4.20
2023-01-19T11:01:26.916Z,3.20
2023-01-19T11:04:00.259Z,2.70
2023-01-19T11:06:31.347Z,2.50
2023-01-19T11:09:19.074Z,2.80
2023-01-19T11:11:53.253Z,2.40
2023-01-19T11:14:26.419Z,2.50
2023-01-19T11:17:00.299Z,2.50
2023-01-19T11:19:33.024Z,2.60
2023-01-19T11:22:33.075Z,3.00
2023-01-19T11:25:06.008Z,3.10
2023-01-19T11:27:37.812Z,2.70
2023-01-19T11:30:27.031Z,2.60
2023-01-19T11:32:56.363Z,2.70
2023-01-19T11:35:40.170Z,2.40
2023-01-19T11:38:13.374Z,2.00
2023-01-19T11:40:50.768Z,2.20
2023-01-19T11:43:18.547Z,2.30
2023-01-19T11:45:48.719Z,2.40
2023-01-19T11:48:45.235Z,2.30
2023-01-19T11:51:39.129Z,2.50
2023-01-19T11:54:28.261Z,2.40
2023-01-19T11:57:00.168Z,2.40
2023-01-19T11:59:29.291Z,2.60
2023-01-19T12:02:09.330Z,3.10
2023-01-19T12:04:50.909Z,3.40
2023-01-19T12:07:33.888Z,3.20
2023-01-19T12:10:32.128Z,3.10
2023-01-19T12:13:00.925Z,3.10
2023-01-19T12:15:47.339Z,3.00
2023-01-19T12:18:30.760Z,2.60
2023-01-19T12:21:03.781Z,2.70
2023-01-19T12:24:01.715Z,2.70
2023-01-19T12:26:55.946Z,2.60
2023-01-19T12:29:33.926Z,2.60
2023-01-19T12:32:17.617Z,2.40
2023-01-19T12:34:52.005Z,2.70
2023-01-19T12:37:32.408Z,2.70
2023-01-19T12:40:26.659Z,2.60
2023-01-19T12:43:05.740Z,2.70
2023-01-19T12:45:48.656Z,2.60
2023-01-19T12:48:27.794Z,2.70
2023-01-19T12:50:55.213Z,2.70
2023-01-19T12:53:26.711Z,2.80
2023-01-19T12:56:08.595Z,2.60
2023-01-19T12:58:35.949Z,2.50
2023-01-19T13:01:21.936Z,2.70
2023-01-19T13:04:54.658Z,2.60
2023-01-19T13:07:24.231Z,2.90
2023-01-19T13:09:51.271Z,2.80
2023-01-19T13:12:26.295Z,2.70
2023-01-19T13:15:35.896Z,2.90
2023-01-19T13:18:04.637Z,2.70
2023-01-19T13:20:58.527Z,2.70
2023-01-19T13:23:28.549Z,2.60
2023-01-19T13:26:28.880Z,2.60
2023-01-19T13:29:14.205Z,2.70
2023-01-19T13:31:45.964Z,2.70
2023-01-19T13:34:21.321Z,2.70
2023-01-19T13:36:59.570Z,2.80
2023-01-19T13:39:40.030Z,2.90
2023-01-19T13:42:40.569Z,2.70
2023-01-19T13:45:34.424Z,2.60
2023-01-19T13:48:12.990Z,2.70
2023-01-19T13:50:40.591Z,2.70
2023-01-19T13:53:21.622Z,2.60
2023-01-19T13:56:24.624Z,2.60
2023-01-19T13:59:13.604Z,2.60
2023-01-19T14:01:46.031Z,2.50
2023-01-19T14:04:35.992Z,2.40
2023-01-19T14:07:29.314Z,2.40
2023-01-19T14:10:17.020Z,2.40
2023-01-19T14:12:59.679Z,2.40
2023-01-19T14:15:37.680Z,2.40
2023-01-19T14:18:16.785Z,2.40
2023-01-19T14:21:48.510Z,2.30
2023-01-19T14:25:06.650Z,2.20
2023-01-19T14:31:52.362Z,2.20
2023-01-19T14:38:17.993Z,2.10
2023-01-19T14:48:43.646Z,1.80
2023-01-19T14:51:35.717Z,1.70
2023-01-19T14:54:55.219Z,1.70
2023-01-19T14:57:34.533Z,1.70
2023-01-19T15:00:32.446Z,1.60
2023-01-19T15:03:34.992Z,1.70
2023-01-19T15:06:48.366Z,1.60
2023-01-19T15:09:51.540Z,1.50
2023-01-19T15:12:31.952Z,1.40
2023-01-19T15:15:04.572Z,1.40
2023-01-19T15:17:48.969Z,1.40
2023-01-19T15:20:35.886Z,1.30
2023-01-19T15:23:30.822Z,1.20
2023-01-19T15:26:38.279Z,1.30
2023-01-19T15:29:37.969Z,1.40
2023-01-19T15:32:46.328Z,1.30
2023-01-19T15:36:13.701Z,1.30
2023-01-19T15:39:54.074Z,1.30
2023-01-19T15:43:06.934Z,1.20
2023-01-19T15:46:11.530Z,1.30
2023-01-19T15:49:17.901Z,1.20
2023-01-19T15:55:22.165Z,1.10
2023-01-19T15:58:38.406Z,1.20
2023-01-19T16:01:19.945Z,1.20
2023-01-19T16:07:26.866Z,1.20
2023-01-19T16:10:18.761Z,1.20
2023-01-19T16:12:54.713Z,1.10
2023-01-19T16:15:48.351Z,1.10
2023-01-19T16:18:36.609Z,1.10
2023-01-19T16:21:12.418Z,1.00
2023-01-19T16:28:38.825Z,1.30
2023-01-19T16:34:28.843Z,1.10
2023-01-19T16:36:58.770Z,1.30
2023-01-19T16:40:09.865Z,1.20
2023-01-19T16:42:49.499Z,1.10
2023-01-19T16:45:19.960Z,1.20
2023-01-19T16:48:09.150Z,1.10
2023-01-19T16:50:43.610Z,1.20
2023-01-19T16:53:33.268Z,1.00
2023-01-19T17:03:13.122Z,1.20
2023-01-19T17:05:55.095Z,1.20
2023-01-19T17:08:35.563Z,1.20
2023-01-19T17:11:22.361Z,1.10
2023-01-19T17:14:13.754Z,1.10
2023-01-19T17:16:48.790Z,1.20
2023-01-19T17:19:32.635Z,1.20
2023-01-19T17:22:10.346Z,1.40
2023-01-19T17:24:46.934Z,1.30
2023-01-19T17:27:25.445Z,1.40
2023-01-19T17:29:55.395Z,1.40
2023-01-19T17:32:22.881Z,1.40
2023-01-19T17:34:53.189Z,1.50
2023-01-19T17:37:20.625Z,1.50
2023-01-19T17:39:48.060Z,1.60
2023-01-19T17:42:15.290Z,1.50
2023-01-19T17:44:42.579Z,1.50
2023-01-19T17:47:09.691Z,1.50
2023-01-19T17:49:37.135Z,1.50
2023-01-19T17:52:06.505Z,1.50
2023-01-19T17:54:34.041Z,1.60
2023-01-19T17:57:03.993Z,1.70
2023-01-19T17:59:34.980Z,1.90
2023-01-19T18:02:03.354Z,1.80
2023-01-19T18:04:36.009Z,1.90
2023-01-19T18:07:09.722Z,1.80
2023-01-19T18:09:39.749Z,1.70
2023-01-19T18:12:11.276Z,1.70
2023-01-19T18:14:43.058Z,1.70
2023-01-19T18:17:10.423Z,1.70
2023-01-19T18:19:45.616Z,1.70
2023-01-19T18:22:21.230Z,1.60
2023-01-19T18:24:49.162Z,1.70
2023-01-19T18:27:26.888Z,1.50
2023-01-19T18:29:59.290Z,1.70
2023-01-19T18:32:29.637Z,1.80
2023-01-19T18:35:20.747Z,1.60
2023-01-19T18:37:52.254Z,1.70
2023-01-19T18:40:25.706Z,1.60
2023-01-19T18:42:58.639Z,1.60
2023-01-19T18:45:35.006Z,1.70
2023-01-19T18:48:05.565Z,1.70
2023-01-19T18:50:51.129Z,1.50
2023-01-19T18:53:29.352Z,1.40
2023-01-19T18:56:08.767Z,1.60
2023-01-19T18:58:43.509Z,1.60
2023-01-19T19:01:32.857Z,1.60
2023-01-19T19:04:04.008Z,1.60
2023-01-19T19:06:31.402Z,1.70
2023-01-19T19:09:07.535Z,1.60
2023-01-19T19:11:35.925Z,1.70
2023-01-19T19:14:03.755Z,1.60
2023-01-19T19:16:36.553Z,1.60
2023-01-19T19:19:08.615Z,1.70
2023-01-19T19:21:40.047Z,1.50
2023-01-19T19:24:21.669Z,1.70
2023-01-19T19:26:49.984Z,1.70
2023-01-19T19:29:19.846Z,1.60
2023-01-19T19:31:47.575Z,1.70
2023-01-19T19:34:26.692Z,1.70
2023-01-19T19:37:09.093Z,1.70
2023-01-19T19:39:43.484Z,1.60
2023-01-19T19:42:37.243Z,1.60
2023-01-19T19:45:19.792Z,1.80
2023-01-19T19:51:09.420Z,1.70
2023-01-19T19:54:20.945Z,1.70
2023-01-19T19:56:59.915Z,1.80
2023-01-19T19:59:32.433Z,1.80
2023-01-19T20:02:02.751Z,1.80
2023-01-19T20:04:35.346Z,1.80
2023-01-19T20:07:17.108Z,1.90
2023-01-19T20:13:09.221Z,1.80
2023-01-19T20:16:03.963Z,1.90
2023-01-19T20:18:51.148Z,1.90
2023-01-19T20:21:59.467Z,1.80
2023-01-19T20:28:35.787Z,1.90
2023-01-19T20:31:46.236Z,1.80
2023-01-19T20:34:44.712Z,1.90
2023-01-19T20:37:55.041Z,1.70
2023-01-19T20:40:37.983Z,1.70
2023-01-19T20:46:57.083Z,1.60
2023-01-19T20:49:27.581Z,1.60
2023-01-19T20:52:31.827Z,1.70
2023-01-19T20:55:24.683Z,1.70
2023-01-19T20:58:02.566Z,1.80
2023-01-19T21:06:53.829Z,1.60
2023-01-19T21:09:50.380Z,2.00
2023-01-19T21:12:28.946Z,2.00
2023-01-19T21:15:22.100Z,1.90
2023-01-19T21:18:28.957Z,1.80
2023-01-19T21:23:41.782Z,1.70
2023-01-19T21:26:14.799Z,1.70
2023-01-19T21:28:42.365Z,1.70
2023-01-19T21:31:27.690Z,1.70
2023-01-19T21:33:57.739Z,1.70
2023-01-19T21:36:30.440Z,1.70
2023-01-19T21:39:01.243Z,1.90
2023-01-19T21:41:30.338Z,1.80
2023-01-19T21:44:06.910Z,1.80
2023-01-19T21:46:36.329Z,1.80
2023-01-19T21:49:08.831Z,1.80
2023-01-19T21:51:37.419Z,2.00
2023-01-19T21:54:09.217Z,1.80
2023-01-19T21:56:40.102Z,1.80
2023-01-19T21:59:07.579Z,1.80
2023-01-19T22:01:37.597Z,1.90
2023-01-19T22:04:05.326Z,1.90
2023-01-19T22:06:34.907Z,1.90
2023-01-19T22:09:05.372Z,2.00
2023-01-19T22:11:33.211Z,2.00
2023-01-19T22:14:01.482Z,2.10
2023-01-19T22:16:32.454Z,2.00
2023-01-19T22:19:02.437Z,2.10
2023-01-19T22:21:38.130Z,2.10
2023-01-19T22:24:06.071Z,2.20
2023-01-19T22:26:34.310Z,2.20
2023-01-19T22:29:05.066Z,2.20
2023-01-19T22:31:35.981Z,2.20
2023-01-19T22:34:04.682Z,2.20
2023-01-19T22:36:36.605Z,2.20
2023-01-19T22:39:09.027Z,2.10
2023-01-19T22:41:41.121Z,2.20
2023-01-19T22:44:22.550Z,2.20
2023-01-19T22:46:55.026Z,2.30
2023-01-19T22:49:22.604Z,2.30
2023-01-19T22:51:49.605Z,2.60
2023-01-19T22:54:16.564Z,2.70
2023-01-19T22:56:45.979Z,2.70
2023-01-19T22:59:13.010Z,2.70
2023-01-19T23:01:43.702Z,2.80
2023-01-19T23:04:15.945Z,3.00
2023-01-19T23:06:50.139Z,3.00
2023-01-19T23:09:18.441Z,3.00
2023-01-19T23:11:51.106Z,3.20
2023-01-19T23:14:22.195Z,3.10
2023-01-19T23:16:49.531Z,3.10
2023-01-19T23:19:17.702Z,3.30
2023-01-19T23:21:45.740Z,3.20
2023-01-19T23:24:12.881Z,3.20
2023-01-19T23:26:39.986Z,3.20
2023-01-19T23:29:14.766Z,3.20
2023-01-19T23:31:48.798Z,3.10
2023-01-19T23:34:17.395Z,3.30
2023-01-19T23:36:45.176Z,3.20
2023-01-19T23:39:22.557Z,3.30
2023-01-19T23:41:50.098Z,3.20
2023-01-19T23:44:18.380Z,3.20
2023-01-19T23:46:46.712Z,3.40
2023-01-19T23:49:14.021Z,3.30
2023-01-19T23:51:41.873Z,3.10
2023-01-19T23:54:09.288Z,3.30
2023-01-19T23:56:39.147Z,3.00
2023-01-19T23:59:15.401Z,2.90
