createdAt,value
2017-05-15T00:00:00.060Z,99.99
2017-05-15T00:00:40.957Z,99.99
2017-05-15T00:01:21.842Z,99.99
2017-05-15T00:02:02.717Z,99.99
2017-05-15T00:02:43.615Z,99.99
2017-05-15T00:03:24.500Z,99.99
2017-05-15T00:04:05.386Z,99.99
2017-05-15T00:04:46.295Z,99.99
2017-05-15T00:05:27.197Z,99.99
2017-05-15T00:06:08.089Z,99.99
2017-05-15T00:06:48.995Z,99.99
2017-05-15T00:07:29.927Z,99.99
2017-05-15T00:08:10.779Z,99.99
2017-05-15T00:08:51.668Z,99.99
2017-05-15T00:09:32.552Z,99.99
2017-05-15T00:10:13.446Z,99.99
2017-05-15T00:10:54.346Z,99.99
2017-05-15T00:11:35.231Z,99.99
2017-05-15T00:12:16.918Z,99.99
2017-05-15T00:12:57.818Z,99.99
2017-05-15T00:13:38.705Z,99.99
2017-05-15T00:14:19.583Z,99.99
2017-05-15T00:15:00.476Z,99.99
2017-05-15T00:15:41.374Z,99.99
2017-05-15T00:16:22.260Z,99.99
2017-05-15T00:17:03.146Z,99.99
2017-05-15T00:17:44.044Z,99.99
2017-05-15T00:18:24.914Z,99.99
2017-05-15T00:19:05.783Z,99.99
2017-05-15T00:19:47.533Z,99.99
2017-05-15T00:20:28.413Z,99.99
2017-05-15T00:21:09.309Z,99.99
2017-05-15T00:21:50.214Z,99.99
2017-05-15T00:22:31.085Z,99.99
2017-05-15T00:23:11.991Z,99.99
2017-05-15T00:23:52.880Z,99.99
2017-05-15T00:24:33.767Z,99.99
2017-05-15T00:25:14.644Z,99.99
2017-05-15T00:25:55.571Z,99.99
2017-05-15T00:26:36.454Z,99.99
2017-05-15T00:27:17.344Z,99.99
2017-05-15T00:27:58.240Z,99.99
2017-05-15T00:28:39.136Z,99.99
2017-05-15T00:29:20.031Z,99.99
2017-05-15T00:30:00.924Z,99.99
2017-05-15T00:30:41.802Z,99.99
2017-05-15T00:31:22.693Z,99.99
2017-05-15T00:32:03.603Z,99.99
2017-05-15T00:32:44.478Z,99.99
2017-05-15T00:33:25.377Z,99.99
2017-05-15T00:34:06.278Z,99.99
2017-05-15T00:34:47.153Z,99.99
2017-05-15T00:35:28.071Z,99.99
2017-05-15T00:36:08.954Z,99.99
2017-05-15T00:36:49.830Z,99.99
2017-05-15T00:37:30.742Z,99.99
2017-05-15T00:38:11.620Z,99.99
2017-05-15T00:38:52.499Z,99.99
2017-05-15T00:39:33.373Z,99.99
2017-05-15T00:40:14.251Z,99.99
2017-05-15T00:40:55.145Z,99.99
2017-05-15T00:41:36.025Z,99.99
2017-05-15T00:42:16.910Z,99.99
2017-05-15T00:42:57.798Z,99.99
2017-05-15T00:43:38.684Z,99.99
2017-05-15T00:44:19.565Z,99.99
2017-05-15T00:45:00.427Z,99.99
2017-05-15T00:45:41.324Z,99.99
2017-05-15T00:46:22.230Z,99.99
2017-05-15T00:47:03.107Z,99.99
2017-05-15T00:47:43.997Z,99.99
2017-05-15T00:48:24.906Z,99.99
2017-05-15T00:49:05.778Z,99.99
2017-05-15T00:49:46.660Z,99.99
2017-05-15T00:50:27.570Z,99.99
2017-05-15T00:51:08.455Z,99.99
2017-05-15T00:51:49.341Z,99.99
2017-05-15T00:52:30.247Z,99.99
2017-05-15T00:53:11.130Z,99.99
2017-05-15T00:53:52.017Z,99.99
2017-05-15T00:54:32.907Z,99.99
2017-05-15T00:55:13.802Z,99.99
2017-05-15T00:55:54.672Z,99.99
2017-05-15T00:56:35.554Z,99.99
2017-05-15T00:57:16.455Z,99.99
2017-05-15T00:57:57.340Z,99.99
2017-05-15T00:58:38.227Z,99.99
2017-05-15T00:59:19.132Z,99.99
2017-05-15T01:00:00.026Z,99.99
2017-05-15T01:00:40.945Z,99.99
2017-05-15T01:01:21.832Z,99.99
2017-05-15T01:02:02.719Z,99.99
2017-05-15T01:02:43.608Z,99.99
2017-05-15T01:03:24.498Z,99.99
2017-05-15T01:04:05.385Z,99.99
2017-05-15T01:04:46.284Z,99.99
2017-05-15T01:05:27.188Z,99.99
2017-05-15T01:06:08.103Z,99.99
2017-05-15T01:06:48.990Z,99.99
2017-05-15T01:07:29.866Z,99.99
2017-05-15T01:08:10.757Z,99.99
2017-05-15T01:08:51.675Z,99.99
2017-05-15T01:09:32.538Z,99.99
2017-05-15T01:10:13.418Z,99.99
2017-05-15T01:10:54.310Z,99.99
2017-05-15T01:11:35.208Z,99.99
2017-05-15T01:12:16.100Z,99.99
2017-05-15T01:12:57.007Z,99.99
2017-05-15T01:13:37.877Z,99.99
2017-05-15T01:14:18.767Z,99.99
2017-05-15T01:14:59.662Z,99.99
2017-05-15T01:15:40.560Z,99.99
2017-05-15T01:16:21.443Z,99.99
2017-05-15T01:17:02.339Z,99.99
2017-05-15T01:17:43.233Z,99.99
2017-05-15T01:18:24.110Z,99.99
2017-05-15T01:19:05.016Z,99.99
2017-05-15T01:19:45.906Z,99.99
2017-05-15T01:20:26.789Z,99.99
2017-05-15T01:21:07.685Z,99.99
2017-05-15T01:21:48.580Z,99.99
2017-05-15T01:22:29.475Z,99.99
2017-05-15T01:23:10.374Z,99.99
2017-05-15T01:23:51.262Z,99.99
2017-05-15T01:24:32.154Z,99.99
2017-05-15T01:25:13.052Z,99.99
2017-05-15T01:25:53.942Z,99.99
2017-05-15T01:26:34.830Z,99.99
2017-05-15T01:27:15.740Z,99.99
2017-05-15T01:27:56.670Z,99.99
2017-05-15T01:28:37.563Z,99.99
2017-05-15T01:29:18.505Z,99.99
2017-05-15T01:29:59.418Z,99.99
2017-05-15T01:30:40.324Z,99.99
2017-05-15T01:31:21.214Z,99.99
2017-05-15T01:32:02.095Z,99.99
2017-05-15T01:32:42.983Z,99.99
2017-05-15T01:33:23.868Z,99.99
2017-05-15T01:34:04.752Z,99.99
2017-05-15T01:34:45.637Z,99.99
2017-05-15T01:35:26.523Z,99.99
2017-05-15T01:36:07.421Z,99.99
2017-05-15T01:36:48.305Z,99.99
2017-05-15T01:37:29.190Z,99.99
2017-05-15T01:38:10.080Z,99.99
2017-05-15T01:38:50.964Z,99.99
2017-05-15T01:39:31.849Z,99.99
2017-05-15T01:40:12.734Z,99.99
2017-05-15T01:40:53.620Z,99.99
2017-05-15T01:41:34.505Z,99.99
2017-05-15T01:42:15.406Z,99.99
2017-05-15T01:42:56.295Z,99.99
2017-05-15T01:43:37.184Z,99.99
2017-05-15T01:45:15.604Z,99.99
2017-05-15T01:45:56.491Z,99.99
2017-05-15T01:46:37.396Z,99.99
2017-05-15T01:47:18.282Z,99.99
2017-05-15T01:47:59.188Z,99.99
2017-05-15T01:48:40.070Z,99.99
2017-05-15T01:49:20.960Z,99.99
2017-05-15T01:50:01.842Z,99.99
2017-05-15T01:50:42.745Z,99.99
2017-05-15T01:51:23.624Z,99.99
2017-05-15T01:52:04.526Z,99.99
2017-05-15T01:52:45.418Z,99.99
2017-05-15T01:53:26.294Z,99.99
2017-05-15T01:54:07.174Z,99.99
2017-05-15T01:54:48.063Z,99.99
2017-05-15T01:55:28.956Z,99.99
2017-05-15T01:56:09.846Z,99.99
2017-05-15T01:56:50.752Z,99.99
2017-05-15T01:57:31.636Z,99.99
2017-05-15T01:58:12.506Z,99.99
2017-05-15T01:58:53.396Z,99.99
2017-05-15T01:59:34.283Z,99.99
2017-05-15T02:00:15.169Z,99.99
2017-05-15T02:00:56.049Z,99.99
2017-05-15T02:01:36.940Z,99.99
2017-05-15T02:02:17.837Z,99.99
2017-05-15T02:02:58.719Z,99.99
2017-05-15T02:03:39.618Z,99.99
2017-05-15T02:04:20.517Z,99.99
2017-05-15T02:05:01.400Z,99.99
2017-05-15T02:05:42.295Z,99.99
2017-05-15T02:06:23.202Z,99.99
2017-05-15T02:07:04.077Z,99.99
2017-05-15T02:07:44.969Z,99.99
2017-05-15T02:08:25.863Z,99.99
2017-05-15T02:09:06.755Z,99.99
2017-05-15T02:09:47.646Z,99.99
2017-05-15T02:10:28.529Z,99.99
2017-05-15T02:11:09.424Z,99.99
2017-05-15T02:11:50.324Z,99.99
2017-05-15T02:12:31.217Z,99.99
2017-05-15T02:13:12.109Z,99.99
2017-05-15T02:13:52.998Z,99.99
2017-05-15T02:14:33.904Z,99.99
2017-05-15T02:15:14.766Z,99.99
2017-05-15T02:15:55.660Z,99.99
2017-05-15T02:16:36.559Z,99.99
2017-05-15T02:17:17.464Z,99.99
2017-05-15T02:17:58.360Z,99.99
2017-05-15T02:18:39.253Z,99.99
2017-05-15T02:19:20.137Z,99.99
2017-05-15T02:20:01.024Z,99.99
2017-05-15T02:20:41.907Z,99.99
2017-05-15T02:21:22.795Z,99.99
2017-05-15T02:22:03.686Z,99.99
2017-05-15T02:22:44.594Z,99.99
2017-05-15T02:23:25.486Z,99.99
2017-05-15T02:24:06.377Z,99.99
2017-05-15T02:24:47.273Z,99.99
2017-05-15T02:25:28.158Z,99.99
2017-05-15T02:26:09.056Z,99.99
2017-05-15T02:26:49.953Z,99.99
2017-05-15T02:27:30.843Z,99.99
2017-05-15T02:28:12.973Z,99.99
2017-05-15T02:28:53.853Z,99.99
2017-05-15T02:29:34.790Z,99.99
2017-05-15T02:30:15.641Z,99.99
2017-05-15T02:30:56.531Z,99.99
2017-05-15T02:31:38.197Z,99.99
2017-05-15T02:33:32.619Z,99.99
2017-05-15T02:34:13.480Z,99.99
2017-05-15T02:34:54.384Z,99.99
2017-05-15T02:35:35.268Z,99.99
2017-05-15T02:36:16.162Z,99.99
2017-05-15T02:36:57.098Z,99.99
2017-05-15T02:37:37.944Z,99.99
2017-05-15T02:38:18.842Z,99.99
2017-05-15T02:38:59.735Z,99.99
2017-05-15T02:39:40.636Z,99.99
2017-05-15T02:40:21.516Z,99.99
2017-05-15T02:41:02.414Z,99.99
2017-05-15T02:41:43.303Z,99.99
2017-05-15T02:42:24.207Z,99.99
2017-05-15T02:43:05.098Z,99.99
2017-05-15T02:43:45.988Z,99.99
2017-05-15T02:44:26.888Z,99.99
2017-05-15T02:45:07.775Z,99.99
2017-05-15T02:45:48.662Z,99.99
2017-05-15T02:46:29.552Z,99.99
2017-05-15T02:47:11.209Z,99.99
2017-05-15T02:47:52.651Z,99.99
2017-05-15T02:48:33.548Z,99.99
2017-05-15T02:49:14.438Z,99.99
2017-05-15T02:49:55.337Z,99.99
2017-05-15T02:50:36.228Z,99.99
2017-05-15T02:51:17.143Z,99.99
2017-05-15T02:51:58.046Z,99.99
2017-05-15T02:54:17.988Z,99.99
2017-05-15T02:54:58.880Z,99.99
2017-05-15T02:55:39.764Z,99.99
2017-05-15T02:56:20.655Z,99.99
2017-05-15T02:57:01.538Z,99.99
2017-05-15T02:57:42.421Z,99.99
2017-05-15T02:58:23.317Z,99.99
2017-05-15T02:59:04.214Z,99.99
2017-05-15T02:59:45.095Z,99.99
2017-05-15T03:00:26.000Z,99.99
2017-05-15T03:01:07.576Z,99.99
2017-05-15T03:01:47.784Z,99.99
2017-05-15T03:02:28.680Z,99.99
2017-05-15T03:03:09.569Z,99.99
2017-05-15T03:03:50.466Z,99.99
2017-05-15T03:04:31.358Z,99.99
2017-05-15T03:05:12.255Z,99.99
2017-05-15T03:05:53.149Z,99.99
2017-05-15T03:06:34.075Z,99.99
2017-05-15T03:07:14.962Z,99.99
2017-05-15T03:07:55.846Z,99.99
2017-05-15T03:08:36.739Z,99.99
2017-05-15T03:09:17.653Z,99.99
2017-05-15T03:09:58.620Z,99.99
2017-05-15T03:10:39.601Z,99.99
2017-05-15T03:11:20.556Z,99.99
2017-05-15T03:12:01.461Z,99.99
2017-05-15T03:12:42.362Z,99.99
2017-05-15T03:13:23.361Z,99.99
2017-05-15T03:14:04.285Z,99.99
2017-05-15T03:14:45.205Z,99.99
2017-05-15T03:15:26.111Z,99.99
2017-05-15T03:16:06.999Z,99.99
2017-05-15T03:16:47.906Z,99.99
2017-05-15T03:17:28.751Z,99.99
2017-05-15T03:18:09.639Z,99.99
2017-05-15T03:18:50.548Z,99.99
2017-05-15T03:19:31.451Z,99.99
2017-05-15T03:20:12.340Z,99.99
2017-05-15T03:20:53.238Z,99.99
2017-05-15T03:21:34.128Z,99.99
2017-05-15T03:22:15.052Z,99.99
2017-05-15T03:22:55.949Z,99.99
2017-05-15T03:23:36.843Z,99.99
2017-05-15T03:24:17.772Z,99.99
2017-05-15T03:25:45.900Z,99.99
2017-05-15T03:26:26.787Z,99.99
2017-05-15T03:27:07.678Z,99.99
2017-05-15T03:27:48.568Z,99.99
2017-05-15T03:28:29.463Z,99.99
2017-05-15T03:29:10.351Z,99.99
2017-05-15T03:29:51.265Z,99.99
2017-05-15T03:30:32.156Z,99.99
2017-05-15T03:31:13.048Z,99.99
2017-05-15T03:31:53.932Z,99.99
2017-05-15T03:32:34.821Z,99.99
2017-05-15T03:33:15.750Z,99.99
2017-05-15T03:33:56.639Z,99.99
2017-05-15T03:34:37.521Z,99.99
2017-05-15T03:35:18.415Z,99.99
2017-05-15T03:35:59.307Z,99.99
2017-05-15T03:36:40.195Z,99.99
2017-05-15T03:37:21.089Z,99.99
2017-05-15T03:38:01.983Z,99.99
2017-05-15T03:38:42.889Z,99.99
2017-05-15T03:39:23.764Z,99.99
2017-05-15T03:40:04.647Z,99.99
2017-05-15T03:40:45.542Z,99.99
2017-05-15T03:41:26.429Z,99.99
2017-05-15T03:42:07.320Z,99.99
2017-05-15T03:42:48.206Z,99.99
2017-05-15T03:43:29.108Z,99.99
2017-05-15T03:44:09.996Z,99.99
2017-05-15T03:44:50.895Z,99.99
2017-05-15T03:45:31.847Z,99.99
2017-05-15T03:46:12.737Z,99.99
2017-05-15T03:46:53.634Z,99.99
2017-05-15T03:47:34.533Z,99.99
2017-05-15T03:48:15.447Z,99.99
2017-05-15T03:48:56.342Z,99.99
2017-05-15T03:49:37.248Z,99.99
2017-05-15T03:50:18.146Z,99.99
2017-05-15T03:50:59.034Z,99.99
2017-05-15T03:51:39.936Z,99.99
2017-05-15T03:52:20.814Z,99.99
2017-05-15T03:53:01.727Z,99.99
2017-05-15T03:53:42.633Z,99.99
2017-05-15T03:54:23.542Z,99.99
2017-05-15T03:55:04.444Z,99.99
2017-05-15T03:55:45.341Z,99.99
2017-05-15T03:56:26.273Z,99.99
2017-05-15T03:57:07.130Z,99.99
2017-05-15T03:57:48.016Z,99.99
2017-05-15T03:58:28.911Z,99.99
2017-05-15T03:59:09.807Z,99.99
2017-05-15T03:59:50.689Z,99.99
2017-05-15T04:00:31.577Z,99.99
2017-05-15T04:01:12.448Z,99.99
2017-05-15T04:01:53.334Z,99.99
2017-05-15T04:02:34.260Z,99.99
2017-05-15T04:03:15.150Z,99.99
2017-05-15T04:03:56.040Z,99.99
2017-05-15T04:04:36.926Z,99.99
2017-05-15T04:05:17.823Z,99.99
2017-05-15T04:05:58.725Z,99.99
2017-05-15T04:06:39.642Z,99.99
2017-05-15T04:07:20.553Z,99.99
2017-05-15T04:08:01.434Z,99.99
2017-05-15T04:08:42.355Z,99.99
2017-05-15T04:09:23.248Z,99.99
2017-05-15T04:10:04.138Z,99.99
2017-05-15T04:10:45.033Z,99.99
2017-05-15T04:11:25.902Z,99.99
2017-05-15T04:12:06.797Z,99.99
2017-05-15T04:12:47.694Z,99.99
2017-05-15T04:13:28.595Z,99.99
2017-05-15T04:14:09.483Z,99.99
2017-05-15T04:14:50.374Z,99.99
2017-05-15T04:15:31.243Z,99.99
2017-05-15T04:16:12.133Z,99.99
2017-05-15T04:16:53.025Z,99.99
2017-05-15T04:17:33.915Z,99.99
2017-05-15T04:18:14.806Z,99.99
2017-05-15T04:18:55.696Z,99.99
2017-05-15T04:19:36.580Z,99.99
2017-05-15T04:20:17.467Z,99.99
2017-05-15T04:20:58.360Z,99.99
2017-05-15T04:21:39.258Z,99.99
2017-05-15T04:22:20.141Z,99.99
2017-05-15T04:23:01.033Z,99.99
2017-05-15T04:23:41.932Z,99.99
2017-05-15T04:24:22.833Z,99.99
2017-05-15T04:25:03.721Z,99.99
2017-05-15T04:25:44.639Z,99.99
2017-05-15T04:26:25.532Z,99.99
2017-05-15T04:27:06.424Z,99.99
2017-05-15T04:27:47.311Z,99.99
2017-05-15T04:28:28.213Z,99.99
2017-05-15T04:29:09.112Z,99.99
2017-05-15T04:29:49.995Z,99.99
2017-05-15T04:30:30.900Z,99.99
2017-05-15T04:31:11.806Z,99.99
2017-05-15T04:31:52.704Z,99.99
2017-05-15T04:32:33.592Z,99.99
2017-05-15T04:33:14.493Z,99.99
2017-05-15T04:33:55.381Z,99.99
2017-05-15T04:34:36.267Z,99.99
2017-05-15T04:35:17.157Z,99.99
2017-05-15T04:35:58.064Z,99.99
2017-05-15T04:36:38.961Z,99.99
2017-05-15T04:37:19.858Z,99.99
2017-05-15T04:38:00.763Z,99.99
2017-05-15T04:38:41.646Z,99.99
2017-05-15T04:39:22.548Z,99.99
2017-05-15T04:40:03.447Z,99.99
2017-05-15T04:40:44.346Z,99.99
2017-05-15T04:41:25.237Z,99.99
2017-05-15T04:42:06.129Z,99.99
2017-05-15T04:42:47.026Z,99.99
2017-05-15T04:43:27.908Z,99.99
2017-05-15T04:44:08.797Z,99.99
2017-05-15T04:44:49.695Z,99.99
2017-05-15T04:45:30.590Z,99.99
2017-05-15T04:46:11.481Z,99.99
2017-05-15T04:46:52.374Z,99.99
2017-05-15T04:47:33.265Z,99.99
2017-05-15T04:48:14.148Z,99.99
2017-05-15T04:48:55.046Z,99.99
2017-05-15T04:49:35.941Z,99.99
2017-05-15T04:50:16.834Z,99.99
2017-05-15T04:50:57.722Z,99.99
2017-05-15T04:51:38.652Z,99.99
2017-05-15T04:52:19.496Z,99.99
2017-05-15T04:53:00.381Z,99.99
2017-05-15T04:53:41.268Z,99.99
2017-05-15T04:54:22.150Z,99.99
2017-05-15T04:55:03.077Z,99.99
2017-05-15T04:55:43.977Z,99.99
2017-05-15T04:56:24.875Z,99.99
2017-05-15T04:57:05.760Z,99.99
2017-05-15T04:57:46.679Z,99.99
2017-05-15T04:58:27.574Z,99.99
2017-05-15T04:59:08.554Z,99.99
2017-05-15T04:59:49.440Z,99.99
2017-05-15T05:00:30.321Z,99.99
2017-05-15T05:01:11.207Z,99.99
2017-05-15T05:01:52.093Z,99.99
2017-05-15T05:02:32.977Z,99.99
2017-05-15T05:03:13.883Z,99.99
2017-05-15T05:03:54.776Z,99.99
2017-05-15T05:04:35.648Z,99.99
2017-05-15T05:05:16.540Z,99.99
2017-05-15T05:05:57.468Z,99.99
2017-05-15T05:06:38.375Z,99.99
2017-05-15T05:07:19.304Z,99.99
2017-05-15T05:08:00.196Z,99.99
2017-05-15T05:08:41.086Z,99.99
2017-05-15T05:09:21.990Z,99.99
2017-05-15T05:10:02.903Z,99.99
2017-05-15T05:10:43.795Z,99.99
2017-05-15T05:11:24.682Z,99.99
2017-05-15T05:12:05.575Z,99.99
2017-05-15T05:12:46.462Z,99.99
2017-05-15T05:13:27.347Z,99.99
2017-05-15T05:14:08.233Z,99.99
2017-05-15T05:14:49.134Z,99.99
2017-05-15T05:15:30.021Z,99.99
2017-05-15T05:16:10.914Z,99.99
2017-05-15T05:16:51.807Z,99.99
2017-05-15T05:17:32.694Z,99.99
2017-05-15T05:18:13.571Z,99.99
2017-05-15T05:18:54.461Z,99.99
2017-05-15T05:19:35.352Z,99.99
2017-05-15T05:20:16.281Z,99.99
2017-05-15T05:20:57.170Z,99.99
2017-05-15T05:22:56.030Z,99.99
2017-05-15T05:23:36.929Z,99.99
2017-05-15T05:24:17.826Z,99.99
2017-05-15T05:24:58.701Z,99.99
2017-05-15T05:25:40.099Z,99.99
2017-05-15T05:27:28.331Z,99.99
2017-05-15T05:28:09.226Z,99.99
2017-05-15T05:28:50.132Z,99.99
2017-05-15T05:29:31.045Z,99.99
2017-05-15T05:30:11.949Z,99.99
2017-05-15T05:30:52.830Z,99.99
2017-05-15T05:31:33.732Z,99.99
2017-05-15T05:32:14.611Z,99.99
2017-05-15T05:32:55.498Z,99.99
2017-05-15T05:33:36.398Z,99.99
2017-05-15T05:34:17.285Z,99.99
2017-05-15T05:36:16.133Z,99.34
2017-05-15T05:36:57.004Z,99.24
2017-05-15T05:37:37.915Z,98.76
2017-05-15T05:38:18.816Z,98.76
2017-05-15T05:40:17.575Z,99.05
2017-05-15T05:40:58.472Z,98.38
2017-05-15T05:41:39.371Z,97.9
2017-05-15T05:42:20.261Z,97.23
2017-05-15T05:43:01.152Z,96.84
2017-05-15T05:43:42.047Z,97.14
2017-05-15T05:44:22.925Z,97.61
2017-05-15T05:45:03.811Z,96.75
2017-05-15T05:45:44.711Z,95.98
2017-05-15T05:46:25.588Z,96.13
2017-05-15T05:47:06.466Z,96.03
2017-05-15T05:49:06.281Z,95.26
2017-05-15T05:49:47.173Z,95.07
2017-05-15T05:50:28.068Z,95.36
2017-05-15T05:51:08.958Z,94.69
2017-05-15T05:51:49.854Z,94.84
2017-05-15T05:52:30.741Z,93.44
2017-05-15T05:53:11.625Z,94.02
2017-05-15T05:53:52.532Z,94.12
2017-05-15T05:54:33.431Z,93.49
2017-05-15T05:55:14.323Z,93.4
2017-05-15T05:55:55.225Z,93.54
2017-05-15T05:56:36.094Z,93.73
2017-05-15T05:57:17.005Z,93.16
2017-05-15T05:57:57.903Z,93.44
2017-05-15T05:58:38.780Z,92.39
2017-05-15T05:59:19.669Z,92.77
2017-05-15T06:00:00.561Z,92.1
2017-05-15T06:00:41.457Z,93.54
2017-05-15T06:01:22.354Z,93.26
2017-05-15T06:02:03.246Z,92.97
2017-05-15T06:02:44.147Z,94.31
2017-05-15T06:03:25.048Z,94.07
2017-05-15T06:04:05.949Z,93.54
2017-05-15T06:04:46.898Z,92.77
2017-05-15T06:05:27.790Z,94.12
2017-05-15T06:06:08.693Z,93.73
2017-05-15T06:06:49.590Z,92.68
2017-05-15T06:07:30.476Z,92.39
2017-05-15T06:08:11.368Z,92.39
2017-05-15T06:08:52.277Z,91.09
2017-05-15T06:09:33.161Z,91.28
2017-05-15T06:10:14.047Z,90.95
2017-05-15T06:10:54.931Z,91.77
2017-05-15T06:11:35.830Z,91.57
2017-05-15T06:12:16.714Z,91.28
2017-05-15T06:12:57.603Z,91.48
2017-05-15T06:13:38.484Z,91.91
2017-05-15T06:14:19.378Z,91.43
2017-05-15T06:15:00.285Z,92.49
2017-05-15T06:15:41.191Z,92.44
2017-05-15T06:16:22.076Z,91.63
2017-05-15T06:17:02.973Z,91.19
2017-05-15T06:17:43.972Z,90.52
2017-05-15T06:18:24.851Z,89.47
2017-05-15T06:19:05.736Z,89.12
2017-05-15T06:19:46.644Z,88.35
2017-05-15T06:20:27.524Z,87.59
2017-05-15T06:21:08.424Z,86.63
2017-05-15T06:21:49.322Z,86.25
2017-05-15T06:22:30.193Z,86
2017-05-15T06:23:11.082Z,85.19
2017-05-15T06:23:51.971Z,85
2017-05-15T06:24:32.896Z,84.27
2017-05-15T06:25:13.800Z,84.27
2017-05-15T06:25:54.675Z,83.56
2017-05-15T06:26:35.575Z,84.42
2017-05-15T06:27:16.476Z,83.89
2017-05-15T06:27:57.362Z,81.82
2017-05-15T06:28:38.258Z,80.66
2017-05-15T06:29:19.168Z,80.28
2017-05-15T06:30:00.064Z,80.19
2017-05-15T06:30:40.972Z,79.52
2017-05-15T06:31:21.886Z,80.28
2017-05-15T06:32:02.778Z,80.96
2017-05-15T06:32:43.677Z,80.28
2017-05-15T06:33:24.562Z,79.55
2017-05-15T06:34:05.459Z,79.13
2017-05-15T06:34:46.351Z,78.98
2017-05-15T06:35:27.250Z,77.92
2017-05-15T06:36:08.148Z,76.32
2017-05-15T06:36:49.029Z,75.46
2017-05-15T06:37:29.925Z,74.38
2017-05-15T06:38:10.834Z,72.3
2017-05-15T06:38:51.711Z,70.66
2017-05-15T06:39:32.623Z,70.5
2017-05-15T06:40:13.522Z,70.86
2017-05-15T06:40:54.419Z,71.53
2017-05-15T06:41:35.324Z,71.2
2017-05-15T06:42:16.218Z,70.53
2017-05-15T06:42:57.119Z,69.79
2017-05-15T06:43:38.022Z,71.88
2017-05-15T06:44:18.932Z,70.92
2017-05-15T06:44:59.831Z,70.62
2017-05-15T06:45:40.729Z,70.76
2017-05-15T06:46:21.678Z,69.79
2017-05-15T06:47:02.569Z,70.28
2017-05-15T06:47:43.505Z,69.35
2017-05-15T06:48:24.412Z,68.13
2017-05-15T06:49:05.312Z,66.36
2017-05-15T06:49:46.213Z,65.43
2017-05-15T06:50:27.113Z,64.11
2017-05-15T06:51:08.029Z,62.44
2017-05-15T06:51:48.924Z,63.57
2017-05-15T06:52:29.825Z,64.31
2017-05-15T06:53:10.729Z,63.98
2017-05-15T06:53:51.627Z,62.82
2017-05-15T06:54:32.529Z,62.34
2017-05-15T06:55:13.430Z,63.98
2017-05-15T06:55:54.330Z,64.79
2017-05-15T06:56:35.238Z,64.15
2017-05-15T06:57:16.124Z,63.28
2017-05-15T06:57:57.022Z,63.09
2017-05-15T06:58:37.921Z,63.18
2017-05-15T06:59:18.836Z,64.66
2017-05-15T06:59:59.867Z,68.9
2017-05-15T07:00:41.204Z,70.05
2017-05-15T07:01:22.099Z,71.46
2017-05-15T07:02:02.997Z,71.3
2017-05-15T07:02:43.908Z,69.28
2017-05-15T07:03:24.817Z,70.05
2017-05-15T07:04:05.726Z,69.67
2017-05-15T07:04:46.632Z,71.08
2017-05-15T07:05:27.541Z,71.3
2017-05-15T07:06:08.448Z,69.76
2017-05-15T07:06:49.356Z,68.68
2017-05-15T07:07:30.259Z,67.42
2017-05-15T07:08:11.171Z,65.91
2017-05-15T07:08:52.061Z,63.95
2017-05-15T07:09:32.967Z,62.15
2017-05-15T07:10:13.859Z,61.77
2017-05-15T07:10:54.770Z,62.22
2017-05-15T07:11:35.677Z,64.4
2017-05-15T07:12:16.582Z,65.33
2017-05-15T07:12:57.483Z,66.01
2017-05-15T07:13:38.393Z,65.56
2017-05-15T07:14:19.290Z,64.5
2017-05-15T07:15:00.194Z,65.43
2017-05-15T07:15:41.100Z,65.17
2017-05-15T07:16:21.998Z,64.92
2017-05-15T07:17:02.904Z,63.28
2017-05-15T07:17:43.808Z,62.82
2017-05-15T07:18:24.708Z,62.82
2017-05-15T07:19:05.593Z,60.44
2017-05-15T07:19:46.499Z,60.51
2017-05-15T07:20:27.389Z,61.83
2017-05-15T07:21:08.299Z,63.28
2017-05-15T07:21:49.206Z,65.78
2017-05-15T07:22:30.114Z,66.65
2017-05-15T07:23:11.023Z,65.53
2017-05-15T07:23:51.926Z,67.13
2017-05-15T07:24:32.827Z,66.27
2017-05-15T07:25:13.731Z,64.79
2017-05-15T07:25:54.644Z,62.25
2017-05-15T07:26:35.543Z,60.93
2017-05-15T07:27:16.453Z,59.41
2017-05-15T07:27:57.398Z,58.83
2017-05-15T07:28:38.288Z,57.15
2017-05-15T07:29:19.185Z,55.89
2017-05-15T07:30:00.094Z,55.43
2017-05-15T07:30:41.005Z,55.21
2017-05-15T07:31:21.909Z,56.54
2017-05-15T07:33:21.703Z,57.84
2017-05-15T07:34:02.609Z,60.38
2017-05-15T07:34:43.514Z,61.16
2017-05-15T07:35:24.433Z,61.06
2017-05-15T07:36:05.375Z,60.25
2017-05-15T07:36:46.239Z,59.28
2017-05-15T07:37:27.146Z,59.25
2017-05-15T07:38:08.051Z,60.8
2017-05-15T07:38:48.955Z,63.85
2017-05-15T07:39:29.859Z,63.85
2017-05-15T07:40:10.768Z,65.08
2017-05-15T07:40:51.672Z,66.24
2017-05-15T07:41:32.574Z,64.95
2017-05-15T07:42:13.481Z,63.44
2017-05-15T07:42:54.385Z,61.83
2017-05-15T07:43:35.303Z,61.9
2017-05-15T07:44:16.206Z,63.82
2017-05-15T07:44:57.120Z,65.37
2017-05-15T07:45:38.020Z,65.59
2017-05-15T07:46:18.939Z,64.15
2017-05-15T07:46:59.840Z,64.73
2017-05-15T07:47:40.746Z,63.02
2017-05-15T07:48:21.648Z,62.66
2017-05-15T07:49:02.546Z,61.9
2017-05-15T07:49:43.446Z,61.9
2017-05-15T07:50:24.350Z,62.99
2017-05-15T07:51:05.255Z,65.27
2017-05-15T07:51:46.158Z,66.01
2017-05-15T07:52:27.064Z,66.62
2017-05-15T07:53:07.967Z,66.52
2017-05-15T07:53:48.864Z,66.62
2017-05-15T07:54:29.808Z,66.78
2017-05-15T07:55:10.729Z,67.83
2017-05-15T07:55:51.637Z,67.29
2017-05-15T07:56:32.548Z,68.7
2017-05-15T07:57:13.467Z,70.01
2017-05-15T07:57:54.375Z,69.15
2017-05-15T07:58:35.291Z,69.09
2017-05-15T07:59:16.200Z,69.18
2017-05-15T07:59:57.111Z,67.68
2017-05-15T08:00:38.016Z,66.36
2017-05-15T08:01:18.930Z,64.89
2017-05-15T08:01:59.857Z,63.18
2017-05-15T08:02:40.760Z,62.89
2017-05-15T08:03:21.657Z,61.93
2017-05-15T08:04:02.557Z,62.51
2017-05-15T08:04:43.457Z,61.38
2017-05-15T08:05:24.355Z,60.99
2017-05-15T08:06:05.278Z,61.64
2017-05-15T08:06:46.176Z,61.64
2017-05-15T08:07:27.081Z,62.02
2017-05-15T08:08:07.983Z,62.05
2017-05-15T08:08:48.887Z,60.54
2017-05-15T08:09:29.785Z,59.8
2017-05-15T08:10:10.703Z,59.58
2017-05-15T08:10:51.603Z,61.74
2017-05-15T08:11:32.516Z,63.6
2017-05-15T08:12:13.418Z,65.14
2017-05-15T08:12:54.332Z,65.59
2017-05-15T08:13:35.227Z,66.55
2017-05-15T08:14:16.129Z,66.91
2017-05-15T08:14:57.068Z,66.85
2017-05-15T08:15:37.978Z,67.65
2017-05-15T08:16:18.899Z,68.99
2017-05-15T08:16:59.822Z,68.7
2017-05-15T08:17:40.758Z,69.09
2017-05-15T08:18:21.661Z,68.8
2017-05-15T08:19:02.574Z,69.38
2017-05-15T08:19:43.494Z,68.74
2017-05-15T08:20:24.403Z,68.54
2017-05-15T08:21:05.294Z,68.74
2017-05-15T08:21:46.211Z,68.93
2017-05-15T08:22:27.106Z,68.84
2017-05-15T08:23:08.014Z,68.8
2017-05-15T08:23:49.592Z,69.38
2017-05-15T08:24:30.513Z,69.76
2017-05-15T08:25:11.419Z,68.84
2017-05-15T08:25:52.318Z,67.68
2017-05-15T08:26:33.227Z,67.58
2017-05-15T08:27:14.130Z,67.13
2017-05-15T08:27:55.042Z,66.3
2017-05-15T08:28:35.943Z,65.53
2017-05-15T08:29:16.843Z,65.14
2017-05-15T08:29:57.763Z,64.69
2017-05-15T08:30:38.676Z,63.47
2017-05-15T08:31:19.583Z,62.92
2017-05-15T08:32:00.497Z,60.25
2017-05-15T08:32:41.408Z,59.89
2017-05-15T08:33:22.321Z,59.48
2017-05-15T08:34:03.225Z,59.31
2017-05-15T08:34:44.136Z,58.95
2017-05-15T08:35:25.043Z,59.77
2017-05-15T08:36:05.953Z,61.8
2017-05-15T08:36:46.866Z,61.8
2017-05-15T08:37:27.771Z,61.74
2017-05-15T08:38:08.680Z,62.51
2017-05-15T08:38:49.588Z,61.96
2017-05-15T08:39:30.502Z,62.86
2017-05-15T08:40:11.415Z,63.82
2017-05-15T08:40:52.316Z,63.67
2017-05-15T08:41:33.231Z,60.6
2017-05-15T08:42:14.129Z,56.79
2017-05-15T08:42:55.052Z,54.52
2017-05-15T08:43:35.957Z,52.71
2017-05-15T08:44:16.865Z,51.9
2017-05-15T08:44:57.782Z,56.25
2017-05-15T08:45:38.696Z,57.51
2017-05-15T08:46:19.603Z,59.55
2017-05-15T08:47:00.528Z,61.25
2017-05-15T08:47:41.433Z,62.7
2017-05-15T08:48:22.354Z,61.44
2017-05-15T08:49:03.255Z,63.24
2017-05-15T08:49:44.175Z,65.88
2017-05-15T08:50:25.081Z,67.97
2017-05-15T08:51:05.996Z,67.61
2017-05-15T08:51:46.917Z,67.03
2017-05-15T08:52:27.833Z,64.15
2017-05-15T08:53:08.741Z,61.96
2017-05-15T08:53:49.647Z,61.54
2017-05-15T08:54:30.552Z,63.63
2017-05-15T08:55:11.459Z,62.7
2017-05-15T08:55:52.375Z,63.67
2017-05-15T08:56:33.277Z,59.92
2017-05-15T08:57:14.181Z,59.89
2017-05-15T08:57:55.088Z,57.48
2017-05-15T08:58:36.005Z,62.18
2017-05-15T08:59:16.921Z,62.89