createdAt,value
2024-05-09T00:00:41.238Z,99.90
2024-05-09T00:03:10.510Z,99.90
2024-05-09T00:05:43.477Z,99.90
2024-05-09T00:08:11.392Z,99.90
2024-05-09T00:10:40.232Z,99.90
2024-05-09T00:13:08.795Z,99.90
2024-05-09T00:15:36.698Z,99.90
2024-05-09T00:18:05.313Z,99.90
2024-05-09T00:20:38.889Z,99.90
2024-05-09T00:23:09.344Z,99.90
2024-05-09T00:25:37.390Z,99.90
2024-05-09T00:28:04.807Z,99.90
2024-05-09T00:30:35.304Z,99.90
2024-05-09T00:33:08.863Z,99.90
2024-05-09T00:35:37.561Z,99.90
2024-05-09T00:38:04.944Z,99.90
2024-05-09T00:40:40.067Z,99.90
2024-05-09T00:43:10.418Z,99.90
2024-05-09T00:45:37.608Z,99.90
2024-05-09T00:48:07.537Z,99.90
2024-05-09T00:50:38.073Z,99.90
2024-05-09T00:53:11.772Z,99.90
2024-05-09T00:55:40.141Z,99.90
2024-05-09T00:58:09.211Z,99.90
2024-05-09T01:00:39.924Z,99.90
2024-05-09T01:03:10.993Z,99.90
2024-05-09T01:05:40.439Z,99.90
2024-05-09T01:08:08.888Z,99.90
2024-05-09T01:10:36.935Z,99.90
2024-05-09T01:13:07.705Z,99.90
2024-05-09T01:15:35.753Z,99.90
2024-05-09T01:18:09.598Z,99.90
2024-05-09T01:20:41.991Z,99.90
2024-05-09T01:23:12.051Z,99.90
2024-05-09T01:25:39.697Z,99.90
2024-05-09T01:28:07.347Z,99.90
2024-05-09T01:30:36.999Z,99.90
2024-05-09T01:33:07.240Z,99.90
2024-05-09T01:35:36.235Z,99.90
2024-05-09T01:38:03.500Z,99.90
2024-05-09T01:40:37.348Z,99.90
2024-05-09T01:43:11.133Z,99.90
2024-05-09T01:45:42.004Z,99.90
2024-05-09T01:48:10.549Z,99.90
2024-05-09T01:50:41.596Z,99.90
2024-05-09T01:53:11.711Z,99.90
2024-05-09T01:55:38.944Z,99.90
2024-05-09T01:58:06.058Z,99.90
2024-05-09T02:00:39.260Z,99.90
2024-05-09T02:03:12.315Z,99.90
2024-05-09T02:05:42.830Z,99.90
2024-05-09T02:08:20.289Z,99.90
2024-05-09T02:10:48.931Z,99.90
2024-05-09T02:13:16.626Z,99.90
2024-05-09T02:15:44.311Z,99.90
2024-05-09T02:18:11.832Z,99.90
2024-05-09T02:20:40.889Z,99.90
2024-05-09T02:23:09.294Z,99.90
2024-05-09T02:25:36.430Z,99.90
2024-05-09T02:28:03.509Z,99.90
2024-05-09T02:30:38.735Z,99.90
2024-05-09T02:33:10.071Z,99.90
2024-05-09T02:35:38.878Z,99.90
2024-05-09T02:38:06.104Z,99.90
2024-05-09T02:40:37.281Z,99.90
2024-05-09T02:43:07.274Z,99.90
2024-05-09T02:45:34.504Z,99.90
2024-05-09T02:48:02.129Z,99.90
2024-05-09T02:50:36.724Z,99.90
2024-05-09T02:53:07.233Z,99.90
2024-05-09T02:55:34.740Z,99.90
2024-05-09T02:58:01.741Z,99.90
2024-05-09T03:00:36.922Z,99.90
2024-05-09T03:03:08.242Z,99.90
2024-05-09T03:05:36.508Z,99.90
2024-05-09T03:08:04.117Z,99.90
2024-05-09T03:10:36.010Z,99.90
2024-05-09T03:13:09.080Z,99.90
2024-05-09T03:15:36.267Z,99.90
2024-05-09T03:18:04.718Z,99.90
2024-05-09T03:20:34.965Z,99.90
2024-05-09T03:23:05.342Z,99.90
2024-05-09T03:25:32.845Z,99.90
2024-05-09T03:27:59.956Z,99.90
2024-05-09T03:30:38.858Z,99.90
2024-05-09T03:33:15.672Z,99.90
2024-05-09T03:35:46.281Z,99.90
2024-05-09T03:38:13.582Z,99.90
2024-05-09T03:40:51.120Z,99.90
2024-05-09T03:43:19.409Z,99.90
2024-05-09T03:45:49.576Z,99.90
2024-05-09T03:48:17.054Z,99.90
2024-05-09T03:50:44.501Z,99.90
2024-05-09T03:53:13.151Z,99.90
2024-05-09T03:55:40.496Z,99.90
2024-05-09T03:58:10.145Z,99.90
2024-05-09T04:00:39.083Z,99.90
2024-05-09T04:03:10.436Z,99.90
2024-05-09T04:05:42.962Z,99.90
2024-05-09T04:08:11.234Z,99.90
2024-05-09T04:10:38.815Z,99.90
2024-05-09T04:13:05.916Z,99.90
2024-05-09T04:15:33.137Z,99.90
2024-05-09T04:18:00.988Z,99.90
2024-05-09T04:20:36.612Z,99.90
2024-05-09T04:23:08.241Z,99.90
2024-05-09T04:25:36.091Z,99.90
2024-05-09T04:28:03.145Z,99.90
2024-05-09T04:30:37.010Z,99.90
2024-05-09T04:33:08.871Z,99.90
2024-05-09T04:35:38.080Z,99.90
2024-05-09T04:38:05.883Z,99.90
2024-05-09T04:40:36.019Z,99.90
2024-05-09T04:43:05.180Z,99.90
2024-05-09T04:45:32.411Z,99.90
2024-05-09T04:47:59.793Z,99.90
2024-05-09T04:50:35.561Z,99.90
2024-05-09T04:53:10.214Z,99.90
2024-05-09T04:55:38.585Z,99.90
2024-05-09T04:58:08.664Z,99.90
2024-05-09T05:00:38.001Z,99.90
2024-05-09T05:03:13.894Z,99.90
2024-05-09T05:05:43.733Z,99.90
2024-05-09T05:08:16.478Z,99.90
2024-05-09T05:10:44.548Z,99.90
2024-05-09T05:13:25.172Z,99.90
2024-05-09T05:15:56.423Z,99.90
2024-05-09T05:18:25.844Z,99.90
2024-05-09T05:20:54.888Z,99.90
2024-05-09T05:23:22.998Z,99.90
2024-05-09T05:25:52.805Z,99.90
2024-05-09T05:28:20.911Z,99.90
2024-05-09T05:30:47.848Z,99.90
2024-05-09T05:33:16.253Z,99.90
2024-05-09T05:35:43.588Z,99.90
2024-05-09T05:38:11.223Z,99.90
2024-05-09T05:40:39.626Z,99.90
2024-05-09T05:43:11.296Z,99.90
2024-05-09T05:45:39.095Z,99.90
2024-05-09T05:48:07.343Z,99.90
2024-05-09T05:50:37.584Z,99.90
2024-05-09T05:53:07.917Z,99.90
2024-05-09T05:55:39.727Z,99.90
2024-05-09T05:58:10.240Z,99.90
2024-05-09T06:00:39.887Z,99.90
2024-05-09T06:03:09.440Z,99.90
2024-05-09T06:05:39.617Z,99.90
2024-05-09T06:08:07.461Z,99.90
2024-05-09T06:10:38.588Z,99.90
2024-05-09T06:13:08.951Z,99.90
2024-05-09T06:15:35.887Z,99.90
2024-05-09T06:18:06.343Z,99.90
2024-05-09T06:20:36.732Z,99.90
2024-05-09T06:23:09.388Z,99.90
2024-05-09T06:25:37.048Z,99.90
2024-05-09T06:28:04.685Z,99.90
2024-05-09T06:30:40.293Z,99.90
2024-05-09T06:33:11.813Z,99.90
2024-05-09T06:35:40.914Z,99.90
2024-05-09T06:38:11.174Z,99.90
2024-05-09T06:40:41.555Z,99.90
2024-05-09T06:43:18.721Z,99.90
2024-05-09T06:45:52.749Z,99.90
2024-05-09T06:48:21.036Z,99.90
2024-05-09T06:50:49.405Z,99.90
2024-05-09T06:53:17.399Z,99.90
2024-05-09T06:55:44.666Z,99.90
2024-05-09T06:58:11.742Z,99.90
2024-05-09T07:00:41.034Z,99.90
2024-05-09T07:03:11.450Z,99.90
2024-05-09T07:05:39.808Z,99.90
2024-05-09T07:08:07.183Z,99.90
2024-05-09T07:10:36.531Z,99.90
2024-05-09T07:13:16.819Z,99.90
2024-05-09T07:15:43.918Z,99.90
2024-05-09T07:18:20.445Z,99.90
2024-05-09T07:20:49.705Z,99.90
2024-05-09T07:23:18.074Z,99.90
2024-05-09T07:25:45.453Z,99.90
2024-05-09T07:28:14.906Z,99.90
2024-05-09T07:30:42.515Z,99.90
2024-05-09T07:33:09.837Z,99.90
2024-05-09T07:35:37.155Z,99.90
2024-05-09T07:38:04.482Z,99.90
2024-05-09T07:40:36.095Z,99.90
2024-05-09T07:43:08.384Z,99.90
2024-05-09T07:53:37.005Z,99.90
2024-05-09T07:55:56.959Z,99.90
2024-05-09T07:58:27.800Z,99.90
2024-05-09T08:00:55.305Z,99.90
2024-05-09T08:03:23.483Z,99.90
2024-05-09T08:05:51.986Z,99.90
2024-05-09T08:08:18.992Z,99.90
2024-05-09T08:10:46.562Z,99.90
2024-05-09T08:13:13.805Z,99.90
2024-05-09T08:15:40.999Z,99.90
2024-05-09T08:18:10.169Z,99.90
2024-05-09T08:20:38.485Z,99.90
2024-05-09T08:23:05.649Z,99.90
2024-05-09T08:25:32.737Z,99.90
2024-05-09T08:27:59.746Z,99.90
2024-05-09T08:30:33.477Z,99.90
2024-05-09T08:33:05.332Z,99.90
2024-05-09T08:35:33.588Z,99.90
2024-05-09T08:38:02.806Z,99.90
2024-05-09T08:40:35.653Z,99.90
2024-05-09T08:43:12.573Z,99.90
2024-05-09T08:45:44.310Z,99.90
2024-05-09T08:48:14.752Z,99.70
2024-05-09T08:50:43.191Z,99.80
2024-05-09T08:53:10.337Z,99.50
2024-05-09T08:55:41.575Z,99.40
2024-05-09T08:58:16.218Z,99.50
2024-05-09T09:00:44.400Z,98.40
2024-05-09T09:03:18.194Z,98.70
2024-05-09T09:06:02.020Z,99.20
2024-05-09T09:08:28.937Z,98.90
2024-05-09T09:11:02.119Z,99.10
2024-05-09T09:13:29.484Z,98.90
2024-05-09T09:16:00.185Z,98.60
2024-05-09T09:18:29.517Z,98.70
2024-05-09T09:20:56.630Z,98.50
2024-05-09T09:23:23.732Z,98.60
2024-05-09T09:25:50.907Z,98.80
2024-05-09T09:28:18.061Z,98.50
2024-05-09T09:30:46.280Z,98.20
2024-05-09T09:33:13.802Z,98.60
2024-05-09T09:35:41.118Z,98.10
2024-05-09T09:38:10.477Z,97.90
2024-05-09T09:40:44.797Z,97.80
2024-05-09T09:43:22.860Z,97.80
2024-05-09T09:45:51.431Z,97.80
2024-05-09T09:48:21.472Z,97.50
2024-05-09T09:50:51.342Z,97.60
2024-05-09T09:53:19.361Z,97.60
2024-05-09T09:55:46.970Z,97.60
2024-05-09T09:58:18.260Z,97.90
2024-05-09T10:00:45.635Z,96.60
2024-05-09T10:03:13.057Z,96.90
2024-05-09T10:05:43.093Z,97.70
2024-05-09T10:08:13.037Z,97.60
2024-05-09T10:10:45.595Z,97.20
2024-05-09T10:13:12.740Z,97.50
2024-05-09T10:15:57.774Z,97.10
2024-05-09T10:18:28.402Z,97.20
2024-05-09T10:20:57.784Z,97.00
2024-05-09T10:23:30.142Z,97.10
2024-05-09T10:26:02.988Z,97.00
2024-05-09T10:28:35.588Z,96.30
2024-05-09T10:31:09.914Z,96.60
2024-05-09T10:33:52.017Z,96.60
2024-05-09T10:36:25.061Z,96.90
2024-05-09T10:38:53.761Z,97.00
2024-05-09T10:41:21.840Z,96.20
2024-05-09T10:43:49.497Z,96.00
2024-05-09T10:46:18.906Z,96.30
2024-05-09T10:48:47.807Z,96.70
2024-05-09T10:51:19.271Z,96.70
2024-05-09T10:53:48.385Z,96.50
2024-05-09T10:56:16.263Z,97.00
2024-05-09T10:58:43.335Z,96.70
2024-05-09T11:01:11.037Z,96.50
2024-05-09T11:03:39.251Z,96.90
2024-05-09T11:06:06.946Z,96.90
2024-05-09T11:08:35.135Z,96.70
2024-05-09T11:11:07.604Z,96.10
2024-05-09T11:13:37.934Z,96.00
2024-05-09T11:16:06.884Z,96.00
2024-05-09T11:18:38.104Z,96.30
2024-05-09T11:21:13.135Z,96.80
2024-05-09T11:23:40.672Z,96.80
2024-05-09T11:26:07.824Z,96.70
2024-05-09T11:28:34.779Z,96.90
2024-05-09T11:31:09.870Z,96.30
2024-05-09T11:33:41.404Z,96.00
2024-05-09T11:36:09.651Z,96.00
2024-05-09T11:38:36.560Z,96.00
2024-05-09T11:41:04.740Z,95.70
2024-05-09T11:43:31.819Z,96.00
2024-05-09T11:46:00.378Z,95.90
2024-05-09T11:48:27.887Z,96.20
2024-05-09T11:50:55.665Z,96.40
2024-05-09T11:53:22.972Z,96.10
2024-05-09T11:55:50.335Z,96.30
2024-05-09T11:58:18.472Z,96.00
2024-05-09T12:00:46.552Z,96.10
2024-05-09T12:03:13.940Z,95.90
2024-05-09T12:05:41.281Z,95.80
2024-05-09T12:08:08.453Z,95.80
2024-05-09T12:10:36.802Z,96.30
2024-05-09T12:13:06.279Z,96.10
2024-05-09T12:15:37.544Z,96.30
2024-05-09T12:18:06.184Z,95.50
2024-05-09T12:20:37.671Z,95.60
2024-05-09T12:23:09.139Z,95.30
2024-05-09T12:25:37.812Z,95.30
2024-05-09T12:28:05.454Z,95.80
2024-05-09T12:30:37.568Z,96.00
2024-05-09T12:33:08.861Z,96.20
2024-05-09T12:35:36.505Z,95.60
2024-05-09T12:38:04.316Z,95.70
2024-05-09T12:40:37.109Z,95.40
2024-05-09T12:43:10.352Z,95.70
2024-05-09T12:45:38.718Z,95.90
2024-05-09T12:48:08.644Z,95.90
2024-05-09T12:50:36.550Z,96.00
2024-05-09T12:53:04.767Z,96.20
2024-05-09T12:55:41.018Z,96.20
2024-05-09T12:58:18.947Z,95.90
2024-05-09T13:00:46.598Z,96.00
2024-05-09T13:03:14.162Z,96.10
2024-05-09T13:05:41.850Z,96.40
2024-05-09T13:08:09.190Z,96.20
2024-05-09T13:10:36.900Z,96.30
2024-05-09T13:13:04.321Z,95.90
2024-05-09T13:15:31.693Z,96.20
2024-05-09T13:18:01.964Z,96.50
2024-05-09T13:20:33.793Z,96.20
2024-05-09T13:23:03.965Z,96.10
2024-05-09T13:25:31.511Z,95.80
2024-05-09T13:27:58.755Z,95.80
2024-05-09T13:30:33.741Z,95.90
2024-05-09T13:33:07.036Z,96.20
2024-05-09T13:35:35.582Z,95.70
2024-05-09T13:38:04.508Z,95.80
2024-05-09T13:40:34.833Z,95.50
2024-05-09T13:43:07.018Z,95.60
2024-05-09T13:45:35.116Z,96.10
2024-05-09T13:48:03.963Z,95.50
2024-05-09T13:50:35.170Z,95.60
2024-05-09T13:53:06.201Z,95.70
2024-05-09T13:55:35.108Z,95.50
2024-05-09T13:58:03.037Z,95.70
2024-05-09T14:00:42.182Z,95.70
2024-05-09T14:03:14.990Z,95.30
2024-05-09T14:05:43.019Z,95.30
2024-05-09T14:08:10.213Z,95.50
2024-05-09T14:10:44.023Z,95.90
2024-05-09T14:13:11.715Z,95.90
2024-05-09T14:15:39.105Z,95.60
2024-05-09T14:18:10.353Z,95.60
2024-05-09T14:20:39.777Z,94.90
2024-05-09T14:23:06.692Z,95.20
2024-05-09T14:25:38.675Z,95.10
2024-05-09T14:28:09.050Z,95.30
2024-05-09T14:30:38.033Z,96.20
2024-05-09T14:33:07.114Z,95.50
2024-05-09T14:35:35.137Z,95.70
2024-05-09T14:38:02.390Z,95.70
2024-05-09T14:40:39.384Z,95.10
2024-05-09T14:43:14.587Z,94.60
2024-05-09T14:45:43.303Z,94.50
2024-05-09T14:48:11.746Z,94.60
2024-05-09T14:50:40.431Z,94.60
2024-05-09T14:53:09.215Z,95.00
2024-05-09T14:55:37.581Z,94.70
2024-05-09T14:58:09.334Z,95.20
2024-05-09T15:00:45.993Z,95.30
2024-05-09T15:03:17.165Z,94.60
2024-05-09T15:05:45.039Z,94.30
2024-05-09T15:08:12.077Z,94.80
2024-05-09T15:10:39.293Z,95.00
2024-05-09T15:13:08.214Z,95.30
2024-05-09T15:15:37.276Z,94.70
2024-05-09T15:18:05.688Z,94.80
2024-05-09T15:20:36.178Z,94.70
2024-05-09T15:23:06.475Z,95.00
2024-05-09T15:25:34.601Z,94.90
2024-05-09T15:28:01.657Z,94.80
2024-05-09T15:30:32.062Z,95.00
2024-05-09T15:33:01.316Z,95.10
2024-05-09T15:35:29.297Z,94.50
2024-05-09T15:37:56.716Z,94.00
2024-05-09T15:40:34.876Z,94.10
2024-05-09T15:43:07.924Z,93.80
2024-05-09T15:45:35.975Z,93.90
2024-05-09T15:48:03.763Z,94.00
2024-05-09T15:50:37.660Z,94.20
2024-05-09T15:53:09.148Z,94.40
2024-05-09T15:55:37.061Z,94.10
2024-05-09T15:58:05.042Z,93.50
2024-05-09T16:00:38.428Z,93.90
2024-05-09T16:03:10.008Z,94.10
2024-05-09T16:05:38.357Z,94.40
2024-05-09T16:08:06.645Z,94.50
2024-05-09T16:10:35.025Z,94.30
2024-05-09T16:13:03.438Z,94.20
2024-05-09T16:15:31.590Z,94.80
2024-05-09T16:17:59.209Z,94.70
2024-05-09T16:20:34.919Z,94.80
2024-05-09T16:23:07.110Z,94.90
2024-05-09T16:25:34.096Z,95.50
2024-05-09T16:28:01.771Z,95.00
2024-05-09T16:30:34.720Z,94.80
2024-05-09T16:33:04.908Z,94.50
2024-05-09T16:35:34.879Z,94.50
2024-05-09T16:38:03.270Z,94.90
2024-05-09T16:40:37.582Z,95.30
2024-05-09T16:43:11.592Z,95.10
2024-05-09T16:45:40.684Z,95.10
2024-05-09T16:48:08.402Z,94.80
2024-05-09T16:50:36.495Z,94.80
2024-05-09T16:53:05.200Z,94.90
2024-05-09T16:55:33.372Z,95.10
2024-05-09T16:58:00.735Z,94.90
2024-05-09T17:00:38.237Z,94.70
2024-05-09T17:03:10.201Z,95.00
2024-05-09T17:05:38.478Z,95.10
2024-05-09T17:08:06.425Z,95.30
2024-05-09T17:10:36.823Z,95.30
2024-05-09T17:13:05.919Z,95.50
2024-05-09T17:15:34.359Z,95.50
2024-05-09T17:18:02.124Z,95.40
2024-05-09T17:20:34.142Z,95.50
2024-05-09T17:23:05.140Z,95.20
2024-05-09T17:25:32.978Z,95.10
2024-05-09T17:28:06.509Z,95.10
2024-05-09T17:30:39.638Z,95.40
2024-05-09T17:33:09.629Z,95.70
2024-05-09T17:35:37.906Z,95.80
2024-05-09T17:38:07.677Z,95.70
2024-05-09T17:40:37.255Z,95.50
2024-05-09T17:43:06.926Z,95.60
2024-05-09T17:45:37.646Z,96.00
2024-05-09T17:48:05.198Z,95.50
2024-05-09T17:50:35.929Z,95.60
2024-05-09T17:53:05.615Z,95.90
2024-05-09T17:55:33.083Z,95.90
2024-05-09T17:58:00.600Z,95.80
2024-05-09T18:00:36.900Z,96.00
2024-05-09T18:03:07.936Z,96.20
2024-05-09T18:05:36.728Z,96.00
2024-05-09T18:08:05.451Z,96.50
2024-05-09T18:10:37.015Z,96.20
2024-05-09T18:13:10.200Z,96.30
2024-05-09T18:15:38.322Z,96.50
2024-05-09T18:18:06.417Z,96.70
2024-05-09T18:20:41.712Z,96.60
2024-05-09T18:23:13.972Z,96.70
2024-05-09T18:25:41.563Z,96.70
2024-05-09T18:28:08.905Z,97.00
2024-05-09T18:30:37.281Z,97.20
2024-05-09T18:33:07.067Z,97.50
2024-05-09T18:35:35.734Z,97.80
2024-05-09T18:38:03.770Z,97.80
2024-05-09T18:40:34.819Z,98.20
2024-05-09T18:43:06.619Z,98.10
2024-05-09T18:45:35.743Z,97.90
2024-05-09T18:48:04.835Z,98.00
2024-05-09T18:50:36.320Z,98.20
2024-05-09T18:53:06.708Z,98.20
2024-05-09T18:55:33.880Z,98.10
2024-05-09T18:58:01.469Z,98.50
2024-05-09T19:00:34.703Z,98.60
2024-05-09T19:03:09.127Z,99.00
2024-05-09T19:05:38.438Z,99.20
2024-05-09T19:08:07.424Z,99.40
2024-05-09T19:10:36.071Z,99.50
2024-05-09T19:13:08.439Z,99.60
2024-05-09T19:15:39.443Z,99.70
2024-05-09T19:18:07.347Z,99.90
2024-05-09T19:20:36.399Z,99.90
2024-05-09T19:23:04.643Z,99.90
2024-05-09T19:25:32.569Z,99.90
2024-05-09T19:28:00.525Z,99.90
2024-05-09T19:30:36.846Z,99.90
2024-05-09T19:33:08.229Z,99.90
2024-05-09T19:35:35.521Z,99.90
2024-05-09T19:38:03.133Z,99.90
2024-05-09T19:40:32.477Z,99.90
2024-05-09T19:43:02.705Z,99.90
2024-05-09T19:45:30.602Z,99.90
2024-05-09T19:47:57.881Z,99.90
2024-05-09T19:50:36.009Z,99.90
2024-05-09T19:53:09.181Z,99.90
2024-05-09T19:55:36.173Z,99.90
2024-05-09T19:58:05.609Z,99.90
2024-05-09T20:00:40.251Z,99.90
2024-05-09T20:03:10.208Z,99.90
2024-05-09T20:05:38.511Z,99.90
2024-05-09T20:08:06.697Z,99.90
2024-05-09T20:10:35.614Z,99.90
2024-05-09T20:13:05.314Z,99.90
2024-05-09T20:15:35.198Z,99.90
2024-05-09T20:18:02.876Z,99.90
2024-05-09T20:20:37.404Z,99.90
2024-05-09T20:23:08.545Z,99.90
2024-05-09T20:25:35.741Z,99.90
2024-05-09T20:28:03.291Z,99.90
2024-05-09T20:30:32.978Z,99.90
2024-05-09T20:33:07.319Z,99.90
2024-05-09T20:35:35.781Z,99.90
2024-05-09T20:38:03.608Z,99.90
2024-05-09T20:40:35.486Z,99.90
2024-05-09T20:43:06.631Z,99.90
2024-05-09T20:45:34.402Z,99.90
2024-05-09T20:48:02.114Z,99.90
2024-05-09T20:50:37.068Z,99.90
2024-05-09T20:53:12.705Z,99.90
2024-05-09T20:55:40.820Z,99.90
2024-05-09T20:58:09.238Z,99.90
2024-05-09T21:00:40.518Z,99.90
2024-05-09T21:03:11.685Z,99.90
2024-05-09T21:05:39.494Z,99.90
2024-05-09T21:08:07.141Z,99.90
2024-05-09T21:10:35.845Z,99.90
2024-05-09T21:13:03.837Z,99.90
2024-05-09T21:15:31.889Z,99.90
2024-05-09T21:17:59.376Z,99.90
2024-05-09T21:22:57.288Z,99.90
2024-05-09T21:25:24.391Z,99.90
2024-05-09T21:27:51.925Z,99.90
2024-05-09T21:30:28.141Z,99.90
2024-05-09T21:33:05.149Z,99.90
2024-05-09T21:35:32.311Z,99.90
2024-05-09T21:37:59.490Z,99.90
2024-05-09T21:40:33.473Z,99.90
2024-05-09T21:43:02.771Z,99.90
2024-05-09T21:45:30.436Z,99.90
2024-05-09T21:47:57.592Z,99.90
2024-05-09T21:50:32.232Z,99.90
2024-05-09T21:53:06.289Z,99.90
2024-05-09T21:55:33.472Z,99.90
2024-05-09T21:58:00.717Z,99.90
2024-05-09T22:00:35.606Z,99.90
2024-05-09T22:03:06.415Z,99.90
2024-05-09T22:05:33.943Z,99.90
2024-05-09T22:08:01.454Z,99.90
2024-05-09T22:10:33.869Z,99.90
2024-05-09T22:13:03.446Z,99.90
2024-05-09T22:15:33.672Z,99.90
2024-05-09T22:18:01.146Z,99.90
2024-05-09T22:20:34.549Z,99.90
2024-05-09T22:23:05.403Z,99.90
2024-05-09T22:25:32.956Z,99.90
2024-05-09T22:28:01.472Z,99.90
2024-05-09T22:30:35.793Z,99.90
2024-05-09T22:33:07.275Z,99.90
2024-05-09T22:35:34.564Z,99.90
2024-05-09T22:38:03.267Z,99.90
2024-05-09T22:40:38.992Z,99.90
2024-05-09T22:43:16.412Z,99.90
2024-05-09T22:45:43.541Z,99.90
2024-05-09T22:48:10.669Z,99.90
2024-05-09T22:50:37.735Z,99.90
2024-05-09T22:53:05.658Z,99.90
2024-05-09T22:55:32.743Z,99.90
2024-05-09T22:58:00.062Z,99.90
2024-05-09T23:00:31.669Z,99.90
2024-05-09T23:03:00.971Z,99.90
2024-05-09T23:05:28.435Z,99.90
2024-05-09T23:07:55.549Z,99.90
2024-05-09T23:10:30.880Z,99.90
2024-05-09T23:13:02.601Z,99.90
2024-05-09T23:15:29.745Z,99.90
2024-05-09T23:17:57.653Z,99.90
2024-05-09T23:20:33.511Z,99.90
2024-05-09T23:23:05.781Z,99.90
2024-05-09T23:25:32.784Z,99.90
2024-05-09T23:27:59.769Z,99.90
2024-05-09T23:30:37.129Z,99.90
2024-05-09T23:33:07.259Z,99.90
2024-05-09T23:35:34.447Z,99.90
2024-05-09T23:38:01.473Z,99.90
2024-05-09T23:40:37.639Z,99.90
2024-05-09T23:43:08.514Z,99.90
2024-05-09T23:45:36.025Z,99.90
2024-05-09T23:48:03.572Z,99.90
2024-05-09T23:50:35.130Z,99.90
2024-05-09T23:53:05.826Z,99.90
2024-05-09T23:55:34.271Z,99.90
2024-05-09T23:58:01.341Z,99.90
