createdAt,value
2023-05-21T00:00:23.582Z,2.67
2023-05-21T00:03:17.646Z,2.85
2023-05-21T00:06:07.943Z,2.58
2023-05-21T00:08:57.310Z,2.95
2023-05-21T00:11:46.782Z,2.42
2023-05-21T00:14:36.760Z,2.70
2023-05-21T00:17:27.235Z,2.53
2023-05-21T00:20:17.469Z,2.50
2023-05-21T00:23:06.782Z,2.65
2023-05-21T00:25:56.190Z,2.60
2023-05-21T00:28:45.460Z,2.20
2023-05-21T00:31:34.973Z,2.50
2023-05-21T00:34:24.516Z,2.25
2023-05-21T00:37:16.376Z,2.42
2023-05-21T00:40:08.669Z,2.80
2023-05-21T00:42:58.341Z,2.42
2023-05-21T00:45:49.337Z,2.70
2023-05-21T00:48:39.265Z,2.78
2023-05-21T00:51:31.474Z,2.45
2023-05-21T00:54:20.867Z,2.50
2023-05-21T00:57:10.427Z,2.55
2023-05-21T00:59:59.700Z,2.50
2023-05-21T01:02:49.429Z,2.50
2023-05-21T01:05:39.085Z,2.00
2023-05-21T01:08:29.876Z,2.40
2023-05-21T01:11:20.056Z,2.58
2023-05-21T01:14:12.106Z,2.28
2023-05-21T01:17:03.255Z,2.50
2023-05-21T01:19:53.903Z,2.17
2023-05-21T01:23:03.558Z,2.22
2023-05-21T01:25:52.978Z,2.22
2023-05-21T01:28:43.309Z,2.42
2023-05-21T01:31:42.075Z,2.00
2023-05-21T01:35:03.322Z,2.20
2023-05-21T01:38:21.550Z,2.03
2023-05-21T01:41:18.333Z,2.03
2023-05-21T01:44:09.424Z,2.33
2023-05-21T01:46:59.974Z,2.70
2023-05-21T01:49:49.595Z,2.40
2023-05-21T01:52:39.085Z,2.60
2023-05-21T01:55:29.252Z,2.35
2023-05-21T01:58:19.549Z,2.10
2023-05-21T02:01:09.816Z,2.20
2023-05-21T02:03:59.877Z,2.35
2023-05-21T02:06:49.287Z,2.28
2023-05-21T02:09:38.706Z,2.30
2023-05-21T02:12:29.350Z,2.15
2023-05-21T02:15:21.962Z,2.20
2023-05-21T02:18:11.381Z,1.90
2023-05-21T02:21:00.958Z,2.35
2023-05-21T02:23:50.324Z,2.10
2023-05-21T02:26:39.735Z,2.38
2023-05-21T02:29:29.077Z,2.22
2023-05-21T02:32:18.438Z,2.00
2023-05-21T02:35:08.548Z,2.40
2023-05-21T02:38:00.308Z,2.08
2023-05-21T02:40:50.113Z,2.10
2023-05-21T02:43:39.881Z,2.50
2023-05-21T02:46:29.486Z,2.30
2023-05-21T02:49:20.142Z,2.15
2023-05-21T02:52:10.473Z,2.33
2023-05-21T02:54:59.823Z,2.40
2023-05-21T02:57:49.961Z,2.10
2023-05-21T03:00:39.343Z,2.13
2023-05-21T03:03:29.145Z,2.10
2023-05-21T03:06:18.892Z,2.10
2023-05-21T03:09:08.234Z,2.40
2023-05-21T03:11:58.217Z,1.98
2023-05-21T03:14:47.716Z,2.35
2023-05-21T03:17:37.185Z,2.40
2023-05-21T03:20:26.599Z,2.22
2023-05-21T03:23:17.086Z,1.98
2023-05-21T03:26:06.690Z,2.13
2023-05-21T03:28:56.184Z,2.00
2023-05-21T03:31:45.879Z,2.03
2023-05-21T03:34:37.005Z,2.00
2023-05-21T03:37:26.572Z,2.30
2023-05-21T03:40:16.657Z,2.30
2023-05-21T03:43:06.662Z,2.28
2023-05-21T03:45:57.150Z,1.90
2023-05-21T03:49:18.477Z,2.17
2023-05-21T03:52:08.278Z,2.15
2023-05-21T03:54:57.798Z,2.10
2023-05-21T03:57:47.218Z,2.55
2023-05-21T04:00:38.569Z,2.17
2023-05-21T04:03:28.087Z,2.10
2023-05-21T04:06:18.065Z,2.42
2023-05-21T04:09:07.472Z,2.00
2023-05-21T04:11:57.054Z,2.10
2023-05-21T04:14:47.207Z,2.10
2023-05-21T04:17:36.514Z,2.17
2023-05-21T04:20:26.012Z,2.08
2023-05-21T04:23:15.260Z,2.15
2023-05-21T04:26:05.856Z,2.30
2023-05-21T04:28:56.550Z,2.22
2023-05-21T04:31:47.852Z,2.30
2023-05-21T04:34:37.160Z,2.20
2023-05-21T04:37:26.664Z,2.30
2023-05-21T04:40:19.292Z,2.50
2023-05-21T04:43:09.258Z,2.40
2023-05-21T04:45:58.607Z,2.22
2023-05-21T04:48:47.993Z,2.20
2023-05-21T04:51:38.906Z,2.20
2023-05-21T04:54:28.778Z,2.25
2023-05-21T04:57:19.355Z,2.30
2023-05-21T05:00:10.097Z,2.10
2023-05-21T05:03:03.739Z,2.10
2023-05-21T05:05:53.880Z,2.50
2023-05-21T05:08:43.214Z,2.30
2023-05-21T05:11:32.683Z,2.33
2023-05-21T05:14:21.936Z,2.55
2023-05-21T05:17:15.791Z,2.50
2023-05-21T05:20:06.248Z,2.35
2023-05-21T05:22:55.559Z,2.47
2023-05-21T05:25:44.883Z,2.70
2023-05-21T05:28:34.181Z,2.55
2023-05-21T05:31:23.993Z,2.70
2023-05-21T05:34:14.674Z,2.40
2023-05-21T05:37:04.049Z,2.45
2023-05-21T05:39:53.600Z,2.35
2023-05-21T05:42:43.226Z,2.13
2023-05-21T05:45:37.117Z,2.40
2023-05-21T05:48:32.599Z,2.58
2023-05-21T05:51:22.141Z,2.60
2023-05-21T05:54:11.784Z,2.88
2023-05-21T05:57:01.525Z,2.20
2023-05-21T05:59:51.322Z,2.80
2023-05-21T06:02:41.057Z,2.70
2023-05-21T06:05:31.642Z,2.28
2023-05-21T06:08:21.026Z,2.53
2023-05-21T06:11:10.883Z,2.10
2023-05-21T06:14:02.594Z,2.40
2023-05-21T06:16:51.901Z,2.38
2023-05-21T06:19:42.125Z,2.40
2023-05-21T06:22:31.421Z,2.40
2023-05-21T06:25:20.905Z,2.53
2023-05-21T06:28:10.317Z,2.63
2023-05-21T06:31:00.977Z,2.30
2023-05-21T06:33:51.158Z,2.60
2023-05-21T06:36:40.713Z,2.58
2023-05-21T06:39:30.129Z,2.58
2023-05-21T06:42:19.548Z,2.40
2023-05-21T06:45:17.481Z,2.40
2023-05-21T06:48:08.009Z,2.25
2023-05-21T06:50:58.035Z,2.30
2023-05-21T06:53:49.168Z,2.28
2023-05-21T06:56:40.057Z,2.75
2023-05-21T06:59:30.253Z,2.30
2023-05-21T07:02:20.497Z,2.42
2023-05-21T07:05:10.734Z,2.72
2023-05-21T07:08:00.120Z,2.50
2023-05-21T07:10:50.487Z,2.20
2023-05-21T07:13:40.241Z,2.30
2023-05-21T07:16:29.747Z,2.53
2023-05-21T07:19:19.953Z,2.20
2023-05-21T07:22:09.329Z,2.60
2023-05-21T07:25:01.001Z,2.58
2023-05-21T07:27:50.431Z,2.50
2023-05-21T07:30:39.787Z,2.55
2023-05-21T07:33:33.758Z,2.72
2023-05-21T07:36:23.286Z,2.25
2023-05-21T07:39:12.951Z,2.83
2023-05-21T07:42:04.202Z,2.75
2023-05-21T07:44:56.304Z,2.50
2023-05-21T07:47:47.926Z,2.60
2023-05-21T07:50:38.776Z,2.40
2023-05-21T07:53:28.832Z,2.50
2023-05-21T07:56:18.934Z,2.55
2023-05-21T07:59:08.894Z,2.60
2023-05-21T08:01:59.058Z,2.53
2023-05-21T08:04:49.177Z,3.03
2023-05-21T08:07:39.961Z,2.70
2023-05-21T08:10:29.509Z,2.60
2023-05-21T08:13:19.230Z,2.75
2023-05-21T08:16:10.379Z,2.60
2023-05-21T08:18:59.723Z,2.60
2023-05-21T08:21:51.348Z,2.75
2023-05-21T08:24:43.225Z,2.50
2023-05-21T08:27:32.538Z,2.67
2023-05-21T08:30:22.357Z,2.58
2023-05-21T08:33:12.000Z,2.63
2023-05-21T08:36:01.441Z,2.50
2023-05-21T08:38:51.947Z,2.88
2023-05-21T08:41:50.780Z,2.50
2023-05-21T08:44:45.656Z,2.83
2023-05-21T08:47:38.051Z,2.80
2023-05-21T08:50:29.571Z,2.80
2023-05-21T08:53:28.130Z,2.80
2023-05-21T08:56:19.563Z,2.80
2023-05-21T08:59:15.225Z,2.97
2023-05-21T09:02:06.488Z,2.40
2023-05-21T09:05:00.067Z,2.70
2023-05-21T09:07:52.957Z,2.50
2023-05-21T09:11:02.866Z,2.45
2023-05-21T09:14:06.579Z,3.15
2023-05-21T09:17:24.890Z,2.50
2023-05-21T09:20:26.983Z,2.63
2023-05-21T09:23:21.535Z,2.60
2023-05-21T09:26:14.588Z,2.80
2023-05-21T09:31:55.906Z,2.63
2023-05-21T09:34:45.107Z,2.85
2023-05-21T09:37:38.646Z,2.60
2023-05-21T09:40:28.310Z,2.50
2023-05-21T09:43:18.590Z,2.90
2023-05-21T09:46:07.931Z,2.60
2023-05-21T09:48:57.849Z,2.80
2023-05-21T09:51:47.271Z,2.70
2023-05-21T09:54:36.645Z,2.42
2023-05-21T09:57:27.580Z,2.90
2023-05-21T10:00:29.067Z,2.80
2023-05-21T10:03:18.753Z,2.53
2023-05-21T10:06:11.226Z,2.63
2023-05-21T10:09:05.745Z,2.92
2023-05-21T10:11:55.933Z,2.72
2023-05-21T10:15:18.311Z,2.35
2023-05-21T10:18:10.130Z,2.70
2023-05-21T10:21:00.273Z,2.58
2023-05-21T10:23:55.018Z,2.63
2023-05-21T10:26:44.785Z,2.80
2023-05-21T10:29:35.040Z,2.97
2023-05-21T10:32:25.378Z,2.70
2023-05-21T10:35:19.464Z,2.53
2023-05-21T10:38:10.538Z,2.60
2023-05-21T10:41:01.103Z,2.55
2023-05-21T10:44:42.504Z,2.80
2023-05-21T10:47:50.579Z,2.45
2023-05-21T10:50:56.516Z,2.42
2023-05-21T10:54:22.760Z,2.40
2023-05-21T10:57:35.065Z,2.90
2023-05-21T11:00:27.067Z,2.20
2023-05-21T11:03:17.932Z,2.40
2023-05-21T11:06:07.648Z,2.50
2023-05-21T11:08:56.965Z,2.50
2023-05-21T11:11:53.382Z,2.28
2023-05-21T11:14:44.525Z,2.42
2023-05-21T11:17:45.604Z,2.20
2023-05-21T11:20:36.259Z,2.47
2023-05-21T11:23:25.725Z,2.35
2023-05-21T11:26:17.735Z,2.60
2023-05-21T11:29:07.306Z,2.55
2023-05-21T11:32:03.906Z,2.50
2023-05-21T11:34:53.439Z,2.40
2023-05-21T11:37:44.694Z,2.40
2023-05-21T11:40:34.189Z,2.70
2023-05-21T11:43:23.699Z,2.78
2023-05-21T11:46:15.476Z,2.58
2023-05-21T11:49:05.289Z,2.40
2023-05-21T11:51:55.331Z,2.38
2023-05-21T11:54:54.154Z,2.60
2023-05-21T11:57:45.811Z,2.70
2023-05-21T12:00:43.551Z,2.83
2023-05-21T12:03:36.715Z,2.60
2023-05-21T12:06:28.906Z,2.33
2023-05-21T12:09:18.287Z,2.40
2023-05-21T12:12:09.556Z,2.67
2023-05-21T12:14:59.936Z,2.50
2023-05-21T12:17:53.636Z,2.70
2023-05-21T12:20:44.542Z,2.50
2023-05-21T12:23:33.862Z,2.80
2023-05-21T12:26:26.536Z,2.53
2023-05-21T12:32:10.472Z,2.30
2023-05-21T12:34:59.940Z,2.45
2023-05-21T12:37:51.843Z,2.53
2023-05-21T12:40:41.857Z,2.40
2023-05-21T12:43:34.812Z,2.78
2023-05-21T12:46:24.479Z,2.75
2023-05-21T12:49:42.343Z,2.90
2023-05-21T12:52:34.503Z,2.65
2023-05-21T12:55:27.320Z,2.70
2023-05-21T13:01:23.947Z,2.47
2023-05-21T13:04:13.285Z,2.50
2023-05-21T13:07:04.804Z,3.10
2023-05-21T13:09:55.291Z,2.83
2023-05-21T13:12:45.441Z,2.35
2023-05-21T13:15:34.736Z,2.60
2023-05-21T13:18:24.734Z,2.70
2023-05-21T13:21:13.997Z,2.60
2023-05-21T13:24:03.382Z,2.40
2023-05-21T13:26:52.661Z,2.63
2023-05-21T13:29:41.996Z,2.47
2023-05-21T13:32:31.304Z,2.70
2023-05-21T13:35:20.803Z,2.58
2023-05-21T13:38:09.997Z,2.92
2023-05-21T13:40:59.337Z,2.40
2023-05-21T13:43:48.573Z,2.22
2023-05-21T13:46:40.512Z,2.60
2023-05-21T13:49:29.851Z,2.50
2023-05-21T13:52:19.247Z,2.63
2023-05-21T13:55:09.124Z,2.63
2023-05-21T13:57:58.600Z,2.20
2023-05-21T14:00:47.955Z,2.50
2023-05-21T14:03:37.595Z,2.53
2023-05-21T14:06:27.017Z,2.33
2023-05-21T14:09:17.030Z,2.30
2023-05-21T14:12:07.516Z,2.70
2023-05-21T14:14:56.851Z,2.90
2023-05-21T14:17:46.143Z,3.05
2023-05-21T14:20:35.936Z,2.60
2023-05-21T14:23:25.536Z,2.30
2023-05-21T14:26:16.584Z,2.70
2023-05-21T14:29:05.877Z,2.80
2023-05-21T14:31:55.243Z,2.55
2023-05-21T14:34:44.620Z,2.55
2023-05-21T14:37:34.036Z,2.30
2023-05-21T14:40:23.431Z,3.38
2023-05-21T14:43:16.027Z,3.08
2023-05-21T14:46:05.331Z,3.75
2023-05-21T14:48:56.453Z,3.47
2023-05-21T14:51:46.038Z,3.20
2023-05-21T14:54:35.374Z,3.20
2023-05-21T14:57:24.661Z,3.78
2023-05-21T15:00:14.455Z,3.28
2023-05-21T15:03:04.213Z,3.70
2023-05-21T15:05:53.559Z,3.25
2023-05-21T15:08:42.903Z,3.55
2023-05-21T15:11:32.300Z,3.65
2023-05-21T15:14:21.985Z,3.78
2023-05-21T15:17:11.344Z,2.90
2023-05-21T15:20:02.546Z,3.35
2023-05-21T15:22:54.926Z,3.13
2023-05-21T15:25:48.542Z,3.30
2023-05-21T15:28:37.848Z,3.78
2023-05-21T15:31:27.258Z,3.33
2023-05-21T15:34:18.981Z,3.22
2023-05-21T15:37:08.574Z,3.45
2023-05-21T15:39:57.866Z,3.25
2023-05-21T15:42:47.122Z,3.60
2023-05-21T15:45:36.851Z,3.45
2023-05-21T15:48:26.886Z,3.25
2023-05-21T15:51:16.217Z,3.65
2023-05-21T15:54:05.649Z,3.55
2023-05-21T15:56:54.986Z,3.40
2023-05-21T15:59:44.259Z,2.92
2023-05-21T16:02:33.768Z,3.38
2023-05-21T16:05:23.081Z,3.35
2023-05-21T16:08:13.263Z,3.65
2023-05-21T16:11:02.784Z,3.50
2023-05-21T16:13:52.330Z,3.78
2023-05-21T16:16:41.700Z,3.78
2023-05-21T16:19:31.430Z,3.67
2023-05-21T16:22:24.857Z,3.80
2023-05-21T16:25:14.153Z,3.75
2023-05-21T16:28:03.721Z,3.60
2023-05-21T16:30:53.739Z,3.65
2023-05-21T16:33:43.019Z,3.63
2023-05-21T16:36:32.561Z,3.78
2023-05-21T16:39:22.021Z,3.72
2023-05-21T16:42:11.339Z,3.45
2023-05-21T16:45:00.663Z,3.20
2023-05-21T16:47:53.232Z,4.07
2023-05-21T16:50:42.629Z,3.85
2023-05-21T16:53:32.066Z,3.78
2023-05-21T16:56:22.460Z,3.30
2023-05-21T16:59:11.811Z,3.47
2023-05-21T17:02:01.305Z,4.00
2023-05-21T17:04:51.836Z,3.47
2023-05-21T17:07:41.076Z,3.53
2023-05-21T17:10:31.498Z,3.53
2023-05-21T17:13:22.797Z,3.65
2023-05-21T17:16:12.843Z,3.70
2023-05-21T17:19:02.239Z,3.90
2023-05-21T17:21:51.787Z,3.38
2023-05-21T17:24:41.154Z,3.10
2023-05-21T17:27:30.490Z,3.80
2023-05-21T17:30:20.141Z,3.20
2023-05-21T17:33:11.226Z,3.28
2023-05-21T17:36:04.192Z,3.58
2023-05-21T17:38:53.483Z,3.60
2023-05-21T17:41:42.794Z,3.20
2023-05-21T17:44:32.214Z,3.60
2023-05-21T17:47:21.521Z,3.70
2023-05-21T17:50:11.527Z,3.20
2023-05-21T17:53:00.900Z,3.65
2023-05-21T17:55:50.238Z,3.35
2023-05-21T17:58:40.157Z,3.38
2023-05-21T18:01:30.855Z,3.70
2023-05-21T18:04:20.620Z,3.20
2023-05-21T18:07:10.117Z,3.20
2023-05-21T18:09:59.358Z,3.30
2023-05-21T18:12:48.679Z,3.20
2023-05-21T18:15:38.245Z,3.30
2023-05-21T18:18:27.787Z,3.63
2023-05-21T18:21:17.169Z,3.78
2023-05-21T18:24:07.628Z,3.20
2023-05-21T18:26:57.346Z,3.50
2023-05-21T18:29:47.965Z,3.17
2023-05-21T18:32:40.506Z,3.10
2023-05-21T18:35:32.109Z,3.72
2023-05-21T18:38:21.460Z,3.70
2023-05-21T18:41:10.947Z,2.90
2023-05-21T18:44:02.601Z,4.22
2023-05-21T18:46:53.795Z,3.70
2023-05-21T18:49:44.374Z,3.15
2023-05-21T18:52:33.776Z,3.40
2023-05-21T18:55:23.271Z,3.50
2023-05-21T18:58:12.692Z,3.53
2023-05-21T19:01:02.097Z,3.50
2023-05-21T19:03:51.489Z,3.67
2023-05-21T19:06:40.766Z,3.30
2023-05-21T19:09:30.284Z,3.60
2023-05-21T19:12:19.833Z,3.67
2023-05-21T19:15:09.913Z,3.33
2023-05-21T19:17:59.243Z,3.70
2023-05-21T19:20:48.661Z,3.47
2023-05-21T19:23:51.286Z,3.50
2023-05-21T19:26:42.399Z,3.47
2023-05-21T19:29:31.773Z,3.13
2023-05-21T19:32:22.301Z,3.03
2023-05-21T19:35:12.122Z,3.50
2023-05-21T19:38:04.126Z,3.40
2023-05-21T19:40:54.725Z,3.00
2023-05-21T19:43:44.201Z,3.78
2023-05-21T19:46:33.494Z,3.30
2023-05-21T19:49:22.864Z,3.55
2023-05-21T19:52:13.145Z,2.80
2023-05-21T19:55:05.914Z,3.47
2023-05-21T20:00:47.560Z,3.65
2023-05-21T20:06:29.183Z,3.10
2023-05-21T20:09:19.142Z,3.00
2023-05-21T20:12:09.106Z,3.60
2023-05-21T20:15:00.486Z,3.13
2023-05-21T20:17:51.393Z,4.15
2023-05-21T20:20:41.849Z,3.47
2023-05-21T20:23:31.321Z,2.92
2023-05-21T20:26:20.602Z,3.08
2023-05-21T20:29:09.960Z,3.80
2023-05-21T20:31:59.480Z,3.78
2023-05-21T20:35:02.143Z,3.75
2023-05-21T20:37:53.690Z,3.88
2023-05-21T20:40:44.094Z,3.65
2023-05-21T20:43:33.984Z,4.15
2023-05-21T20:46:23.416Z,3.30
2023-05-21T20:49:12.961Z,3.35
2023-05-21T20:52:02.370Z,3.63
2023-05-21T20:54:55.624Z,3.47
2023-05-21T20:57:45.022Z,3.85
2023-05-21T21:00:34.447Z,3.95
2023-05-21T21:03:23.938Z,3.70
2023-05-21T21:06:17.079Z,3.80
2023-05-21T21:09:06.552Z,3.80
2023-05-21T21:11:57.154Z,3.85
2023-05-21T21:14:46.423Z,3.90
2023-05-21T21:17:35.807Z,3.75
2023-05-21T21:20:25.740Z,4.00
2023-05-21T21:23:15.194Z,3.60
2023-05-21T21:26:04.495Z,3.90
2023-05-21T21:28:53.952Z,3.83
2023-05-21T21:31:43.494Z,3.83
2023-05-21T21:34:32.836Z,4.07
2023-05-21T21:37:22.166Z,3.78
2023-05-21T21:40:14.485Z,3.83
2023-05-21T21:43:03.813Z,3.88
2023-05-21T21:45:53.180Z,4.05
2023-05-21T21:48:42.717Z,3.75
2023-05-21T21:51:32.097Z,3.90
2023-05-21T21:54:21.707Z,4.05
2023-05-21T21:57:10.977Z,3.60
2023-05-21T22:00:00.333Z,3.63
2023-05-21T22:02:49.621Z,4.10
2023-05-21T22:05:39.327Z,3.97
2023-05-21T22:08:29.728Z,3.92
2023-05-21T22:11:19.074Z,3.95
2023-05-21T22:14:08.862Z,3.83
2023-05-21T22:16:58.141Z,3.97
2023-05-21T22:19:47.452Z,3.58
2023-05-21T22:22:36.782Z,3.42
2023-05-21T22:25:26.581Z,4.00
2023-05-21T22:28:16.275Z,3.58
2023-05-21T22:31:05.867Z,3.80
2023-05-21T22:33:55.188Z,3.60
2023-05-21T22:36:45.809Z,3.90
2023-05-21T22:39:35.105Z,3.80
2023-05-21T22:42:25.044Z,3.90
2023-05-21T22:45:14.715Z,3.92
2023-05-21T22:48:08.343Z,4.00
2023-05-21T22:50:59.482Z,4.00
2023-05-21T22:53:48.740Z,3.58
2023-05-21T22:56:38.132Z,3.33
2023-05-21T22:59:27.530Z,3.22
2023-05-21T23:02:17.685Z,3.30
2023-05-21T23:05:07.353Z,3.45
2023-05-21T23:07:56.821Z,3.50
2023-05-21T23:10:46.199Z,3.63
2023-05-21T23:13:35.501Z,3.28
2023-05-21T23:16:25.067Z,3.78
2023-05-21T23:19:15.345Z,3.35
2023-05-21T23:22:04.826Z,3.33
2023-05-21T23:24:55.249Z,3.40
2023-05-21T23:27:44.592Z,3.47
2023-05-21T23:30:33.980Z,3.30
2023-05-21T23:33:23.269Z,3.15
2023-05-21T23:36:12.577Z,3.30
2023-05-21T23:39:02.116Z,3.50
2023-05-21T23:41:51.913Z,3.50
2023-05-21T23:44:41.408Z,3.28
2023-05-21T23:47:30.864Z,3.50
2023-05-21T23:50:20.154Z,3.38
2023-05-21T23:53:09.474Z,3.03
2023-05-21T23:55:58.742Z,3.03
2023-05-21T23:58:48.064Z,3.60
