createdAt,value
2022-12-29T00:02:18.194Z,2.33
2022-12-29T00:04:45.904Z,2.30
2022-12-29T00:07:13.627Z,2.07
2022-12-29T00:09:41.068Z,2.00
2022-12-29T00:12:08.593Z,2.27
2022-12-29T00:14:54.963Z,2.13
2022-12-29T00:17:22.562Z,2.30
2022-12-29T00:20:07.471Z,2.60
2022-12-29T00:22:52.422Z,2.60
2022-12-29T00:25:37.681Z,2.37
2022-12-29T00:28:24.489Z,2.37
2022-12-29T00:31:10.637Z,2.40
2022-12-29T00:33:55.859Z,2.10
2022-12-29T00:36:25.292Z,2.40
2022-12-29T00:39:12.444Z,2.20
2022-12-29T00:41:57.635Z,2.47
2022-12-29T00:44:25.119Z,2.20
2022-12-29T00:46:53.972Z,2.50
2022-12-29T00:49:34.354Z,2.50
2022-12-29T00:52:03.059Z,2.33
2022-12-29T00:54:31.139Z,2.20
2022-12-29T00:56:59.212Z,1.90
2022-12-29T00:59:26.775Z,2.10
2022-12-29T01:01:56.490Z,2.00
2022-12-29T01:04:24.877Z,1.60
2022-12-29T01:06:52.532Z,1.83
2022-12-29T01:09:37.546Z,2.03
2022-12-29T01:12:05.159Z,2.00
2022-12-29T01:14:32.690Z,1.80
2022-12-29T01:17:01.568Z,1.97
2022-12-29T01:19:29.196Z,1.67
2022-12-29T01:21:57.336Z,1.87
2022-12-29T01:24:25.143Z,1.57
2022-12-29T01:26:52.631Z,1.60
2022-12-29T01:29:20.178Z,1.30
2022-12-29T01:31:47.735Z,1.20
2022-12-29T01:34:16.626Z,1.20
2022-12-29T01:36:44.090Z,1.30
2022-12-29T01:39:12.751Z,1.10
2022-12-29T01:41:40.273Z,1.10
2022-12-29T01:44:22.609Z,1.13
2022-12-29T01:46:51.095Z,1.30
2022-12-29T01:49:21.472Z,1.20
2022-12-29T01:51:50.416Z,1.13
2022-12-29T01:54:19.389Z,1.30
2022-12-29T01:56:47.013Z,1.20
2022-12-29T01:59:17.612Z,1.33
2022-12-29T02:01:46.432Z,1.60
2022-12-29T02:04:14.319Z,1.30
2022-12-29T02:06:45.578Z,1.50
2022-12-29T02:09:13.094Z,1.23
2022-12-29T02:11:40.655Z,1.23
2022-12-29T02:14:10.630Z,1.40
2022-12-29T02:16:44.325Z,1.40
2022-12-29T02:19:24.930Z,1.33
2022-12-29T02:22:04.643Z,1.30
2022-12-29T02:24:53.272Z,1.40
2022-12-29T02:27:48.481Z,1.40
2022-12-29T02:30:20.036Z,1.40
2022-12-29T02:32:52.189Z,1.60
2022-12-29T02:35:25.747Z,1.70
2022-12-29T02:37:58.199Z,1.70
2022-12-29T02:40:29.716Z,1.40
2022-12-29T02:43:01.846Z,1.53
2022-12-29T02:45:32.705Z,1.30
2022-12-29T02:48:05.527Z,1.60
2022-12-29T02:50:35.424Z,1.43
2022-12-29T02:53:04.236Z,1.63
2022-12-29T02:55:30.725Z,1.80
2022-12-29T02:58:16.201Z,1.80
2022-12-29T03:00:48.318Z,1.40
2022-12-29T03:03:25.017Z,1.73
2022-12-29T03:06:00.996Z,1.67
2022-12-29T03:08:33.205Z,1.70
2022-12-29T03:11:02.779Z,1.67
2022-12-29T03:13:49.455Z,1.70
2022-12-29T03:16:20.784Z,1.80
2022-12-29T03:18:52.228Z,1.70
2022-12-29T03:21:43.691Z,1.60
2022-12-29T03:24:12.478Z,1.50
2022-12-29T03:26:41.097Z,1.70
2022-12-29T03:29:10.449Z,1.50
2022-12-29T03:31:39.690Z,1.87
2022-12-29T03:34:10.048Z,1.90
2022-12-29T03:36:40.552Z,1.50
2022-12-29T03:39:12.651Z,1.60
2022-12-29T03:41:41.982Z,1.50
2022-12-29T03:44:09.547Z,1.50
2022-12-29T03:46:37.122Z,1.60
2022-12-29T03:49:04.839Z,1.70
2022-12-29T03:51:33.645Z,1.60
2022-12-29T03:54:01.863Z,1.80
2022-12-29T03:56:29.393Z,1.70
2022-12-29T03:58:56.960Z,1.50
2022-12-29T04:01:33.549Z,1.50
2022-12-29T04:04:03.242Z,1.67
2022-12-29T04:06:30.827Z,1.40
2022-12-29T04:09:04.609Z,1.70
2022-12-29T04:11:35.776Z,1.53
2022-12-29T04:14:04.845Z,1.97
2022-12-29T04:16:36.534Z,1.60
2022-12-29T04:19:05.305Z,1.77
2022-12-29T04:21:34.062Z,1.83
2022-12-29T04:24:01.611Z,1.63
2022-12-29T04:26:30.583Z,2.20
2022-12-29T04:29:24.298Z,1.63
2022-12-29T04:32:20.897Z,1.67
2022-12-29T04:34:51.013Z,1.70
2022-12-29T04:37:19.591Z,1.50
2022-12-29T04:39:47.159Z,1.80
2022-12-29T04:42:16.235Z,1.70
2022-12-29T04:44:45.423Z,1.80
2022-12-29T04:47:36.203Z,1.47
2022-12-29T04:50:23.629Z,1.40
2022-12-29T04:53:06.755Z,1.70
2022-12-29T04:55:35.093Z,1.60
2022-12-29T04:58:04.574Z,1.60
2022-12-29T05:00:34.221Z,1.50
2022-12-29T05:03:02.302Z,1.50
2022-12-29T05:05:30.667Z,1.40
2022-12-29T05:07:59.371Z,1.60
2022-12-29T05:10:26.912Z,1.50
2022-12-29T05:12:57.470Z,1.43
2022-12-29T05:15:26.367Z,1.60
2022-12-29T05:17:54.023Z,1.50
2022-12-29T05:20:22.136Z,1.60
2022-12-29T05:22:49.734Z,1.60
2022-12-29T05:25:17.396Z,1.53
2022-12-29T05:27:55.143Z,1.50
2022-12-29T05:30:32.503Z,1.90
2022-12-29T05:33:00.128Z,1.60
2022-12-29T05:35:27.986Z,1.47
2022-12-29T05:37:55.597Z,1.57
2022-12-29T05:40:23.315Z,1.70
2022-12-29T05:42:53.373Z,1.60
2022-12-29T05:45:42.507Z,1.60
2022-12-29T05:48:25.758Z,1.40
2022-12-29T05:51:14.191Z,1.50
2022-12-29T05:53:48.095Z,1.60
2022-12-29T05:56:16.581Z,1.50
2022-12-29T05:58:46.363Z,1.40
2022-12-29T06:01:15.260Z,1.60
2022-12-29T06:03:47.973Z,1.60
2022-12-29T06:06:16.790Z,1.37
2022-12-29T06:08:44.717Z,1.67
2022-12-29T06:11:12.365Z,1.50
2022-12-29T06:13:43.604Z,1.57
2022-12-29T06:16:11.387Z,1.50
2022-12-29T06:18:41.423Z,1.70
2022-12-29T06:21:09.673Z,1.80
2022-12-29T06:23:37.690Z,1.70
2022-12-29T06:26:05.850Z,1.60
2022-12-29T06:28:34.054Z,1.50
2022-12-29T06:31:03.847Z,1.70
2022-12-29T06:33:31.417Z,1.70
2022-12-29T06:36:00.453Z,2.00
2022-12-29T06:38:27.948Z,1.87
2022-12-29T06:40:55.534Z,1.60
2022-12-29T06:43:41.823Z,1.43
2022-12-29T06:46:16.605Z,1.70
2022-12-29T06:48:44.752Z,1.90
2022-12-29T06:51:13.617Z,1.70
2022-12-29T06:53:41.314Z,1.80
2022-12-29T06:56:09.098Z,1.70
2022-12-29T06:58:36.545Z,1.60
2022-12-29T07:01:04.164Z,1.90
2022-12-29T07:03:31.793Z,1.80
2022-12-29T07:05:59.583Z,1.73
2022-12-29T07:08:28.427Z,2.10
2022-12-29T07:10:55.893Z,1.70
2022-12-29T07:13:23.405Z,1.83
2022-12-29T07:15:50.842Z,1.60
2022-12-29T07:18:18.302Z,1.80
2022-12-29T07:20:45.919Z,1.53
2022-12-29T07:23:13.384Z,2.00
2022-12-29T07:25:42.397Z,1.90
2022-12-29T07:28:09.863Z,1.80
2022-12-29T07:30:38.646Z,1.70
2022-12-29T07:33:06.211Z,1.70
2022-12-29T07:35:35.230Z,1.80
2022-12-29T07:38:03.701Z,1.90
2022-12-29T07:40:31.142Z,2.10
2022-12-29T07:42:59.945Z,1.70
2022-12-29T07:45:34.128Z,2.00
2022-12-29T07:48:10.448Z,1.83
2022-12-29T07:50:38.532Z,1.80
2022-12-29T07:53:06.084Z,1.73
2022-12-29T07:55:33.721Z,1.67
2022-12-29T07:58:02.622Z,1.60
2022-12-29T08:00:30.068Z,1.90
2022-12-29T08:02:59.676Z,1.70
2022-12-29T08:05:27.170Z,1.60
2022-12-29T08:07:54.705Z,1.80
2022-12-29T08:10:22.163Z,1.90
2022-12-29T08:12:49.560Z,1.70
2022-12-29T08:15:18.373Z,1.73
2022-12-29T08:17:45.845Z,1.63
2022-12-29T08:20:13.299Z,1.60
2022-12-29T08:22:40.749Z,2.00
2022-12-29T08:25:08.515Z,1.60
2022-12-29T08:27:35.936Z,1.80
2022-12-29T08:30:03.376Z,1.77
2022-12-29T08:32:32.201Z,1.77
2022-12-29T08:34:59.625Z,2.23
2022-12-29T08:37:31.038Z,1.60
2022-12-29T08:39:59.778Z,1.70
2022-12-29T08:42:31.785Z,1.60
2022-12-29T08:44:59.300Z,1.30
2022-12-29T08:47:26.903Z,1.60
2022-12-29T08:49:55.692Z,1.50
2022-12-29T08:52:23.876Z,1.50
2022-12-29T08:54:51.717Z,1.57
2022-12-29T08:57:19.479Z,1.60
2022-12-29T09:00:10.270Z,1.73
2022-12-29T09:02:38.170Z,1.50
2022-12-29T09:05:07.630Z,1.80
2022-12-29T09:07:35.137Z,1.60
2022-12-29T09:10:02.880Z,1.50
2022-12-29T09:12:35.950Z,1.57
2022-12-29T09:15:04.253Z,1.47
2022-12-29T09:17:44.340Z,1.10
2022-12-29T09:20:13.533Z,1.57
2022-12-29T09:22:41.124Z,1.40
2022-12-29T09:25:10.005Z,1.50
2022-12-29T09:27:37.631Z,1.60
2022-12-29T09:30:06.660Z,1.20
2022-12-29T09:32:35.371Z,1.30
2022-12-29T09:35:05.780Z,1.60
2022-12-29T09:37:34.588Z,1.40
2022-12-29T09:40:02.050Z,1.40
2022-12-29T09:42:34.403Z,1.37
2022-12-29T09:45:06.486Z,1.40
2022-12-29T09:47:34.146Z,1.60
2022-12-29T09:50:03.972Z,1.43
2022-12-29T09:52:33.371Z,1.20
2022-12-29T09:55:07.720Z,1.60
2022-12-29T09:57:42.247Z,1.20
2022-12-29T10:00:14.579Z,1.50
2022-12-29T10:02:42.828Z,1.43
2022-12-29T10:05:21.884Z,1.40
2022-12-29T10:07:54.067Z,1.57
2022-12-29T10:10:26.562Z,1.57
2022-12-29T10:12:57.393Z,1.47
2022-12-29T10:15:33.160Z,1.53
2022-12-29T10:18:03.873Z,1.50
2022-12-29T10:20:33.463Z,1.53
2022-12-29T10:23:19.469Z,1.70
2022-12-29T10:25:48.526Z,1.50
2022-12-29T10:28:19.132Z,1.60
2022-12-29T10:30:48.110Z,1.50
2022-12-29T10:33:19.223Z,1.60
2022-12-29T10:35:47.040Z,1.50
2022-12-29T10:38:17.617Z,1.80
2022-12-29T10:40:47.234Z,1.30
2022-12-29T10:43:22.734Z,1.60
2022-12-29T10:45:50.592Z,1.67
2022-12-29T10:48:24.810Z,1.40
2022-12-29T10:51:01.758Z,1.50
2022-12-29T10:53:33.425Z,1.50
2022-12-29T10:56:01.850Z,1.40
2022-12-29T10:58:32.136Z,1.73
2022-12-29T11:01:00.487Z,1.50
2022-12-29T11:03:43.056Z,1.50
2022-12-29T11:06:13.001Z,1.57
2022-12-29T11:08:41.947Z,1.50
2022-12-29T11:11:10.723Z,1.50
2022-12-29T11:13:50.624Z,1.90
2022-12-29T11:16:28.660Z,1.50
2022-12-29T11:18:56.423Z,1.40
2022-12-29T11:21:33.456Z,1.93
2022-12-29T11:24:01.648Z,1.40
2022-12-29T11:26:34.180Z,1.77
2022-12-29T11:29:30.665Z,1.53
2022-12-29T11:32:00.780Z,1.40
2022-12-29T11:34:32.056Z,1.40
2022-12-29T11:37:02.160Z,1.50
2022-12-29T11:39:36.080Z,1.50
2022-12-29T11:42:04.678Z,1.67
2022-12-29T11:44:35.819Z,1.40
2022-12-29T11:47:04.810Z,1.80
2022-12-29T11:49:32.450Z,1.50
2022-12-29T11:51:59.902Z,2.13
2022-12-29T11:54:28.414Z,1.57
2022-12-29T11:56:56.362Z,1.40
2022-12-29T11:59:37.609Z,1.67
2022-12-29T12:02:15.295Z,1.50
2022-12-29T12:04:43.557Z,1.67
2022-12-29T12:07:14.760Z,1.40
2022-12-29T12:09:45.623Z,1.50
2022-12-29T12:12:24.881Z,1.50
2022-12-29T12:14:55.473Z,1.60
2022-12-29T12:17:41.051Z,1.60
2022-12-29T12:20:16.391Z,1.60
2022-12-29T12:22:47.108Z,1.53
2022-12-29T12:25:18.856Z,1.73
2022-12-29T12:27:50.723Z,1.60
2022-12-29T12:30:19.101Z,1.60
2022-12-29T12:32:50.354Z,1.50
2022-12-29T12:35:23.072Z,1.37
2022-12-29T12:38:01.618Z,1.40
2022-12-29T12:40:44.061Z,1.73
2022-12-29T12:43:23.828Z,1.50
2022-12-29T12:45:55.388Z,1.70
2022-12-29T12:48:32.762Z,1.43
2022-12-29T12:51:03.806Z,1.80
2022-12-29T12:53:52.115Z,1.40
2022-12-29T12:56:33.743Z,1.60
2022-12-29T12:59:09.838Z,1.50
2022-12-29T13:01:40.929Z,1.60
2022-12-29T13:04:25.384Z,1.70
2022-12-29T13:06:56.741Z,1.70
2022-12-29T13:09:34.300Z,1.50
2022-12-29T13:12:06.400Z,1.50
2022-12-29T13:14:39.498Z,1.50
2022-12-29T13:17:10.359Z,1.40
2022-12-29T13:19:43.049Z,1.47
2022-12-29T13:22:11.902Z,1.40
2022-12-29T13:24:47.379Z,1.50
2022-12-29T13:27:18.187Z,1.60
2022-12-29T13:29:49.201Z,1.60
2022-12-29T13:32:24.139Z,2.00
2022-12-29T13:34:58.938Z,1.37
2022-12-29T13:37:28.208Z,1.50
2022-12-29T13:39:58.044Z,1.80
2022-12-29T13:42:26.224Z,1.43
2022-12-29T13:44:57.327Z,1.50
2022-12-29T13:47:28.683Z,1.80
2022-12-29T13:49:58.616Z,1.50
2022-12-29T13:52:30.504Z,1.70
2022-12-29T13:55:01.759Z,1.60
2022-12-29T13:57:33.900Z,2.10
2022-12-29T14:00:03.756Z,1.97
2022-12-29T14:02:44.662Z,2.40
2022-12-29T14:05:27.153Z,2.63
2022-12-29T14:08:00.562Z,1.70
2022-12-29T14:10:29.785Z,1.73
2022-12-29T14:13:02.602Z,1.73
2022-12-29T14:15:30.107Z,1.70
2022-12-29T14:18:05.786Z,1.90
2022-12-29T14:20:33.788Z,2.20
2022-12-29T14:23:03.280Z,1.73
2022-12-29T14:25:49.574Z,1.70
2022-12-29T14:28:17.629Z,2.00
2022-12-29T14:30:48.804Z,1.90
2022-12-29T14:33:16.662Z,1.70
2022-12-29T14:35:45.262Z,1.60
2022-12-29T14:38:19.131Z,1.60
2022-12-29T14:40:47.362Z,1.50
2022-12-29T14:43:16.253Z,1.77
2022-12-29T14:45:43.989Z,2.53
2022-12-29T14:48:35.302Z,1.83
2022-12-29T14:51:03.001Z,1.70
2022-12-29T14:53:45.679Z,1.60
2022-12-29T14:56:14.037Z,1.50
2022-12-29T14:58:45.682Z,1.60
2022-12-29T15:01:19.053Z,1.70
2022-12-29T15:03:48.009Z,1.60
2022-12-29T15:06:19.759Z,1.70
2022-12-29T15:08:51.698Z,1.63
2022-12-29T15:11:20.829Z,1.50
2022-12-29T15:13:49.637Z,1.60
2022-12-29T15:16:25.001Z,1.57
2022-12-29T15:18:52.580Z,1.57
2022-12-29T15:21:22.211Z,1.83
2022-12-29T15:23:51.086Z,1.37
2022-12-29T15:26:23.104Z,1.57
2022-12-29T15:28:51.494Z,1.60
2022-12-29T15:31:24.848Z,1.87
2022-12-29T15:33:56.673Z,1.60
2022-12-29T15:36:25.130Z,1.60
2022-12-29T15:38:54.383Z,1.70
2022-12-29T15:41:26.474Z,2.00
2022-12-29T15:44:00.382Z,1.90
2022-12-29T15:46:28.335Z,1.70
2022-12-29T15:48:55.916Z,1.77
2022-12-29T15:51:29.168Z,1.60
2022-12-29T15:53:58.397Z,1.70
2022-12-29T15:56:25.991Z,1.77
2022-12-29T15:58:53.831Z,1.80
2022-12-29T16:01:25.346Z,1.37
2022-12-29T16:03:53.475Z,1.67
2022-12-29T16:06:29.309Z,1.70
2022-12-29T16:09:03.454Z,1.77
2022-12-29T16:11:33.543Z,1.70
2022-12-29T16:14:01.334Z,1.80
2022-12-29T16:16:29.933Z,1.73
2022-12-29T16:18:58.512Z,1.87
2022-12-29T16:21:28.231Z,1.70
2022-12-29T16:23:57.119Z,1.87
2022-12-29T16:26:26.053Z,1.90
2022-12-29T16:28:56.270Z,1.90
2022-12-29T16:31:24.716Z,1.77
2022-12-29T16:33:53.550Z,1.70
2022-12-29T16:36:31.934Z,1.70
2022-12-29T16:39:13.109Z,1.70
2022-12-29T16:41:41.886Z,1.57
2022-12-29T16:44:18.092Z,1.60
2022-12-29T16:46:46.924Z,1.53
2022-12-29T16:49:23.714Z,1.50
2022-12-29T16:51:51.650Z,1.63
2022-12-29T16:54:21.902Z,1.50
2022-12-29T16:56:50.912Z,1.70
2022-12-29T16:59:27.245Z,1.57
2022-12-29T17:01:55.231Z,1.70
2022-12-29T17:04:22.728Z,1.77
2022-12-29T17:06:50.247Z,1.70
2022-12-29T17:09:18.876Z,1.70
2022-12-29T17:12:06.900Z,1.97
2022-12-29T17:14:42.011Z,1.80
2022-12-29T17:17:13.964Z,1.80
2022-12-29T17:19:44.409Z,2.00
2022-12-29T17:22:13.780Z,1.77
2022-12-29T17:24:41.240Z,1.83
2022-12-29T17:27:08.818Z,1.80
2022-12-29T17:29:38.457Z,1.90
2022-12-29T17:32:08.992Z,1.80
2022-12-29T17:34:36.467Z,1.70
2022-12-29T17:37:04.258Z,1.90
2022-12-29T17:39:31.713Z,2.00
2022-12-29T17:41:59.165Z,2.07
2022-12-29T17:44:27.188Z,1.93
2022-12-29T17:46:54.597Z,2.10
2022-12-29T17:49:23.383Z,1.90
2022-12-29T17:51:50.930Z,1.87
2022-12-29T17:54:22.694Z,2.00
2022-12-29T17:56:50.313Z,1.70
2022-12-29T17:59:18.434Z,1.80
2022-12-29T18:01:47.223Z,1.93
2022-12-29T18:04:15.596Z,1.57
2022-12-29T18:06:44.994Z,1.97
2022-12-29T18:09:12.452Z,1.97
2022-12-29T18:11:41.583Z,1.70
2022-12-29T18:14:12.337Z,1.87
2022-12-29T18:16:39.853Z,1.80
2022-12-29T18:19:07.381Z,1.93
2022-12-29T18:21:34.830Z,1.50
2022-12-29T18:24:03.624Z,1.63
2022-12-29T18:26:35.519Z,1.60
2022-12-29T18:29:03.033Z,1.47
2022-12-29T18:31:31.549Z,1.63
2022-12-29T18:33:59.667Z,1.70
2022-12-29T18:36:27.843Z,1.67
2022-12-29T18:38:55.305Z,1.80
2022-12-29T18:41:24.864Z,1.80
2022-12-29T18:43:52.548Z,1.97
2022-12-29T18:46:23.102Z,1.60
2022-12-29T18:48:51.359Z,1.83
2022-12-29T18:51:20.140Z,1.93
2022-12-29T18:53:48.127Z,1.93
2022-12-29T18:56:15.586Z,2.00
2022-12-29T18:58:44.384Z,1.80
2022-12-29T19:01:18.451Z,1.90
2022-12-29T19:03:45.987Z,2.10
2022-12-29T19:06:13.459Z,1.87
2022-12-29T19:08:40.936Z,1.93
2022-12-29T19:11:08.437Z,2.10
2022-12-29T19:13:35.869Z,1.90
2022-12-29T19:16:04.766Z,2.13
2022-12-29T19:18:43.734Z,2.13
2022-12-29T19:21:12.040Z,1.83
2022-12-29T19:23:39.506Z,2.00
2022-12-29T19:26:07.059Z,2.43
2022-12-29T19:28:34.534Z,2.30
2022-12-29T19:31:02.958Z,2.50
2022-12-29T19:33:31.811Z,2.20
2022-12-29T19:36:00.247Z,2.20
2022-12-29T19:38:27.884Z,2.10
2022-12-29T19:40:55.411Z,2.10
2022-12-29T19:43:22.916Z,2.50
2022-12-29T19:45:51.329Z,2.00
2022-12-29T19:48:19.913Z,2.30
2022-12-29T19:50:48.892Z,2.00
2022-12-29T19:53:16.656Z,2.20
2022-12-29T19:55:44.382Z,2.20
2022-12-29T19:58:11.841Z,2.20
2022-12-29T20:00:39.900Z,2.40
2022-12-29T20:03:07.576Z,2.03
2022-12-29T20:05:35.124Z,2.30
2022-12-29T20:08:04.561Z,2.30
2022-12-29T20:10:32.032Z,1.97
2022-12-29T20:12:59.547Z,2.13
2022-12-29T20:15:27.023Z,1.97
2022-12-29T20:20:41.971Z,2.10
2022-12-29T20:23:10.845Z,1.70
2022-12-29T20:25:46.700Z,2.27
2022-12-29T20:28:15.418Z,2.10
2022-12-29T20:30:42.999Z,2.10
2022-12-29T20:33:10.470Z,1.80
2022-12-29T20:35:37.962Z,2.03
2022-12-29T20:38:05.472Z,2.03
2022-12-29T20:40:40.868Z,2.20
2022-12-29T20:43:11.879Z,2.30
2022-12-29T20:45:39.411Z,1.93
2022-12-29T20:48:06.982Z,1.90
2022-12-29T20:50:34.839Z,2.20
2022-12-29T20:53:03.154Z,1.90
2022-12-29T20:55:30.665Z,2.10
2022-12-29T21:00:47.250Z,2.10
2022-12-29T21:03:14.832Z,2.00
2022-12-29T21:05:42.399Z,2.10
2022-12-29T21:08:11.461Z,2.30
2022-12-29T21:10:39.343Z,2.10
2022-12-29T21:13:08.171Z,1.90
2022-12-29T21:15:35.695Z,1.90
2022-12-29T21:18:03.168Z,2.50
2022-12-29T21:20:32.095Z,1.90
2022-12-29T21:23:01.065Z,1.90
2022-12-29T21:25:36.695Z,2.20
2022-12-29T21:28:04.713Z,2.20
2022-12-29T21:30:33.567Z,2.00
2022-12-29T21:33:01.069Z,2.07
2022-12-29T21:35:28.845Z,2.47
2022-12-29T21:37:56.278Z,2.00
2022-12-29T21:40:23.734Z,2.10
2022-12-29T21:42:51.262Z,1.90
2022-12-29T21:45:27.183Z,2.10
2022-12-29T21:48:24.223Z,2.20
2022-12-29T21:51:10.274Z,3.07
2022-12-29T21:53:38.995Z,1.80
2022-12-29T21:56:06.310Z,1.80
2022-12-29T21:58:51.147Z,2.53
2022-12-29T22:01:36.508Z,1.80
2022-12-29T22:04:23.097Z,2.00
2022-12-29T22:07:07.939Z,1.93
2022-12-29T22:09:53.352Z,1.80
2022-12-29T22:12:38.815Z,1.93
2022-12-29T22:15:07.003Z,1.80
2022-12-29T22:17:37.637Z,1.93
2022-12-29T22:20:07.515Z,1.80
2022-12-29T22:22:34.939Z,1.70
2022-12-29T22:25:02.732Z,1.80
2022-12-29T22:27:30.437Z,1.80
2022-12-29T22:29:57.909Z,2.10
2022-12-29T22:32:25.430Z,1.77
2022-12-29T22:34:52.967Z,2.00
2022-12-29T22:37:22.143Z,1.83
2022-12-29T22:39:49.621Z,1.70
2022-12-29T22:42:17.108Z,2.03
2022-12-29T22:44:44.824Z,1.70
2022-12-29T22:47:12.495Z,1.90
2022-12-29T22:49:39.945Z,1.60
2022-12-29T22:52:07.407Z,1.80
2022-12-29T22:54:36.219Z,1.87
2022-12-29T22:57:03.748Z,2.20
2022-12-29T22:59:31.282Z,1.77
2022-12-29T23:01:58.820Z,1.90
2022-12-29T23:05:01.483Z,1.97
2022-12-29T23:07:13.759Z,1.80
2022-12-29T23:09:42.647Z,1.50
2022-12-29T23:12:10.140Z,1.57
2022-12-29T23:14:37.574Z,1.30
2022-12-29T23:17:05.045Z,1.40
2022-12-29T23:19:32.492Z,1.20
2022-12-29T23:21:59.945Z,1.20
2022-12-29T23:24:27.376Z,1.33
2022-12-29T23:26:56.211Z,1.10
2022-12-29T23:29:24.095Z,1.00
2022-12-29T23:31:51.579Z,1.10
2022-12-29T23:34:19.018Z,1.07
2022-12-29T23:36:46.620Z,0.93
2022-12-29T23:39:18.423Z,1.10
2022-12-29T23:41:45.892Z,0.97
2022-12-29T23:44:14.755Z,0.80
2022-12-29T23:46:42.337Z,0.60
2022-12-29T23:49:10.207Z,0.60
2022-12-29T23:51:37.632Z,0.60
2022-12-29T23:54:05.235Z,0.60
2022-12-29T23:56:32.876Z,0.60
2022-12-29T23:59:00.319Z,0.60
