createdAt,value
2019-05-03T00:00:27.953Z,78.96
2019-05-03T00:01:27.929Z,78.34
2019-05-03T00:02:27.968Z,78.86
2019-05-03T00:03:27.911Z,78.65
2019-05-03T00:04:28.024Z,79.16
2019-05-03T00:05:27.883Z,78.75
2019-05-03T00:06:27.892Z,79.00
2019-05-03T00:07:27.861Z,78.86
2019-05-03T00:08:27.908Z,79.16
2019-05-03T00:09:27.861Z,78.34
2019-05-03T00:10:27.924Z,78.03
2019-05-03T00:11:27.815Z,77.62
2019-05-03T00:12:27.831Z,78.14
2019-05-03T00:13:27.793Z,77.93
2019-05-03T00:14:27.847Z,79.06
2019-05-03T00:15:27.787Z,78.44
2019-05-03T00:16:27.861Z,78.28
2019-05-03T00:17:27.749Z,78.38
2019-05-03T00:18:27.769Z,77.55
2019-05-03T00:19:27.738Z,77.55
2019-05-03T00:20:27.818Z,77.51
2019-05-03T00:21:27.712Z,77.62
2019-05-03T00:22:27.799Z,77.21
2019-05-03T00:23:27.691Z,77.21
2019-05-03T00:24:27.709Z,77.86
2019-05-03T00:25:27.674Z,77.97
2019-05-03T00:26:27.722Z,79.20
2019-05-03T00:27:27.640Z,79.00
2019-05-03T00:28:27.736Z,78.79
2019-05-03T00:29:27.632Z,79.00
2019-05-03T00:30:27.677Z,78.89
2019-05-03T00:31:27.598Z,78.79
2019-05-03T00:32:27.662Z,78.89
2019-05-03T00:33:27.574Z,78.17
2019-05-03T00:34:28.613Z,79.00
2019-05-03T00:35:27.563Z,79.00
2019-05-03T00:36:27.586Z,79.00
2019-05-03T00:37:27.530Z,79.10
2019-05-03T00:38:27.600Z,79.00
2019-05-03T00:39:27.507Z,79.00
2019-05-03T00:40:27.539Z,79.20
2019-05-03T00:41:27.487Z,79.30
2019-05-03T00:42:27.525Z,79.72
2019-05-03T00:43:27.470Z,78.48
2019-05-03T00:44:27.538Z,79.00
2019-05-03T00:45:27.456Z,79.10
2019-05-03T00:46:27.451Z,78.89
2019-05-03T00:47:27.419Z,78.07
2019-05-03T00:48:27.466Z,78.07
2019-05-03T00:49:27.401Z,78.38
2019-05-03T00:50:27.509Z,78.48
2019-05-03T00:51:27.380Z,78.79
2019-05-03T00:52:27.393Z,78.38
2019-05-03T00:53:27.353Z,79.14
2019-05-03T00:54:27.403Z,78.93
2019-05-03T00:55:27.345Z,79.30
2019-05-03T00:56:27.419Z,78.83
2019-05-03T00:57:27.310Z,78.79
2019-05-03T00:58:27.330Z,79.14
2019-05-03T00:59:27.288Z,79.24
2019-05-03T01:00:27.392Z,79.24
2019-05-03T01:01:27.284Z,79.14
2019-05-03T01:02:27.367Z,78.83
2019-05-03T01:03:27.245Z,79.03
2019-05-03T01:04:27.269Z,78.93
2019-05-03T01:05:27.237Z,78.93
2019-05-03T01:06:27.279Z,78.83
2019-05-03T01:07:27.201Z,78.31
2019-05-03T01:08:27.295Z,78.97
2019-05-03T01:09:27.183Z,79.14
2019-05-03T01:10:27.234Z,78.97
2019-05-03T01:11:27.163Z,79.48
2019-05-03T01:12:27.222Z,79.79
2019-05-03T01:13:27.135Z,79.48
2019-05-03T01:14:27.233Z,79.93
2019-05-03T01:15:27.124Z,80.10
2019-05-03T01:16:34.107Z,80.55
2019-05-03T01:17:27.090Z,80.55
2019-05-03T01:18:33.610Z,80.55
2019-05-03T01:19:27.079Z,80.96
2019-05-03T01:20:27.098Z,81.27
2019-05-03T01:21:27.050Z,81.37
2019-05-03T01:22:27.082Z,81.37
2019-05-03T01:23:27.028Z,81.37
2019-05-03T01:24:27.096Z,81.37
2019-05-03T01:25:32.186Z,81.07
2019-05-03T01:26:28.035Z,82.20
2019-05-03T01:27:26.981Z,81.48
2019-05-03T01:28:27.022Z,81.27
2019-05-03T01:29:26.962Z,81.07
2019-05-03T01:30:27.068Z,81.37
2019-05-03T01:31:26.940Z,81.07
2019-05-03T01:32:26.947Z,80.65
2019-05-03T01:33:26.914Z,81.27
2019-05-03T01:34:26.959Z,80.58
2019-05-03T01:35:26.924Z,80.34
2019-05-03T01:36:26.974Z,80.38
2019-05-03T01:37:26.872Z,80.58
2019-05-03T01:38:26.886Z,80.28
2019-05-03T01:39:26.853Z,80.69
2019-05-03T01:40:26.899Z,80.38
2019-05-03T01:41:26.841Z,80.48
2019-05-03T01:42:26.913Z,80.58
2019-05-03T01:43:26.808Z,80.62
2019-05-03T01:44:26.823Z,81.10
2019-05-03T01:45:26.785Z,80.62
2019-05-03T01:46:26.867Z,80.62
2019-05-03T01:47:26.765Z,81.07
2019-05-03T01:48:26.853Z,81.45
2019-05-03T01:49:26.739Z,80.93
2019-05-03T01:50:26.762Z,81.56
2019-05-03T01:51:26.734Z,81.38
2019-05-03T01:52:26.778Z,81.04
2019-05-03T01:53:26.696Z,81.45
2019-05-03T01:54:26.790Z,81.56
2019-05-03T01:55:26.675Z,81.24
2019-05-03T01:56:26.742Z,80.52
2019-05-03T01:57:26.654Z,80.52
2019-05-03T01:58:27.739Z,80.52
2019-05-03T01:59:26.629Z,81.24
2019-05-03T02:00:33.693Z,81.28
2019-05-03T02:01:26.619Z,82.00
2019-05-03T02:02:33.706Z,82.35
2019-05-03T02:03:26.590Z,82.66
2019-05-03T02:04:28.601Z,83.70
2019-05-03T02:05:26.568Z,83.84
2019-05-03T02:06:26.598Z,83.42
2019-05-03T02:07:26.546Z,84.81
2019-05-03T02:08:26.587Z,84.91
2019-05-03T02:09:26.523Z,84.50
2019-05-03T02:10:26.593Z,84.39
2019-05-03T02:11:26.516Z,84.19
2019-05-03T02:12:26.504Z,84.64
2019-05-03T02:13:26.483Z,84.64
2019-05-03T02:14:26.520Z,84.74
2019-05-03T02:15:26.459Z,84.64
2019-05-03T02:16:26.575Z,84.22
2019-05-03T02:17:26.437Z,84.22
2019-05-03T02:18:26.443Z,84.95
2019-05-03T02:19:26.416Z,84.33
2019-05-03T02:20:26.458Z,84.64
2019-05-03T02:21:26.406Z,85.05
2019-05-03T02:22:26.474Z,85.09
2019-05-03T02:23:26.373Z,84.84
2019-05-03T02:24:26.381Z,84.78
2019-05-03T02:25:26.349Z,86.44
2019-05-03T02:26:26.428Z,85.82
2019-05-03T02:27:26.334Z,85.09
2019-05-03T02:28:26.409Z,84.88
2019-05-03T02:29:26.308Z,84.88
2019-05-03T02:30:26.323Z,85.71
2019-05-03T02:31:26.305Z,86.07
2019-05-03T02:32:26.336Z,85.40
2019-05-03T02:33:26.276Z,85.86
2019-05-03T02:34:26.351Z,86.27
2019-05-03T02:35:26.244Z,86.27
2019-05-03T02:36:26.291Z,86.07
2019-05-03T02:37:26.221Z,85.86
2019-05-03T02:38:26.273Z,85.86
2019-05-03T02:39:26.217Z,85.79
2019-05-03T02:40:26.292Z,85.89
2019-05-03T02:41:26.212Z,85.89
2019-05-03T02:42:26.655Z,86.41
2019-05-03T02:43:26.474Z,86.83
2019-05-03T02:44:26.800Z,86.72
2019-05-03T02:45:26.142Z,86.72
2019-05-03T02:46:26.159Z,86.83
2019-05-03T02:47:26.673Z,86.52
2019-05-03T02:48:36.482Z,86.41
2019-05-03T02:49:26.158Z,86.52
2019-05-03T02:50:28.104Z,86.58
2019-05-03T02:51:26.395Z,85.55
2019-05-03T02:52:27.093Z,85.96
2019-05-03T02:53:26.342Z,86.58
2019-05-03T02:54:26.812Z,85.86
2019-05-03T02:55:26.486Z,86.07
2019-05-03T02:56:26.429Z,86.47
2019-05-03T02:57:26.064Z,85.13
2019-05-03T02:58:26.104Z,84.88
2019-05-03T02:59:26.544Z,84.88
2019-05-03T03:00:26.016Z,84.06
2019-05-03T03:01:26.466Z,84.16
2019-05-03T03:02:26.451Z,85.19
2019-05-03T03:03:25.940Z,84.99
2019-05-03T03:04:26.287Z,84.58
2019-05-03T03:05:25.919Z,84.99
2019-05-03T03:06:26.693Z,83.64
2019-05-03T03:07:26.084Z,83.44
2019-05-03T03:08:25.978Z,83.64
2019-05-03T03:09:26.226Z,83.29
2019-05-03T03:10:26.527Z,82.88
2019-05-03T03:11:26.226Z,82.88
2019-05-03T03:12:25.917Z,83.19
2019-05-03T03:13:25.837Z,82.98
2019-05-03T03:14:25.959Z,82.67
2019-05-03T03:15:25.812Z,83.23
2019-05-03T03:16:25.854Z,83.40
2019-05-03T03:17:25.796Z,83.23
2019-05-03T03:18:25.834Z,83.23
2019-05-03T03:19:26.261Z,83.12
2019-05-03T03:20:25.847Z,83.95
2019-05-03T03:21:26.139Z,83.54
2019-05-03T03:22:26.086Z,83.54
2019-05-03T03:23:26.448Z,83.54
2019-05-03T03:24:26.005Z,83.44
2019-05-03T03:25:26.021Z,84.09
2019-05-03T03:26:37.599Z,84.72
2019-05-03T03:27:26.696Z,84.41
2019-05-03T03:28:25.698Z,84.09
2019-05-03T03:29:25.722Z,84.41
2019-05-03T03:30:29.211Z,83.99
2019-05-03T03:31:28.252Z,84.72
2019-05-03T03:32:29.987Z,85.13
2019-05-03T03:33:28.071Z,85.17
2019-05-03T03:34:37.967Z,86.52
2019-05-03T03:35:29.769Z,86.10
2019-05-03T03:36:50.403Z,85.69
2019-05-03T03:37:26.614Z,86.25
2019-05-03T03:38:26.144Z,86.45
2019-05-03T03:39:26.183Z,86.87
2019-05-03T03:40:25.651Z,86.97
2019-05-03T03:41:25.581Z,87.18
2019-05-03T03:42:25.544Z,86.76
2019-05-03T03:43:26.042Z,86.80
2019-05-03T03:44:25.850Z,87.43
2019-05-03T03:45:25.573Z,87.22
2019-05-03T03:46:25.483Z,87.12
2019-05-03T03:47:27.407Z,88.26
2019-05-03T03:48:26.640Z,88.05
2019-05-03T03:49:26.235Z,88.26
2019-05-03T03:50:26.072Z,88.36
2019-05-03T03:51:26.297Z,88.36
2019-05-03T03:52:25.653Z,88.15
2019-05-03T03:53:26.470Z,88.36
2019-05-03T03:54:26.100Z,88.36
2019-05-03T03:55:26.347Z,88.46
2019-05-03T03:56:25.653Z,88.67
2019-05-03T03:57:25.419Z,88.46
2019-05-03T03:58:27.139Z,88.78
2019-05-03T03:59:26.769Z,89.09
2019-05-03T04:00:25.903Z,89.09
2019-05-03T04:01:26.702Z,89.19
2019-05-03T04:02:26.523Z,89.40
2019-05-03T04:03:26.193Z,88.98
2019-05-03T04:04:25.968Z,89.29
2019-05-03T04:05:25.714Z,88.98
2019-05-03T04:06:26.953Z,89.09
2019-05-03T04:07:26.224Z,89.29
2019-05-03T04:08:25.349Z,89.19
2019-05-03T04:09:25.711Z,89.19
2019-05-03T04:10:26.094Z,88.73
2019-05-03T04:11:25.874Z,88.73
2019-05-03T04:12:26.392Z,88.73
2019-05-03T04:13:25.690Z,88.32
2019-05-03T04:14:25.481Z,88.11
2019-05-03T04:15:26.089Z,88.21
2019-05-03T04:16:25.853Z,88.21
2019-05-03T04:17:26.068Z,88.21
2019-05-03T04:18:25.693Z,88.21
2019-05-03T04:19:25.275Z,88.21
2019-05-03T04:20:25.867Z,88.11
2019-05-03T04:22:25.568Z,88.21
2019-05-03T04:23:27.118Z,88.01
2019-05-03T04:24:25.932Z,88.32
2019-05-03T04:25:26.522Z,88.42
2019-05-03T04:26:29.442Z,88.21
2019-05-03T04:27:27.626Z,87.70
2019-05-03T04:28:25.688Z,88.21
2019-05-03T04:29:25.470Z,88.21
2019-05-03T04:30:25.655Z,88.42
2019-05-03T04:31:26.122Z,87.90
2019-05-03T04:32:28.746Z,88.32
2019-05-03T04:33:26.934Z,87.14
2019-05-03T04:34:26.382Z,87.24
2019-05-03T04:35:26.534Z,86.83
2019-05-03T04:36:26.250Z,86.93
2019-05-03T04:37:26.628Z,87.04
2019-05-03T04:38:25.714Z,86.93
2019-05-03T04:39:25.705Z,86.72
2019-05-03T04:40:26.106Z,86.47
2019-05-03T04:41:26.884Z,86.07
2019-05-03T04:42:25.506Z,85.86
2019-05-03T04:43:26.558Z,86.44
2019-05-03T04:44:26.064Z,85.75
2019-05-03T04:45:25.533Z,85.55
2019-05-03T04:46:25.920Z,86.33
2019-05-03T04:47:26.328Z,85.50
2019-05-03T04:48:25.338Z,84.95
2019-05-03T04:49:26.211Z,84.22
2019-05-03T04:50:25.448Z,84.64
2019-05-03T04:51:25.861Z,83.22
2019-05-03T04:52:25.947Z,82.76
2019-05-03T04:53:26.022Z,82.31
2019-05-03T04:54:25.421Z,81.38
2019-05-03T04:55:26.564Z,80.73
2019-05-03T04:56:25.923Z,79.45
2019-05-03T04:57:36.741Z,78.90
2019-05-03T04:58:25.932Z,78.14
2019-05-03T04:59:25.412Z,77.31
2019-05-03T05:00:25.656Z,76.97
2019-05-03T05:01:26.137Z,76.66
2019-05-03T05:02:26.362Z,76.32
2019-05-03T05:03:26.556Z,75.56
2019-05-03T05:04:25.387Z,74.53
2019-05-03T05:05:26.393Z,74.29
2019-05-03T05:06:25.769Z,73.68
2019-05-03T05:07:26.427Z,73.68
2019-05-03T05:08:25.270Z,73.02
2019-05-03T05:09:39.197Z,73.13
2019-05-03T05:10:26.031Z,72.38
2019-05-03T05:11:26.381Z,71.72
2019-05-03T05:12:25.362Z,71.62
2019-05-03T05:13:25.113Z,71.51
2019-05-03T05:14:25.947Z,71.14
2019-05-03T05:15:26.529Z,71.86
2019-05-03T05:16:25.159Z,71.21
2019-05-03T05:17:26.367Z,71.00
2019-05-03T05:18:26.340Z,70.66
2019-05-03T05:19:25.426Z,69.60
2019-05-03T05:20:24.831Z,69.40
2019-05-03T05:21:25.247Z,69.09
2019-05-03T05:22:24.728Z,68.78
2019-05-03T05:23:25.131Z,69.06
2019-05-03T05:24:25.606Z,67.62
2019-05-03T05:25:25.136Z,67.38
2019-05-03T05:26:24.842Z,67.35
2019-05-03T05:27:25.625Z,66.84
2019-05-03T05:28:25.019Z,66.94
2019-05-03T05:29:25.356Z,66.22
2019-05-03T05:30:25.194Z,66.53
2019-05-03T05:31:25.456Z,66.40
2019-05-03T05:32:24.805Z,65.30
2019-05-03T05:33:25.208Z,66.60
2019-05-03T05:34:24.612Z,65.20
2019-05-03T05:35:24.864Z,67.14
2019-05-03T05:36:24.427Z,65.71
2019-05-03T05:37:25.043Z,65.68
2019-05-03T05:38:25.568Z,64.83
2019-05-03T05:39:24.559Z,64.90
2019-05-03T05:40:24.603Z,63.20
2019-05-03T05:41:24.566Z,64.83
2019-05-03T05:42:25.058Z,63.29
2019-05-03T05:43:25.531Z,65.24
2019-05-03T05:44:24.748Z,63.95
2019-05-03T05:45:24.650Z,63.24
2019-05-03T05:46:24.941Z,62.70
2019-05-03T05:47:25.395Z,62.52
2019-05-03T05:48:24.673Z,63.34
2019-05-03T05:49:25.802Z,63.21
2019-05-03T05:50:25.394Z,61.75
2019-05-03T05:51:26.186Z,60.60
2019-05-03T05:52:24.588Z,60.83
2019-05-03T05:53:31.136Z,61.13
2019-05-03T05:54:24.584Z,61.00
2019-05-03T05:55:31.629Z,60.11
2019-05-03T05:56:25.049Z,60.46
2019-05-03T05:57:25.633Z,59.82
2019-05-03T05:58:25.701Z,60.05
2019-05-03T05:59:24.810Z,60.01
2019-05-03T06:00:25.730Z,61.50
2019-05-03T06:01:25.051Z,62.36
2019-05-03T06:02:25.372Z,60.46
2019-05-03T06:03:25.270Z,59.95
2019-05-03T06:04:24.588Z,60.16
2019-05-03T06:05:25.277Z,59.18
2019-05-03T06:06:24.401Z,59.21
2019-05-03T06:07:24.854Z,57.65
2019-05-03T06:08:25.121Z,59.16
2019-05-03T06:09:25.650Z,57.73
2019-05-03T06:10:24.825Z,58.11
2019-05-03T06:11:25.715Z,57.83
2019-05-03T06:12:25.081Z,57.70
2019-05-03T06:13:23.966Z,56.73
2019-05-03T06:14:24.542Z,56.96
2019-05-03T06:15:25.030Z,56.88
2019-05-03T06:16:24.567Z,57.17
2019-05-03T06:17:24.523Z,56.85
2019-05-03T06:18:25.035Z,56.35
2019-05-03T06:19:25.298Z,58.23
2019-05-03T06:20:24.589Z,58.85
2019-05-03T06:21:25.099Z,58.16
2019-05-03T06:22:25.551Z,59.11
2019-05-03T06:23:24.813Z,58.83
2019-05-03T06:24:24.908Z,58.96
2019-05-03T06:25:26.544Z,59.37
2019-05-03T06:26:25.300Z,60.21
2019-05-03T06:27:24.416Z,60.96
2019-05-03T06:28:25.207Z,60.55
2019-05-03T06:29:24.791Z,60.72
2019-05-03T06:30:24.863Z,59.60
2019-05-03T06:31:25.250Z,59.98
2019-05-03T06:32:25.385Z,59.06
2019-05-03T06:33:24.456Z,58.91
2019-05-03T06:34:25.174Z,56.53
2019-05-03T06:35:24.418Z,56.94
2019-05-03T06:36:24.343Z,57.62
2019-05-03T06:37:25.141Z,57.62
2019-05-03T06:38:24.415Z,57.52
2019-05-03T06:39:24.954Z,57.50
2019-05-03T06:40:25.903Z,56.17
2019-05-03T06:41:25.066Z,56.99
2019-05-03T06:42:25.314Z,57.06
2019-05-03T06:43:24.438Z,56.85
2019-05-03T06:44:24.728Z,54.79
2019-05-03T06:45:25.165Z,54.94
2019-05-03T06:46:30.287Z,54.24
2019-05-03T06:47:25.299Z,54.54
2019-05-03T06:48:29.707Z,52.78
2019-05-03T06:49:25.509Z,54.11
2019-05-03T06:50:27.566Z,54.36
2019-05-03T06:51:24.899Z,54.64
2019-05-03T06:52:25.485Z,53.72
2019-05-03T06:53:25.408Z,54.51
2019-05-03T06:54:28.285Z,53.47
2019-05-03T06:55:24.830Z,53.06
2019-05-03T06:56:25.124Z,53.72
2019-05-03T06:57:25.335Z,52.76
2019-05-03T06:58:31.309Z,54.46
2019-05-03T06:59:24.973Z,54.18
2019-05-03T07:00:24.808Z,55.71
2019-05-03T07:01:25.163Z,54.24
2019-05-03T07:02:25.155Z,55.91
2019-05-03T07:03:25.106Z,56.81
2019-05-03T07:04:24.524Z,56.78
2019-05-03T07:05:25.134Z,56.32
2019-05-03T07:06:34.436Z,55.53
2019-05-03T07:07:27.873Z,56.02
2019-05-03T07:08:25.214Z,55.28
2019-05-03T07:09:24.992Z,53.70
2019-05-03T07:10:24.905Z,52.86
2019-05-03T07:11:24.721Z,52.71
2019-05-03T07:12:25.014Z,52.53
2019-05-03T07:13:25.354Z,52.73
2019-05-03T07:14:24.667Z,52.03
2019-05-03T07:15:25.204Z,50.48
2019-05-03T07:16:25.144Z,50.84
2019-05-03T07:17:24.888Z,48.86
2019-05-03T07:18:24.709Z,48.46
2019-05-03T07:19:24.931Z,49.80
2019-05-03T07:20:25.610Z,50.51
2019-05-03T07:21:24.736Z,48.76
2019-05-03T07:22:30.168Z,48.76
2019-05-03T07:23:24.477Z,47.14
2019-05-03T07:24:24.869Z,46.75
2019-05-03T07:25:25.323Z,49.38
2019-05-03T07:26:25.227Z,50.60
2019-05-03T07:27:24.787Z,49.91
2019-05-03T07:28:24.844Z,51.08
2019-05-03T07:29:23.040Z,51.41
2019-05-03T07:30:24.762Z,52.25
2019-05-03T07:31:23.020Z,51.00
2019-05-03T07:32:24.669Z,52.83
2019-05-03T07:33:22.996Z,50.70
2019-05-03T07:34:24.789Z,52.25
2019-05-03T07:35:24.990Z,50.57
2019-05-03T07:36:27.361Z,50.67
2019-05-03T07:37:24.606Z,49.63
2019-05-03T07:38:24.836Z,49.33
2019-05-03T07:39:24.544Z,49.40
2019-05-03T07:40:25.072Z,50.24
2019-05-03T07:41:25.096Z,52.02
2019-05-03T07:42:22.941Z,52.37
2019-05-03T07:43:24.538Z,53.96
2019-05-03T07:44:22.947Z,54.49
2019-05-03T07:45:22.878Z,56.12
2019-05-03T07:46:24.709Z,56.12
2019-05-03T07:47:24.586Z,55.10
2019-05-03T07:48:22.872Z,56.23
2019-05-03T07:49:24.821Z,56.23
2019-05-03T07:50:22.916Z,55.97
2019-05-03T07:51:24.689Z,54.85
2019-05-03T07:52:22.899Z,54.41
2019-05-03T07:53:25.014Z,52.91
2019-05-03T07:54:24.691Z,53.70
2019-05-03T07:55:24.877Z,53.34
2019-05-03T07:56:22.824Z,52.20
2019-05-03T07:57:22.733Z,52.73
2019-05-03T07:58:22.742Z,52.76
2019-05-03T07:59:22.709Z,51.13
2019-05-03T08:00:22.781Z,52.00
2019-05-03T08:01:22.688Z,49.71
2019-05-03T08:02:25.164Z,50.32
2019-05-03T08:03:24.321Z,48.72
2019-05-03T08:04:25.548Z,47.28
2019-05-03T08:05:24.570Z,46.95
2019-05-03T08:06:37.639Z,46.35
2019-05-03T08:07:23.485Z,47.77
2019-05-03T08:08:25.060Z,46.63
2019-05-03T08:09:24.474Z,47.31
2019-05-03T08:10:22.644Z,46.45
2019-05-03T08:11:24.731Z,45.39
2019-05-03T08:12:24.559Z,46.18
2019-05-03T08:13:22.555Z,45.03
2019-05-03T08:14:22.641Z,45.27
2019-05-03T08:15:24.069Z,46.55
2019-05-03T08:16:24.859Z,47.30
2019-05-03T08:17:22.512Z,48.36
2019-05-03T08:18:22.566Z,46.51
2019-05-03T08:19:24.468Z,47.01
2019-05-03T08:20:24.705Z,47.96
2019-05-03T08:21:22.469Z,47.14
2019-05-03T08:22:22.492Z,46.92
2019-05-03T08:23:27.484Z,45.97
2019-05-03T08:24:25.344Z,46.86
2019-05-03T08:25:22.439Z,45.94
2019-05-03T08:26:22.520Z,44.62
2019-05-03T08:27:22.404Z,46.04
2019-05-03T08:28:24.417Z,46.02
2019-05-03T08:29:22.387Z,46.09
2019-05-03T08:30:22.473Z,46.41
2019-05-03T08:31:24.056Z,47.45
2019-05-03T08:32:24.455Z,46.92
2019-05-03T08:33:22.336Z,47.08
2019-05-03T08:34:22.470Z,45.92
2019-05-03T08:35:24.265Z,44.64
2019-05-03T08:36:24.625Z,42.33
2019-05-03T08:37:24.374Z,42.01
2019-05-03T08:38:22.294Z,44.13
2019-05-03T08:39:22.272Z,46.28
2019-05-03T08:40:24.427Z,45.47
2019-05-03T08:41:22.247Z,45.65
2019-05-03T08:42:22.322Z,45.33
2019-05-03T08:43:22.227Z,48.24
2019-05-03T08:44:22.232Z,46.94
2019-05-03T08:45:22.232Z,47.47
2019-05-03T08:46:22.247Z,48.46
2019-05-03T08:47:22.180Z,48.66
2019-05-03T08:48:22.260Z,49.78
2019-05-03T08:49:22.160Z,48.18
2019-05-03T08:50:29.134Z,49.70
2019-05-03T08:51:22.152Z,49.12
2019-05-03T08:52:24.815Z,48.32
2019-05-03T08:53:22.119Z,46.88
2019-05-03T08:54:25.400Z,46.51
2019-05-03T08:55:22.094Z,45.03
2019-05-03T08:56:22.154Z,47.14
2019-05-03T08:57:22.073Z,46.27
2019-05-03T08:58:22.124Z,42.90
2019-05-03T08:59:31.576Z,43.77
2019-05-03T09:00:24.925Z,42.76
2019-05-03T09:01:22.079Z,43.23
2019-05-03T09:02:22.028Z,41.80
2019-05-03T09:03:22.057Z,41.38
2019-05-03T09:04:34.233Z,41.85
2019-05-03T09:05:24.869Z,43.20
2019-05-03T09:06:22.027Z,43.71
2019-05-03T09:07:21.961Z,43.24
2019-05-03T09:08:21.992Z,43.16
2019-05-03T09:09:21.943Z,43.23
2019-05-03T09:10:22.002Z,42.47
2019-05-03T09:11:33.365Z,41.14
2019-05-03T09:12:25.044Z,42.31
2019-05-03T09:13:21.923Z,39.90
2019-05-03T09:14:21.884Z,41.40
2019-05-03T09:15:21.937Z,40.05
2019-05-03T09:16:21.948Z,40.92
2019-05-03T09:17:21.948Z,39.37
2019-05-03T09:18:21.846Z,39.57
2019-05-03T09:19:21.922Z,38.49
2019-05-03T09:20:21.817Z,40.25
2019-05-03T09:21:21.905Z,40.77
2019-05-03T09:22:21.795Z,43.37
2019-05-03T09:23:25.466Z,44.46
2019-05-03T09:24:21.785Z,45.84
2019-05-03T09:25:21.799Z,47.42
2019-05-03T09:26:21.767Z,49.80
2019-05-03T09:27:21.813Z,51.56
2019-05-03T09:28:21.731Z,50.77
2019-05-03T09:29:21.827Z,53.75
2019-05-03T09:30:21.707Z,53.72
2019-05-03T09:31:21.770Z,52.81
2019-05-03T09:32:21.690Z,52.62
2019-05-03T09:33:24.727Z,53.34
2019-05-03T09:34:21.670Z,52.81
2019-05-03T09:35:33.265Z,52.27
2019-05-03T09:36:22.655Z,50.92
2019-05-03T09:37:28.640Z,49.29
2019-05-03T09:38:21.618Z,50.34
2019-05-03T09:39:24.484Z,50.21
2019-05-03T09:40:21.597Z,50.82
2019-05-03T09:41:21.632Z,49.27
2019-05-03T09:42:21.575Z,48.94
2019-05-03T09:43:21.616Z,48.94
2019-05-03T09:44:21.554Z,48.92
2019-05-03T09:45:21.628Z,46.84
2019-05-03T09:46:23.496Z,46.17
2019-05-03T09:47:21.547Z,46.14
2019-05-03T09:48:21.545Z,44.82
2019-05-03T09:49:21.555Z,44.81
2019-05-03T09:50:21.486Z,45.62
2019-05-03T09:51:21.598Z,44.68
2019-05-03T09:52:21.467Z,47.98
2019-05-03T09:53:21.478Z,47.25
2019-05-03T09:54:21.443Z,46.64
2019-05-03T09:55:21.495Z,47.60
2019-05-03T09:56:21.440Z,47.54
2019-05-03T09:57:21.507Z,48.96
2019-05-03T09:58:21.400Z,49.17
2019-05-03T09:59:21.419Z,48.94
2019-05-03T10:00:21.377Z,49.07
2019-05-03T10:01:21.463Z,48.82
2019-05-03T10:02:21.354Z,49.96
2019-05-03T10:03:21.445Z,47.33
2019-05-03T10:04:21.337Z,46.91
2019-05-03T10:05:21.359Z,44.95
2019-05-03T10:06:21.356Z,43.16
2019-05-03T10:07:21.374Z,40.66
2019-05-03T10:08:21.291Z,40.30
2019-05-03T10:09:21.388Z,40.46
2019-05-03T10:10:21.266Z,39.42
2019-05-03T10:11:21.327Z,37.79
2019-05-03T10:12:21.253Z,39.42
2019-05-03T10:13:23.615Z,37.96
2019-05-03T10:14:21.225Z,40.09
2019-05-03T10:15:21.327Z,40.94
2019-05-03T10:16:21.203Z,40.80
2019-05-03T10:17:21.271Z,43.04
2019-05-03T10:18:21.179Z,43.69
2019-05-03T10:19:33.751Z,45.43
2019-05-03T10:20:22.156Z,46.65
2019-05-03T10:21:21.190Z,46.67
2019-05-03T10:22:21.153Z,45.29
2019-05-03T10:23:27.726Z,46.41
2019-05-03T10:24:21.116Z,45.80
2019-05-03T10:25:22.211Z,45.68
2019-05-03T10:26:21.091Z,44.50
2019-05-03T10:27:21.130Z,41.80
2019-05-03T10:28:21.069Z,41.99
2019-05-03T10:29:21.113Z,42.15
2019-05-03T10:30:21.046Z,40.77
2019-05-03T10:31:21.125Z,41.03
2019-05-03T10:32:21.042Z,42.21
2019-05-03T10:33:21.036Z,42.63
2019-05-03T10:34:21.005Z,43.20
2019-05-03T10:35:21.051Z,46.68
2019-05-03T10:36:20.983Z,45.28
2019-05-03T10:37:21.097Z,46.62
2019-05-03T10:38:20.964Z,47.46
2019-05-03T10:39:20.976Z,47.46
2019-05-03T10:40:20.936Z,48.18
2019-05-03T10:41:20.989Z,47.08
2019-05-03T10:42:20.929Z,48.30
2019-05-03T10:43:21.003Z,48.34
2019-05-03T10:44:20.893Z,48.65
2019-05-03T10:45:20.918Z,49.67
2019-05-03T10:46:20.869Z,49.37
2019-05-03T10:47:20.962Z,49.54
2019-05-03T10:48:20.848Z,49.40
2019-05-03T10:49:20.941Z,48.58
2019-05-03T10:50:20.829Z,48.66
2019-05-03T10:51:20.854Z,47.03
2019-05-03T10:52:20.818Z,48.86
2019-05-03T10:53:20.871Z,48.94
2019-05-03T10:54:20.784Z,48.05
2019-05-03T10:55:20.882Z,50.21
2019-05-03T10:56:23.665Z,48.89
2019-05-03T10:57:21.847Z,50.70
2019-05-03T10:58:20.744Z,50.82
2019-05-03T10:59:20.810Z,49.21
2019-05-03T11:00:42.498Z,50.26
2019-05-03T11:01:21.704Z,49.75
2019-05-03T11:02:20.755Z,49.85
2019-05-03T11:03:20.685Z,51.68
2019-05-03T11:04:20.737Z,49.05
2019-05-03T11:05:20.666Z,48.55
2019-05-03T11:06:20.750Z,49.26
2019-05-03T11:07:20.657Z,48.96
2019-05-03T11:08:20.662Z,49.46
2019-05-03T11:09:20.620Z,50.48
2019-05-03T11:10:20.676Z,50.28
2019-05-03T11:11:20.599Z,49.26
2019-05-03T11:12:25.443Z,49.13
2019-05-03T11:13:20.574Z,48.91
2019-05-03T11:14:20.602Z,48.99
2019-05-03T11:15:20.553Z,48.43
2019-05-03T11:16:20.616Z,46.74
2019-05-03T11:17:20.547Z,46.37
2019-05-03T11:18:20.635Z,42.54
2019-05-03T11:19:20.510Z,44.15
2019-05-03T11:20:28.407Z,41.25
2019-05-03T11:21:28.189Z,40.64
2019-05-03T11:22:22.105Z,39.79
2019-05-03T11:23:20.561Z,37.38
2019-05-03T11:24:23.377Z,37.43
2019-05-03T11:25:20.472Z,37.80
2019-05-03T11:26:20.434Z,38.75
2019-05-03T11:27:20.518Z,39.22
2019-05-03T11:28:20.414Z,40.45
2019-05-03T11:29:20.508Z,39.73
2019-05-03T11:30:20.392Z,40.66
2019-05-03T11:31:20.411Z,39.95
2019-05-03T11:32:20.385Z,38.41
2019-05-03T11:33:20.439Z,40.39
2019-05-03T11:34:22.515Z,39.95
2019-05-03T11:35:20.438Z,40.44
2019-05-03T11:36:20.326Z,38.80
2019-05-03T11:37:20.381Z,37.51
2019-05-03T11:38:20.301Z,37.24
2019-05-03T11:39:20.363Z,36.69
2019-05-03T11:40:20.281Z,32.76
2019-05-03T11:41:30.355Z,36.66
2019-05-03T11:42:21.289Z,36.98
2019-05-03T11:43:20.288Z,36.69
2019-05-03T11:44:20.240Z,34.92
2019-05-03T11:45:20.303Z,34.46
2019-05-03T11:46:20.216Z,32.73
2019-05-03T11:47:20.318Z,34.28
2019-05-03T11:48:20.208Z,37.26
2019-05-03T11:49:28.214Z,36.43
2019-05-03T11:50:20.172Z,37.38
2019-05-03T11:52:28.983Z,38.21
2019-05-03T11:53:28.915Z,39.04
2019-05-03T11:54:28.965Z,39.59
2019-05-03T11:55:28.883Z,40.81
2019-05-03T11:56:28.979Z,40.42
2019-05-03T11:57:28.862Z,41.21
2019-05-03T11:58:28.923Z,40.22
2019-05-03T11:59:28.840Z,40.14
2019-05-03T12:00:28.903Z,40.17
2019-05-03T12:01:28.820Z,40.37
2019-05-03T12:02:29.004Z,40.58
2019-05-03T12:03:28.807Z,41.09
2019-05-03T12:04:28.830Z,43.02
2019-05-03T12:05:28.770Z,41.47
2019-05-03T12:06:28.843Z,41.80
2019-05-03T12:07:38.534Z,42.37
2019-05-03T12:08:29.751Z,39.78
2019-05-03T12:09:28.761Z,41.26
2019-05-03T12:10:46.764Z,39.22
2019-05-03T12:11:29.707Z,37.60
2019-05-03T12:12:29.540Z,36.64
2019-05-03T12:13:28.703Z,35.90
2019-05-03T12:14:28.693Z,33.57
2019-05-03T12:15:28.660Z,34.20
2019-05-03T12:17:08.763Z,34.07
2019-05-03T12:17:31.923Z,36.77
2019-05-03T12:18:29.024Z,36.72
2019-05-03T12:19:31.646Z,36.82
2019-05-03T12:20:30.095Z,37.33
2019-05-03T12:21:29.759Z,36.00
2019-05-03T12:22:29.156Z,36.99
2019-05-03T12:23:31.484Z,37.29
2019-05-03T12:24:29.123Z,36.93
2019-05-03T12:25:28.952Z,38.06
2019-05-03T12:26:40.852Z,36.77
2019-05-03T12:27:29.529Z,36.94
2019-05-03T12:28:28.617Z,37.45
2019-05-03T12:29:28.512Z,39.09
2019-05-03T12:30:28.597Z,39.29
2019-05-03T12:31:37.099Z,39.75
2019-05-03T12:32:29.479Z,39.39
2019-05-03T12:33:28.551Z,40.00
2019-05-03T12:34:28.453Z,41.21
2019-05-03T12:35:28.531Z,39.78
2019-05-03T12:36:28.449Z,39.64
2019-05-03T12:37:28.442Z,38.02
2019-05-03T12:38:28.425Z,37.23
2019-05-03T12:39:30.511Z,35.63
2019-05-03T12:40:28.390Z,34.12
2019-05-03T12:41:28.470Z,35.80
2019-05-03T12:42:28.365Z,36.08
2019-05-03T12:43:28.414Z,35.82
2019-05-03T12:44:28.349Z,37.25
2019-05-03T12:45:28.394Z,37.08
2019-05-03T12:46:28.323Z,37.12
2019-05-03T12:47:28.412Z,38.68
2019-05-03T12:48:28.313Z,37.98
2019-05-03T12:49:28.319Z,39.83
2019-05-03T12:50:28.276Z,40.64
2019-05-03T12:51:28.447Z,43.24
2019-05-03T12:52:28.915Z,47.05
2019-05-03T12:53:28.277Z,48.22
2019-05-03T12:54:28.233Z,48.50