createdAt,value
2023-05-06T00:01:05.183Z,99.90
2023-05-06T00:03:31.927Z,99.90
2023-05-06T00:05:58.716Z,99.90
2023-05-06T00:08:26.111Z,99.90
2023-05-06T00:10:52.795Z,99.90
2023-05-06T00:13:19.626Z,99.90
2023-05-06T00:15:46.349Z,99.90
2023-05-06T00:18:14.907Z,99.90
2023-05-06T00:20:42.781Z,99.90
2023-05-06T00:23:09.423Z,99.90
2023-05-06T00:25:36.158Z,99.90
2023-05-06T00:28:02.927Z,99.90
2023-05-06T00:30:29.686Z,99.90
2023-05-06T00:32:56.409Z,99.90
2023-05-06T00:35:23.083Z,99.90
2023-05-06T00:38:11.340Z,99.90
2023-05-06T00:40:38.292Z,99.90
2023-05-06T00:43:05.111Z,99.90
2023-05-06T00:45:31.996Z,99.90
2023-05-06T00:47:59.099Z,99.90
2023-05-06T00:50:28.377Z,99.90
2023-05-06T00:52:56.865Z,99.90
2023-05-06T00:55:23.561Z,99.90
2023-05-06T00:57:51.801Z,99.90
2023-05-06T01:00:20.389Z,99.90
2023-05-06T01:02:48.389Z,99.90
2023-05-06T01:05:22.154Z,99.90
2023-05-06T01:07:54.930Z,99.90
2023-05-06T01:10:25.878Z,99.90
2023-05-06T01:13:24.708Z,99.90
2023-05-06T01:15:54.722Z,99.90
2023-05-06T01:18:25.485Z,99.90
2023-05-06T01:20:54.601Z,99.90
2023-05-06T01:23:21.357Z,99.90
2023-05-06T01:25:48.133Z,99.90
2023-05-06T01:28:15.001Z,99.90
2023-05-06T01:31:03.693Z,99.90
2023-05-06T01:33:57.755Z,99.90
2023-05-06T01:37:01.144Z,99.90
2023-05-06T01:39:31.664Z,99.90
2023-05-06T01:42:01.946Z,99.90
2023-05-06T01:44:33.457Z,99.90
2023-05-06T01:47:01.383Z,99.90
2023-05-06T01:49:29.200Z,99.90
2023-05-06T01:51:56.326Z,99.90
2023-05-06T01:54:22.993Z,99.90
2023-05-06T01:56:49.790Z,99.90
2023-05-06T01:59:16.499Z,99.90
2023-05-06T02:01:43.233Z,99.90
2023-05-06T02:04:09.926Z,99.90
2023-05-06T02:06:36.656Z,99.90
2023-05-06T02:09:03.328Z,99.90
2023-05-06T02:11:30.027Z,99.90
2023-05-06T02:13:56.864Z,99.90
2023-05-06T02:16:27.182Z,99.90
2023-05-06T02:18:54.655Z,99.90
2023-05-06T02:21:21.712Z,99.90
2023-05-06T02:23:48.390Z,99.90
2023-05-06T02:26:15.085Z,99.90
2023-05-06T02:28:41.861Z,99.90
2023-05-06T02:31:08.565Z,99.90
2023-05-06T02:33:35.435Z,99.90
2023-05-06T02:36:02.087Z,99.90
2023-05-06T02:38:29.020Z,99.90
2023-05-06T02:40:55.838Z,99.90
2023-05-06T02:43:23.105Z,99.90
2023-05-06T02:45:49.878Z,99.90
2023-05-06T02:48:16.617Z,99.90
2023-05-06T02:50:43.236Z,99.90
2023-05-06T02:53:10.445Z,99.90
2023-05-06T02:55:37.136Z,99.90
2023-05-06T02:58:03.784Z,99.90
2023-05-06T03:00:31.023Z,99.90
2023-05-06T03:02:57.757Z,99.90
2023-05-06T03:05:24.533Z,99.90
2023-05-06T03:07:51.483Z,99.90
2023-05-06T03:10:18.214Z,99.90
2023-05-06T03:12:44.883Z,99.90
2023-05-06T03:15:11.914Z,99.90
2023-05-06T03:17:38.975Z,99.90
2023-05-06T03:20:08.270Z,99.90
2023-05-06T03:22:35.024Z,99.90
2023-05-06T03:25:01.700Z,99.90
2023-05-06T03:27:28.358Z,99.90
2023-05-06T03:29:55.020Z,99.90
2023-05-06T03:32:21.787Z,99.90
2023-05-06T03:34:48.424Z,99.90
2023-05-06T03:37:15.066Z,99.90
2023-05-06T03:39:41.886Z,99.90
2023-05-06T03:42:09.780Z,99.90
2023-05-06T03:44:36.646Z,99.90
2023-05-06T03:47:03.311Z,99.90
2023-05-06T03:49:30.080Z,99.90
2023-05-06T03:51:56.933Z,99.90
2023-05-06T03:54:23.636Z,99.90
2023-05-06T03:56:50.492Z,99.90
2023-05-06T03:59:17.325Z,99.90
2023-05-06T04:01:44.020Z,99.90
2023-05-06T04:04:10.717Z,99.90
2023-05-06T04:06:37.572Z,99.90
2023-05-06T04:09:06.416Z,99.90
2023-05-06T04:11:33.170Z,99.90
2023-05-06T04:13:59.881Z,99.90
2023-05-06T04:16:26.651Z,99.90
2023-05-06T04:18:53.532Z,99.90
2023-05-06T04:21:20.229Z,99.90
2023-05-06T04:23:46.909Z,99.90
2023-05-06T04:26:13.725Z,99.90
2023-05-06T04:28:40.824Z,99.90
2023-05-06T04:31:08.513Z,99.90
2023-05-06T04:33:35.739Z,99.90
2023-05-06T04:36:03.550Z,99.90
2023-05-06T04:38:32.231Z,99.90
2023-05-06T04:40:59.530Z,99.90
2023-05-06T04:43:27.669Z,99.90
2023-05-06T04:45:55.259Z,99.90
2023-05-06T04:48:22.687Z,99.90
2023-05-06T04:50:52.508Z,99.90
2023-05-06T04:53:19.157Z,99.90
2023-05-06T04:55:45.865Z,99.90
2023-05-06T04:58:12.737Z,99.90
2023-05-06T05:00:39.605Z,99.90
2023-05-06T05:03:06.828Z,99.90
2023-05-06T05:05:36.400Z,99.90
2023-05-06T05:08:03.095Z,99.90
2023-05-06T05:10:29.755Z,99.90
2023-05-06T05:12:56.440Z,99.90
2023-05-06T05:15:23.371Z,99.90
2023-05-06T05:17:51.079Z,99.90
2023-05-06T05:20:17.826Z,99.90
2023-05-06T05:22:44.556Z,99.90
2023-05-06T05:25:11.401Z,99.90
2023-05-06T05:27:38.165Z,99.90
2023-05-06T05:30:05.306Z,99.90
2023-05-06T05:32:31.989Z,99.90
2023-05-06T05:34:58.669Z,99.90
2023-05-06T05:37:25.330Z,99.90
2023-05-06T05:39:52.105Z,99.90
2023-05-06T05:42:18.796Z,99.90
2023-05-06T05:44:45.655Z,99.90
2023-05-06T05:47:12.466Z,99.90
2023-05-06T05:49:39.194Z,99.90
2023-05-06T05:52:07.120Z,99.90
2023-05-06T05:54:34.062Z,99.90
2023-05-06T05:57:00.870Z,99.90
2023-05-06T05:59:28.734Z,99.90
2023-05-06T06:01:55.521Z,99.90
2023-05-06T06:04:22.230Z,99.90
2023-05-06T06:06:48.990Z,99.90
2023-05-06T06:09:16.917Z,99.90
2023-05-06T06:11:43.718Z,99.90
2023-05-06T06:14:11.387Z,99.90
2023-05-06T06:16:38.393Z,99.90
2023-05-06T06:19:05.278Z,99.90
2023-05-06T06:21:31.936Z,99.90
2023-05-06T06:23:58.851Z,99.90
2023-05-06T06:26:25.515Z,99.90
2023-05-06T06:28:52.233Z,99.90
2023-05-06T06:31:19.237Z,99.90
2023-05-06T06:33:45.942Z,99.90
2023-05-06T06:36:12.647Z,99.90
2023-05-06T06:38:40.105Z,99.90
2023-05-06T06:41:06.813Z,99.90
2023-05-06T06:43:33.620Z,99.90
2023-05-06T06:46:00.736Z,99.90
2023-05-06T06:48:27.439Z,99.90
2023-05-06T06:50:54.110Z,99.90
2023-05-06T06:53:20.872Z,99.90
2023-05-06T06:55:47.899Z,99.90
2023-05-06T06:58:14.598Z,99.90
2023-05-06T07:00:41.311Z,99.90
2023-05-06T07:03:08.034Z,99.90
2023-05-06T07:05:34.761Z,99.90
2023-05-06T07:08:01.387Z,99.90
2023-05-06T07:10:28.117Z,99.90
2023-05-06T07:12:55.046Z,99.90
2023-05-06T07:15:22.072Z,99.90
2023-05-06T07:17:48.722Z,99.90
2023-05-06T07:20:16.217Z,99.90
2023-05-06T07:22:43.626Z,99.90
2023-05-06T07:25:10.760Z,99.90
2023-05-06T07:27:40.256Z,99.90
2023-05-06T07:30:08.226Z,99.90
2023-05-06T07:32:35.020Z,99.90
2023-05-06T07:35:01.939Z,99.90
2023-05-06T07:37:28.737Z,99.90
2023-05-06T07:39:57.591Z,99.90
2023-05-06T07:42:24.406Z,99.90
2023-05-06T07:44:51.233Z,99.90
2023-05-06T07:47:31.849Z,99.90
2023-05-06T07:49:59.832Z,99.90
2023-05-06T07:52:27.225Z,99.90
2023-05-06T07:54:54.150Z,99.90
2023-05-06T07:57:20.884Z,99.90
2023-05-06T07:59:49.378Z,99.90
2023-05-06T08:02:16.347Z,99.90
2023-05-06T08:04:43.309Z,99.90
2023-05-06T08:07:11.053Z,99.90
2023-05-06T08:09:38.056Z,99.90
2023-05-06T08:12:05.357Z,99.90
2023-05-06T08:14:32.039Z,99.90
2023-05-06T08:16:58.667Z,99.90
2023-05-06T08:19:26.367Z,99.90
2023-05-06T08:21:53.040Z,99.90
2023-05-06T08:24:20.196Z,99.90
2023-05-06T08:26:46.890Z,99.90
2023-05-06T08:29:13.557Z,99.90
2023-05-06T08:31:40.457Z,99.90
2023-05-06T08:34:07.313Z,99.90
2023-05-06T08:36:33.997Z,99.90
2023-05-06T08:39:00.670Z,99.90
2023-05-06T08:41:30.456Z,99.90
2023-05-06T08:43:58.023Z,99.90
2023-05-06T08:46:24.930Z,99.90
2023-05-06T08:48:52.946Z,99.90
2023-05-06T08:51:26.018Z,99.90
2023-05-06T08:53:54.530Z,99.90
2023-05-06T08:56:27.439Z,99.90
2023-05-06T08:58:55.598Z,99.90
2023-05-06T09:01:22.477Z,99.90
2023-05-06T09:03:49.919Z,99.90
2023-05-06T09:06:16.752Z,99.90
2023-05-06T09:08:43.395Z,99.90
2023-05-06T09:11:23.515Z,99.70
2023-05-06T09:13:51.559Z,99.90
2023-05-06T09:16:28.523Z,99.90
2023-05-06T09:18:55.696Z,99.90
2023-05-06T09:21:29.111Z,99.90
2023-05-06T09:23:55.814Z,99.90
2023-05-06T09:26:23.390Z,99.90
2023-05-06T09:28:51.617Z,98.80
2023-05-06T09:31:18.285Z,99.30
2023-05-06T09:33:45.025Z,99.30
2023-05-06T09:36:13.398Z,99.00
2023-05-06T09:38:43.076Z,97.10
2023-05-06T09:41:11.125Z,97.00
2023-05-06T09:43:42.012Z,96.40
2023-05-06T09:46:08.988Z,95.70
2023-05-06T09:48:36.292Z,96.30
2023-05-06T09:51:04.444Z,95.50
2023-05-06T09:53:32.832Z,96.00
2023-05-06T09:56:01.129Z,94.70
2023-05-06T09:58:29.077Z,95.40
2023-05-06T10:00:56.840Z,95.20
2023-05-06T10:03:24.845Z,94.50
2023-05-06T10:05:57.200Z,93.90
2023-05-06T10:08:24.799Z,93.40
2023-05-06T10:10:52.168Z,94.10
2023-05-06T10:13:21.481Z,92.90
2023-05-06T10:15:49.856Z,92.20
2023-05-06T10:18:17.792Z,92.20
2023-05-06T10:20:45.388Z,91.40
2023-05-06T10:23:35.149Z,92.00
2023-05-06T10:26:07.637Z,90.10
2023-05-06T10:28:40.975Z,87.80
2023-05-06T10:31:11.978Z,86.60
2023-05-06T10:33:44.781Z,85.90
2023-05-06T10:36:28.093Z,87.40
2023-05-06T10:39:00.697Z,84.90
2023-05-06T10:41:28.527Z,81.60
2023-05-06T10:43:59.982Z,85.50
2023-05-06T10:46:30.646Z,87.10
2023-05-06T10:49:06.327Z,83.90
2023-05-06T10:51:34.477Z,85.90
2023-05-06T10:54:02.638Z,86.60
2023-05-06T10:56:52.483Z,88.60
2023-05-06T10:59:24.810Z,88.30
2023-05-06T11:01:57.238Z,89.90
2023-05-06T11:04:24.096Z,90.60
2023-05-06T11:06:52.899Z,91.20
2023-05-06T11:09:21.400Z,91.00
2023-05-06T11:12:01.683Z,90.40
2023-05-06T11:14:32.360Z,90.40
2023-05-06T11:17:01.492Z,90.90
2023-05-06T11:19:35.952Z,90.30
2023-05-06T11:22:04.717Z,90.40
2023-05-06T11:24:42.000Z,90.20
2023-05-06T11:27:10.312Z,90.80
2023-05-06T11:29:37.864Z,90.80
2023-05-06T11:32:17.518Z,90.60
2023-05-06T11:34:45.041Z,91.40
2023-05-06T11:37:11.744Z,91.90
2023-05-06T11:39:40.870Z,91.80
2023-05-06T11:42:08.929Z,91.20
2023-05-06T11:44:39.520Z,91.50
2023-05-06T11:47:09.414Z,90.40
2023-05-06T11:49:38.652Z,90.30
2023-05-06T11:52:05.465Z,90.30
2023-05-06T11:54:41.354Z,88.90
2023-05-06T11:57:08.306Z,89.00
2023-05-06T11:59:39.699Z,89.00
2023-05-06T12:02:12.781Z,87.70
2023-05-06T12:04:47.380Z,87.90
2023-05-06T12:07:15.909Z,86.30
2023-05-06T12:09:48.886Z,86.20
2023-05-06T12:12:22.520Z,85.90
2023-05-06T12:14:51.607Z,83.60
2023-05-06T12:17:19.203Z,82.60
2023-05-06T12:19:46.681Z,83.50
2023-05-06T12:22:24.761Z,85.80
2023-05-06T12:24:51.774Z,86.80
2023-05-06T12:27:35.402Z,85.80
2023-05-06T12:30:04.336Z,86.80
2023-05-06T12:32:31.599Z,87.00
2023-05-06T12:34:59.485Z,86.80
2023-05-06T12:37:29.041Z,87.80
2023-05-06T12:39:58.720Z,88.10
2023-05-06T12:42:26.381Z,85.40
2023-05-06T12:44:53.030Z,87.00
2023-05-06T12:47:21.361Z,86.00
2023-05-06T12:49:51.111Z,85.20
2023-05-06T12:52:19.676Z,82.90
2023-05-06T12:54:46.927Z,82.10
2023-05-06T12:57:13.668Z,81.60
2023-05-06T12:59:40.854Z,81.60
2023-05-06T13:02:07.571Z,79.90
2023-05-06T13:04:34.255Z,80.30
2023-05-06T13:07:01.195Z,79.90
2023-05-06T13:09:28.153Z,80.30
2023-05-06T13:11:55.194Z,80.10
2023-05-06T13:14:22.778Z,79.10
2023-05-06T13:16:49.877Z,80.60
2023-05-06T13:21:46.610Z,81.80
2023-05-06T13:24:13.261Z,82.60
2023-05-06T13:26:40.034Z,83.10
2023-05-06T13:29:06.730Z,82.60
2023-05-06T13:31:34.674Z,82.60
2023-05-06T13:34:01.491Z,82.80
2023-05-06T13:36:28.280Z,82.90
2023-05-06T13:38:55.030Z,82.20
2023-05-06T13:41:22.406Z,83.70
2023-05-06T13:43:49.119Z,81.50
2023-05-06T13:46:15.907Z,84.30
2023-05-06T13:48:42.620Z,84.40
2023-05-06T13:51:09.334Z,82.90
2023-05-06T13:53:36.464Z,82.00
2023-05-06T13:56:03.286Z,82.50
2023-05-06T13:58:29.958Z,82.70
2023-05-06T14:00:56.653Z,80.70
2023-05-06T14:03:23.290Z,80.50
2023-05-06T14:05:50.147Z,81.00
2023-05-06T14:08:17.118Z,79.70
2023-05-06T14:10:43.905Z,77.70
2023-05-06T14:13:11.357Z,78.80
2023-05-06T14:15:38.083Z,79.10
2023-05-06T14:18:04.968Z,80.00
2023-05-06T14:20:31.832Z,77.90
2023-05-06T14:22:58.584Z,77.40
2023-05-06T14:25:27.850Z,77.60
2023-05-06T14:27:55.259Z,77.00
2023-05-06T14:30:22.370Z,76.60
2023-05-06T14:32:49.202Z,77.50
2023-05-06T14:35:16.082Z,77.30
2023-05-06T14:37:42.800Z,76.40
2023-05-06T14:40:10.103Z,75.20
2023-05-06T14:42:37.146Z,75.50
2023-05-06T14:45:04.185Z,75.10
2023-05-06T14:47:30.944Z,75.50
2023-05-06T14:49:57.674Z,75.00
2023-05-06T14:52:24.366Z,76.00
2023-05-06T14:54:51.018Z,75.10
2023-05-06T14:57:17.708Z,75.90
2023-05-06T14:59:44.378Z,75.60
2023-05-06T15:02:11.213Z,74.60
2023-05-06T15:04:37.971Z,74.60
2023-05-06T15:07:04.726Z,72.80
2023-05-06T15:09:31.471Z,74.40
2023-05-06T15:11:58.271Z,76.50
2023-05-06T15:14:24.946Z,76.60
2023-05-06T15:16:55.920Z,74.80
2023-05-06T15:19:22.713Z,74.90
2023-05-06T15:21:49.401Z,75.90
2023-05-06T15:24:16.032Z,75.60
2023-05-06T15:26:42.726Z,75.30
2023-05-06T15:29:09.398Z,75.50
2023-05-06T15:31:39.088Z,76.40
2023-05-06T15:34:10.534Z,77.20
2023-05-06T15:36:37.851Z,77.20
2023-05-06T15:39:04.877Z,78.00
2023-05-06T15:41:33.295Z,77.60
2023-05-06T15:44:01.600Z,75.70
2023-05-06T15:46:29.881Z,76.40
2023-05-06T15:49:12.773Z,75.40
2023-05-06T15:51:43.744Z,75.40
2023-05-06T15:54:10.431Z,75.00
2023-05-06T15:56:41.117Z,75.40
2023-05-06T15:59:08.590Z,75.40
2023-05-06T16:01:53.801Z,77.30
2023-05-06T16:04:23.724Z,77.70
2023-05-06T16:06:50.521Z,77.60
2023-05-06T16:09:17.150Z,77.60
2023-05-06T16:11:43.813Z,77.80
2023-05-06T16:14:10.459Z,77.20
2023-05-06T16:16:37.303Z,77.90
2023-05-06T16:19:04.416Z,76.60
2023-05-06T16:21:31.676Z,77.50
2023-05-06T16:23:58.401Z,78.40
2023-05-06T16:26:25.172Z,78.20
2023-05-06T16:28:53.579Z,79.60
2023-05-06T16:31:20.432Z,79.60
2023-05-06T16:33:47.139Z,78.60
2023-05-06T16:36:13.908Z,80.00
2023-05-06T16:38:40.631Z,80.30
2023-05-06T16:41:07.349Z,79.80
2023-05-06T16:43:34.649Z,80.60
2023-05-06T16:46:01.330Z,81.30
2023-05-06T16:48:28.099Z,82.00
2023-05-06T16:50:55.086Z,82.60
2023-05-06T16:53:21.817Z,83.30
2023-05-06T16:55:49.885Z,83.00
2023-05-06T16:58:16.622Z,83.90
2023-05-06T17:00:43.443Z,83.30
2023-05-06T17:03:10.373Z,84.40
2023-05-06T17:05:37.228Z,85.10
2023-05-06T17:08:04.134Z,85.20
2023-05-06T17:10:30.901Z,85.60
2023-05-06T17:12:57.885Z,84.80
2023-05-06T17:15:25.090Z,85.30
2023-05-06T17:17:52.015Z,84.00
2023-05-06T17:20:22.782Z,84.40
2023-05-06T17:22:49.920Z,84.80
2023-05-06T17:25:16.792Z,85.00
2023-05-06T17:27:44.261Z,85.80
2023-05-06T17:30:11.715Z,86.10
2023-05-06T17:32:38.844Z,86.30
2023-05-06T17:35:06.331Z,86.60
2023-05-06T17:37:33.694Z,86.80
2023-05-06T17:40:00.482Z,86.90
2023-05-06T17:42:27.389Z,87.00
2023-05-06T17:44:54.551Z,87.20
2023-05-06T17:47:24.251Z,87.70
2023-05-06T17:49:53.045Z,88.60
2023-05-06T17:52:20.172Z,88.50
2023-05-06T17:54:56.928Z,89.00
2023-05-06T17:57:30.258Z,89.60
2023-05-06T17:59:56.894Z,89.70
2023-05-06T18:02:23.719Z,90.10
2023-05-06T18:04:51.567Z,90.40
2023-05-06T18:07:18.509Z,90.40
2023-05-06T18:09:51.728Z,90.60
2023-05-06T18:12:19.368Z,90.70
2023-05-06T18:14:46.198Z,91.30
2023-05-06T18:17:12.842Z,91.60
2023-05-06T18:19:39.593Z,91.70
2023-05-06T18:22:06.247Z,92.10
2023-05-06T18:24:34.459Z,92.60
2023-05-06T18:27:02.240Z,93.20
2023-05-06T18:29:30.304Z,93.30
2023-05-06T18:31:57.522Z,93.70
2023-05-06T18:34:24.271Z,93.70
2023-05-06T18:36:51.157Z,95.90
2023-05-06T18:39:17.857Z,96.20
2023-05-06T18:41:44.728Z,96.80
2023-05-06T18:44:11.831Z,97.60
2023-05-06T18:46:38.557Z,97.50
2023-05-06T18:49:05.785Z,97.70
2023-05-06T18:51:32.588Z,97.50
2023-05-06T18:53:59.334Z,97.80
2023-05-06T18:56:26.146Z,97.90
2023-05-06T18:58:52.962Z,98.10
2023-05-06T19:01:19.701Z,98.70
2023-05-06T19:03:46.833Z,99.70
2023-05-06T19:06:13.551Z,99.20
2023-05-06T19:08:40.758Z,99.30
2023-05-06T19:11:15.521Z,99.50
2023-05-06T19:13:43.717Z,99.60
2023-05-06T19:16:10.937Z,99.90
2023-05-06T19:18:37.607Z,99.90
2023-05-06T19:21:04.816Z,99.90
2023-05-06T19:23:32.737Z,99.90
2023-05-06T19:25:59.428Z,99.90
2023-05-06T19:28:26.095Z,99.90
2023-05-06T19:30:52.849Z,99.90
2023-05-06T19:33:19.622Z,99.90
2023-05-06T19:35:46.234Z,99.90
2023-05-06T19:38:12.923Z,99.90
2023-05-06T19:40:39.639Z,99.90
2023-05-06T19:43:06.646Z,99.90
2023-05-06T19:45:34.346Z,99.90
2023-05-06T19:48:03.981Z,99.90
2023-05-06T19:50:33.541Z,99.90
2023-05-06T19:53:00.202Z,99.90
2023-05-06T19:55:26.948Z,99.90
2023-05-06T19:57:56.867Z,99.90
2023-05-06T20:00:25.426Z,99.90
2023-05-06T20:02:52.214Z,99.90
2023-05-06T20:05:19.106Z,99.90
2023-05-06T20:07:46.038Z,99.90
2023-05-06T20:10:13.480Z,99.90
2023-05-06T20:12:41.161Z,99.90
2023-05-06T20:15:09.165Z,99.90
2023-05-06T20:17:36.124Z,99.90
2023-05-06T20:20:09.194Z,99.90
2023-05-06T20:22:37.511Z,99.90
2023-05-06T20:25:12.320Z,99.90
2023-05-06T20:27:39.272Z,99.90
2023-05-06T20:30:08.007Z,99.90
2023-05-06T20:32:34.974Z,99.90
2023-05-06T20:35:01.715Z,99.90
2023-05-06T20:37:30.558Z,99.90
2023-05-06T20:39:58.011Z,99.90
2023-05-06T20:42:24.918Z,99.90
2023-05-06T20:44:51.937Z,99.90
2023-05-06T20:47:19.029Z,99.90
2023-05-06T20:49:46.265Z,99.90
2023-05-06T20:52:14.562Z,99.90
2023-05-06T20:54:42.788Z,99.90
2023-05-06T20:57:10.256Z,99.90
2023-05-06T20:59:37.282Z,99.90
2023-05-06T21:02:04.485Z,99.90
2023-05-06T21:04:31.712Z,99.90
2023-05-06T21:06:58.515Z,99.90
2023-05-06T21:09:27.454Z,99.90
2023-05-06T21:11:55.104Z,99.90
2023-05-06T21:14:24.612Z,99.90
2023-05-06T21:16:52.117Z,99.90
2023-05-06T21:19:19.442Z,99.90
2023-05-06T21:21:46.082Z,99.90
2023-05-06T21:24:13.041Z,99.90
2023-05-06T21:26:40.084Z,99.90
2023-05-06T21:29:06.842Z,99.90
2023-05-06T21:31:33.730Z,99.90
2023-05-06T21:34:00.745Z,99.90
2023-05-06T21:36:27.492Z,99.90
2023-05-06T21:39:12.018Z,99.90
2023-05-06T21:41:39.687Z,99.90
2023-05-06T21:44:07.823Z,99.90
2023-05-06T21:46:35.022Z,99.90
2023-05-06T21:49:01.910Z,99.90
2023-05-06T21:51:32.243Z,99.90
2023-05-06T21:53:59.027Z,99.90
2023-05-06T21:56:25.800Z,99.90
2023-05-06T21:58:53.401Z,99.90
2023-05-06T22:01:20.129Z,99.90
2023-05-06T22:03:47.644Z,99.90
2023-05-06T22:06:15.457Z,99.90
2023-05-06T22:08:42.135Z,99.90
2023-05-06T22:11:08.783Z,99.90
2023-05-06T22:13:35.555Z,99.90
2023-05-06T22:16:02.352Z,99.90
2023-05-06T22:18:30.032Z,99.90
2023-05-06T22:20:57.772Z,99.90
2023-05-06T22:23:25.372Z,99.90
2023-05-06T22:25:52.115Z,99.90
2023-05-06T22:28:19.532Z,99.90
2023-05-06T22:30:46.247Z,99.90
2023-05-06T22:33:12.931Z,99.90
2023-05-06T22:35:39.660Z,99.90
2023-05-06T22:38:06.346Z,99.90
2023-05-06T22:40:32.973Z,99.90
2023-05-06T22:42:59.716Z,99.90
2023-05-06T22:45:26.423Z,99.90
2023-05-06T22:47:53.222Z,99.90
2023-05-06T22:50:19.968Z,99.90
2023-05-06T22:52:46.604Z,99.90
2023-05-06T22:55:13.497Z,99.90
2023-05-06T22:57:40.230Z,99.90
2023-05-06T23:00:08.647Z,99.90
2023-05-06T23:02:35.388Z,99.90
2023-05-06T23:05:02.036Z,99.90
2023-05-06T23:07:28.666Z,99.90
2023-05-06T23:09:55.560Z,99.90
2023-05-06T23:12:22.170Z,99.90
2023-05-06T23:14:49.008Z,99.90
2023-05-06T23:17:15.904Z,99.90
2023-05-06T23:19:43.585Z,99.90
2023-05-06T23:22:11.018Z,99.90
2023-05-06T23:24:37.658Z,99.90
2023-05-06T23:27:04.324Z,99.90
2023-05-06T23:29:30.927Z,99.90
2023-05-06T23:31:57.561Z,99.90
2023-05-06T23:34:24.267Z,99.90
2023-05-06T23:36:51.072Z,99.90
2023-05-06T23:39:17.731Z,99.90
2023-05-06T23:41:44.485Z,99.90
2023-05-06T23:44:11.130Z,99.90
2023-05-06T23:46:37.836Z,99.90
2023-05-06T23:49:05.858Z,99.90
2023-05-06T23:51:32.672Z,99.90
2023-05-06T23:53:59.338Z,99.90
2023-05-06T23:56:26.068Z,99.90
2023-05-06T23:58:52.686Z,99.90
