createdAt,value
2018-09-18T00:01:50.824Z,100501.41
2018-09-18T00:04:19.652Z,100501.22
2018-09-18T00:06:48.567Z,100500.20
2018-09-18T00:09:20.933Z,100500.48
2018-09-18T00:11:49.871Z,100501.73
2018-09-18T00:14:23.508Z,100496.79
2018-09-18T00:16:52.341Z,100495.33
2018-09-18T00:19:21.649Z,100495.28
2018-09-18T00:21:50.578Z,100492.30
2018-09-18T00:24:24.424Z,100491.59
2018-09-18T00:26:53.297Z,100487.26
2018-09-18T00:29:22.148Z,100481.70
2018-09-18T00:31:51.461Z,100485.03
2018-09-18T00:34:20.307Z,100488.31
2018-09-18T00:36:53.814Z,100489.80
2018-09-18T00:39:22.694Z,100483.20
2018-09-18T00:41:51.600Z,100484.75
2018-09-18T00:44:20.972Z,100478.70
2018-09-18T00:52:03.326Z,100472.62
2018-09-18T00:54:32.201Z,100470.59
2018-09-18T00:57:01.129Z,100472.91
2018-09-18T00:59:30.332Z,100470.03
2018-09-18T01:01:59.240Z,100460.63
2018-09-18T01:04:28.082Z,100466.62
2018-09-18T01:06:57.477Z,100468.27
2018-09-18T01:09:26.301Z,100464.75
2018-09-18T01:11:55.203Z,100465.55
2018-09-18T01:14:24.061Z,100466.68
2018-09-18T01:16:53.380Z,100476.31
2018-09-18T01:19:22.318Z,100467.91
2018-09-18T01:21:51.283Z,100469.89
2018-09-18T01:24:20.530Z,100469.32
2018-09-18T01:26:49.355Z,100466.80
2018-09-18T01:29:18.272Z,100464.50
2018-09-18T01:31:48.474Z,100470.33
2018-09-18T01:34:17.348Z,100465.14
2018-09-18T01:36:46.173Z,100460.77
2018-09-18T01:39:16.425Z,100467.72
2018-09-18T01:41:45.248Z,100469.38
2018-09-18T01:44:14.102Z,100475.69
2018-09-18T01:46:43.503Z,100480.70
2018-09-18T01:49:14.864Z,100474.05
2018-09-18T01:51:43.687Z,100474.03
2018-09-18T01:54:12.532Z,100479.36
2018-09-18T01:56:42.042Z,100478.34
2018-09-18T01:59:10.920Z,100477.33
2018-09-18T02:01:39.892Z,100466.44
2018-09-18T02:04:09.196Z,100470.82
2018-09-18T02:06:38.034Z,100472.64
2018-09-18T02:09:10.149Z,100474.33
2018-09-18T02:11:39.468Z,100470.19
2018-09-18T02:14:08.364Z,100473.20
2018-09-18T02:16:37.250Z,100476.80
2018-09-18T02:19:06.187Z,100467.31
2018-09-18T02:21:35.215Z,100474.20
2018-09-18T02:24:11.173Z,100473.38
2018-09-18T02:26:40.412Z,100468.33
2018-09-18T02:29:09.288Z,100473.73
2018-09-18T02:31:38.128Z,100469.73
2018-09-18T02:34:09.162Z,100470.36
2018-09-18T02:36:37.999Z,100468.86
2018-09-18T02:39:09.707Z,100462.07
2018-09-18T02:41:38.637Z,100466.67
2018-09-18T02:46:44.499Z,100471.84
2018-09-18T02:49:16.869Z,100466.54
2018-09-18T02:51:46.029Z,100468.66
2018-09-18T02:54:14.851Z,100463.70
2018-09-18T02:56:43.699Z,100461.13
2018-09-18T02:59:13.757Z,100460.91
2018-09-18T03:01:43.016Z,100465.75
2018-09-18T03:04:12.056Z,100468.80
2018-09-18T03:06:40.990Z,100470.66
2018-09-18T03:09:11.197Z,100477.13
2018-09-18T03:11:40.131Z,100473.42
2018-09-18T03:14:09.361Z,100466.77
2018-09-18T03:16:38.593Z,100467.44
2018-09-18T03:19:07.569Z,100463.86
2018-09-18T03:21:36.415Z,100467.45
2018-09-18T03:24:06.021Z,100465.48
2018-09-18T03:26:35.421Z,100473.56
2018-09-18T03:29:04.263Z,100471.27
2018-09-18T03:31:37.933Z,100469.00
2018-09-18T03:34:07.655Z,100467.19
2018-09-18T03:36:36.526Z,100467.19
2018-09-18T03:39:06.288Z,100469.00
2018-09-18T03:41:35.597Z,100469.00
2018-09-18T03:44:05.276Z,100463.82
2018-09-18T03:46:34.137Z,100467.59
2018-09-18T03:49:04.664Z,100468.59
2018-09-18T03:51:34.203Z,100470.59
2018-09-18T03:54:03.721Z,100473.05
2018-09-18T03:56:34.286Z,100473.48
2018-09-18T03:59:05.404Z,100473.61
2018-09-18T04:01:34.356Z,100458.38
2018-09-18T04:04:05.104Z,100460.28
2018-09-18T04:06:34.325Z,100460.48
2018-09-18T04:09:05.038Z,100464.17
2018-09-18T04:11:33.888Z,100465.73
2018-09-18T04:14:08.357Z,100460.80
2018-09-18T04:16:37.266Z,100469.44
2018-09-18T04:19:06.329Z,100469.92
2018-09-18T04:21:39.133Z,100463.59
2018-09-18T04:24:07.963Z,100469.44
2018-09-18T04:26:38.923Z,100472.61
2018-09-18T04:29:09.048Z,100468.34
2018-09-18T04:31:43.910Z,100472.20
2018-09-18T04:34:12.745Z,100473.48
2018-09-18T04:36:42.049Z,100474.03
2018-09-18T04:39:12.677Z,100472.86
2018-09-18T04:41:44.737Z,100473.89
2018-09-18T04:44:13.894Z,100476.30
2018-09-18T04:46:42.732Z,100479.08
2018-09-18T04:49:11.666Z,100477.27
2018-09-18T04:51:40.909Z,100474.61
2018-09-18T04:54:09.805Z,100486.48
2018-09-18T04:56:38.634Z,100496.17
2018-09-18T04:59:07.984Z,100491.20
2018-09-18T05:01:37.093Z,100493.52
2018-09-18T05:04:05.915Z,100497.29
2018-09-18T05:06:37.336Z,100491.34
2018-09-18T05:09:08.648Z,100493.72
2018-09-18T05:11:37.532Z,100491.77
2018-09-18T05:14:06.809Z,100493.23
2018-09-18T05:16:35.861Z,100494.80
2018-09-18T05:19:04.689Z,100504.41
2018-09-18T05:21:38.426Z,100499.70
2018-09-18T05:24:07.436Z,100499.46
2018-09-18T05:26:36.572Z,100496.61
2018-09-18T05:29:11.276Z,100495.27
2018-09-18T05:31:40.136Z,100488.33
2018-09-18T05:34:14.577Z,100492.77
2018-09-18T05:36:43.422Z,100492.00
2018-09-18T05:39:12.808Z,100499.67
2018-09-18T05:41:42.051Z,100502.27
2018-09-18T05:44:10.937Z,100500.28
2018-09-18T05:46:39.787Z,100508.34
2018-09-18T05:49:09.029Z,100505.16
2018-09-18T05:51:48.967Z,100519.23
2018-09-18T05:56:57.516Z,100527.59
2018-09-18T05:59:26.967Z,100517.98
2018-09-18T06:01:55.963Z,100527.08
2018-09-18T06:04:28.441Z,100536.86
2018-09-18T06:06:57.329Z,100534.59
2018-09-18T06:09:26.185Z,100542.23
2018-09-18T06:11:58.922Z,100533.10
2018-09-18T06:14:27.894Z,100534.44
2018-09-18T06:16:56.864Z,100530.38
2018-09-18T06:19:26.067Z,100533.53
2018-09-18T06:21:55.061Z,100538.05
2018-09-18T06:24:26.673Z,100536.29
2018-09-18T06:26:55.646Z,100540.47
2018-09-18T06:29:25.864Z,100540.88
2018-09-18T06:31:54.856Z,100550.59
2018-09-18T06:34:24.209Z,100548.39
2018-09-18T06:36:53.230Z,100544.77
2018-09-18T06:39:22.252Z,100548.59
2018-09-18T06:41:57.213Z,100541.45
2018-09-18T06:44:26.093Z,100549.44
2018-09-18T06:46:54.967Z,100554.20
2018-09-18T06:49:29.482Z,100551.85
2018-09-18T06:51:58.314Z,100543.57
2018-09-18T06:54:27.237Z,100542.95
2018-09-18T06:56:57.089Z,100547.03
2018-09-18T06:59:26.202Z,100549.27
2018-09-18T07:01:55.069Z,100551.51
2018-09-18T07:04:24.196Z,100553.85
2018-09-18T07:06:53.169Z,100551.51
2018-09-18T07:09:28.967Z,100549.61
2018-09-18T07:11:58.180Z,100549.27
2018-09-18T07:14:27.164Z,100545.39
2018-09-18T07:16:56.176Z,100541.98
2018-09-18T07:19:26.595Z,100545.86
2018-09-18T07:21:55.512Z,100543.66
2018-09-18T07:24:31.660Z,100543.47
2018-09-18T07:27:00.851Z,100544.03
2018-09-18T07:29:29.705Z,100551.80
2018-09-18T07:31:58.584Z,100554.12
2018-09-18T07:34:27.697Z,100556.12
2018-09-18T07:36:59.360Z,100562.06
2018-09-18T07:39:28.173Z,100554.98
2018-09-18T07:42:00.564Z,100556.96
2018-09-18T07:44:29.440Z,100559.56
2018-09-18T07:46:58.344Z,100553.73
2018-09-18T07:49:28.502Z,100547.40
2018-09-18T07:51:57.321Z,100549.61
2018-09-18T07:54:30.070Z,100548.89
2018-09-18T07:56:59.220Z,100549.05
2018-09-18T07:59:28.145Z,100549.04
2018-09-18T08:01:57.057Z,100546.98
2018-09-18T08:04:26.192Z,100544.56
2018-09-18T08:06:55.123Z,100539.22
2018-09-18T08:09:27.201Z,100542.44
2018-09-18T08:11:56.362Z,100545.59
2018-09-18T08:14:25.239Z,100547.32
2018-09-18T08:16:54.070Z,100550.75
2018-09-18T08:19:23.411Z,100546.15
2018-09-18T08:21:57.918Z,100547.86
2018-09-18T08:24:26.806Z,100545.50
2018-09-18T08:26:55.987Z,100543.53
2018-09-18T08:29:24.829Z,100547.12
2018-09-18T08:31:53.709Z,100546.31
2018-09-18T08:34:23.096Z,100543.77
2018-09-18T08:36:53.198Z,100552.73
2018-09-18T08:39:22.081Z,100546.33
2018-09-18T08:44:34.744Z,100551.41
2018-09-18T08:47:03.961Z,100541.39
2018-09-18T08:49:32.834Z,100536.37
2018-09-18T08:52:01.848Z,100536.20
2018-09-18T08:54:31.682Z,100538.11
2018-09-18T08:57:00.573Z,100532.31
2018-09-18T08:59:29.403Z,100537.62
2018-09-18T09:01:58.909Z,100526.55
2018-09-18T09:04:27.835Z,100523.81
2018-09-18T09:06:57.428Z,100521.67
2018-09-18T09:09:26.687Z,100521.09
2018-09-18T09:12:02.701Z,100525.64
2018-09-18T09:14:31.698Z,100515.43
2018-09-18T09:17:04.146Z,100522.87
2018-09-18T09:19:33.094Z,100515.86
2018-09-18T09:22:03.327Z,100523.89
2018-09-18T09:24:32.213Z,100524.70
2018-09-18T09:27:01.198Z,100527.70
2018-09-18T09:29:30.403Z,100520.30
2018-09-18T09:31:59.267Z,100518.22
2018-09-18T09:34:28.131Z,100522.02
2018-09-18T09:36:57.552Z,100509.80
2018-09-18T09:39:26.433Z,100512.85
2018-09-18T09:42:03.558Z,100511.66
2018-09-18T09:44:32.838Z,100516.21
2018-09-18T09:47:01.724Z,100512.01
2018-09-18T09:49:30.677Z,100507.58
2018-09-18T09:52:00.016Z,100506.03
2018-09-18T09:54:28.908Z,100502.19
2018-09-18T09:56:57.886Z,100506.39
2018-09-18T09:59:27.041Z,100502.05
2018-09-18T10:02:00.929Z,100493.07
2018-09-18T10:04:30.637Z,100491.11
2018-09-18T10:06:59.549Z,100497.70
2018-09-18T10:09:28.573Z,100495.85
2018-09-18T10:11:57.834Z,100493.59
2018-09-18T10:14:29.907Z,100489.77
2018-09-18T10:16:58.797Z,100492.45
2018-09-18T10:19:28.205Z,100490.56
2018-09-18T10:21:57.070Z,100478.13
2018-09-18T10:24:25.930Z,100482.18
2018-09-18T10:27:00.961Z,100473.17
2018-09-18T10:29:29.749Z,100473.97
2018-09-18T10:31:58.731Z,100474.70
2018-09-18T10:34:27.984Z,100469.30
2018-09-18T10:36:56.866Z,100474.89
2018-09-18T10:39:31.363Z,100469.72
2018-09-18T10:42:00.797Z,100474.27
2018-09-18T10:44:29.733Z,100467.23
2018-09-18T10:46:58.719Z,100467.49
2018-09-18T10:49:28.353Z,100460.91
2018-09-18T10:51:57.380Z,100461.02
2018-09-18T10:54:26.283Z,100453.59
2018-09-18T10:56:55.476Z,100451.97
2018-09-18T10:59:24.319Z,100463.09
2018-09-18T11:01:58.668Z,100452.44
2018-09-18T11:04:27.769Z,100456.59
2018-09-18T11:07:03.217Z,100451.82
2018-09-18T11:09:32.972Z,100452.02
2018-09-18T11:12:08.602Z,100449.02
2018-09-18T11:14:37.443Z,100446.61
2018-09-18T11:17:06.545Z,100445.45
2018-09-18T11:19:36.090Z,100444.02
2018-09-18T11:22:05.957Z,100448.86
2018-09-18T11:24:35.922Z,100443.22
2018-09-18T11:27:04.834Z,100441.24
2018-09-18T11:29:33.757Z,100447.42
2018-09-18T11:32:05.126Z,100448.30
2018-09-18T11:34:33.991Z,100442.34
2018-09-18T11:37:04.326Z,100441.89
2018-09-18T11:39:33.512Z,100435.80
2018-09-18T11:42:03.336Z,100433.64
2018-09-18T11:44:32.225Z,100433.74
2018-09-18T11:47:01.423Z,100423.31
2018-09-18T11:49:30.844Z,100425.44
2018-09-18T11:52:10.486Z,100422.56
2018-09-18T11:54:39.767Z,100414.21
2018-09-18T11:57:14.839Z,100413.44
2018-09-18T11:59:43.716Z,100417.22
2018-09-18T12:02:12.687Z,100410.02
2018-09-18T12:04:41.663Z,100408.22
2018-09-18T12:07:12.085Z,100413.45
2018-09-18T12:12:21.519Z,100416.21
2018-09-18T12:14:50.371Z,100402.45
2018-09-18T12:17:19.256Z,100401.78
2018-09-18T12:19:48.439Z,100407.14
2018-09-18T12:22:19.156Z,100402.66
2018-09-18T12:24:49.717Z,100397.31
2018-09-18T12:27:25.739Z,100400.94
2018-09-18T12:29:54.639Z,100402.84
2018-09-18T12:32:26.110Z,100396.97
2018-09-18T12:34:58.798Z,100390.55
2018-09-18T12:39:52.951Z,100390.89
2018-09-18T12:42:26.186Z,100386.83
2018-09-18T12:44:57.399Z,100384.26
2018-09-18T12:47:37.993Z,100389.95
2018-09-18T12:50:07.797Z,100377.41
2018-09-18T12:52:37.779Z,100374.46
2018-09-18T12:55:08.632Z,100357.44
2018-09-18T12:57:37.798Z,100365.13
2018-09-18T13:00:07.080Z,100365.87
2018-09-18T13:02:36.239Z,100365.52
2018-09-18T13:05:05.274Z,100357.62
2018-09-18T13:07:36.340Z,100361.30
2018-09-18T13:10:06.741Z,100355.55
2018-09-18T13:12:35.629Z,100352.87
2018-09-18T13:15:04.797Z,100356.03
2018-09-18T13:17:40.145Z,100352.61
2018-09-18T13:20:09.129Z,100344.27
2018-09-18T13:22:38.293Z,100347.76
2018-09-18T13:25:07.763Z,100333.56
2018-09-18T13:27:36.677Z,100339.42
2018-09-18T13:30:07.333Z,100335.58
2018-09-18T13:33:39.274Z,100331.59
2018-09-18T13:36:08.208Z,100335.66
2018-09-18T13:38:37.225Z,100323.31
2018-09-18T13:41:06.400Z,100325.88
2018-09-18T13:43:35.593Z,100319.13
2018-09-18T13:46:05.217Z,100316.48
2018-09-18T13:48:35.490Z,100323.03
2018-09-18T13:51:04.665Z,100317.65
2018-09-18T13:53:34.505Z,100317.90
2018-09-18T13:56:04.295Z,100324.72
2018-09-18T13:58:33.485Z,100316.34
2018-09-18T14:01:02.530Z,100317.59
2018-09-18T14:03:31.519Z,100312.47
2018-09-18T14:06:03.468Z,100312.38
2018-09-18T14:08:32.368Z,100317.20
2018-09-18T14:11:02.973Z,100314.00
2018-09-18T14:13:32.207Z,100305.69
2018-09-18T14:16:02.097Z,100307.65
2018-09-18T14:18:31.049Z,100297.58
2018-09-18T14:21:00.532Z,100303.08
2018-09-18T14:23:35.946Z,100297.28
2018-09-18T14:26:05.803Z,100306.26
2018-09-18T14:28:38.052Z,100308.02
2018-09-18T14:31:06.990Z,100302.24
2018-09-18T14:33:35.904Z,100295.55
2018-09-18T14:36:07.431Z,100301.08
2018-09-18T14:38:36.365Z,100302.03
2018-09-18T14:41:05.271Z,100299.39
2018-09-18T14:43:34.548Z,100293.61
2018-09-18T14:46:10.265Z,100286.24
2018-09-18T14:48:39.281Z,100301.75
2018-09-18T14:51:08.507Z,100292.73
2018-09-18T14:53:37.509Z,100298.83
2018-09-18T14:56:11.750Z,100299.45
2018-09-18T14:58:40.762Z,100298.17
2018-09-18T15:01:10.790Z,100299.87
2018-09-18T15:03:40.043Z,100300.88
2018-09-18T15:06:09.637Z,100306.84
2018-09-18T15:08:38.537Z,100305.11
2018-09-18T15:11:08.429Z,100303.91
2018-09-18T15:13:37.339Z,100306.03
2018-09-18T15:16:08.664Z,100306.22
2018-09-18T15:18:40.422Z,100310.37
2018-09-18T15:21:09.339Z,100309.33
2018-09-18T15:23:39.395Z,100303.52
2018-09-18T15:26:08.748Z,100311.96
2018-09-18T15:28:37.643Z,100310.48
2018-09-18T15:31:06.538Z,100304.96
2018-09-18T15:33:35.776Z,100310.34
2018-09-18T15:36:05.291Z,100313.36
2018-09-18T15:38:34.213Z,100314.95
2018-09-18T15:41:03.623Z,100317.37
2018-09-18T15:43:32.577Z,100311.47
2018-09-18T15:46:01.872Z,100309.76
2018-09-18T15:48:31.064Z,100315.48
2018-09-18T15:50:59.955Z,100309.70
2018-09-18T15:53:28.805Z,100306.66
2018-09-18T15:55:58.041Z,100306.14
2018-09-18T15:58:26.996Z,100306.70
2018-09-18T16:00:59.190Z,100312.42
2018-09-18T16:03:28.366Z,100314.19
2018-09-18T16:06:01.029Z,100308.59
2018-09-18T16:08:29.928Z,100311.05
2018-09-18T16:10:59.073Z,100308.84
2018-09-18T16:13:27.960Z,100311.11
2018-09-18T16:15:56.933Z,100312.38
2018-09-18T16:18:26.063Z,100314.27
2018-09-18T16:20:55.196Z,100310.71
2018-09-18T16:23:24.104Z,100309.55
2018-09-18T16:25:53.252Z,100312.98
2018-09-18T16:28:22.097Z,100308.80
2018-09-18T16:30:53.586Z,100312.38
2018-09-18T16:33:22.777Z,100311.27
2018-09-18T16:35:56.359Z,100313.88
2018-09-18T16:38:25.235Z,100311.88
2018-09-18T16:40:54.099Z,100312.66
2018-09-18T16:43:29.658Z,100312.91
2018-09-18T16:45:58.926Z,100319.25
2018-09-18T16:48:28.027Z,100322.52
2018-09-18T16:50:56.976Z,100318.44
2018-09-18T16:53:28.131Z,100327.11
2018-09-18T16:56:24.228Z,100321.91
2018-09-18T16:58:58.800Z,100326.13
2018-09-18T17:01:27.753Z,100322.98
2018-09-18T17:03:56.850Z,100326.43
2018-09-18T17:06:26.706Z,100327.27
2018-09-18T17:08:56.241Z,100322.78
2018-09-18T17:11:31.495Z,100327.26
2018-09-18T17:14:00.604Z,100328.16
2018-09-18T17:16:29.496Z,100336.69
2018-09-18T17:19:02.530Z,100343.54
2018-09-18T17:21:31.667Z,100353.48
2018-09-18T17:24:00.778Z,100352.70
2018-09-18T17:26:35.009Z,100362.29
2018-09-18T17:29:04.356Z,100357.06
2018-09-18T17:31:33.461Z,100357.88
2018-09-18T17:34:04.902Z,100358.37
2018-09-18T17:36:36.961Z,100368.25
2018-09-18T17:39:17.246Z,100369.94
2018-09-18T17:41:46.410Z,100373.45
2018-09-18T17:44:15.405Z,100373.91
2018-09-18T17:46:44.474Z,100367.73
2018-09-18T17:49:13.874Z,100371.55
2018-09-18T17:51:53.475Z,100377.47
2018-09-18T17:54:23.074Z,100384.39
2018-09-18T17:56:53.193Z,100386.47
2018-09-18T17:59:22.855Z,100399.74
2018-09-18T18:01:52.494Z,100396.66
2018-09-18T18:04:24.804Z,100400.42
2018-09-18T18:06:54.872Z,100403.97
2018-09-18T18:09:24.561Z,100409.11
2018-09-18T18:11:58.368Z,100415.45
2018-09-18T18:17:08.840Z,100419.87
2018-09-18T18:19:38.579Z,100429.34
2018-09-18T18:22:08.428Z,100430.03
2018-09-18T18:24:38.080Z,100424.42
2018-09-18T18:27:07.857Z,100431.65
2018-09-18T18:29:39.660Z,100428.01
2018-09-18T18:32:10.446Z,100438.95
2018-09-18T18:34:40.465Z,100431.24
2018-09-18T18:37:13.742Z,100435.78
2018-09-18T18:39:43.852Z,100431.27
2018-09-18T18:42:13.544Z,100445.48
2018-09-18T18:44:44.235Z,100444.64
2018-09-18T18:47:14.065Z,100441.86
2018-09-18T18:49:43.663Z,100440.78
2018-09-18T18:52:13.684Z,100446.95
2018-09-18T18:54:48.618Z,100448.83
2018-09-18T18:57:18.206Z,100443.16
2018-09-18T18:59:54.566Z,100441.77
2018-09-18T19:02:24.194Z,100440.09
2018-09-18T19:04:57.006Z,100439.41
2018-09-18T19:07:27.792Z,100448.47
2018-09-18T19:09:57.419Z,100447.45
2018-09-18T19:12:27.703Z,100455.21
2018-09-18T19:14:57.459Z,100453.80
2018-09-18T19:17:27.160Z,100459.86
2018-09-18T19:19:58.189Z,100460.92
2018-09-18T19:22:27.841Z,100456.11
2018-09-18T19:24:58.069Z,100461.88
2018-09-18T19:27:34.691Z,100458.97
2018-09-18T19:30:05.361Z,100456.39
2018-09-18T19:32:35.396Z,100456.28
2018-09-18T19:37:41.672Z,100459.74
2018-09-18T19:40:11.273Z,100460.52
2018-09-18T19:42:44.397Z,100463.65
2018-09-18T19:45:14.048Z,100459.85
2018-09-18T19:47:44.939Z,100468.51
2018-09-18T19:50:15.738Z,100467.86
2018-09-18T19:52:46.542Z,100461.87
2018-09-18T19:55:22.572Z,100462.71
2018-09-18T19:57:53.119Z,100463.92
2018-09-18T20:00:26.319Z,100468.11
2018-09-18T20:02:55.927Z,100467.46
2018-09-18T20:05:26.192Z,100468.02
2018-09-18T20:07:55.916Z,100470.52
2018-09-18T20:10:26.701Z,100473.16
2018-09-18T20:12:56.581Z,100479.91
2018-09-18T20:15:32.261Z,100485.46
2018-09-18T20:18:03.928Z,100493.61
2018-09-18T20:20:33.943Z,100496.73
2018-09-18T20:23:03.515Z,100503.93
2018-09-18T20:25:33.145Z,100508.17
2018-09-18T20:28:04.078Z,100509.58
2018-09-18T20:30:36.434Z,100512.20
2018-09-18T20:33:05.830Z,100512.40
2018-09-18T20:35:35.650Z,100510.44
2018-09-18T20:38:05.397Z,100519.83
2018-09-18T20:40:34.364Z,100519.52
2018-09-18T20:43:03.256Z,100511.81
2018-09-18T20:45:32.701Z,100511.54
2018-09-18T20:48:01.548Z,100515.11
2018-09-18T20:50:30.427Z,100517.08
2018-09-18T20:53:00.703Z,100524.28
2018-09-18T20:55:29.664Z,100528.98
2018-09-18T20:57:58.546Z,100528.70
2018-09-18T21:00:27.882Z,100531.58
2018-09-18T21:03:02.263Z,100534.67
2018-09-18T21:05:31.156Z,100538.70
2018-09-18T21:08:04.554Z,100546.23
2018-09-18T21:10:33.609Z,100546.07
2018-09-18T21:13:02.937Z,100553.33
2018-09-18T21:15:31.743Z,100551.61
2018-09-18T21:18:00.562Z,100549.95
2018-09-18T21:20:29.901Z,100553.98
2018-09-18T21:22:58.740Z,100548.13
2018-09-18T21:26:51.943Z,100553.38
2018-09-18T21:29:20.804Z,100555.58
2018-09-18T21:36:39.840Z,100559.98
2018-09-18T21:39:10.277Z,100570.28
2018-09-18T21:41:39.113Z,100569.44
2018-09-18T21:44:07.964Z,100568.26
2018-09-18T21:46:40.544Z,100569.27
2018-09-18T21:49:09.437Z,100571.80
