createdAt,value
2018-11-29T00:00:21.911Z,5.60
2018-11-29T00:02:50.837Z,5.60
2018-11-29T00:05:19.081Z,5.60
2018-11-29T00:07:47.461Z,5.60
2018-11-29T00:10:15.748Z,5.50
2018-11-29T00:12:43.930Z,5.50
2018-11-29T00:15:12.878Z,5.60
2018-11-29T00:17:41.070Z,5.60
2018-11-29T00:20:12.231Z,5.60
2018-11-29T00:22:40.592Z,5.60
2018-11-29T00:25:09.902Z,5.60
2018-11-29T00:27:38.118Z,5.60
2018-11-29T00:30:25.576Z,5.60
2018-11-29T00:32:54.595Z,5.60
2018-11-29T00:35:22.775Z,5.60
2018-11-29T00:37:50.994Z,5.60
2018-11-29T00:40:20.897Z,5.70
2018-11-29T00:42:49.045Z,5.70
2018-11-29T00:45:21.404Z,5.70
2018-11-29T00:47:49.719Z,5.70
2018-11-29T00:50:18.566Z,5.70
2018-11-29T00:52:47.576Z,5.60
2018-11-29T00:55:17.005Z,5.60
2018-11-29T00:57:45.208Z,5.60
2018-11-29T01:00:17.418Z,5.60
2018-11-29T01:02:45.629Z,5.60
2018-11-29T01:05:13.918Z,5.60
2018-11-29T01:07:42.183Z,5.60
2018-11-29T01:10:13.249Z,5.70
2018-11-29T01:12:41.681Z,5.70
2018-11-29T01:15:12.036Z,5.70
2018-11-29T01:17:40.308Z,5.70
2018-11-29T01:20:10.567Z,5.70
2018-11-29T01:22:38.804Z,5.70
2018-11-29T01:25:08.669Z,5.70
2018-11-29T01:27:36.926Z,5.70
2018-11-29T01:30:09.176Z,5.70
2018-11-29T01:32:37.547Z,5.70
2018-11-29T01:35:06.582Z,5.70
2018-11-29T01:37:34.831Z,5.70
2018-11-29T01:40:03.081Z,5.70
2018-11-29T01:42:31.318Z,5.70
2018-11-29T01:44:59.590Z,5.70
2018-11-29T01:47:27.842Z,5.80
2018-11-29T01:49:56.030Z,5.70
2018-11-29T01:52:24.290Z,5.70
2018-11-29T01:54:52.538Z,5.70
2018-11-29T01:57:20.781Z,5.70
2018-11-29T01:59:49.014Z,5.70
2018-11-29T02:02:17.489Z,5.70
2018-11-29T02:04:45.702Z,5.60
2018-11-29T02:07:13.987Z,5.60
2018-11-29T02:09:42.460Z,5.40
2018-11-29T02:12:10.705Z,5.40
2018-11-29T02:14:38.955Z,5.40
2018-11-29T02:17:07.220Z,5.40
2018-11-29T02:19:35.558Z,5.30
2018-11-29T02:22:03.827Z,5.20
2018-11-29T02:24:32.073Z,5.20
2018-11-29T02:27:00.398Z,5.20
2018-11-29T02:29:28.668Z,5.30
2018-11-29T02:31:57.220Z,5.30
2018-11-29T02:34:25.668Z,5.30
2018-11-29T02:36:54.176Z,5.30
2018-11-29T02:39:22.609Z,5.30
2018-11-29T02:41:51.009Z,5.30
2018-11-29T02:44:19.416Z,5.30
2018-11-29T02:46:47.843Z,5.40
2018-11-29T02:49:16.284Z,5.50
2018-11-29T02:51:44.648Z,5.50
2018-11-29T02:54:13.055Z,5.50
2018-11-29T02:56:41.477Z,5.50
2018-11-29T02:59:09.883Z,5.50
2018-11-29T03:01:38.276Z,5.50
2018-11-29T03:04:06.651Z,5.40
2018-11-29T03:06:35.069Z,5.40
2018-11-29T03:09:03.925Z,5.40
2018-11-29T03:11:32.417Z,5.40
2018-11-29T03:14:00.791Z,5.40
2018-11-29T03:16:29.376Z,5.30
2018-11-29T03:18:57.789Z,5.30
2018-11-29T03:21:26.318Z,5.30
2018-11-29T03:23:54.740Z,5.30
2018-11-29T03:26:23.269Z,5.30
2018-11-29T03:28:51.704Z,5.30
2018-11-29T03:31:20.119Z,5.20
2018-11-29T03:33:48.495Z,5.20
2018-11-29T03:36:16.985Z,5.10
2018-11-29T03:38:45.485Z,5.00
2018-11-29T03:41:13.956Z,5.00
2018-11-29T03:43:42.275Z,5.00
2018-11-29T03:46:10.633Z,5.00
2018-11-29T03:48:39.090Z,4.90
2018-11-29T03:51:07.557Z,4.90
2018-11-29T03:53:35.918Z,4.90
2018-11-29T03:56:04.389Z,4.90
2018-11-29T03:58:32.890Z,4.90
2018-11-29T04:01:01.380Z,4.90
2018-11-29T04:03:29.808Z,4.90
2018-11-29T04:05:58.225Z,4.80
2018-11-29T04:08:26.595Z,4.80
2018-11-29T04:10:55.039Z,4.80
2018-11-29T04:13:23.423Z,4.80
2018-11-29T04:15:51.795Z,4.80
2018-11-29T04:18:20.180Z,4.80
2018-11-29T04:20:48.743Z,4.80
2018-11-29T04:23:17.117Z,4.80
2018-11-29T04:25:45.472Z,4.80
2018-11-29T04:28:13.870Z,4.80
2018-11-29T04:30:42.493Z,4.80
2018-11-29T04:33:10.894Z,4.80
2018-11-29T04:35:42.859Z,4.80
2018-11-29T04:38:11.287Z,4.80
2018-11-29T04:40:39.795Z,4.70
2018-11-29T04:43:08.277Z,4.70
2018-11-29T04:46:45.197Z,4.70
2018-11-29T04:49:13.602Z,4.70
2018-11-29T04:51:42.116Z,4.70
2018-11-29T04:54:10.751Z,4.70
2018-11-29T04:56:39.351Z,4.70
2018-11-29T04:59:07.934Z,4.80
2018-11-29T05:01:36.593Z,4.70
2018-11-29T05:04:05.091Z,4.80
2018-11-29T05:06:33.563Z,4.80
2018-11-29T05:09:02.043Z,4.80
2018-11-29T05:11:30.516Z,4.80
2018-11-29T05:13:58.899Z,4.80
2018-11-29T05:16:27.198Z,4.70
2018-11-29T05:18:55.602Z,4.70
2018-11-29T05:21:24.048Z,4.70
2018-11-29T05:23:52.537Z,4.70
2018-11-29T05:26:20.955Z,4.70
2018-11-29T05:28:49.379Z,4.70
2018-11-29T05:31:17.948Z,4.80
2018-11-29T05:33:46.430Z,4.80
2018-11-29T05:36:14.997Z,4.70
2018-11-29T05:38:43.375Z,4.70
2018-11-29T05:41:11.843Z,4.70
2018-11-29T05:43:40.181Z,4.70
2018-11-29T05:46:08.548Z,4.70
2018-11-29T05:48:36.963Z,4.70
2018-11-29T05:51:05.434Z,4.70
2018-11-29T05:53:33.879Z,4.70
2018-11-29T05:56:02.287Z,4.60
2018-11-29T05:58:30.701Z,4.60
2018-11-29T06:01:01.898Z,4.50
2018-11-29T06:03:30.555Z,4.50
2018-11-29T06:05:58.982Z,4.50
2018-11-29T06:08:30.870Z,4.50
2018-11-29T06:10:59.316Z,4.50
2018-11-29T06:13:27.862Z,4.40
2018-11-29T06:15:56.466Z,4.40
2018-11-29T06:18:24.862Z,4.30
2018-11-29T06:20:53.364Z,4.30
2018-11-29T06:23:21.842Z,4.20
2018-11-29T06:25:50.322Z,4.20
2018-11-29T06:28:18.834Z,4.20
2018-11-29T06:30:47.347Z,4.10
2018-11-29T06:33:15.923Z,4.10
2018-11-29T06:35:44.616Z,4.10
2018-11-29T06:38:13.196Z,4.10
2018-11-29T06:40:41.702Z,3.90
2018-11-29T06:43:10.168Z,3.80
2018-11-29T06:45:38.590Z,3.80
2018-11-29T06:48:07.126Z,3.80
2018-11-29T06:50:35.554Z,3.80
2018-11-29T06:53:04.388Z,3.80
2018-11-29T06:55:32.843Z,3.80
2018-11-29T06:58:01.232Z,3.90
2018-11-29T07:00:32.676Z,3.80
2018-11-29T07:03:01.049Z,3.80
2018-11-29T07:05:29.507Z,3.80
2018-11-29T07:07:58.161Z,3.80
2018-11-29T07:10:31.859Z,3.80
2018-11-29T07:13:00.453Z,3.80
2018-11-29T07:15:28.968Z,3.80
2018-11-29T07:17:57.406Z,3.80
2018-11-29T07:20:25.810Z,3.80
2018-11-29T07:22:54.276Z,3.90
2018-11-29T07:25:22.709Z,3.90
2018-11-29T07:27:51.131Z,3.90
2018-11-29T07:30:19.603Z,3.90
2018-11-29T07:32:48.004Z,3.90
2018-11-29T07:35:16.906Z,4.00
2018-11-29T07:37:45.283Z,4.00
2018-11-29T07:40:16.194Z,4.00
2018-11-29T07:42:45.570Z,4.00
2018-11-29T07:45:15.724Z,4.00
2018-11-29T07:47:44.414Z,4.10
2018-11-29T07:50:20.958Z,4.10
2018-11-29T07:52:49.449Z,4.20
2018-11-29T07:55:19.987Z,4.20
2018-11-29T07:57:49.860Z,4.20
2018-11-29T08:00:18.389Z,4.30
2018-11-29T08:02:47.134Z,4.30
2018-11-29T08:05:15.956Z,4.30
2018-11-29T08:07:47.690Z,4.40
2018-11-29T08:10:31.139Z,4.40
2018-11-29T08:13:03.859Z,4.50
2018-11-29T08:15:32.596Z,4.50
2018-11-29T08:18:01.108Z,4.60
2018-11-29T08:20:29.601Z,4.70
2018-11-29T08:22:58.114Z,4.70
2018-11-29T08:25:26.631Z,4.80
2018-11-29T08:27:55.111Z,4.80
2018-11-29T08:30:23.652Z,4.80
2018-11-29T08:32:55.659Z,4.90
2018-11-29T08:35:24.017Z,4.90
2018-11-29T08:37:52.364Z,4.90
2018-11-29T08:40:21.253Z,4.90
2018-11-29T08:42:49.617Z,4.90
2018-11-29T08:45:18.050Z,4.90
2018-11-29T08:47:46.598Z,5.00
2018-11-29T08:50:15.384Z,5.00
2018-11-29T08:52:44.586Z,5.00
2018-11-29T08:55:14.822Z,5.10
2018-11-29T08:57:43.149Z,5.20
2018-11-29T09:00:13.525Z,5.30
2018-11-29T09:02:41.880Z,5.40
2018-11-29T09:05:11.018Z,5.50
2018-11-29T09:07:39.403Z,5.60
2018-11-29T09:10:16.967Z,5.70
2018-11-29T09:12:45.255Z,5.90
2018-11-29T09:15:14.493Z,5.90
2018-11-29T09:17:42.904Z,6.10
2018-11-29T09:20:14.058Z,6.20
2018-11-29T09:22:42.612Z,6.40
2018-11-29T09:25:13.333Z,6.40
2018-11-29T09:27:41.812Z,6.40
2018-11-29T09:30:14.252Z,6.50
2018-11-29T09:32:43.121Z,6.30
2018-11-29T09:35:11.566Z,6.10
2018-11-29T09:37:40.055Z,6.00
2018-11-29T09:40:15.281Z,6.00
2018-11-29T09:42:43.800Z,6.10
2018-11-29T09:45:16.288Z,6.20
2018-11-29T09:47:45.705Z,6.20
2018-11-29T09:50:15.130Z,6.00
2018-11-29T09:52:43.571Z,6.00
2018-11-29T09:55:13.053Z,6.00
2018-11-29T09:57:41.893Z,6.00
2018-11-29T10:00:27.079Z,6.00
2018-11-29T10:02:59.479Z,6.10
2018-11-29T10:05:27.966Z,6.20
2018-11-29T10:07:56.401Z,6.20
2018-11-29T10:10:24.959Z,6.30
2018-11-29T10:12:53.524Z,6.30
2018-11-29T10:15:22.071Z,6.30
2018-11-29T10:17:50.689Z,6.20
2018-11-29T10:20:19.190Z,6.20
2018-11-29T10:22:47.964Z,6.30
2018-11-29T10:25:16.413Z,6.20
2018-11-29T10:27:47.622Z,6.20
2018-11-29T10:30:18.752Z,6.30
2018-11-29T10:32:47.179Z,6.40
2018-11-29T10:35:15.620Z,6.50
2018-11-29T10:37:44.145Z,6.60
2018-11-29T10:40:12.719Z,6.70
2018-11-29T10:42:41.256Z,6.80
2018-11-29T10:45:12.096Z,6.80
2018-11-29T10:47:41.194Z,6.70
2018-11-29T10:50:12.067Z,6.80
2018-11-29T10:52:40.572Z,6.70
2018-11-29T10:55:11.859Z,6.70
2018-11-29T10:57:40.725Z,6.70
2018-11-29T11:00:29.024Z,6.70
2018-11-29T11:03:33.208Z,6.80
2018-11-29T11:06:01.812Z,6.80
2018-11-29T11:08:30.364Z,6.70
2018-11-29T11:10:59.192Z,6.70
2018-11-29T11:13:27.599Z,6.70
2018-11-29T11:15:56.020Z,6.60
2018-11-29T11:18:24.416Z,6.60
2018-11-29T11:20:52.979Z,6.70
2018-11-29T11:23:21.530Z,6.70
2018-11-29T11:25:50.092Z,6.80
2018-11-29T11:28:18.562Z,6.80
2018-11-29T11:30:47.103Z,6.90
2018-11-29T11:33:15.811Z,7.00
2018-11-29T11:35:44.370Z,7.10
2018-11-29T11:38:12.950Z,7.20
2018-11-29T11:40:41.495Z,7.20
2018-11-29T11:43:10.197Z,7.30
2018-11-29T11:45:38.684Z,7.30
2018-11-29T11:48:07.514Z,7.40
2018-11-29T11:50:36.587Z,7.40
2018-11-29T11:53:05.794Z,7.40
2018-11-29T11:55:34.328Z,7.40
2018-11-29T11:58:02.944Z,7.40
2018-11-29T12:00:31.885Z,7.30
2018-11-29T12:03:03.812Z,7.40
2018-11-29T12:05:32.349Z,7.40
2018-11-29T12:08:00.912Z,7.50
2018-11-29T12:10:29.605Z,7.50
2018-11-29T12:12:58.259Z,7.50
2018-11-29T12:15:26.846Z,7.50
2018-11-29T12:17:55.480Z,7.60
2018-11-29T12:20:25.061Z,7.60
2018-11-29T12:22:54.703Z,7.60
2018-11-29T12:25:23.383Z,7.60
2018-11-29T12:27:52.439Z,7.60
2018-11-29T12:30:24.115Z,7.60
2018-11-29T12:32:58.974Z,7.60
2018-11-29T12:35:27.467Z,7.60
2018-11-29T12:37:55.913Z,7.60
2018-11-29T12:40:24.368Z,7.60
2018-11-29T12:42:52.815Z,7.50
2018-11-29T12:45:21.273Z,7.50
2018-11-29T12:47:49.728Z,7.40
2018-11-29T12:50:20.141Z,7.30
2018-11-29T12:52:48.602Z,7.20
2018-11-29T12:55:18.016Z,7.10
2018-11-29T12:57:46.459Z,7.10
2018-11-29T13:00:16.826Z,7.10
2018-11-29T13:02:52.311Z,7.10
2018-11-29T13:05:20.851Z,7.00
2018-11-29T13:07:49.333Z,7.00
2018-11-29T13:10:19.984Z,7.00
2018-11-29T13:12:48.644Z,6.90
2018-11-29T13:15:18.379Z,6.90
2018-11-29T13:17:46.891Z,7.00
2018-11-29T13:20:17.183Z,6.90
2018-11-29T13:22:45.718Z,6.90
2018-11-29T13:25:19.181Z,6.90
2018-11-29T13:27:47.926Z,6.90
2018-11-29T13:30:19.211Z,6.90
2018-11-29T13:32:48.351Z,6.90
2018-11-29T13:35:21.310Z,6.90
2018-11-29T13:37:54.144Z,6.90
2018-11-29T13:40:22.793Z,7.00
2018-11-29T13:42:51.362Z,6.90
2018-11-29T13:45:20.047Z,6.80
2018-11-29T13:47:48.728Z,6.90
2018-11-29T13:50:17.897Z,6.90
2018-11-29T13:52:46.758Z,6.90
2018-11-29T13:55:16.234Z,6.90
2018-11-29T13:57:47.680Z,6.80
2018-11-29T14:00:18.351Z,6.80
2018-11-29T14:02:49.087Z,6.80
2018-11-29T14:05:17.646Z,6.90
2018-11-29T14:07:46.187Z,6.90
2018-11-29T14:10:15.780Z,6.90
2018-11-29T14:12:44.942Z,6.90
2018-11-29T14:15:20.134Z,7.00
2018-11-29T14:17:48.661Z,7.10
2018-11-29T14:20:17.196Z,7.20
2018-11-29T14:22:45.792Z,7.20
2018-11-29T14:25:15.290Z,7.20
2018-11-29T14:27:45.105Z,7.30
2018-11-29T14:30:29.107Z,7.30
2018-11-29T14:32:58.743Z,7.30
2018-11-29T14:35:27.237Z,7.30
2018-11-29T14:37:56.067Z,7.30
2018-11-29T14:40:25.532Z,7.30
2018-11-29T14:42:54.254Z,7.30
2018-11-29T14:45:23.804Z,7.30
2018-11-29T14:47:52.269Z,7.30
2018-11-29T14:50:25.076Z,7.30
2018-11-29T14:52:53.590Z,7.30
2018-11-29T14:55:22.237Z,7.30
2018-11-29T14:57:50.979Z,7.30
2018-11-29T15:00:19.510Z,7.20
2018-11-29T15:02:49.016Z,7.20
2018-11-29T15:05:18.586Z,7.20
2018-11-29T15:07:47.299Z,7.10
2018-11-29T15:10:15.918Z,7.10
2018-11-29T15:12:44.560Z,7.00
2018-11-29T15:15:13.686Z,7.00
2018-11-29T15:17:42.986Z,7.00
2018-11-29T15:20:13.034Z,7.00
2018-11-29T15:22:41.683Z,6.90
2018-11-29T15:25:10.246Z,6.80
2018-11-29T15:27:38.936Z,6.70
2018-11-29T15:30:12.321Z,6.70
2018-11-29T15:32:40.922Z,6.70
2018-11-29T15:35:09.547Z,6.70
2018-11-29T15:37:37.966Z,6.70
2018-11-29T15:40:12.756Z,6.60
2018-11-29T15:42:41.243Z,6.50
2018-11-29T15:45:17.122Z,6.50
2018-11-29T15:47:45.859Z,6.50
2018-11-29T15:50:15.549Z,6.50
2018-11-29T15:52:44.219Z,6.50
2018-11-29T15:55:16.528Z,6.50
2018-11-29T15:57:46.113Z,6.50
2018-11-29T16:00:17.721Z,6.50
2018-11-29T16:02:47.169Z,6.40
2018-11-29T16:05:15.545Z,6.40
2018-11-29T16:07:44.050Z,6.30
2018-11-29T16:10:14.435Z,6.20
2018-11-29T16:12:42.941Z,6.20
2018-11-29T16:15:13.703Z,6.10
2018-11-29T16:17:42.312Z,6.10
2018-11-29T16:20:18.907Z,6.10
2018-11-29T16:22:47.418Z,6.00
2018-11-29T16:25:15.956Z,5.90
2018-11-29T16:27:44.555Z,5.80
2018-11-29T16:30:53.467Z,5.80
2018-11-29T16:33:31.392Z,5.80
2018-11-29T16:35:59.938Z,5.90
2018-11-29T16:38:28.551Z,5.90
2018-11-29T16:40:57.074Z,5.90
2018-11-29T16:43:25.807Z,5.90
2018-11-29T16:45:54.285Z,5.90
2018-11-29T16:48:22.826Z,5.90
2018-11-29T16:50:51.411Z,5.90
2018-11-29T16:53:20.135Z,5.80
2018-11-29T16:55:48.676Z,5.90
2018-11-29T16:58:19.117Z,6.00
2018-11-29T17:00:47.588Z,6.00
2018-11-29T17:03:16.170Z,6.00
2018-11-29T17:05:44.658Z,6.00
2018-11-29T17:08:13.117Z,6.00
2018-11-29T17:10:41.586Z,5.90
2018-11-29T17:13:18.793Z,5.80
2018-11-29T17:15:47.331Z,5.80
2018-11-29T17:18:15.977Z,5.70
2018-11-29T17:20:44.459Z,5.70
2018-11-29T17:23:13.179Z,5.60
2018-11-29T17:25:41.603Z,5.70
2018-11-29T17:28:10.121Z,5.70
2018-11-29T17:30:38.648Z,5.70
2018-11-29T17:33:08.376Z,5.80
2018-11-29T17:35:37.031Z,5.70
2018-11-29T17:38:05.959Z,5.60
2018-11-29T17:40:34.752Z,5.50
2018-11-29T17:43:03.214Z,5.40
2018-11-29T17:45:31.795Z,5.30
2018-11-29T17:48:05.300Z,5.30
2018-11-29T17:50:36.979Z,5.10
2018-11-29T17:53:06.177Z,5.00
2018-11-29T17:55:34.857Z,4.90
2018-11-29T17:58:05.563Z,4.90
2018-11-29T18:00:34.354Z,4.80
2018-11-29T18:03:02.922Z,4.80
2018-11-29T18:05:31.349Z,4.80
2018-11-29T18:07:59.847Z,4.70
2018-11-29T18:10:30.274Z,4.60
2018-11-29T18:13:00.671Z,4.50
2018-11-29T18:15:30.720Z,4.40
2018-11-29T18:17:59.208Z,4.30
2018-11-29T18:20:28.258Z,4.20
2018-11-29T18:22:56.973Z,4.00
2018-11-29T18:25:25.631Z,3.90
2018-11-29T18:27:54.338Z,3.70
2018-11-29T18:30:23.494Z,3.60
2018-11-29T18:32:52.092Z,3.60
2018-11-29T18:35:21.001Z,3.80
2018-11-29T18:37:50.170Z,3.90
2018-11-29T18:40:19.396Z,3.90
2018-11-29T18:42:57.241Z,4.00
2018-11-29T18:45:25.815Z,4.00
2018-11-29T18:47:54.739Z,4.00
2018-11-29T18:50:24.000Z,3.90
2018-11-29T18:52:53.280Z,3.80
2018-11-29T18:55:23.257Z,3.70
2018-11-29T18:57:52.069Z,3.60
2018-11-29T19:00:22.948Z,3.60
2018-11-29T19:02:56.733Z,3.50
2018-11-29T19:05:20.341Z,3.30
2018-11-29T19:07:49.092Z,3.30
2018-11-29T19:10:18.185Z,3.20
2018-11-29T19:12:49.314Z,3.10
2018-11-29T19:15:18.108Z,3.10
2018-11-29T19:17:51.168Z,3.00
2018-11-29T19:20:19.894Z,2.90
2018-11-29T19:22:48.457Z,2.90
2018-11-29T19:25:18.877Z,2.90
2018-11-29T19:27:47.497Z,2.90
2018-11-29T19:30:17.627Z,2.80
2018-11-29T19:32:47.943Z,2.80
2018-11-29T19:35:16.668Z,2.80
2018-11-29T19:37:45.256Z,2.70
2018-11-29T19:40:14.797Z,2.70
2018-11-29T19:42:43.140Z,2.70
2018-11-29T19:45:12.856Z,2.70
2018-11-29T19:47:41.233Z,2.70
2018-11-29T19:50:16.730Z,2.70
2018-11-29T19:52:46.351Z,2.70
2018-11-29T19:55:17.144Z,2.60
2018-11-29T19:57:45.537Z,2.60
2018-11-29T20:00:14.144Z,2.50
2018-11-29T20:02:43.492Z,2.40
2018-11-29T20:05:12.412Z,2.40
2018-11-29T20:07:40.774Z,2.40
2018-11-29T20:10:12.463Z,2.30
2018-11-29T20:12:40.932Z,2.30
2018-11-29T20:15:12.314Z,2.30
2018-11-29T20:17:40.789Z,2.20
2018-11-29T20:20:10.490Z,2.20
2018-11-29T20:22:38.948Z,2.20
2018-11-29T20:25:12.660Z,2.20
2018-11-29T20:27:40.994Z,2.20
2018-11-29T20:30:14.508Z,2.20
2018-11-29T20:32:43.012Z,2.20
2018-11-29T20:35:11.992Z,2.30
2018-11-29T20:37:40.468Z,2.40
2018-11-29T20:40:16.673Z,2.40
2018-11-29T20:42:45.754Z,2.40
2018-11-29T20:45:24.368Z,2.50
2018-11-29T20:47:52.942Z,2.50
2018-11-29T20:50:22.952Z,2.50
2018-11-29T20:52:52.369Z,2.50
2018-11-29T20:55:24.491Z,2.50
2018-11-29T20:57:52.808Z,2.50
2018-11-29T21:00:21.290Z,2.50
2018-11-29T21:02:49.706Z,2.40
2018-11-29T21:05:19.161Z,2.50
2018-11-29T21:07:49.333Z,2.50
2018-11-29T21:10:20.915Z,2.40
2018-11-29T21:12:49.430Z,2.40
2018-11-29T21:15:17.716Z,2.50
2018-11-29T21:17:46.134Z,2.50
2018-11-29T21:20:15.795Z,2.50
2018-11-29T21:22:45.547Z,2.50
2018-11-29T21:25:17.962Z,2.50
2018-11-29T21:27:46.425Z,2.40
2018-11-29T21:30:15.523Z,2.30
2018-11-29T21:32:44.137Z,2.40
2018-11-29T21:35:13.866Z,2.40
2018-11-29T21:37:42.480Z,2.40
2018-11-29T21:40:21.936Z,2.50
2018-11-29T21:42:50.463Z,2.50
2018-11-29T21:45:18.860Z,2.50
2018-11-29T21:47:49.411Z,2.50
2018-11-29T21:50:17.833Z,2.40
2018-11-29T21:52:46.227Z,2.40
2018-11-29T21:55:14.703Z,2.40
2018-11-29T21:57:43.076Z,2.40
2018-11-29T22:00:19.205Z,2.40
2018-11-29T22:02:49.090Z,2.30
2018-11-29T22:05:25.294Z,2.30
2018-11-29T22:07:53.593Z,2.30
2018-11-29T22:10:21.955Z,2.20
2018-11-29T22:12:50.308Z,2.20
2018-11-29T22:15:18.589Z,2.20
2018-11-29T22:18:29.576Z,2.20
2018-11-29T22:21:01.186Z,2.20
2018-11-29T22:23:29.832Z,2.20
2018-11-29T22:26:00.091Z,2.10
2018-11-29T22:28:28.799Z,2.00
2018-11-29T22:30:57.141Z,2.00
2018-11-29T22:33:25.531Z,2.00
2018-11-29T22:35:53.807Z,2.00
2018-11-29T22:38:22.169Z,2.00
2018-11-29T22:40:50.473Z,2.10
2018-11-29T22:43:18.840Z,2.10
2018-11-29T22:45:47.176Z,2.20
2018-11-29T22:48:15.594Z,2.30
2018-11-29T22:50:43.947Z,2.40
2018-11-29T22:53:12.360Z,2.50
2018-11-29T22:55:41.021Z,2.60
2018-11-29T22:58:09.196Z,2.70
2018-11-29T23:00:43.651Z,2.80
2018-11-29T23:03:12.617Z,2.90
2018-11-29T23:05:40.945Z,2.90
2018-11-29T23:08:09.245Z,3.00
2018-11-29T23:10:37.511Z,3.10
2018-11-29T23:13:06.608Z,3.10
2018-11-29T23:15:34.993Z,3.20
2018-11-29T23:18:03.264Z,3.20
2018-11-29T23:20:31.540Z,3.30
2018-11-29T23:23:00.205Z,3.30
2018-11-29T23:25:28.751Z,3.40
2018-11-29T23:28:02.822Z,3.40
2018-11-29T23:30:36.582Z,3.60
2018-11-29T23:33:05.975Z,3.70
2018-11-29T23:35:34.311Z,3.80
2018-11-29T23:38:09.072Z,3.90
2018-11-29T23:40:40.969Z,4.00
2018-11-29T23:43:09.358Z,4.10
2018-11-29T23:45:37.772Z,4.10
2018-11-29T23:48:06.117Z,4.20
2018-11-29T23:50:34.610Z,4.30
2018-11-29T23:53:02.892Z,4.40
2018-11-29T23:55:33.218Z,4.50
2018-11-29T23:58:12.323Z,4.60
