createdAt,value
2022-11-24T12:56:35.760Z,8.10
2022-11-24T12:59:29.066Z,9.80
2022-11-24T13:02:06.114Z,9.90
2022-11-24T13:04:42.200Z,9.90
2022-11-24T13:07:14.071Z,9.90
2022-11-24T13:13:11.552Z,9.90
2022-11-24T13:19:14.876Z,10.00
2022-11-24T13:21:51.947Z,9.90
2022-11-24T13:24:26.289Z,9.90
2022-11-24T13:26:56.228Z,10.00
2022-11-24T13:29:35.322Z,10.00
2022-11-24T13:32:52.152Z,10.00
2022-11-24T13:35:20.149Z,10.00
2022-11-24T13:37:53.560Z,10.00
2022-11-24T13:40:54.363Z,10.10
2022-11-24T13:43:30.108Z,10.00
2022-11-24T13:45:59.500Z,10.10
2022-11-24T13:49:00.955Z,10.10
2022-11-24T13:51:28.895Z,10.10
2022-11-24T13:54:00.816Z,10.10
2022-11-24T13:56:31.627Z,10.00
2022-11-24T13:59:02.265Z,10.10
2022-11-24T14:01:33.436Z,10.10
2022-11-24T14:04:31.009Z,10.10
2022-11-24T14:07:07.919Z,10.10
2022-11-24T14:09:41.412Z,10.10
2022-11-24T14:12:14.949Z,10.20
2022-11-24T14:14:44.083Z,10.20
2022-11-24T14:17:22.667Z,10.20
2022-11-24T14:19:52.016Z,10.20
2022-11-24T14:22:22.669Z,10.20
2022-11-24T14:24:56.526Z,10.30
2022-11-24T14:27:30.541Z,10.30
2022-11-24T14:30:00.519Z,10.30
2022-11-24T14:32:30.004Z,10.30
2022-11-24T14:34:58.272Z,10.30
2022-11-24T14:37:26.279Z,10.30
2022-11-24T14:39:54.240Z,10.30
2022-11-24T14:42:24.149Z,10.30
2022-11-24T14:44:55.740Z,10.30
2022-11-24T14:47:31.181Z,10.30
2022-11-24T14:50:11.027Z,10.30
2022-11-24T14:52:46.494Z,10.30
2022-11-24T14:55:29.036Z,10.20
2022-11-24T14:57:57.484Z,10.20
2022-11-24T15:00:30.952Z,10.20
2022-11-24T15:03:16.118Z,10.20
2022-11-24T15:05:57.125Z,10.10
2022-11-24T15:08:26.499Z,10.10
2022-11-24T15:11:00.135Z,10.10
2022-11-24T15:13:28.884Z,10.00
2022-11-24T15:16:02.972Z,10.00
2022-11-24T15:18:37.355Z,10.00
2022-11-24T15:21:07.139Z,10.00
2022-11-24T15:23:36.209Z,9.90
2022-11-24T15:26:31.289Z,9.90
2022-11-24T15:29:01.082Z,9.90
2022-11-24T15:31:29.090Z,9.80
2022-11-24T15:33:57.038Z,9.80
2022-11-24T15:36:26.353Z,9.80
2022-11-24T15:38:54.335Z,9.80
2022-11-24T15:41:23.768Z,9.70
2022-11-24T15:43:58.767Z,9.70
2022-11-24T15:46:27.557Z,9.70
2022-11-24T15:48:55.708Z,9.60
2022-11-24T15:51:26.981Z,9.60
2022-11-24T15:54:00.806Z,9.60
2022-11-24T15:56:31.835Z,9.50
2022-11-24T15:58:59.772Z,9.50
2022-11-24T16:01:31.109Z,9.40
2022-11-24T16:03:59.252Z,9.40
2022-11-24T16:06:28.548Z,9.30
2022-11-24T16:08:58.040Z,9.30
2022-11-24T16:11:26.112Z,9.30
2022-11-24T16:13:54.660Z,9.30
2022-11-24T16:16:24.677Z,9.20
2022-11-24T16:18:52.819Z,9.20
2022-11-24T16:21:20.790Z,9.20
2022-11-24T16:23:50.151Z,9.20
2022-11-24T16:26:18.210Z,9.10
2022-11-24T16:28:46.313Z,9.10
2022-11-24T16:31:16.015Z,9.10
2022-11-24T16:33:45.420Z,9.10
2022-11-24T16:36:13.419Z,9.00
2022-11-24T16:38:41.384Z,9.00
2022-11-24T16:41:10.993Z,9.00
2022-11-24T16:43:39.201Z,9.00
2022-11-24T16:46:18.591Z,9.00
2022-11-24T16:48:46.923Z,8.90
2022-11-24T16:51:15.435Z,8.90
2022-11-24T16:53:44.151Z,8.90
2022-11-24T16:56:14.733Z,8.90
2022-11-24T16:58:42.802Z,8.90
2022-11-24T17:01:12.694Z,8.90
2022-11-24T17:03:41.193Z,8.90
2022-11-24T17:06:11.308Z,8.90
2022-11-24T17:08:41.302Z,8.90
2022-11-24T17:11:10.420Z,8.80
2022-11-24T17:13:40.164Z,8.80
2022-11-24T17:16:09.980Z,8.80
2022-11-24T17:18:38.515Z,8.80
2022-11-24T17:21:10.803Z,8.80
2022-11-24T17:23:39.164Z,8.80
2022-11-24T17:26:09.074Z,8.80
2022-11-24T17:28:37.619Z,8.80
2022-11-24T17:31:10.607Z,8.80
2022-11-24T17:33:38.547Z,8.80
2022-11-24T17:36:07.755Z,8.80
2022-11-24T17:38:36.910Z,8.80
2022-11-24T17:41:05.088Z,8.80
2022-11-24T17:43:33.311Z,8.80
2022-11-24T17:46:03.505Z,8.80
2022-11-24T17:48:33.264Z,8.80
2022-11-24T17:51:02.589Z,8.80
2022-11-24T17:53:31.183Z,8.80
2022-11-24T17:56:01.115Z,8.80
2022-11-24T17:58:29.558Z,8.70
2022-11-24T18:00:58.395Z,8.70
2022-11-24T18:03:28.687Z,8.70
2022-11-24T18:05:58.127Z,8.70
2022-11-24T18:08:26.128Z,8.70
2022-11-24T18:10:53.996Z,8.70
2022-11-24T18:13:54.451Z,8.60
2022-11-24T18:16:11.483Z,8.60
2022-11-24T18:18:40.432Z,8.70
2022-11-24T18:21:14.604Z,8.60
2022-11-24T18:23:43.427Z,8.60
2022-11-24T18:26:12.956Z,8.60
2022-11-24T18:28:40.886Z,8.60
2022-11-24T18:31:11.024Z,8.60
2022-11-24T18:33:40.007Z,8.60
2022-11-24T18:36:09.527Z,8.60
2022-11-24T18:38:39.127Z,8.50
2022-11-24T18:41:08.189Z,8.50
2022-11-24T18:43:38.134Z,8.50
2022-11-24T18:46:08.167Z,8.50
2022-11-24T18:48:36.535Z,8.50
2022-11-24T18:51:04.853Z,8.50
2022-11-24T18:53:32.820Z,8.50
2022-11-24T18:56:03.660Z,8.40
2022-11-24T18:58:33.077Z,8.40
2022-11-24T19:01:08.273Z,8.40
2022-11-24T19:03:42.358Z,8.40
2022-11-24T19:06:16.352Z,8.40
2022-11-24T19:08:45.011Z,8.30
2022-11-24T19:11:19.608Z,8.30
2022-11-24T19:13:48.830Z,8.30
2022-11-24T19:16:17.644Z,8.30
2022-11-24T19:18:51.844Z,8.30
2022-11-24T19:21:21.481Z,8.30
2022-11-24T19:23:49.772Z,8.30
2022-11-24T19:26:19.507Z,8.30
2022-11-24T19:28:47.506Z,8.30
2022-11-24T19:31:16.980Z,8.20
2022-11-24T19:33:45.527Z,8.20
2022-11-24T19:36:15.512Z,8.20
2022-11-24T19:38:44.392Z,8.20
2022-11-24T19:41:13.934Z,8.20
2022-11-24T19:43:43.716Z,8.20
2022-11-24T19:46:13.197Z,8.20
2022-11-24T19:48:43.943Z,8.20
2022-11-24T19:51:13.878Z,8.20
2022-11-24T19:53:43.143Z,8.20
2022-11-24T19:56:12.776Z,8.20
2022-11-24T19:58:41.847Z,8.20
2022-11-24T20:01:13.094Z,8.10
2022-11-24T20:03:42.665Z,8.20
2022-11-24T20:06:12.949Z,8.10
2022-11-24T20:08:41.949Z,8.10
2022-11-24T20:11:12.115Z,8.10
2022-11-24T20:13:41.722Z,8.10
2022-11-24T20:16:13.169Z,8.10
2022-11-24T20:18:43.899Z,8.10
2022-11-24T20:21:14.292Z,8.10
2022-11-24T20:23:43.686Z,8.20
2022-11-24T20:26:14.121Z,8.20
2022-11-24T20:28:42.692Z,8.20
2022-11-24T20:31:14.746Z,8.20
2022-11-24T20:33:43.237Z,8.20
2022-11-24T20:36:12.863Z,8.20
2022-11-24T20:38:42.095Z,8.20
2022-11-24T20:41:11.879Z,8.20
2022-11-24T20:43:41.130Z,8.20
2022-11-24T20:46:13.003Z,8.20
2022-11-24T20:48:41.289Z,8.20
2022-11-24T20:51:11.109Z,8.20
2022-11-24T20:53:39.684Z,8.20
2022-11-24T20:56:10.832Z,8.20
2022-11-24T20:58:39.552Z,8.20
2022-11-24T21:01:09.617Z,8.20
2022-11-24T21:03:43.246Z,8.20
2022-11-24T21:06:13.748Z,8.20
2022-11-24T21:08:43.209Z,8.20
2022-11-24T21:11:13.663Z,8.20
2022-11-24T21:13:43.736Z,8.20
2022-11-24T21:16:16.739Z,8.20
2022-11-24T21:18:47.224Z,8.20
2022-11-24T21:21:15.689Z,8.20
2022-11-24T21:23:45.086Z,8.20
2022-11-24T21:26:16.943Z,8.30
2022-11-24T21:28:46.581Z,8.30
2022-11-24T21:31:17.366Z,8.30
2022-11-24T21:33:48.444Z,8.30
2022-11-24T21:36:17.995Z,8.30
2022-11-24T21:38:50.431Z,8.30
2022-11-24T21:41:18.505Z,8.30
2022-11-24T21:43:46.451Z,8.30
2022-11-24T21:46:15.237Z,8.30
2022-11-24T21:48:43.756Z,8.30
2022-11-24T21:51:15.508Z,8.30
2022-11-24T21:53:44.393Z,8.30
2022-11-24T21:56:14.527Z,8.40
2022-11-24T21:58:47.154Z,8.40
2022-11-24T22:01:16.280Z,8.40
2022-11-24T22:03:44.652Z,8.40
2022-11-24T22:06:14.159Z,8.40
2022-11-24T22:08:42.152Z,8.40
2022-11-24T22:11:13.805Z,8.40
2022-11-24T22:13:42.695Z,8.40
2022-11-24T22:16:12.657Z,8.40
2022-11-24T22:18:42.197Z,8.40
2022-11-24T22:21:14.429Z,8.40
2022-11-24T22:23:42.842Z,8.50
2022-11-24T22:26:14.160Z,8.50
2022-11-24T22:28:42.692Z,8.50
2022-11-24T22:31:12.972Z,8.50
2022-11-24T22:33:41.142Z,8.50
2022-11-24T22:36:10.893Z,8.50
2022-11-24T22:38:40.389Z,8.50
2022-11-24T22:41:10.460Z,8.50
2022-11-24T22:43:40.193Z,8.50
2022-11-24T22:46:10.902Z,8.50
2022-11-24T22:48:39.456Z,8.50
2022-11-24T22:51:09.395Z,8.60
2022-11-24T22:53:37.739Z,8.60
2022-11-24T22:56:09.397Z,8.60
2022-11-24T22:58:37.952Z,8.60
2022-11-24T23:01:06.919Z,8.60
2022-11-24T23:03:35.461Z,8.60
2022-11-24T23:06:04.455Z,8.60
2022-11-24T23:08:34.603Z,8.60
2022-11-24T23:11:03.337Z,8.60
2022-11-24T23:13:32.703Z,8.60
2022-11-24T23:16:02.522Z,8.60
2022-11-24T23:18:30.894Z,8.60
2022-11-24T23:21:04.580Z,8.70
2022-11-24T23:23:32.504Z,8.60
2022-11-24T23:26:01.454Z,8.70
2022-11-24T23:28:29.403Z,8.70
2022-11-24T23:31:03.962Z,8.70
2022-11-24T23:33:32.600Z,8.70
2022-11-24T23:36:02.314Z,8.70
2022-11-24T23:38:32.453Z,8.70
2022-11-24T23:41:04.047Z,8.70
2022-11-24T23:43:32.259Z,8.70
2022-11-24T23:46:04.575Z,8.70
2022-11-24T23:48:32.986Z,8.70
2022-11-24T23:51:05.407Z,8.70
2022-11-24T23:53:33.676Z,8.70
2022-11-24T23:56:02.077Z,8.70
2022-11-24T23:58:30.564Z,8.70
