createdAt,value
2023-03-14T00:00:06.895Z,0.85
2023-03-14T00:02:36.140Z,0.65
2023-03-14T00:05:07.621Z,0.90
2023-03-14T00:07:36.199Z,0.60
2023-03-14T00:10:05.404Z,1.10
2023-03-14T00:12:32.898Z,0.80
2023-03-14T00:15:01.066Z,0.80
2023-03-14T00:17:28.135Z,1.10
2023-03-14T00:19:54.997Z,1.20
2023-03-14T00:22:22.579Z,0.82
2023-03-14T00:24:49.084Z,0.70
2023-03-14T00:27:15.589Z,0.82
2023-03-14T00:29:46.179Z,1.10
2023-03-14T00:32:17.422Z,0.98
2023-03-14T00:34:44.008Z,0.80
2023-03-14T00:37:10.458Z,0.80
2023-03-14T00:39:36.876Z,0.50
2023-03-14T00:42:03.397Z,0.70
2023-03-14T00:44:29.877Z,0.93
2023-03-14T00:46:56.420Z,0.80
2023-03-14T00:49:22.953Z,0.75
2023-03-14T00:51:49.383Z,0.65
2023-03-14T00:54:15.921Z,0.50
2023-03-14T00:56:45.002Z,0.38
2023-03-14T00:59:11.451Z,0.73
2023-03-14T01:01:42.902Z,0.50
2023-03-14T01:04:09.447Z,0.60
2023-03-14T01:06:41.053Z,0.70
2023-03-14T01:09:07.575Z,0.55
2023-03-14T01:11:35.853Z,0.57
2023-03-14T01:14:03.759Z,0.73
2023-03-14T01:16:34.391Z,0.50
2023-03-14T01:19:04.495Z,0.55
2023-03-14T01:21:36.274Z,0.80
2023-03-14T01:24:04.894Z,0.90
2023-03-14T01:26:33.763Z,0.60
2023-03-14T01:29:00.693Z,0.50
2023-03-14T01:31:29.789Z,0.65
2023-03-14T01:33:58.439Z,0.85
2023-03-14T01:36:25.237Z,0.70
2023-03-14T01:38:51.727Z,0.70
2023-03-14T01:41:24.388Z,0.75
2023-03-14T01:43:55.810Z,0.60
2023-03-14T01:46:46.350Z,0.90
2023-03-14T01:49:30.843Z,0.82
2023-03-14T01:51:59.173Z,0.60
2023-03-14T01:54:35.379Z,0.75
2023-03-14T01:57:12.111Z,0.50
2023-03-14T01:59:41.664Z,0.65
2023-03-14T02:02:11.105Z,0.60
2023-03-14T02:04:39.482Z,0.50
2023-03-14T02:07:26.210Z,0.70
2023-03-14T02:09:57.301Z,0.60
2023-03-14T02:12:24.293Z,0.95
2023-03-14T02:14:50.763Z,0.82
2023-03-14T02:17:18.901Z,0.68
2023-03-14T02:20:11.314Z,1.08
2023-03-14T02:22:40.577Z,0.85
2023-03-14T02:25:07.661Z,0.77
2023-03-14T02:27:34.761Z,0.98
2023-03-14T02:30:05.524Z,0.80
2023-03-14T02:32:34.619Z,0.80
2023-03-14T02:35:07.360Z,2.38
2023-03-14T02:37:39.636Z,1.35
2023-03-14T02:42:35.380Z,0.80
2023-03-14T02:45:10.910Z,0.55
2023-03-14T02:47:43.392Z,0.50
2023-03-14T02:50:15.903Z,0.63
2023-03-14T02:52:42.584Z,0.65
2023-03-14T02:55:09.850Z,0.43
2023-03-14T02:57:36.369Z,0.68
2023-03-14T03:00:07.583Z,0.93
2023-03-14T03:02:34.037Z,0.75
2023-03-14T03:05:00.549Z,0.77
2023-03-14T03:07:27.068Z,0.95
2023-03-14T03:09:53.476Z,0.68
2023-03-14T03:12:19.960Z,0.70
2023-03-14T03:14:46.389Z,0.80
2023-03-14T03:17:12.774Z,1.00
2023-03-14T03:19:39.241Z,1.10
2023-03-14T03:22:08.263Z,0.93
2023-03-14T03:24:37.476Z,0.55
2023-03-14T03:27:04.006Z,0.70
2023-03-14T03:29:30.384Z,0.60
2023-03-14T03:31:57.034Z,0.40
2023-03-14T03:34:25.833Z,0.40
2023-03-14T03:36:52.271Z,0.70
2023-03-14T03:39:18.769Z,0.40
2023-03-14T03:41:45.297Z,0.47
2023-03-14T03:44:11.874Z,0.40
2023-03-14T03:46:38.379Z,0.50
2023-03-14T03:49:10.170Z,0.70
2023-03-14T03:51:41.066Z,0.40
2023-03-14T03:54:07.500Z,0.70
2023-03-14T03:56:37.204Z,0.75
2023-03-14T03:59:03.665Z,0.45
2023-03-14T04:01:30.114Z,0.50
2023-03-14T04:03:56.926Z,0.60
2023-03-14T04:06:23.561Z,0.57
2023-03-14T04:08:49.948Z,0.68
2023-03-14T04:11:18.225Z,0.30
2023-03-14T04:13:44.750Z,0.80
2023-03-14T04:16:16.601Z,0.60
2023-03-14T04:18:43.174Z,0.47
2023-03-14T04:21:09.599Z,0.73
2023-03-14T04:23:36.232Z,0.45
2023-03-14T04:26:02.715Z,0.50
2023-03-14T04:28:29.725Z,0.45
2023-03-14T04:30:56.336Z,0.52
2023-03-14T04:33:23.084Z,0.40
2023-03-14T04:35:51.188Z,0.50
2023-03-14T04:38:17.815Z,0.45
2023-03-14T04:40:45.089Z,0.40
2023-03-14T04:43:14.705Z,0.30
2023-03-14T04:45:44.328Z,0.30
2023-03-14T04:48:10.917Z,0.30
2023-03-14T04:50:37.329Z,0.30
2023-03-14T04:53:03.782Z,0.40
2023-03-14T04:55:30.269Z,0.57
2023-03-14T04:57:56.753Z,0.30
2023-03-14T05:00:23.260Z,0.50
2023-03-14T05:02:52.697Z,0.32
2023-03-14T05:05:19.985Z,0.22
2023-03-14T05:07:46.484Z,0.47
2023-03-14T05:10:12.910Z,0.30
2023-03-14T05:12:39.416Z,0.30
2023-03-14T05:15:06.523Z,0.30
2023-03-14T05:17:35.861Z,0.40
2023-03-14T05:20:13.724Z,1.02
2023-03-14T05:22:40.872Z,0.52
2023-03-14T05:25:08.291Z,0.40
2023-03-14T05:27:35.468Z,0.30
2023-03-14T05:30:03.564Z,0.43
2023-03-14T05:32:33.150Z,0.30
2023-03-14T05:35:00.494Z,0.43
2023-03-14T05:37:27.850Z,0.77
2023-03-14T05:39:54.338Z,0.35
2023-03-14T05:42:23.558Z,1.02
2023-03-14T05:44:49.982Z,0.73
2023-03-14T05:47:16.482Z,0.43
2023-03-14T05:49:42.882Z,0.60
2023-03-14T05:52:09.473Z,0.57
2023-03-14T05:54:40.827Z,0.52
2023-03-14T05:57:07.551Z,0.20
2023-03-14T05:59:36.712Z,0.50
2023-03-14T06:02:03.214Z,0.30
2023-03-14T06:04:29.736Z,0.43
2023-03-14T06:06:56.257Z,0.38
2023-03-14T06:09:24.285Z,0.47
2023-03-14T06:11:50.889Z,0.40
2023-03-14T06:14:18.025Z,0.57
2023-03-14T06:16:44.759Z,0.47
2023-03-14T06:19:13.663Z,0.50
2023-03-14T06:21:40.208Z,0.60
2023-03-14T06:24:09.403Z,0.65
2023-03-14T06:26:38.527Z,0.55
2023-03-14T06:29:05.939Z,0.50
2023-03-14T06:31:34.697Z,0.35
2023-03-14T06:34:01.296Z,0.70
2023-03-14T06:36:27.736Z,1.20
2023-03-14T06:38:54.221Z,0.77
2023-03-14T06:41:20.679Z,0.40
2023-03-14T06:43:47.138Z,0.60
2023-03-14T06:46:13.605Z,0.80
2023-03-14T06:48:40.034Z,0.50
2023-03-14T06:51:07.391Z,0.50
2023-03-14T06:53:36.438Z,0.50
2023-03-14T06:56:02.860Z,0.55
2023-03-14T06:58:29.390Z,0.50
2023-03-14T07:00:56.131Z,0.40
2023-03-14T07:03:25.019Z,0.40
2023-03-14T07:05:54.412Z,0.52
2023-03-14T07:08:20.870Z,0.90
2023-03-14T07:10:47.324Z,0.60
2023-03-14T07:13:14.067Z,0.55
2023-03-14T07:15:40.531Z,0.47
2023-03-14T07:18:09.517Z,0.73
2023-03-14T07:20:36.007Z,0.90
2023-03-14T07:23:04.046Z,0.50
2023-03-14T07:25:30.657Z,0.57
2023-03-14T07:27:57.227Z,0.38
2023-03-14T07:30:23.759Z,0.80
2023-03-14T07:32:50.332Z,0.55
2023-03-14T07:35:17.058Z,0.38
2023-03-14T07:37:43.436Z,0.70
2023-03-14T07:40:15.833Z,0.47
2023-03-14T07:42:43.574Z,0.60
2023-03-14T07:45:12.327Z,0.60
2023-03-14T07:47:39.507Z,0.73
2023-03-14T07:50:06.808Z,0.60
2023-03-14T07:52:33.532Z,0.80
2023-03-14T07:55:00.403Z,0.60
2023-03-14T07:57:29.191Z,0.52
2023-03-14T07:59:55.623Z,0.52
2023-03-14T08:02:25.170Z,0.43
2023-03-14T08:04:51.712Z,0.40
2023-03-14T08:07:20.460Z,0.75
2023-03-14T08:09:46.922Z,0.60
2023-03-14T08:12:13.944Z,0.40
2023-03-14T08:14:40.377Z,0.30
2023-03-14T08:17:09.048Z,0.43
2023-03-14T08:19:35.653Z,0.45
2023-03-14T08:22:02.103Z,0.50
2023-03-14T08:24:28.617Z,0.55
2023-03-14T08:26:55.003Z,0.50
2023-03-14T08:29:24.037Z,0.30
2023-03-14T08:31:50.605Z,0.22
2023-03-14T08:34:17.197Z,0.40
2023-03-14T08:36:45.989Z,0.28
2023-03-14T08:39:12.566Z,0.30
2023-03-14T08:41:43.737Z,0.20
2023-03-14T08:44:11.022Z,0.40
2023-03-14T08:46:37.548Z,0.40
2023-03-14T08:49:04.599Z,0.50
2023-03-14T08:51:33.316Z,0.25
2023-03-14T08:53:59.726Z,0.65
2023-03-14T08:56:26.306Z,0.47
2023-03-14T08:58:52.782Z,0.40
2023-03-14T09:01:20.199Z,0.28
2023-03-14T09:03:52.049Z,0.32
2023-03-14T09:06:20.855Z,0.30
2023-03-14T09:08:47.344Z,0.20
2023-03-14T09:11:14.638Z,0.20
2023-03-14T09:13:43.576Z,0.30
2023-03-14T09:16:13.552Z,0.30
2023-03-14T09:18:39.985Z,0.40
2023-03-14T09:21:06.699Z,0.30
2023-03-14T09:23:33.858Z,0.28
2023-03-14T09:26:01.850Z,0.30
2023-03-14T09:28:28.724Z,0.30
2023-03-14T09:30:55.544Z,0.30
2023-03-14T09:33:22.218Z,0.40
2023-03-14T09:35:48.728Z,0.25
2023-03-14T09:38:17.572Z,0.52
2023-03-14T09:40:44.245Z,0.38
2023-03-14T09:43:14.980Z,0.30
2023-03-14T09:45:47.397Z,0.30
2023-03-14T09:48:21.370Z,0.30
2023-03-14T09:50:53.424Z,0.10
2023-03-14T09:55:50.438Z,0.40
2023-03-14T09:58:24.901Z,0.20
2023-03-14T10:00:55.211Z,0.28
2023-03-14T10:03:29.957Z,0.30
2023-03-14T10:05:57.294Z,0.13
2023-03-14T10:08:24.027Z,0.47
2023-03-14T10:10:50.652Z,0.30
2023-03-14T10:13:28.782Z,0.20
2023-03-14T10:16:04.136Z,0.38
2023-03-14T10:18:34.806Z,0.30
2023-03-14T10:21:21.692Z,0.20
2023-03-14T10:23:50.512Z,0.30
2023-03-14T10:26:19.521Z,0.52
2023-03-14T10:28:54.071Z,0.28
2023-03-14T10:31:26.199Z,0.30
2023-03-14T10:36:44.242Z,0.57
2023-03-14T10:39:31.884Z,0.43
2023-03-14T10:42:13.468Z,0.30
2023-03-14T10:44:43.610Z,0.55
2023-03-14T10:47:19.388Z,0.50
2023-03-14T10:49:46.594Z,0.20
2023-03-14T10:52:19.591Z,0.40
2023-03-14T10:55:03.288Z,0.30
2023-03-14T10:57:29.809Z,0.52
2023-03-14T10:59:57.994Z,0.20
2023-03-14T11:02:46.044Z,0.40
2023-03-14T11:05:34.177Z,0.52
2023-03-14T11:08:12.272Z,0.77
2023-03-14T11:10:43.892Z,0.30
2023-03-14T11:13:23.861Z,0.52
2023-03-14T11:16:32.309Z,0.30
2023-03-14T11:19:26.477Z,0.30
2023-03-14T11:21:56.815Z,0.40
2023-03-14T11:24:46.877Z,0.10
2023-03-14T11:27:24.056Z,1.35
2023-03-14T11:30:15.092Z,0.22
2023-03-14T11:33:04.687Z,0.22
2023-03-14T11:35:39.612Z,0.40
2023-03-14T11:38:16.887Z,0.30
2023-03-14T11:40:45.373Z,0.50
2023-03-14T11:43:33.712Z,0.70
2023-03-14T11:46:07.068Z,0.90
2023-03-14T11:48:43.190Z,0.10
2023-03-14T11:51:20.865Z,0.20
2023-03-14T11:53:56.367Z,0.40
2023-03-14T11:56:30.924Z,0.30
2023-03-14T11:59:13.262Z,0.30
2023-03-14T12:04:44.319Z,0.40
2023-03-14T12:07:22.614Z,0.40
2023-03-14T12:09:51.327Z,0.30
2023-03-14T12:12:23.324Z,0.25
2023-03-14T12:14:56.113Z,0.20
2023-03-14T12:17:26.377Z,0.35
2023-03-14T12:20:07.093Z,0.15
2023-03-14T12:22:44.039Z,0.30
2023-03-14T12:25:13.831Z,0.15
2023-03-14T12:27:42.641Z,0.32
2023-03-14T12:30:22.047Z,0.10
2023-03-14T12:33:11.484Z,0.30
2023-03-14T12:35:39.367Z,0.20
2023-03-14T12:38:12.725Z,0.13
2023-03-14T12:40:48.881Z,0.20
2023-03-14T12:43:30.692Z,0.10
2023-03-14T12:46:19.143Z,0.32
2023-03-14T12:48:51.284Z,0.52
2023-03-14T12:51:21.057Z,0.52
2023-03-14T12:53:47.486Z,1.45
2023-03-14T12:56:26.249Z,0.70
2023-03-14T12:59:10.087Z,0.28
2023-03-14T13:01:36.788Z,0.40
2023-03-14T13:04:10.754Z,0.47
2023-03-14T13:06:57.360Z,0.45
2023-03-14T13:09:26.832Z,0.60
2023-03-14T13:12:01.369Z,0.40
2023-03-14T13:14:31.607Z,0.55
2023-03-14T13:17:19.344Z,0.60
2023-03-14T13:19:54.493Z,0.82
2023-03-14T13:22:29.979Z,0.38
2023-03-14T13:25:10.630Z,0.50
2023-03-14T13:27:37.777Z,0.40
2023-03-14T13:30:29.220Z,0.43
2023-03-14T13:32:56.973Z,0.50
2023-03-14T13:35:28.922Z,0.43
2023-03-14T13:38:10.660Z,0.68
2023-03-14T13:40:41.507Z,0.73
2023-03-14T13:43:26.132Z,0.70
2023-03-14T13:46:14.986Z,0.52
2023-03-14T13:48:46.870Z,0.70
2023-03-14T13:51:16.840Z,0.40
2023-03-14T13:53:54.408Z,0.80
2023-03-14T13:56:22.857Z,0.50
2023-03-14T13:58:54.471Z,0.50
2023-03-14T14:01:24.039Z,0.70
2023-03-14T14:03:53.176Z,0.60
2023-03-14T14:06:33.712Z,0.52
2023-03-14T14:09:12.942Z,1.02
2023-03-14T14:12:17.877Z,0.45
2023-03-14T14:14:49.988Z,0.55
2023-03-14T14:19:49.106Z,0.50
2023-03-14T14:22:18.925Z,0.40
2023-03-14T14:24:45.539Z,0.60
2023-03-14T14:27:18.148Z,1.13
2023-03-14T14:29:46.626Z,0.77
2023-03-14T14:32:15.507Z,0.60
2023-03-14T14:35:01.944Z,0.55
2023-03-14T14:37:41.935Z,0.40
2023-03-14T14:40:21.494Z,0.68
2023-03-14T14:42:48.849Z,0.60
2023-03-14T14:45:20.070Z,0.55
2023-03-14T14:48:03.266Z,0.50
2023-03-14T14:50:40.562Z,0.43
2023-03-14T14:53:27.378Z,0.30
2023-03-14T14:55:56.621Z,0.40
2023-03-14T14:58:38.902Z,0.75
2023-03-14T15:01:11.399Z,0.40
2023-03-14T15:03:37.838Z,0.65
2023-03-14T15:06:05.051Z,0.30
2023-03-14T15:08:31.718Z,0.40
2023-03-14T15:10:59.701Z,0.30
2023-03-14T15:13:26.317Z,0.30
2023-03-14T15:15:59.278Z,0.63
2023-03-14T15:18:31.019Z,0.50
2023-03-14T15:21:01.052Z,0.30
2023-03-14T15:23:27.601Z,0.50
2023-03-14T15:25:56.690Z,0.40
2023-03-14T15:28:26.145Z,0.40
2023-03-14T15:30:58.026Z,0.47
2023-03-14T15:33:26.101Z,0.40
2023-03-14T15:35:55.209Z,0.85
2023-03-14T15:38:23.975Z,0.40
2023-03-14T15:40:51.529Z,0.45
2023-03-14T15:43:20.839Z,0.10
2023-03-14T15:45:47.787Z,0.25
2023-03-14T15:48:19.403Z,0.45
2023-03-14T15:50:46.044Z,0.40
2023-03-14T15:53:13.300Z,0.50
2023-03-14T15:55:42.406Z,0.22
2023-03-14T15:58:19.913Z,0.43
2023-03-14T16:00:47.819Z,0.28
2023-03-14T16:03:14.406Z,0.30
2023-03-14T16:05:41.192Z,0.65
2023-03-14T16:08:07.962Z,0.60
2023-03-14T16:10:34.522Z,0.43
2023-03-14T16:13:01.420Z,0.30
2023-03-14T16:15:27.869Z,0.50
2023-03-14T16:17:54.934Z,0.38
2023-03-14T16:20:22.320Z,0.22
2023-03-14T16:22:48.814Z,0.82
2023-03-14T16:25:16.055Z,0.52
2023-03-14T16:27:45.125Z,0.40
2023-03-14T16:30:14.851Z,0.38
2023-03-14T16:32:41.281Z,0.35
2023-03-14T16:35:10.724Z,0.60
2023-03-14T16:37:39.749Z,0.35
2023-03-14T16:40:12.497Z,0.65
2023-03-14T16:42:54.853Z,0.70
2023-03-14T16:45:26.540Z,0.77
2023-03-14T16:47:52.914Z,0.55
2023-03-14T16:50:19.402Z,0.73
2023-03-14T16:52:47.886Z,1.13
2023-03-14T16:55:14.401Z,1.00
2023-03-14T16:57:40.870Z,1.05
2023-03-14T17:00:11.934Z,0.90
2023-03-14T17:02:38.883Z,1.15
2023-03-14T17:05:05.747Z,1.60
2023-03-14T17:07:32.180Z,1.40
2023-03-14T17:09:58.716Z,1.38
2023-03-14T17:12:25.490Z,1.25
2023-03-14T17:14:51.955Z,1.25
2023-03-14T17:17:18.617Z,0.85
2023-03-14T17:19:45.131Z,1.27
2023-03-14T17:22:23.285Z,1.45
2023-03-14T17:24:51.146Z,1.83
2023-03-14T17:27:20.204Z,3.10
2023-03-14T17:29:47.706Z,1.73
2023-03-14T17:32:15.739Z,1.98
2023-03-14T17:34:44.467Z,3.00
2023-03-14T17:37:11.352Z,2.40
2023-03-14T17:39:40.339Z,4.22
2023-03-14T17:42:07.083Z,2.70
2023-03-14T17:44:33.856Z,1.83
2023-03-14T17:47:00.959Z,2.08
2023-03-14T17:49:29.645Z,2.08
2023-03-14T17:51:56.053Z,12.52
2023-03-14T17:54:22.758Z,2.70
2023-03-14T17:56:49.254Z,3.28
2023-03-14T17:59:16.049Z,2.25
2023-03-14T18:01:42.585Z,1.95
2023-03-14T18:04:09.421Z,3.13
2023-03-14T18:06:38.559Z,2.85
2023-03-14T18:09:05.876Z,2.47
2023-03-14T18:11:32.673Z,2.58
2023-03-14T18:14:01.613Z,1.20
2023-03-14T18:16:28.635Z,1.15
2023-03-14T18:18:57.501Z,1.90
2023-03-14T18:21:24.141Z,1.77
2023-03-14T18:23:50.856Z,2.03
2023-03-14T18:26:18.583Z,1.98
2023-03-14T18:28:46.919Z,4.18
2023-03-14T18:31:16.660Z,2.90
2023-03-14T18:33:45.468Z,3.20
2023-03-14T18:36:12.725Z,2.97
2023-03-14T18:38:43.625Z,1.30
2023-03-14T18:41:12.679Z,0.98
2023-03-14T18:43:42.026Z,1.00
2023-03-14T18:46:12.366Z,1.17
2023-03-14T18:48:42.581Z,1.58
2023-03-14T18:51:12.361Z,1.98
2023-03-14T18:53:39.478Z,2.72
2023-03-14T18:56:06.474Z,2.67
2023-03-14T18:58:33.118Z,1.23
2023-03-14T19:01:05.073Z,2.35
2023-03-14T19:03:33.198Z,3.80
2023-03-14T19:06:00.606Z,9.15
2023-03-14T19:08:28.395Z,4.80
2023-03-14T19:10:58.996Z,4.68
2023-03-14T19:13:25.771Z,4.70
2023-03-14T19:15:52.245Z,4.72
2023-03-14T19:18:19.109Z,4.10
2023-03-14T19:20:58.997Z,4.43
2023-03-14T19:23:30.436Z,4.38
2023-03-14T19:25:59.486Z,2.20
2023-03-14T19:28:28.544Z,2.17
2023-03-14T19:30:57.741Z,1.80
2023-03-14T19:33:27.211Z,1.67
2023-03-14T19:35:53.644Z,1.60
2023-03-14T19:38:20.107Z,2.00
2023-03-14T19:40:46.608Z,2.03
2023-03-14T19:43:13.569Z,0.88
2023-03-14T19:45:42.632Z,1.10
2023-03-14T19:48:12.308Z,1.02
2023-03-14T19:50:39.116Z,0.90
2023-03-14T19:53:08.142Z,0.50
2023-03-14T19:55:35.225Z,0.88
2023-03-14T19:58:02.143Z,2.70
2023-03-14T20:00:29.055Z,1.30
2023-03-14T20:02:55.975Z,1.80
2023-03-14T20:05:24.148Z,1.90
2023-03-14T20:07:51.852Z,3.22
2023-03-14T20:19:07.099Z,1.38
2023-03-14T20:21:33.867Z,1.25
2023-03-14T20:24:01.289Z,1.00
2023-03-14T20:26:30.582Z,1.67
2023-03-14T20:28:57.230Z,1.30
2023-03-14T20:31:24.176Z,1.38
2023-03-14T20:33:51.587Z,1.13
2023-03-14T20:36:18.436Z,2.00
2023-03-14T20:38:47.742Z,1.50
2023-03-14T20:41:16.598Z,1.75
2023-03-14T20:43:47.906Z,1.73
2023-03-14T20:46:17.263Z,1.40
2023-03-14T20:48:46.596Z,1.23
2023-03-14T20:51:14.395Z,1.45
2023-03-14T20:53:42.132Z,1.73
2023-03-14T20:56:11.103Z,1.73
2023-03-14T20:58:37.451Z,1.60
2023-03-14T21:01:04.054Z,1.38
2023-03-14T21:03:30.849Z,1.65
2023-03-14T21:05:58.395Z,1.40
2023-03-14T21:08:25.604Z,2.58
2023-03-14T21:10:55.237Z,1.35
2023-03-14T21:13:22.480Z,1.80
2023-03-14T21:15:52.241Z,1.35
2023-03-14T21:18:23.124Z,1.27
2023-03-14T21:20:49.642Z,1.02
2023-03-14T21:23:17.952Z,1.80
2023-03-14T21:25:45.383Z,1.13
2023-03-14T21:28:12.441Z,1.25
2023-03-14T21:30:39.585Z,1.70
2023-03-14T21:33:06.048Z,1.90
2023-03-14T21:35:32.502Z,1.48
2023-03-14T21:37:59.283Z,1.55
2023-03-14T21:40:25.721Z,1.48
2023-03-14T21:42:54.283Z,1.65
2023-03-14T21:45:26.119Z,1.95
2023-03-14T21:47:55.809Z,1.80
2023-03-14T21:50:24.221Z,1.88
2023-03-14T21:52:52.347Z,1.30
2023-03-14T21:55:18.944Z,1.23
2023-03-14T21:57:46.622Z,1.75
2023-03-14T22:00:19.774Z,1.90
2023-03-14T22:03:03.210Z,1.33
2023-03-14T22:05:34.842Z,1.30
2023-03-14T22:08:01.354Z,1.95
2023-03-14T22:10:27.911Z,1.52
2023-03-14T22:12:59.332Z,1.00
2023-03-14T22:15:28.047Z,1.25
2023-03-14T22:17:54.524Z,1.60
2023-03-14T22:20:23.206Z,1.17
2023-03-14T22:22:52.078Z,1.60
2023-03-14T22:25:18.523Z,1.77
2023-03-14T22:27:45.328Z,1.02
2023-03-14T22:30:13.425Z,2.35
2023-03-14T22:32:39.932Z,2.20
2023-03-14T22:35:06.713Z,2.30
2023-03-14T22:37:33.088Z,1.92
2023-03-14T22:39:59.579Z,1.90
2023-03-14T22:42:28.417Z,1.35
