createdAt,value
2019-02-05T00:01:05.949Z,363
2019-02-05T00:02:13.142Z,363
2019-02-05T00:03:20.535Z,362
2019-02-05T00:04:27.727Z,362
2019-02-05T00:05:34.921Z,362
2019-02-05T00:06:41.834Z,362
2019-02-05T00:07:49.025Z,362
2019-02-05T00:08:56.214Z,362
2019-02-05T00:10:02.851Z,362
2019-02-05T00:11:10.041Z,362
2019-02-05T00:12:16.956Z,362
2019-02-05T00:13:24.150Z,363
2019-02-05T00:14:31.347Z,362
2019-02-05T00:15:38.278Z,362
2019-02-05T00:16:45.194Z,361
2019-02-05T00:17:52.384Z,362
2019-02-05T00:18:59.566Z,363
2019-02-05T00:20:06.760Z,363
2019-02-05T00:21:13.679Z,362
2019-02-05T00:22:20.596Z,362
2019-02-05T00:23:27.788Z,362
2019-02-05T00:24:35.217Z,362
2019-02-05T00:25:42.922Z,362
2019-02-05T00:26:51.017Z,361
2019-02-05T00:27:59.251Z,362
2019-02-05T00:29:07.550Z,362
2019-02-05T00:30:15.989Z,362
2019-02-05T00:31:24.030Z,362
2019-02-05T00:32:32.206Z,362
2019-02-05T00:33:39.762Z,362
2019-02-05T00:34:47.636Z,362
2019-02-05T00:35:54.276Z,362
2019-02-05T00:37:01.188Z,362
2019-02-05T00:38:08.381Z,362
2019-02-05T00:39:15.582Z,362
2019-02-05T00:40:22.530Z,363
2019-02-05T00:41:29.730Z,362
2019-02-05T00:42:36.920Z,362
2019-02-05T00:43:43.846Z,363
2019-02-05T00:44:50.761Z,363
2019-02-05T00:45:57.680Z,363
2019-02-05T00:47:04.631Z,363
2019-02-05T00:48:11.823Z,364
2019-02-05T00:49:19.011Z,363
2019-02-05T00:50:26.208Z,364
2019-02-05T00:51:33.398Z,364
2019-02-05T00:52:40.692Z,364
2019-02-05T00:53:47.611Z,365
2019-02-05T00:54:54.535Z,365
2019-02-05T00:56:01.726Z,365
2019-02-05T00:57:08.921Z,364
2019-02-05T00:58:16.108Z,364
2019-02-05T00:59:23.299Z,364
2019-02-05T01:00:30.490Z,365
2019-02-05T01:01:37.681Z,364
2019-02-05T01:02:44.602Z,363
2019-02-05T01:03:51.795Z,364
2019-02-05T01:04:58.716Z,364
2019-02-05T01:06:05.929Z,363
2019-02-05T01:07:13.119Z,363
2019-02-05T01:08:20.310Z,363
2019-02-05T01:09:27.499Z,363
2019-02-05T01:10:34.416Z,363
2019-02-05T01:11:41.617Z,363
2019-02-05T01:12:48.800Z,362
2019-02-05T01:13:56.361Z,362
2019-02-05T01:15:03.692Z,363
2019-02-05T01:16:11.856Z,363
2019-02-05T01:17:19.843Z,363
2019-02-05T01:18:27.965Z,363
2019-02-05T01:19:36.411Z,363
2019-02-05T01:20:44.844Z,363
2019-02-05T01:21:53.224Z,363
2019-02-05T01:23:01.083Z,362
2019-02-05T01:24:08.852Z,363
2019-02-05T01:25:16.422Z,362
2019-02-05T01:26:32.416Z,363
2019-02-05T01:27:40.225Z,363
2019-02-05T01:28:48.055Z,363
2019-02-05T01:29:56.312Z,364
2019-02-05T01:31:04.295Z,364
2019-02-05T01:32:12.734Z,364
2019-02-05T01:33:21.047Z,365
2019-02-05T01:34:29.624Z,365
2019-02-05T01:35:37.624Z,364
2019-02-05T01:36:46.060Z,364
2019-02-05T01:37:53.790Z,364
2019-02-05T01:39:01.421Z,365
2019-02-05T01:40:08.376Z,365
2019-02-05T01:41:15.290Z,365
2019-02-05T01:42:22.205Z,365
2019-02-05T01:43:29.403Z,365
2019-02-05T01:44:36.594Z,366
2019-02-05T01:45:43.784Z,366
2019-02-05T01:46:51.070Z,366
2019-02-05T01:47:58.259Z,366
2019-02-05T01:49:05.176Z,366
2019-02-05T01:50:11.812Z,366
2019-02-05T01:51:19.006Z,366
2019-02-05T01:52:26.007Z,367
2019-02-05T01:53:33.199Z,367
2019-02-05T01:54:40.390Z,367
2019-02-05T01:55:47.585Z,366
2019-02-05T01:56:54.228Z,367
2019-02-05T01:58:01.417Z,367
2019-02-05T01:59:08.340Z,367
2019-02-05T02:00:15.248Z,367
2019-02-05T02:01:22.436Z,367
2019-02-05T02:02:29.351Z,367
2019-02-05T02:03:36.537Z,368
2019-02-05T02:04:43.464Z,368
2019-02-05T02:05:50.652Z,369
2019-02-05T02:06:57.023Z,369
2019-02-05T02:08:04.220Z,369
2019-02-05T02:09:11.412Z,369
2019-02-05T02:10:18.603Z,369
2019-02-05T02:11:25.857Z,369
2019-02-05T02:12:33.047Z,370
2019-02-05T02:13:40.235Z,370
2019-02-05T02:14:47.422Z,369
2019-02-05T02:15:55.014Z,369
2019-02-05T02:17:02.627Z,370
2019-02-05T02:18:10.710Z,371
2019-02-05T02:19:18.939Z,370
2019-02-05T02:20:27.483Z,371
2019-02-05T02:21:35.790Z,371
2019-02-05T02:22:44.317Z,371
2019-02-05T02:23:52.479Z,371
2019-02-05T02:24:59.979Z,371
2019-02-05T02:26:07.683Z,371
2019-02-05T02:27:14.869Z,371
2019-02-05T02:28:22.071Z,370
2019-02-05T02:29:29.264Z,370
2019-02-05T02:30:36.452Z,371
2019-02-05T02:31:43.636Z,371
2019-02-05T02:32:50.829Z,371
2019-02-05T02:33:58.015Z,370
2019-02-05T02:35:05.221Z,370
2019-02-05T02:36:12.140Z,371
2019-02-05T02:37:19.031Z,371
2019-02-05T02:38:25.949Z,371
2019-02-05T02:39:32.862Z,372
2019-02-05T02:40:40.057Z,372
2019-02-05T02:41:47.242Z,373
2019-02-05T02:42:54.436Z,372
2019-02-05T02:44:01.624Z,373
2019-02-05T02:45:08.810Z,372
2019-02-05T02:46:15.733Z,372
2019-02-05T02:47:22.914Z,372
2019-02-05T02:48:30.108Z,372
2019-02-05T02:49:37.293Z,372
2019-02-05T02:50:44.210Z,372
2019-02-05T02:51:51.403Z,372
2019-02-05T02:52:58.715Z,372
2019-02-05T02:54:05.904Z,372
2019-02-05T02:55:13.109Z,372
2019-02-05T02:56:20.300Z,372
2019-02-05T02:57:27.619Z,372
2019-02-05T02:58:34.808Z,372
2019-02-05T02:59:41.993Z,372
2019-02-05T03:00:49.178Z,373
2019-02-05T03:01:56.147Z,373
2019-02-05T03:03:03.694Z,374
2019-02-05T03:04:11.258Z,373
2019-02-05T03:05:19.372Z,372
2019-02-05T03:06:27.585Z,373
2019-02-05T03:07:35.889Z,373
2019-02-05T03:08:43.277Z,373
2019-02-05T03:09:50.765Z,372
2019-02-05T03:10:57.956Z,373
2019-02-05T03:12:05.144Z,372
2019-02-05T03:13:12.339Z,371
2019-02-05T03:14:19.259Z,371
2019-02-05T03:15:26.445Z,373
2019-02-05T03:16:33.649Z,372
2019-02-05T03:17:40.859Z,373
2019-02-05T03:18:48.057Z,373
2019-02-05T03:19:55.246Z,373
2019-02-05T03:21:01.697Z,372
2019-02-05T03:22:08.912Z,371
2019-02-05T03:23:16.115Z,371
2019-02-05T03:24:23.043Z,370
2019-02-05T03:25:30.238Z,371
2019-02-05T03:26:37.156Z,370
2019-02-05T03:27:44.348Z,371
2019-02-05T03:28:51.547Z,370
2019-02-05T03:29:58.737Z,371
2019-02-05T03:31:05.986Z,371
2019-02-05T03:32:13.175Z,371
2019-02-05T03:33:20.132Z,371
2019-02-05T03:34:27.343Z,370
2019-02-05T03:35:34.546Z,369
2019-02-05T03:36:42.341Z,369
2019-02-05T03:37:50.094Z,370
2019-02-05T03:38:58.157Z,371
2019-02-05T03:40:06.341Z,369
2019-02-05T03:41:14.144Z,369
2019-02-05T03:42:21.927Z,370
2019-02-05T03:43:29.118Z,369
2019-02-05T03:44:36.308Z,370
2019-02-05T03:45:43.494Z,370
2019-02-05T03:46:50.684Z,371
2019-02-05T03:47:57.873Z,370
2019-02-05T03:49:05.058Z,371
2019-02-05T03:50:12.247Z,371
2019-02-05T03:51:19.443Z,371
2019-02-05T03:52:26.693Z,371
2019-02-05T03:53:33.884Z,372
2019-02-05T03:54:41.085Z,372
2019-02-05T03:55:48.290Z,372
2019-02-05T03:56:55.519Z,372
2019-02-05T03:58:02.718Z,372
2019-02-05T03:59:09.911Z,372
2019-02-05T04:00:17.097Z,372
2019-02-05T04:01:24.285Z,372
2019-02-05T04:02:31.478Z,372
2019-02-05T04:03:38.693Z,371
2019-02-05T04:04:45.884Z,372
2019-02-05T04:05:52.843Z,371
2019-02-05T04:06:59.769Z,372
2019-02-05T04:08:06.958Z,372
2019-02-05T04:09:14.146Z,372
2019-02-05T04:10:21.058Z,371
2019-02-05T04:11:28.499Z,372
2019-02-05T04:12:35.694Z,371
2019-02-05T04:13:42.904Z,371
2019-02-05T04:14:50.098Z,371
2019-02-05T04:15:57.281Z,371
2019-02-05T04:17:04.966Z,371
2019-02-05T04:18:12.501Z,371
2019-02-05T04:19:20.512Z,371
2019-02-05T04:20:28.800Z,373
2019-02-05T04:21:37.196Z,373
2019-02-05T04:22:45.556Z,373
2019-02-05T04:23:53.981Z,372
2019-02-05T04:25:02.541Z,372
2019-02-05T04:26:10.831Z,372
2019-02-05T04:27:18.876Z,373
2019-02-05T04:28:26.760Z,373
2019-02-05T04:29:34.472Z,372
2019-02-05T04:30:41.658Z,373
2019-02-05T04:31:48.862Z,373
2019-02-05T04:32:56.052Z,373
2019-02-05T04:34:03.251Z,373
2019-02-05T04:35:10.189Z,374
2019-02-05T04:36:17.372Z,373
2019-02-05T04:37:24.563Z,373
2019-02-05T04:38:31.815Z,373
2019-02-05T04:39:38.732Z,373
2019-02-05T04:40:45.917Z,374
2019-02-05T04:41:53.105Z,374
2019-02-05T04:43:00.292Z,374
2019-02-05T04:44:07.481Z,374
2019-02-05T04:45:14.677Z,375
2019-02-05T04:46:21.872Z,374
2019-02-05T04:47:29.061Z,375
2019-02-05T04:48:36.358Z,374
2019-02-05T04:49:43.272Z,373
2019-02-05T04:50:50.568Z,373
2019-02-05T04:51:57.769Z,373
2019-02-05T04:53:04.995Z,374
2019-02-05T04:54:12.203Z,374
2019-02-05T04:55:19.392Z,373
2019-02-05T04:56:26.685Z,373
2019-02-05T04:57:33.888Z,373
2019-02-05T04:58:41.086Z,374
2019-02-05T04:59:48.296Z,374
2019-02-05T05:00:55.214Z,375
2019-02-05T05:02:02.410Z,374
2019-02-05T05:03:09.607Z,375
2019-02-05T05:04:16.800Z,375
2019-02-05T05:05:23.991Z,375
2019-02-05T05:06:31.572Z,375
2019-02-05T05:07:39.267Z,374
2019-02-05T05:08:47.292Z,375
2019-02-05T05:09:55.629Z,376
2019-02-05T05:11:04.087Z,376
2019-02-05T05:12:12.120Z,375
2019-02-05T05:13:19.439Z,375
2019-02-05T05:14:27.203Z,375
2019-02-05T05:15:34.671Z,376
2019-02-05T05:16:41.608Z,375
2019-02-05T05:17:48.577Z,376
2019-02-05T05:18:55.777Z,375
2019-02-05T05:20:02.986Z,374
2019-02-05T05:21:10.171Z,374
2019-02-05T05:22:17.089Z,374
2019-02-05T05:23:24.284Z,374
2019-02-05T05:24:31.206Z,375
2019-02-05T05:25:38.399Z,375
2019-02-05T05:26:45.593Z,375
2019-02-05T05:27:52.789Z,375
2019-02-05T05:28:59.981Z,374
2019-02-05T05:30:07.169Z,374
2019-02-05T05:31:14.353Z,374
2019-02-05T05:32:21.549Z,374
2019-02-05T05:33:28.742Z,374
2019-02-05T05:34:35.930Z,374
2019-02-05T05:35:45.576Z,373
2019-02-05T05:36:52.779Z,372
2019-02-05T05:37:59.978Z,371
2019-02-05T05:39:07.187Z,372
2019-02-05T05:40:14.370Z,371
2019-02-05T05:41:21.557Z,372
2019-02-05T05:42:28.767Z,371
2019-02-05T05:43:35.986Z,370
2019-02-05T05:44:43.205Z,371
2019-02-05T05:45:50.416Z,370
2019-02-05T05:46:57.962Z,371
2019-02-05T05:48:05.658Z,371
2019-02-05T05:49:13.646Z,371
2019-02-05T05:50:22.956Z,371
2019-02-05T05:51:31.144Z,371
2019-02-05T05:52:39.244Z,371
2019-02-05T05:53:47.283Z,372
2019-02-05T05:54:55.111Z,372
2019-02-05T05:56:02.650Z,373
2019-02-05T05:57:09.842Z,373
2019-02-05T05:58:24.607Z,372
2019-02-05T05:59:32.474Z,373
2019-02-05T06:00:40.442Z,373
2019-02-05T06:01:47.646Z,374
2019-02-05T06:02:54.843Z,373
2019-02-05T06:04:02.044Z,373
2019-02-05T06:05:09.137Z,374
2019-02-05T06:06:16.329Z,374
2019-02-05T06:07:23.519Z,373
2019-02-05T06:08:30.521Z,374
2019-02-05T06:09:37.825Z,374
2019-02-05T06:10:45.012Z,374
2019-02-05T06:11:52.281Z,374
2019-02-05T06:12:59.468Z,374
2019-02-05T06:14:06.391Z,374
2019-02-05T23:00:07.093Z,367
2019-02-05T23:01:15.060Z,368
2019-02-05T23:02:22.822Z,368
2019-02-05T23:03:30.670Z,366
2019-02-05T23:04:50.038Z,366
2019-02-05T23:05:58.006Z,366
2019-02-05T23:07:05.199Z,366
2019-02-05T23:08:12.394Z,366
2019-02-05T23:09:19.592Z,367
2019-02-05T23:10:26.510Z,367
2019-02-05T23:11:33.702Z,367
2019-02-05T23:12:40.897Z,367
2019-02-05T23:13:48.085Z,368
2019-02-05T23:14:55.008Z,369
2019-02-05T23:16:01.663Z,368
2019-02-05T23:17:08.878Z,369
2019-02-05T23:18:16.187Z,371
2019-02-05T23:19:23.375Z,370
2019-02-05T23:20:30.571Z,371
2019-02-05T23:21:37.773Z,371
2019-02-05T23:22:44.967Z,372
2019-02-05T23:23:52.160Z,372
2019-02-05T23:24:59.813Z,372
2019-02-05T23:26:07.498Z,372
2019-02-05T23:27:15.312Z,372
2019-02-05T23:28:23.586Z,372
2019-02-05T23:29:31.799Z,371
2019-02-05T23:30:40.271Z,373
2019-02-05T23:31:48.380Z,372
2019-02-05T23:32:56.323Z,372
2019-02-05T23:34:04.186Z,372
2019-02-05T23:35:11.373Z,371
2019-02-05T23:36:18.563Z,372
2019-02-05T23:37:25.207Z,371
2019-02-05T23:38:32.424Z,371
2019-02-05T23:39:39.439Z,372
2019-02-05T23:40:46.629Z,371
2019-02-05T23:41:53.819Z,371
2019-02-05T23:43:01.014Z,371
2019-02-05T23:44:08.306Z,371
2019-02-05T23:45:15.491Z,372
2019-02-05T23:46:22.700Z,371
2019-02-05T23:47:30.005Z,371
2019-02-05T23:48:37.198Z,372
2019-02-05T23:49:44.386Z,372
2019-02-05T23:50:51.577Z,372
2019-02-05T23:51:58.771Z,372
2019-02-05T23:53:05.693Z,373
2019-02-05T23:54:12.616Z,373
2019-02-05T23:55:19.534Z,373
2019-02-05T23:56:27.290Z,373
2019-02-05T23:57:34.493Z,373
2019-02-05T23:58:41.695Z,373
2019-02-05T23:59:48.890Z,373
