createdAt,value
2018-07-22T00:00:43.177Z,99.70
2018-07-22T00:03:11.872Z,99.70
2018-07-22T00:05:40.582Z,99.70
2018-07-22T00:08:09.220Z,99.80
2018-07-22T00:10:37.962Z,99.90
2018-07-22T00:13:06.733Z,99.90
2018-07-22T00:15:35.395Z,99.90
2018-07-22T00:18:04.147Z,99.90
2018-07-22T00:20:32.879Z,99.90
2018-07-22T00:23:01.575Z,99.90
2018-07-22T00:25:30.259Z,99.90
2018-07-22T00:27:58.939Z,99.90
2018-07-22T00:30:27.614Z,99.90
2018-07-22T00:32:56.275Z,99.90
2018-07-22T00:35:24.919Z,99.90
2018-07-22T00:37:53.594Z,99.90
2018-07-22T00:40:22.328Z,99.90
2018-07-22T00:42:51.026Z,99.90
2018-07-22T00:45:19.639Z,99.90
2018-07-22T00:47:48.333Z,99.90
2018-07-22T00:50:16.985Z,99.90
2018-07-22T00:52:45.722Z,99.90
2018-07-22T00:55:14.396Z,99.90
2018-07-22T00:57:43.044Z,99.90
2018-07-22T01:00:11.822Z,99.90
2018-07-22T01:02:40.394Z,99.90
2018-07-22T01:05:09.071Z,99.90
2018-07-22T01:07:37.748Z,99.90
2018-07-22T01:10:06.715Z,99.90
2018-07-22T01:12:35.436Z,99.90
2018-07-22T01:15:04.771Z,99.90
2018-07-22T01:20:01.781Z,99.90
2018-07-22T01:22:30.481Z,99.90
2018-07-22T01:24:59.307Z,99.90
2018-07-22T01:27:27.979Z,99.90
2018-07-22T01:29:56.628Z,99.90
2018-07-22T01:32:25.283Z,99.90
2018-07-22T01:34:53.914Z,99.90
2018-07-22T01:37:22.610Z,99.90
2018-07-22T01:39:51.246Z,99.90
2018-07-22T01:42:19.942Z,99.90
2018-07-22T01:44:48.596Z,99.90
2018-07-22T01:47:17.422Z,99.90
2018-07-22T01:49:46.074Z,99.90
2018-07-22T01:52:14.747Z,99.90
2018-07-22T01:54:43.502Z,99.90
2018-07-22T01:57:12.283Z,99.90
2018-07-22T01:59:40.910Z,99.90
2018-07-22T02:02:09.781Z,99.90
2018-07-22T02:04:38.493Z,99.90
2018-07-22T02:07:07.201Z,99.90
2018-07-22T02:09:35.851Z,99.90
2018-07-22T02:12:04.526Z,99.90
2018-07-22T02:14:33.216Z,99.90
2018-07-22T02:17:01.912Z,99.90
2018-07-22T02:19:30.604Z,99.90
2018-07-22T02:21:59.314Z,99.90
2018-07-22T02:24:28.030Z,99.90
2018-07-22T02:26:56.700Z,99.90
2018-07-22T02:31:53.642Z,99.90
2018-07-22T02:34:22.293Z,99.90
2018-07-22T02:36:50.920Z,99.90
2018-07-22T02:39:19.627Z,99.90
2018-07-22T02:41:48.302Z,99.90
2018-07-22T02:44:16.979Z,99.90
2018-07-22T02:46:45.652Z,99.90
2018-07-22T02:49:14.307Z,99.90
2018-07-22T02:51:43.061Z,99.90
2018-07-22T02:54:11.781Z,99.90
2018-07-22T02:56:40.447Z,99.90
2018-07-22T02:59:09.135Z,99.90
2018-07-22T03:01:38.783Z,99.90
2018-07-22T03:04:08.508Z,99.90
2018-07-22T03:06:37.228Z,99.90
2018-07-22T03:09:07.812Z,99.90
2018-07-22T03:11:36.531Z,99.90
2018-07-22T03:14:05.324Z,99.90
2018-07-22T03:16:33.986Z,99.90
2018-07-22T03:21:30.928Z,99.90
2018-07-22T03:23:59.549Z,99.90
2018-07-22T03:26:28.187Z,99.90
2018-07-22T03:28:56.905Z,99.90
2018-07-22T03:31:25.608Z,99.90
2018-07-22T03:33:54.275Z,99.90
2018-07-22T03:36:22.993Z,99.90
2018-07-22T03:38:51.639Z,99.90
2018-07-22T03:41:20.290Z,99.90
2018-07-22T03:43:48.974Z,99.90
2018-07-22T03:46:17.610Z,99.90
2018-07-22T03:48:46.302Z,99.90
2018-07-22T03:51:14.988Z,99.90
2018-07-22T03:53:43.664Z,99.90
2018-07-22T03:56:12.291Z,99.90
2018-07-22T03:58:41.035Z,99.90
2018-07-22T04:01:09.753Z,99.90
2018-07-22T04:03:38.443Z,99.90
2018-07-22T04:06:07.147Z,99.90
2018-07-22T04:08:35.807Z,99.90
2018-07-22T04:11:04.519Z,99.90
2018-07-22T04:13:33.179Z,99.90
2018-07-22T04:16:01.851Z,99.90
2018-07-22T04:18:30.564Z,99.90
2018-07-22T04:20:59.232Z,99.90
2018-07-22T04:23:27.902Z,99.90
2018-07-22T04:25:56.520Z,99.90
2018-07-22T04:28:25.188Z,99.90
2018-07-22T04:33:22.108Z,99.90
2018-07-22T04:35:50.823Z,99.90
2018-07-22T04:38:19.480Z,99.90
2018-07-22T04:40:48.161Z,99.90
2018-07-22T04:43:16.818Z,99.90
2018-07-22T04:45:45.478Z,99.90
2018-07-22T04:48:14.137Z,99.90
2018-07-22T04:50:42.883Z,99.90
2018-07-22T04:53:11.531Z,99.90
2018-07-22T04:55:40.222Z,99.90
2018-07-22T04:58:08.909Z,99.90
2018-07-22T05:00:37.535Z,99.90
2018-07-22T05:03:06.320Z,99.90
2018-07-22T05:05:35.019Z,99.90
2018-07-22T05:08:03.746Z,99.90
2018-07-22T05:10:32.443Z,99.90
2018-07-22T05:13:01.156Z,99.90
2018-07-22T05:15:29.894Z,99.90
2018-07-22T05:17:58.614Z,99.90
2018-07-22T05:20:27.320Z,99.90
2018-07-22T05:22:55.993Z,99.90
2018-07-22T05:25:24.974Z,99.90
2018-07-22T05:27:53.580Z,99.90
2018-07-22T05:30:22.257Z,99.90
2018-07-22T05:32:50.923Z,99.90
2018-07-22T05:35:19.601Z,99.90
2018-07-22T05:37:48.296Z,99.90
2018-07-22T05:40:16.923Z,99.90
2018-07-22T05:42:45.623Z,99.90
2018-07-22T05:45:14.303Z,99.90
2018-07-22T05:47:42.989Z,99.90
2018-07-22T05:50:11.763Z,99.90
2018-07-22T05:52:40.421Z,99.90
2018-07-22T05:55:09.104Z,99.90
2018-07-22T05:57:37.874Z,99.90
2018-07-22T06:00:07.428Z,99.90
2018-07-22T06:02:36.284Z,99.90
2018-07-22T06:05:05.474Z,99.90
2018-07-22T06:07:34.143Z,99.90
2018-07-22T06:10:02.874Z,99.90
2018-07-22T06:12:31.590Z,99.90
2018-07-22T06:15:00.234Z,99.90
2018-07-22T06:17:28.906Z,99.90
2018-07-22T06:19:57.574Z,99.90
2018-07-22T06:22:26.761Z,99.90
2018-07-22T06:24:55.460Z,99.90
2018-07-22T06:27:24.125Z,99.90
2018-07-22T06:29:52.850Z,99.90
2018-07-22T06:32:21.504Z,99.90
2018-07-22T06:34:50.235Z,99.90
2018-07-22T06:37:18.976Z,99.90
2018-07-22T06:39:47.646Z,99.90
2018-07-22T06:42:16.332Z,99.90
2018-07-22T06:44:45.036Z,99.90
2018-07-22T06:47:13.708Z,99.90
2018-07-22T06:49:42.434Z,99.90
2018-07-22T06:52:11.115Z,99.90
2018-07-22T06:54:39.854Z,99.90
2018-07-22T06:57:08.628Z,99.90
2018-07-22T06:59:37.407Z,99.90
2018-07-22T07:02:06.125Z,99.90
2018-07-22T07:04:34.880Z,99.90
2018-07-22T07:07:03.685Z,99.90
2018-07-22T07:09:32.374Z,99.90
2018-07-22T07:12:01.041Z,99.90
2018-07-22T07:14:29.729Z,99.90
2018-07-22T07:16:58.491Z,99.90
2018-07-22T07:19:27.227Z,99.90
2018-07-22T07:21:55.995Z,99.90
2018-07-22T07:24:24.751Z,99.90
2018-07-22T07:26:53.518Z,99.90
2018-07-22T07:29:22.646Z,99.90
2018-07-22T07:31:51.356Z,99.90
2018-07-22T07:34:20.117Z,99.90
2018-07-22T07:36:48.808Z,99.90
2018-07-22T07:39:17.551Z,99.90
2018-07-22T07:41:46.324Z,99.90
2018-07-22T07:44:15.024Z,99.90
2018-07-22T07:46:43.737Z,99.90
2018-07-22T07:49:12.481Z,99.90
2018-07-22T07:51:41.249Z,99.90
2018-07-22T07:54:10.093Z,99.90
2018-07-22T07:56:38.870Z,99.90
2018-07-22T07:59:08.121Z,99.90
2018-07-22T08:01:36.884Z,99.90
2018-07-22T08:04:05.754Z,99.90
2018-07-22T08:06:34.550Z,99.90
2018-07-22T08:09:03.598Z,99.90
2018-07-22T08:11:32.439Z,99.90
2018-07-22T08:14:01.288Z,99.80
2018-07-22T08:16:30.126Z,99.90
2018-07-22T08:18:58.924Z,99.50
2018-07-22T08:21:27.855Z,99.40
2018-07-22T08:23:56.722Z,99.70
2018-07-22T08:26:25.578Z,99.50
2018-07-22T08:29:06.136Z,99.10
2018-07-22T08:31:34.950Z,99.30
2018-07-22T08:34:03.761Z,98.80
2018-07-22T08:36:32.527Z,98.40
2018-07-22T08:39:01.277Z,98.60
2018-07-22T08:41:30.172Z,98.50
2018-07-22T08:43:59.034Z,98.30
2018-07-22T08:46:27.806Z,97.90
2018-07-22T08:48:56.712Z,96.80
2018-07-22T08:51:25.592Z,97.10
2018-07-22T08:53:54.489Z,96.60
2018-07-22T08:56:23.470Z,96.70
2018-07-22T08:58:52.341Z,96.60
2018-07-22T09:01:21.188Z,96.10
2018-07-22T09:03:50.027Z,95.80
2018-07-22T09:06:18.927Z,96.00
2018-07-22T09:08:47.703Z,95.20
2018-07-22T09:11:16.851Z,95.20
2018-07-22T09:13:45.623Z,95.40
2018-07-22T09:16:14.723Z,95.30
2018-07-22T09:18:43.693Z,95.20
2018-07-22T09:23:41.039Z,94.30
2018-07-22T09:26:09.962Z,94.30
2018-07-22T09:28:38.718Z,94.00
2018-07-22T09:31:08.016Z,93.50
2018-07-22T09:33:37.101Z,93.80
2018-07-22T09:36:06.008Z,93.70
2018-07-22T09:38:34.696Z,93.30
2018-07-22T09:41:03.486Z,93.50
2018-07-22T09:43:32.224Z,92.90
2018-07-22T09:46:01.051Z,92.90
2018-07-22T09:48:31.214Z,93.40
2018-07-22T09:50:59.938Z,93.00
2018-07-22T09:53:29.168Z,92.40
2018-07-22T09:55:57.985Z,92.20
2018-07-22T09:58:26.744Z,91.60
2018-07-22T10:00:57.149Z,92.20
2018-07-22T10:03:26.777Z,91.60
2018-07-22T10:05:55.643Z,91.50
2018-07-22T10:08:24.481Z,91.30
2018-07-22T10:10:54.096Z,90.70
2018-07-22T10:13:22.956Z,90.50
2018-07-22T10:15:51.848Z,90.30
2018-07-22T10:18:20.584Z,90.80
2018-07-22T10:20:49.424Z,90.40
2018-07-22T10:23:18.193Z,90.60
2018-07-22T10:25:46.879Z,90.20
2018-07-22T10:28:15.696Z,90.50
2018-07-22T10:30:44.427Z,90.50
2018-07-22T10:33:13.142Z,90.10
2018-07-22T10:35:41.812Z,89.40
2018-07-22T10:38:10.652Z,89.40
2018-07-22T10:40:39.415Z,88.30
2018-07-22T10:43:08.222Z,88.30
2018-07-22T10:45:36.973Z,88.60
2018-07-22T10:48:05.999Z,87.60
2018-07-22T10:50:35.043Z,87.70
2018-07-22T10:53:03.974Z,87.00
2018-07-22T10:55:32.727Z,87.80
2018-07-22T10:58:01.594Z,87.90
2018-07-22T11:00:30.662Z,88.10
2018-07-22T11:02:59.475Z,87.90
2018-07-22T11:05:28.192Z,87.10
2018-07-22T11:07:56.918Z,85.80
2018-07-22T11:10:25.720Z,85.50
2018-07-22T11:12:54.522Z,84.70
2018-07-22T11:15:23.384Z,83.80
2018-07-22T11:17:52.250Z,84.50
2018-07-22T11:20:21.044Z,83.20
2018-07-22T11:22:49.833Z,83.50
2018-07-22T11:25:18.640Z,83.00
2018-07-22T11:27:47.386Z,83.50
2018-07-22T11:30:16.140Z,83.50
2018-07-22T11:32:45.218Z,82.50
2018-07-22T11:35:13.943Z,81.70
2018-07-22T11:37:42.752Z,81.60
2018-07-22T11:40:11.766Z,81.20
2018-07-22T11:42:40.652Z,82.50
2018-07-22T11:45:09.371Z,80.80
2018-07-22T11:47:38.229Z,80.30
2018-07-22T11:50:07.139Z,80.20
2018-07-22T11:52:35.837Z,80.70
2018-07-22T11:55:04.679Z,82.00
2018-07-22T11:57:33.531Z,81.90
2018-07-22T12:00:02.326Z,82.30
2018-07-22T12:02:31.311Z,82.10
2018-07-22T12:05:00.093Z,81.40
2018-07-22T12:07:28.874Z,81.50
2018-07-22T12:09:57.528Z,80.30
2018-07-22T12:12:26.442Z,80.70
2018-07-22T12:14:55.176Z,80.60
2018-07-22T12:17:23.936Z,80.30
2018-07-22T12:19:52.948Z,80.20
2018-07-22T12:22:21.709Z,80.40
2018-07-22T12:24:50.486Z,81.30
2018-07-22T12:27:19.401Z,80.50
2018-07-22T12:29:48.140Z,81.40
2018-07-22T12:32:16.978Z,81.80
2018-07-22T12:34:45.836Z,81.10
2018-07-22T12:37:14.647Z,80.50
2018-07-22T12:39:43.355Z,80.20
2018-07-22T12:42:12.113Z,79.70
2018-07-22T12:44:40.891Z,79.10
2018-07-22T12:47:10.052Z,79.30
2018-07-22T12:49:38.892Z,79.10
2018-07-22T12:52:07.654Z,79.00
2018-07-22T12:54:37.131Z,79.20
2018-07-22T12:57:06.080Z,79.40
2018-07-22T12:59:34.842Z,78.80
2018-07-22T13:02:03.612Z,79.40
2018-07-22T13:04:32.408Z,78.60
2018-07-22T13:07:01.139Z,78.80
2018-07-22T13:09:29.847Z,79.50
2018-07-22T13:14:27.053Z,79.00
2018-07-22T13:16:56.005Z,78.20
2018-07-22T13:19:25.408Z,78.40
2018-07-22T13:21:54.135Z,78.80
2018-07-22T13:24:23.729Z,78.40
2018-07-22T13:26:53.916Z,77.70
2018-07-22T13:29:22.882Z,78.20
2018-07-22T13:31:51.747Z,78.20
2018-07-22T13:34:20.910Z,76.70
2018-07-22T13:36:49.861Z,76.80
2018-07-22T13:39:18.862Z,76.10
2018-07-22T13:41:47.617Z,76.40
2018-07-22T13:44:16.453Z,76.60
2018-07-22T13:46:45.307Z,76.60
2018-07-22T13:49:14.219Z,76.40
2018-07-22T13:51:43.033Z,77.60
2018-07-22T13:54:12.879Z,76.20
2018-07-22T13:56:41.761Z,76.00
2018-07-22T13:59:10.689Z,77.00
2018-07-22T14:01:39.441Z,75.60
2018-07-22T14:04:08.207Z,75.70
2018-07-22T14:09:07.999Z,74.30
2018-07-22T14:11:37.006Z,75.10
2018-07-22T14:14:05.938Z,74.70
2018-07-22T14:16:35.103Z,74.60
2018-07-22T14:19:05.124Z,74.60
2018-07-22T14:21:34.109Z,75.10
2018-07-22T14:24:02.932Z,73.90
2018-07-22T14:26:31.738Z,73.10
2018-07-22T14:29:00.713Z,73.80
2018-07-22T14:31:29.732Z,74.60
2018-07-22T14:33:58.651Z,73.40
2018-07-22T14:36:27.800Z,74.20
2018-07-22T14:38:56.696Z,73.10
2018-07-22T14:41:25.828Z,73.30
2018-07-22T14:43:54.849Z,73.30
2018-07-22T14:46:23.683Z,73.10
2018-07-22T14:48:52.621Z,72.30
2018-07-22T14:51:21.435Z,72.40
2018-07-22T14:53:50.312Z,72.80
2018-07-22T14:56:19.229Z,72.70
2018-07-22T14:58:48.323Z,72.10
2018-07-22T15:01:17.059Z,72.20
2018-07-22T15:03:45.775Z,73.00
2018-07-22T15:06:14.610Z,73.00
2018-07-22T15:08:43.812Z,73.30
2018-07-22T15:11:12.614Z,72.60
2018-07-22T15:13:41.480Z,72.40
2018-07-22T15:16:10.232Z,73.20
2018-07-22T15:18:39.198Z,73.40
2018-07-22T15:21:08.068Z,73.80
2018-07-22T15:23:37.364Z,72.80
2018-07-22T15:26:06.372Z,72.30
2018-07-22T15:28:35.253Z,72.70
2018-07-22T15:31:04.039Z,73.70
2018-07-22T15:33:33.267Z,74.80
2018-07-22T15:36:02.157Z,75.10
2018-07-22T15:38:31.063Z,75.20
2018-07-22T15:41:03.086Z,74.80
2018-07-22T15:43:32.093Z,74.10
2018-07-22T15:46:01.034Z,73.70
2018-07-22T15:48:29.749Z,72.00
2018-07-22T15:53:29.932Z,71.40
2018-07-22T15:55:58.811Z,72.20
2018-07-22T15:58:27.649Z,73.00
2018-07-22T16:00:56.472Z,72.00
2018-07-22T16:03:25.194Z,71.50
2018-07-22T16:05:53.964Z,71.10
2018-07-22T16:08:22.805Z,71.20
2018-07-22T16:10:51.646Z,71.30
2018-07-22T16:13:20.421Z,70.60
2018-07-22T16:15:49.231Z,71.90
2018-07-22T16:18:18.213Z,73.00
2018-07-22T16:20:47.034Z,74.30
2018-07-22T16:23:15.819Z,74.10
2018-07-22T16:25:44.489Z,74.40
2018-07-22T16:28:13.206Z,74.70
2018-07-22T16:30:42.013Z,75.60
2018-07-22T16:33:10.960Z,74.90
2018-07-22T16:35:39.756Z,75.90
2018-07-22T16:38:08.641Z,76.70
2018-07-22T16:40:37.480Z,77.40
2018-07-22T16:43:06.368Z,78.30
2018-07-22T16:45:35.138Z,78.10
2018-07-22T16:48:03.990Z,78.20
2018-07-22T16:50:32.965Z,78.90
2018-07-22T16:53:01.681Z,79.10
2018-07-22T16:55:30.501Z,79.00
2018-07-22T16:57:59.521Z,79.80
2018-07-22T17:00:28.325Z,79.70
2018-07-22T17:02:57.183Z,79.30
2018-07-22T17:07:54.456Z,80.20
2018-07-22T17:10:23.328Z,80.40
2018-07-22T17:12:52.366Z,80.20
2018-07-22T17:15:21.326Z,80.40
2018-07-22T17:17:50.242Z,80.50
2018-07-22T17:22:47.480Z,82.40
2018-07-22T17:25:16.320Z,82.80
2018-07-22T17:27:45.119Z,82.70
2018-07-22T17:30:14.120Z,83.20
2018-07-22T17:32:42.870Z,83.90
2018-07-22T17:35:11.665Z,84.60
2018-07-22T17:37:40.511Z,84.90
2018-07-22T17:40:09.729Z,84.90
2018-07-22T17:42:38.622Z,85.50
2018-07-22T17:45:07.416Z,85.50
2018-07-22T17:47:36.171Z,85.90
2018-07-22T17:50:05.195Z,86.40
2018-07-22T17:52:34.012Z,86.40
2018-07-22T17:55:02.808Z,87.10
2018-07-22T17:57:31.704Z,87.00
2018-07-22T18:00:00.442Z,86.40
2018-07-22T18:02:29.214Z,85.80
2018-07-22T18:04:57.973Z,86.10
2018-07-22T18:07:26.762Z,87.10
2018-07-22T18:09:55.471Z,87.20
2018-07-22T18:12:24.392Z,87.90
2018-07-22T18:14:53.169Z,88.40
2018-07-22T18:17:21.944Z,88.60
2018-07-22T18:19:50.802Z,88.80
2018-07-22T18:22:20.018Z,89.00
2018-07-22T18:24:48.925Z,89.30
2018-07-22T18:29:46.224Z,90.10
2018-07-22T18:32:15.135Z,90.20
2018-07-22T18:34:44.067Z,90.30
2018-07-22T18:37:13.284Z,90.50
2018-07-22T18:39:42.045Z,90.70
2018-07-22T18:42:11.023Z,90.80
2018-07-22T18:44:39.707Z,90.70
2018-07-22T18:47:08.487Z,90.90
2018-07-22T18:49:37.578Z,90.90
2018-07-22T18:54:35.478Z,91.20
2018-07-22T18:57:04.680Z,91.50
2018-07-22T18:59:33.770Z,91.50
2018-07-22T19:02:02.863Z,91.60
2018-07-22T19:07:00.569Z,91.90
2018-07-22T19:09:29.781Z,92.10
2018-07-22T19:11:59.643Z,92.20
2018-07-22T19:14:28.703Z,92.30
2018-07-22T19:16:57.850Z,92.60
2018-07-22T19:19:26.942Z,92.50
2018-07-22T19:21:56.660Z,92.80
2018-07-22T19:24:25.879Z,92.60
2018-07-22T19:29:23.730Z,92.90
2018-07-22T19:31:52.872Z,93.10
2018-07-22T19:34:22.120Z,93.40
2018-07-22T19:36:51.152Z,93.50
2018-07-22T19:39:20.271Z,93.50
2018-07-22T19:41:49.424Z,93.80
2018-07-22T19:44:22.160Z,93.90
2018-07-22T19:46:51.279Z,93.90
2018-07-22T19:49:20.327Z,94.20
2018-07-22T19:51:49.431Z,94.20
2018-07-22T19:54:18.833Z,94.30
2018-07-22T19:56:48.001Z,94.50
2018-07-22T19:59:17.125Z,94.50
2018-07-22T20:01:46.241Z,94.80
2018-07-22T20:04:16.124Z,94.70
2018-07-22T20:06:45.423Z,94.80
2018-07-22T20:09:15.295Z,95.00
2018-07-22T20:11:44.496Z,95.00
2018-07-22T20:16:42.827Z,95.50
2018-07-22T20:19:11.856Z,95.40
2018-07-22T20:21:41.837Z,95.60
2018-07-22T20:24:10.922Z,95.80
2018-07-22T20:26:40.027Z,95.70
2018-07-22T20:29:08.893Z,95.90
2018-07-22T20:31:37.755Z,95.90
2018-07-22T20:34:06.563Z,96.00
2018-07-22T20:36:35.307Z,96.30
2018-07-22T20:39:06.495Z,96.50
2018-07-22T20:41:35.619Z,96.30
2018-07-22T20:44:04.554Z,96.40
2018-07-22T20:46:33.260Z,97.00
2018-07-22T20:51:30.395Z,96.70
2018-07-22T20:53:59.839Z,96.90
2018-07-22T20:56:28.729Z,96.90
2018-07-22T20:58:58.011Z,97.10
2018-07-22T21:01:26.861Z,97.20
2018-07-22T21:03:55.647Z,97.30
2018-07-22T21:06:24.480Z,97.40
2018-07-22T21:08:53.200Z,97.50
2018-07-22T21:11:21.945Z,97.70
2018-07-22T21:13:50.716Z,97.90
2018-07-22T21:16:19.568Z,97.80
2018-07-22T21:18:48.294Z,98.00
2018-07-22T21:21:16.996Z,98.10
2018-07-22T21:23:45.780Z,98.10
2018-07-22T21:26:22.319Z,98.20
2018-07-22T21:28:51.356Z,98.50
2018-07-22T21:31:20.068Z,98.50
2018-07-22T21:33:48.876Z,98.70
2018-07-22T21:36:17.562Z,98.70
2018-07-22T21:38:46.436Z,98.90
2018-07-22T21:41:15.177Z,98.90
2018-07-22T21:43:43.939Z,99.20
2018-07-22T21:46:12.686Z,99.20
2018-07-22T21:48:41.373Z,99.20
2018-07-22T21:51:10.089Z,99.60
2018-07-22T21:53:38.866Z,99.40
2018-07-22T21:56:07.753Z,99.30
2018-07-22T21:58:36.538Z,99.30
2018-07-22T22:01:05.296Z,99.40
2018-07-22T22:03:34.050Z,99.70
2018-07-22T22:06:02.830Z,99.90
2018-07-22T22:08:31.563Z,99.90
2018-07-22T22:11:00.232Z,99.90
2018-07-22T22:13:28.950Z,99.90
2018-07-22T22:15:57.639Z,99.90
2018-07-22T22:18:26.371Z,99.90
2018-07-22T22:20:55.054Z,99.90
2018-07-22T22:23:23.724Z,99.90
2018-07-22T22:28:20.868Z,99.90
2018-07-22T22:30:49.631Z,99.90
2018-07-22T22:33:18.555Z,99.90
2018-07-22T22:35:47.292Z,99.90
2018-07-22T22:38:16.020Z,99.90
2018-07-22T22:40:44.743Z,99.90
2018-07-22T22:43:13.433Z,99.90
2018-07-22T22:45:42.126Z,99.90
2018-07-22T22:48:10.858Z,99.90
2018-07-22T22:50:39.594Z,99.90
2018-07-22T22:53:08.397Z,99.90
2018-07-22T22:55:37.142Z,99.90
2018-07-22T22:58:16.928Z,99.90
2018-07-22T23:00:45.702Z,99.90
2018-07-22T23:03:14.368Z,99.90
2018-07-22T23:05:43.093Z,99.90
2018-07-22T23:08:12.704Z,99.90
2018-07-22T23:10:41.535Z,99.90
2018-07-22T23:15:38.571Z,99.90
2018-07-22T23:18:07.323Z,99.90
2018-07-22T23:20:36.041Z,99.90
2018-07-22T23:23:05.144Z,99.90
2018-07-22T23:25:33.851Z,99.90
2018-07-22T23:28:02.537Z,99.90
2018-07-22T23:30:31.244Z,99.90
2018-07-22T23:33:00.024Z,99.90
2018-07-22T23:35:28.672Z,99.90
2018-07-22T23:37:57.382Z,99.90
2018-07-22T23:40:26.072Z,99.90
2018-07-22T23:42:54.740Z,99.90
2018-07-22T23:45:23.424Z,99.90
2018-07-22T23:47:52.117Z,99.90
2018-07-22T23:50:20.787Z,99.90
2018-07-22T23:52:49.510Z,99.90
2018-07-22T23:55:18.217Z,99.90
2018-07-22T23:57:46.937Z,99.90
