createdAt,value
2019-03-25T00:01:18.118Z,99.90
2019-03-25T00:03:48.591Z,99.90
2019-03-25T00:06:19.312Z,99.90
2019-03-25T00:09:03.243Z,99.90
2019-03-25T00:11:22.110Z,99.90
2019-03-25T00:13:52.569Z,99.90
2019-03-25T00:16:22.969Z,99.90
2019-03-25T00:18:53.592Z,99.90
2019-03-25T00:21:24.161Z,99.90
2019-03-25T00:23:54.706Z,99.90
2019-03-25T00:26:25.102Z,99.90
2019-03-25T00:28:55.521Z,99.90
2019-03-25T00:31:25.946Z,99.90
2019-03-25T00:33:56.405Z,99.90
2019-03-25T00:36:26.899Z,99.90
2019-03-25T00:38:57.280Z,99.90
2019-03-25T00:41:27.751Z,99.90
2019-03-25T00:43:58.308Z,99.90
2019-03-25T00:46:28.776Z,99.90
2019-03-25T00:48:59.260Z,99.90
2019-03-25T00:51:29.820Z,99.90
2019-03-25T00:54:00.224Z,99.90
2019-03-25T00:56:30.810Z,99.90
2019-03-25T00:59:01.269Z,99.90
2019-03-25T01:01:31.749Z,99.90
2019-03-25T01:04:02.283Z,99.90
2019-03-25T01:06:32.782Z,99.90
2019-03-25T01:09:03.326Z,99.90
2019-03-25T01:11:33.739Z,99.90
2019-03-25T01:14:04.268Z,99.90
2019-03-25T01:16:34.734Z,99.90
2019-03-25T01:19:05.212Z,99.90
2019-03-25T01:21:35.670Z,99.90
2019-03-25T01:24:06.079Z,99.90
2019-03-25T01:26:36.532Z,99.90
2019-03-25T01:29:07.436Z,99.90
2019-03-25T01:31:37.827Z,99.90
2019-03-25T01:34:08.300Z,99.90
2019-03-25T01:36:38.767Z,99.90
2019-03-25T01:39:09.322Z,99.90
2019-03-25T01:41:39.848Z,99.90
2019-03-25T01:44:10.348Z,99.90
2019-03-25T01:46:41.223Z,99.90
2019-03-25T01:49:11.625Z,99.90
2019-03-25T01:51:42.012Z,99.90
2019-03-25T01:54:12.496Z,99.90
2019-03-25T01:56:42.951Z,99.90
2019-03-25T01:59:13.340Z,99.90
2019-03-25T02:01:43.874Z,99.90
2019-03-25T02:04:14.260Z,99.90
2019-03-25T02:06:44.648Z,99.90
2019-03-25T02:09:15.133Z,99.90
2019-03-25T02:11:45.596Z,99.90
2019-03-25T02:14:15.988Z,99.90
2019-03-25T02:16:46.365Z,99.90
2019-03-25T02:19:16.830Z,99.90
2019-03-25T02:21:47.296Z,99.90
2019-03-25T02:24:17.808Z,99.90
2019-03-25T02:26:48.356Z,99.90
2019-03-25T02:29:18.833Z,99.90
2019-03-25T02:31:49.289Z,99.90
2019-03-25T02:34:19.716Z,99.90
2019-03-25T02:36:50.186Z,99.90
2019-03-25T02:39:20.578Z,99.90
2019-03-25T02:41:50.980Z,99.90
2019-03-25T02:44:21.391Z,99.90
2019-03-25T02:46:51.846Z,99.90
2019-03-25T02:49:22.247Z,99.90
2019-03-25T02:51:52.692Z,99.90
2019-03-25T02:54:23.259Z,99.90
2019-03-25T02:56:53.652Z,99.90
2019-03-25T02:59:24.109Z,99.90
2019-03-25T03:01:54.509Z,99.90
2019-03-25T03:04:24.897Z,99.90
2019-03-25T03:06:55.273Z,99.90
2019-03-25T03:09:25.764Z,99.90
2019-03-25T03:11:56.216Z,99.90
2019-03-25T03:14:26.637Z,99.90
2019-03-25T03:16:57.009Z,99.90
2019-03-25T03:19:27.481Z,99.90
2019-03-25T03:21:57.875Z,99.90
2019-03-25T03:24:28.267Z,99.90
2019-03-25T03:26:58.642Z,99.90
2019-03-25T03:29:29.477Z,99.90
2019-03-25T03:32:00.034Z,99.90
2019-03-25T03:34:30.429Z,99.90
2019-03-25T03:37:00.985Z,99.90
2019-03-25T03:39:31.391Z,99.90
2019-03-25T03:42:02.097Z,99.90
2019-03-25T03:44:32.505Z,99.90
2019-03-25T03:47:02.976Z,99.90
2019-03-25T03:49:33.363Z,99.90
2019-03-25T03:52:03.895Z,99.90
2019-03-25T03:54:34.395Z,99.90
2019-03-25T03:57:04.940Z,99.90
2019-03-25T03:59:35.900Z,99.90
2019-03-25T04:02:06.363Z,99.90
2019-03-25T04:04:36.769Z,99.90
2019-03-25T04:07:07.142Z,99.90
2019-03-25T04:09:37.682Z,99.90
2019-03-25T04:12:08.240Z,99.90
2019-03-25T04:14:38.709Z,99.90
2019-03-25T04:17:10.153Z,99.90
2019-03-25T04:19:40.547Z,99.90
2019-03-25T04:22:11.076Z,99.90
2019-03-25T04:24:41.537Z,99.90
2019-03-25T04:27:11.939Z,99.90
2019-03-25T04:29:42.346Z,99.90
2019-03-25T04:32:12.876Z,99.90
2019-03-25T04:34:43.271Z,99.90
2019-03-25T04:37:13.741Z,99.90
2019-03-25T04:39:44.232Z,99.90
2019-03-25T04:42:14.604Z,99.90
2019-03-25T04:44:45.009Z,99.90
2019-03-25T04:47:15.551Z,99.90
2019-03-25T04:49:45.929Z,99.90
2019-03-25T04:52:16.338Z,99.90
2019-03-25T04:54:46.729Z,99.90
2019-03-25T04:57:17.124Z,99.90
2019-03-25T04:59:47.583Z,99.90
2019-03-25T05:02:17.979Z,99.90
2019-03-25T05:04:48.375Z,99.90
2019-03-25T05:07:18.869Z,99.90
2019-03-25T05:09:49.383Z,99.90
2019-03-25T05:12:19.916Z,99.90
2019-03-25T05:14:50.572Z,99.90
2019-03-25T05:17:20.981Z,99.90
2019-03-25T05:19:51.356Z,99.90
2019-03-25T05:22:21.751Z,99.90
2019-03-25T05:24:52.464Z,99.90
2019-03-25T05:27:23.021Z,99.90
2019-03-25T05:29:53.392Z,99.90
2019-03-25T05:32:23.941Z,99.90
2019-03-25T05:34:54.370Z,99.90
2019-03-25T05:37:24.800Z,99.90
2019-03-25T05:39:55.190Z,99.90
2019-03-25T05:42:25.668Z,99.90
2019-03-25T05:44:56.040Z,99.90
2019-03-25T05:47:26.503Z,99.90
2019-03-25T05:49:57.034Z,99.90
2019-03-25T05:52:27.441Z,99.90
2019-03-25T05:54:57.851Z,99.90
2019-03-25T05:57:28.258Z,99.90
2019-03-25T05:59:58.829Z,99.90
2019-03-25T06:02:29.249Z,99.90
2019-03-25T06:04:59.737Z,99.90
2019-03-25T06:07:30.284Z,99.90
2019-03-25T06:10:00.908Z,99.90
2019-03-25T06:12:31.357Z,99.90
2019-03-25T06:15:01.858Z,99.90
2019-03-25T06:17:32.316Z,99.90
2019-03-25T06:20:02.726Z,99.90
2019-03-25T06:22:33.119Z,99.90
2019-03-25T06:25:03.722Z,99.90
2019-03-25T06:27:34.216Z,99.90
2019-03-25T06:30:05.795Z,99.90
2019-03-25T06:32:36.456Z,99.90
2019-03-25T06:35:08.918Z,99.90
2019-03-25T06:37:39.295Z,99.90
2019-03-25T06:40:10.364Z,99.90
2019-03-25T06:42:40.944Z,99.90
2019-03-25T06:45:11.631Z,99.90
2019-03-25T06:47:42.142Z,99.90
2019-03-25T06:50:12.800Z,99.90
2019-03-25T06:52:43.353Z,99.90
2019-03-25T06:55:13.823Z,99.90
2019-03-25T06:57:44.384Z,99.90
2019-03-25T07:00:15.318Z,99.90
2019-03-25T07:02:45.885Z,99.90
2019-03-25T07:05:17.828Z,99.90
2019-03-25T07:07:48.296Z,99.90
2019-03-25T07:10:36.322Z,99.90
2019-03-25T07:13:07.197Z,99.90
2019-03-25T07:15:37.651Z,99.90
2019-03-25T07:18:08.132Z,99.90
2019-03-25T07:20:38.588Z,99.90
2019-03-25T07:23:09.060Z,99.90
2019-03-25T07:25:39.528Z,99.90
2019-03-25T07:28:10.024Z,99.90
2019-03-25T07:30:40.656Z,99.90
2019-03-25T07:33:11.174Z,99.90
2019-03-25T07:35:41.609Z,99.90
2019-03-25T07:38:12.015Z,99.90
2019-03-25T07:40:42.482Z,99.90
2019-03-25T07:43:12.884Z,99.90
2019-03-25T07:45:43.427Z,99.90
2019-03-25T07:48:13.908Z,99.90
2019-03-25T07:50:44.363Z,99.90
2019-03-25T07:53:14.799Z,99.90
2019-03-25T07:55:45.264Z,99.90
2019-03-25T07:58:15.791Z,99.90
2019-03-25T08:00:46.279Z,99.90
2019-03-25T08:03:16.777Z,99.90
2019-03-25T08:05:47.235Z,99.90
2019-03-25T08:08:17.644Z,99.90
2019-03-25T08:10:48.131Z,99.90
2019-03-25T08:13:18.700Z,99.90
2019-03-25T08:15:49.307Z,99.90
2019-03-25T08:18:19.936Z,99.90
2019-03-25T08:20:50.398Z,99.90
2019-03-25T08:23:20.881Z,99.90
2019-03-25T08:25:51.339Z,99.90
2019-03-25T08:28:21.735Z,99.90
2019-03-25T08:30:52.208Z,99.90
2019-03-25T08:33:22.691Z,99.90
2019-03-25T08:35:53.165Z,99.90
2019-03-25T08:38:23.715Z,99.90
2019-03-25T08:40:54.095Z,99.90
2019-03-25T08:43:24.572Z,99.90
2019-03-25T08:45:55.035Z,99.90
2019-03-25T08:48:25.537Z,99.90
2019-03-25T08:50:55.999Z,99.90
2019-03-25T08:53:26.492Z,99.90
2019-03-25T08:55:56.956Z,99.90
2019-03-25T08:58:27.439Z,99.90
2019-03-25T09:00:58.213Z,99.90
2019-03-25T09:03:28.602Z,99.90
2019-03-25T09:05:59.597Z,99.90
2019-03-25T09:08:30.340Z,99.90
2019-03-25T09:11:00.820Z,99.90
2019-03-25T09:13:31.296Z,99.90
2019-03-25T09:16:01.839Z,99.90
2019-03-25T09:18:32.317Z,99.90
2019-03-25T09:21:02.936Z,99.90
2019-03-25T09:23:33.417Z,99.90
2019-03-25T09:26:04.058Z,99.90
2019-03-25T09:28:34.616Z,99.90
2019-03-25T09:31:14.487Z,99.90
2019-03-25T09:33:45.376Z,99.90
2019-03-25T09:36:17.012Z,99.90
2019-03-25T09:38:47.488Z,99.90
2019-03-25T09:41:18.124Z,99.90
2019-03-25T09:43:48.809Z,99.90
2019-03-25T09:46:19.570Z,99.90
2019-03-25T09:48:50.151Z,99.90
2019-03-25T09:51:21.048Z,99.90
2019-03-25T09:53:51.528Z,99.90
2019-03-25T09:56:22.090Z,99.90
2019-03-25T09:58:52.485Z,99.90
2019-03-25T10:01:23.124Z,99.90
2019-03-25T10:03:53.632Z,99.90
2019-03-25T10:06:24.120Z,99.90
2019-03-25T10:08:54.601Z,99.90
2019-03-25T10:11:25.001Z,99.90
2019-03-25T10:13:55.542Z,99.90
2019-03-25T10:16:26.021Z,99.90
2019-03-25T10:18:56.908Z,99.90
2019-03-25T10:21:27.833Z,99.90
2019-03-25T10:23:58.387Z,99.90
2019-03-25T10:26:29.432Z,99.90
2019-03-25T10:29:00.201Z,99.90
2019-03-25T10:31:30.760Z,99.90
2019-03-25T10:34:01.813Z,99.90
2019-03-25T10:36:32.205Z,99.90
2019-03-25T10:39:02.839Z,99.90
2019-03-25T10:41:33.422Z,99.90
2019-03-25T10:44:03.942Z,99.90
2019-03-25T10:46:34.500Z,99.90
2019-03-25T10:49:05.027Z,99.90
2019-03-25T10:51:35.996Z,99.90
2019-03-25T10:54:07.450Z,99.90
2019-03-25T10:56:37.844Z,99.90
2019-03-25T10:59:08.218Z,99.90
2019-03-25T11:01:38.684Z,99.90
2019-03-25T11:04:09.227Z,99.90
2019-03-25T11:06:39.764Z,99.90
2019-03-25T11:09:10.317Z,99.90
2019-03-25T11:11:40.967Z,99.90
2019-03-25T11:14:11.577Z,99.90
2019-03-25T11:16:41.975Z,99.90
2019-03-25T11:19:12.503Z,99.90
2019-03-25T11:21:42.983Z,99.90
2019-03-25T11:24:15.123Z,99.90
2019-03-25T11:26:45.633Z,99.90
2019-03-25T11:29:16.025Z,99.90
2019-03-25T11:31:46.503Z,99.90
2019-03-25T11:34:17.046Z,99.90
2019-03-25T11:36:47.594Z,99.90
2019-03-25T11:39:18.165Z,99.90
2019-03-25T11:41:48.713Z,99.90
2019-03-25T11:44:19.371Z,99.90
2019-03-25T11:46:49.925Z,99.90
2019-03-25T11:49:21.484Z,99.90
2019-03-25T11:51:52.194Z,99.90
2019-03-25T11:54:22.732Z,99.90
2019-03-25T11:56:53.125Z,99.90
2019-03-25T11:59:23.677Z,99.90
2019-03-25T12:01:54.248Z,99.90
2019-03-25T12:04:24.712Z,99.90
2019-03-25T12:06:55.294Z,99.90
2019-03-25T12:09:25.826Z,99.90
2019-03-25T12:11:56.311Z,99.90
2019-03-25T12:14:26.784Z,99.50
2019-03-25T12:16:57.271Z,91.20
2019-03-25T12:19:27.735Z,93.90
2019-03-25T12:21:58.144Z,95.50
2019-03-25T12:24:28.606Z,94.90
2019-03-25T12:26:59.099Z,95.30
2019-03-25T12:29:30.621Z,91.10
2019-03-25T12:32:01.240Z,93.90
2019-03-25T12:34:31.667Z,99.20
2019-03-25T12:37:02.174Z,99.90
2019-03-25T12:39:32.647Z,99.90
2019-03-25T12:42:03.194Z,99.90
2019-03-25T12:44:33.768Z,99.90
2019-03-25T12:47:04.436Z,99.90
2019-03-25T12:49:34.834Z,99.90
2019-03-25T12:52:05.296Z,99.90
2019-03-25T12:54:35.705Z,99.90
2019-03-25T12:57:06.170Z,99.90
2019-03-25T12:59:41.163Z,99.90
2019-03-25T13:02:11.004Z,99.90
2019-03-25T13:04:41.412Z,99.90
2019-03-25T13:07:11.789Z,99.90
2019-03-25T13:09:42.188Z,99.90
2019-03-25T13:12:12.569Z,99.90
2019-03-25T13:14:43.044Z,99.90
2019-03-25T13:17:13.501Z,99.90
2019-03-25T13:19:43.884Z,99.90
2019-03-25T13:22:14.507Z,99.90
2019-03-25T13:24:45.093Z,99.90
2019-03-25T13:27:16.973Z,99.90
2019-03-25T13:29:52.554Z,99.90
2019-03-25T13:32:19.459Z,99.90
2019-03-25T13:34:49.935Z,99.90
2019-03-25T13:37:20.383Z,99.90
2019-03-25T13:39:50.867Z,99.90
2019-03-25T13:42:21.247Z,99.90
2019-03-25T13:44:51.643Z,99.90
2019-03-25T13:47:22.109Z,99.90
2019-03-25T13:49:52.669Z,99.90
2019-03-25T13:52:23.131Z,99.90
2019-03-25T13:54:53.624Z,99.90
2019-03-25T13:57:24.279Z,99.90
2019-03-25T14:00:02.965Z,99.90
2019-03-25T14:02:28.041Z,99.90
2019-03-25T14:04:58.627Z,99.90
2019-03-25T14:07:29.231Z,99.90
2019-03-25T14:09:59.627Z,99.90
2019-03-25T14:12:30.207Z,99.90
2019-03-25T14:15:00.687Z,99.90
2019-03-25T14:17:31.264Z,99.90
2019-03-25T14:20:01.735Z,99.90
2019-03-25T14:22:32.204Z,99.90
2019-03-25T14:25:02.593Z,99.90
2019-03-25T14:27:33.133Z,99.90
2019-03-25T14:30:13.714Z,99.90
2019-03-25T14:32:36.040Z,99.90
2019-03-25T14:35:07.367Z,99.90
2019-03-25T14:37:37.839Z,99.90
2019-03-25T14:40:09.053Z,99.90
2019-03-25T14:42:39.524Z,99.90
2019-03-25T14:45:10.374Z,99.90
2019-03-25T14:47:40.766Z,99.90
2019-03-25T14:50:11.503Z,99.90
2019-03-25T14:52:42.048Z,99.90
2019-03-25T14:55:12.610Z,99.90
2019-03-25T14:57:43.089Z,99.90
2019-03-25T15:00:24.488Z,99.90
2019-03-25T15:02:46.178Z,99.90
2019-03-25T15:05:16.747Z,99.90
2019-03-25T15:07:47.208Z,99.90
2019-03-25T15:10:17.961Z,99.90
2019-03-25T15:12:48.507Z,99.90
2019-03-25T15:15:18.992Z,99.90
2019-03-25T15:17:49.477Z,99.90
2019-03-25T15:20:20.013Z,99.90
2019-03-25T15:22:50.560Z,99.90
2019-03-25T15:25:21.040Z,99.90
2019-03-25T15:27:51.511Z,99.90
2019-03-25T15:30:22.152Z,99.90
2019-03-25T15:32:52.640Z,99.90
2019-03-25T15:35:23.142Z,99.90
2019-03-25T15:37:53.618Z,99.90
2019-03-25T15:40:24.212Z,99.90
2019-03-25T15:42:54.824Z,99.90
2019-03-25T15:45:25.384Z,99.90
2019-03-25T15:47:55.848Z,99.90
2019-03-25T15:50:26.397Z,99.90
2019-03-25T15:52:56.856Z,99.90
2019-03-25T15:55:27.358Z,99.90
2019-03-25T15:57:57.830Z,99.90
2019-03-25T16:00:28.394Z,99.90
2019-03-25T16:02:59.023Z,99.90
2019-03-25T16:05:29.505Z,99.90
2019-03-25T16:08:01.144Z,99.90
2019-03-25T16:10:31.723Z,99.90
2019-03-25T16:13:02.232Z,99.90
2019-03-25T16:15:40.913Z,99.90
2019-03-25T16:18:22.992Z,99.90
2019-03-25T16:20:53.465Z,99.90
2019-03-25T16:23:23.920Z,99.90
2019-03-25T16:25:54.325Z,99.90
2019-03-25T16:28:24.788Z,99.90
2019-03-25T16:30:59.067Z,99.90
2019-03-25T16:33:27.346Z,99.90
2019-03-25T16:35:57.904Z,99.90
2019-03-25T16:38:28.376Z,99.90
2019-03-25T16:40:58.802Z,99.90
2019-03-25T16:43:29.264Z,99.90
2019-03-25T16:45:59.750Z,99.90
2019-03-25T16:48:30.275Z,99.90
2019-03-25T16:51:00.699Z,99.90
2019-03-25T16:53:31.079Z,99.90
2019-03-25T16:56:01.578Z,99.90
2019-03-25T16:58:31.963Z,99.90
2019-03-25T17:01:09.896Z,99.90
2019-03-25T17:03:34.439Z,99.90
2019-03-25T17:06:05.001Z,99.90
2019-03-25T17:08:35.460Z,99.90
2019-03-25T17:11:06.067Z,99.90
2019-03-25T17:13:36.599Z,99.90
2019-03-25T17:16:07.144Z,99.90
2019-03-25T17:18:37.538Z,99.90
2019-03-25T17:21:08.015Z,99.90
2019-03-25T17:23:38.409Z,99.90
2019-03-25T17:26:08.916Z,99.90
2019-03-25T17:28:39.304Z,99.90
2019-03-25T17:31:20.252Z,99.90
2019-03-25T17:33:41.945Z,99.90
2019-03-25T17:36:12.499Z,99.90
2019-03-25T17:38:42.898Z,99.90
2019-03-25T17:41:13.288Z,99.90
2019-03-25T17:43:43.683Z,99.90
2019-03-25T17:46:14.159Z,99.90
2019-03-25T17:48:44.632Z,99.90
2019-03-25T17:51:15.092Z,99.90
2019-03-25T17:53:45.663Z,99.90
2019-03-25T17:56:16.047Z,99.90
2019-03-25T17:58:46.552Z,99.90
2019-03-25T18:01:31.838Z,99.90
2019-03-25T18:03:54.290Z,99.90
2019-03-25T18:06:24.905Z,99.90
2019-03-25T18:08:55.666Z,99.90
2019-03-25T18:11:26.296Z,99.90
2019-03-25T18:13:58.100Z,99.90
2019-03-25T18:16:28.840Z,99.90
2019-03-25T18:18:59.320Z,99.90
2019-03-25T18:21:30.245Z,99.90
2019-03-25T18:24:00.801Z,99.90
2019-03-25T18:26:31.215Z,99.90
2019-03-25T18:29:01.812Z,99.90
2019-03-25T18:31:42.436Z,99.90
2019-03-25T18:34:04.595Z,99.90
2019-03-25T18:36:35.068Z,99.90
2019-03-25T18:39:07.619Z,99.90
2019-03-25T18:41:39.157Z,99.90
2019-03-25T18:44:09.728Z,99.90
2019-03-25T18:46:40.677Z,99.90
2019-03-25T18:49:11.548Z,99.90
2019-03-25T18:51:42.521Z,99.90
2019-03-25T18:54:13.119Z,99.90
2019-03-25T18:56:43.709Z,99.90
2019-03-25T18:59:14.282Z,99.90
2019-03-25T19:01:54.070Z,99.90
2019-03-25T19:04:17.059Z,99.90
2019-03-25T19:06:48.920Z,99.90
2019-03-25T19:09:19.891Z,99.90
2019-03-25T19:11:50.372Z,99.90
2019-03-25T19:14:20.789Z,99.90
2019-03-25T19:16:51.325Z,99.90
2019-03-25T19:19:21.999Z,99.90
2019-03-25T19:21:52.677Z,99.90
2019-03-25T19:24:23.731Z,99.90
2019-03-25T19:26:54.191Z,99.90
2019-03-25T19:29:24.874Z,99.90
2019-03-25T19:32:05.887Z,99.90
2019-03-25T19:34:27.920Z,99.90
2019-03-25T19:36:58.620Z,99.90
2019-03-25T19:39:29.132Z,99.90
2019-03-25T19:42:00.175Z,99.90
2019-03-25T19:44:35.062Z,99.90
2019-03-25T19:47:05.662Z,99.90
2019-03-25T19:49:36.273Z,99.90
2019-03-25T19:52:09.357Z,99.90
2019-03-25T19:54:38.982Z,99.90
2019-03-25T19:57:09.577Z,99.90
2019-03-25T19:59:40.179Z,99.90
2019-03-25T20:02:18.890Z,99.90
2019-03-25T20:04:44.020Z,99.90
2019-03-25T20:07:14.654Z,99.90
2019-03-25T20:09:45.325Z,99.90
2019-03-25T20:12:15.804Z,99.90
2019-03-25T20:14:46.296Z,99.90
2019-03-25T20:17:17.152Z,99.90
2019-03-25T20:19:48.603Z,99.90
2019-03-25T20:22:19.160Z,99.90
2019-03-25T20:24:49.714Z,99.90
2019-03-25T20:27:20.193Z,99.90
2019-03-25T20:29:50.839Z,99.90
2019-03-25T20:32:31.305Z,99.90
2019-03-25T20:34:53.536Z,99.90
2019-03-25T20:37:24.061Z,99.90
2019-03-25T20:39:54.689Z,99.90
2019-03-25T20:42:25.465Z,99.90
2019-03-25T20:44:56.057Z,99.90
2019-03-25T20:47:26.616Z,99.90
2019-03-25T20:49:59.414Z,99.90
2019-03-25T20:52:29.955Z,99.90
2019-03-25T20:55:00.548Z,99.90
2019-03-25T20:57:30.953Z,99.90
2019-03-25T21:00:01.567Z,99.90
2019-03-25T21:02:44.504Z,99.90
2019-03-25T21:05:05.338Z,99.90
2019-03-25T21:07:35.916Z,99.90
2019-03-25T21:10:06.834Z,99.90
2019-03-25T21:12:38.599Z,99.90
2019-03-25T21:15:09.751Z,99.90
2019-03-25T21:17:40.178Z,99.90
2019-03-25T21:20:11.028Z,99.90
2019-03-25T21:22:41.410Z,99.90
2019-03-25T21:25:12.034Z,99.90
2019-03-25T21:27:42.603Z,99.90
2019-03-25T21:30:13.225Z,99.90
2019-03-25T21:32:43.684Z,99.90
2019-03-25T21:35:14.323Z,99.90
2019-03-25T21:37:44.821Z,99.90
2019-03-25T21:40:15.467Z,99.90
2019-03-25T21:42:45.931Z,99.90
2019-03-25T21:45:16.535Z,99.90
2019-03-25T21:47:47.055Z,99.90
2019-03-25T21:50:17.664Z,99.90
2019-03-25T21:52:48.174Z,99.90
2019-03-25T21:55:18.844Z,99.90
2019-03-25T21:57:49.710Z,99.90
2019-03-25T22:00:20.998Z,99.90
2019-03-25T22:02:51.355Z,99.90
2019-03-25T22:05:21.932Z,99.90
2019-03-25T22:07:52.464Z,99.90
2019-03-25T22:10:22.863Z,99.90
2019-03-25T22:12:53.329Z,99.90
2019-03-25T22:15:23.876Z,99.90
2019-03-25T22:17:54.345Z,99.90
2019-03-25T22:20:24.751Z,99.90
2019-03-25T22:22:55.136Z,99.90
2019-03-25T22:25:25.612Z,99.90
2019-03-25T22:27:55.996Z,99.90
2019-03-25T22:30:26.488Z,99.90
2019-03-25T22:32:57.019Z,99.90
2019-03-25T22:35:27.425Z,99.90
2019-03-25T22:37:57.977Z,99.90
2019-03-25T22:40:28.367Z,99.90
2019-03-25T22:42:58.753Z,99.90
2019-03-25T22:45:30.772Z,99.90
2019-03-25T22:48:01.308Z,99.90
2019-03-25T22:50:32.544Z,99.90
2019-03-25T22:53:03.024Z,99.90
2019-03-25T22:55:33.503Z,99.90
2019-03-25T22:58:03.994Z,99.90
2019-03-25T23:00:47.577Z,99.90
2019-03-25T23:03:18.367Z,99.90
2019-03-25T23:05:49.057Z,99.90
2019-03-25T23:08:19.440Z,99.90
2019-03-25T23:10:50.005Z,99.90
2019-03-25T23:13:20.557Z,99.90
2019-03-25T23:15:51.042Z,99.90
2019-03-25T23:18:21.448Z,99.90
2019-03-25T23:20:51.848Z,99.90
2019-03-25T23:23:22.318Z,99.90
2019-03-25T23:25:52.857Z,99.90
2019-03-25T23:28:23.332Z,99.90
2019-03-25T23:30:53.785Z,99.90
2019-03-25T23:33:24.255Z,99.90
2019-03-25T23:35:54.824Z,99.90
2019-03-25T23:38:25.311Z,99.90
2019-03-25T23:40:55.692Z,99.90
2019-03-25T23:43:26.088Z,99.90
2019-03-25T23:45:56.565Z,99.90
2019-03-25T23:48:26.961Z,99.90
2019-03-25T23:50:57.524Z,99.90
2019-03-25T23:53:27.999Z,99.90
2019-03-25T23:55:58.390Z,99.90
2019-03-25T23:58:29.881Z,99.90
