createdAt,value
2018-12-20T00:02:43.254Z,-3.40
2018-12-20T00:05:12.466Z,-3.30
2018-12-20T00:07:41.495Z,-3.20
2018-12-20T01:02:37.073Z,-3.50
2018-12-20T01:05:06.383Z,-3.50
2018-12-20T01:07:35.648Z,-3.40
2018-12-20T01:10:05.094Z,-3.20
2018-12-20T02:02:53.500Z,-3.50
2018-12-20T02:05:22.618Z,-3.50
2018-12-20T02:07:51.705Z,-3.20
2018-12-20T03:02:40.153Z,-3.50
2018-12-20T03:05:11.094Z,-3.30
2018-12-20T03:07:40.520Z,-3.30
2018-12-20T04:03:06.433Z,-3.50
2018-12-20T04:05:35.709Z,-3.50
2018-12-20T04:08:04.791Z,-3.50
2018-12-20T05:02:43.549Z,-3.70
2018-12-20T05:05:14.992Z,-3.80
2018-12-20T05:07:44.393Z,-3.60
2018-12-20T06:02:38.327Z,-4.10
2018-12-20T06:05:07.861Z,-4.10
2018-12-20T06:07:37.038Z,-4.00
2018-12-20T06:10:06.821Z,-3.60
2018-12-20T07:02:38.543Z,-4.20
2018-12-20T07:05:07.750Z,-4.20
2018-12-20T07:07:36.802Z,-4.00
2018-12-20T08:02:42.160Z,-4.10
2018-12-20T08:05:11.254Z,-4.10
2018-12-20T08:07:40.298Z,-3.80
2018-12-20T09:02:38.216Z,-4.00
2018-12-20T09:05:07.366Z,-3.90
2018-12-20T09:07:36.404Z,-3.80
2018-12-20T09:10:05.524Z,-3.60
2018-12-20T10:02:38.750Z,-3.50
2018-12-20T10:05:07.927Z,-3.50
2018-12-20T10:07:36.976Z,-3.40
2018-12-20T11:02:42.422Z,-3.70
2018-12-20T11:05:16.471Z,-3.40
2018-12-20T11:07:50.729Z,-3.40
2018-12-20T12:02:37.245Z,-4.00
2018-12-20T12:05:06.333Z,-3.80
2018-12-20T12:07:35.362Z,-3.80
2018-12-20T12:10:05.402Z,-3.90
2018-12-20T13:02:47.774Z,-4.30
2018-12-20T13:05:16.977Z,-4.30
2018-12-20T13:07:45.973Z,-4.20
2018-12-20T14:02:43.511Z,-4.80
2018-12-20T14:05:12.586Z,-4.70
2018-12-20T14:07:41.658Z,-4.60
2018-12-20T15:03:04.742Z,-5.10
2018-12-20T15:05:33.805Z,-4.90
2018-12-20T15:08:02.874Z,-4.90
2018-12-20T15:10:31.942Z,-4.90
2018-12-20T16:02:53.214Z,-5.20
2018-12-20T16:05:22.218Z,-5.20
2018-12-20T16:07:51.335Z,-4.90
2018-12-20T16:10:21.267Z,-4.80
2018-12-20T17:02:38.114Z,-5.30
2018-12-20T17:05:07.254Z,-5.20
2018-12-20T17:07:36.403Z,-5.10
2018-12-20T18:02:37.194Z,-5.30
2018-12-20T18:05:07.036Z,-5.30
2018-12-20T18:07:36.643Z,-5.20
2018-12-20T19:02:48.215Z,-5.10
2018-12-20T19:05:17.309Z,-4.80
2018-12-20T19:07:46.379Z,-5.00
2018-12-20T20:02:38.956Z,-4.80
2018-12-20T20:05:08.063Z,-4.80
2018-12-20T20:07:37.139Z,-4.70
2018-12-20T21:02:40.008Z,-4.70
2018-12-20T21:05:09.593Z,-4.70
2018-12-20T21:07:38.926Z,-4.50
2018-12-20T22:02:38.246Z,-4.70
2018-12-20T22:05:08.053Z,-4.60
2018-12-20T22:07:37.042Z,-4.50
2018-12-20T23:02:40.155Z,-4.70
2018-12-20T23:05:09.751Z,-4.60
2018-12-20T23:07:38.806Z,-4.30
