createdAt,value
2022-08-14T00:01:13.235Z,3.50
2022-08-14T00:03:43.739Z,3.53
2022-08-14T00:06:25.599Z,3.90
2022-08-14T00:09:05.523Z,4.00
2022-08-14T00:11:40.029Z,4.18
2022-08-14T00:14:17.101Z,3.83
2022-08-14T00:16:48.392Z,3.88
2022-08-14T00:19:26.885Z,3.67
2022-08-14T00:21:57.553Z,4.15
2022-08-14T00:24:30.713Z,4.20
2022-08-14T00:27:04.104Z,3.90
2022-08-14T00:29:40.295Z,3.67
2022-08-14T00:32:53.035Z,3.67
2022-08-14T00:35:04.010Z,3.85
2022-08-14T00:37:35.366Z,4.53
2022-08-14T00:40:19.061Z,3.75
2022-08-14T00:43:05.768Z,4.30
2022-08-14T00:45:36.090Z,4.50
2022-08-14T00:48:06.811Z,4.88
2022-08-14T00:50:45.822Z,4.45
2022-08-14T00:53:19.586Z,4.35
2022-08-14T00:55:55.424Z,4.55
2022-08-14T00:58:35.175Z,4.80
2022-08-14T01:01:11.113Z,5.07
2022-08-14T01:03:43.838Z,4.70
2022-08-14T01:06:18.392Z,4.30
2022-08-14T01:08:52.197Z,4.50
2022-08-14T01:11:31.657Z,4.70
2022-08-14T01:14:25.421Z,4.70
2022-08-14T01:16:59.881Z,4.95
2022-08-14T01:19:49.326Z,4.88
2022-08-14T01:22:26.895Z,4.90
2022-08-14T01:25:00.231Z,4.85
2022-08-14T01:27:30.877Z,4.72
2022-08-14T01:30:26.531Z,5.32
2022-08-14T01:32:57.176Z,5.32
2022-08-14T01:36:02.911Z,5.13
2022-08-14T01:38:24.027Z,5.50
2022-08-14T01:40:56.680Z,5.55
2022-08-14T01:43:30.827Z,5.13
2022-08-14T01:46:11.503Z,5.15
2022-08-14T01:48:56.772Z,5.80
2022-08-14T01:51:29.232Z,5.32
2022-08-14T01:54:06.905Z,5.05
2022-08-14T01:56:46.298Z,5.80
2022-08-14T01:59:37.879Z,5.32
2022-08-14T02:02:19.847Z,5.40
2022-08-14T02:04:57.361Z,5.50
2022-08-14T02:07:44.594Z,5.60
2022-08-14T02:10:26.287Z,5.40
2022-08-14T02:12:59.369Z,5.35
2022-08-14T02:15:29.848Z,5.50
2022-08-14T02:18:07.211Z,5.50
2022-08-14T02:20:37.723Z,5.40
2022-08-14T02:23:08.660Z,5.40
2022-08-14T02:25:42.038Z,5.40
2022-08-14T02:28:25.869Z,5.47
2022-08-14T02:31:03.598Z,5.90
2022-08-14T02:33:39.487Z,6.15
2022-08-14T02:37:02.732Z,5.78
2022-08-14T02:39:13.807Z,5.32
2022-08-14T02:41:52.780Z,6.15
2022-08-14T02:44:29.604Z,5.95
2022-08-14T02:47:01.565Z,5.93
2022-08-14T02:49:34.161Z,5.45
2022-08-14T02:52:26.917Z,6.10
2022-08-14T02:54:58.106Z,5.85
2022-08-14T02:57:40.214Z,5.90
2022-08-14T03:00:18.559Z,5.80
2022-08-14T03:02:58.529Z,6.05
2022-08-14T03:05:33.121Z,6.05
2022-08-14T03:08:15.956Z,6.30
2022-08-14T03:10:48.489Z,6.68
2022-08-14T03:13:22.815Z,6.55
2022-08-14T03:15:58.277Z,6.50
2022-08-14T03:18:31.848Z,6.50
2022-08-14T03:21:05.882Z,6.30
2022-08-14T03:23:38.769Z,6.10
2022-08-14T03:26:18.279Z,6.50
2022-08-14T03:29:02.582Z,6.50
2022-08-14T03:31:33.473Z,6.18
2022-08-14T03:34:04.094Z,6.07
2022-08-14T03:37:37.552Z,6.32
2022-08-14T03:39:27.473Z,6.43
2022-08-14T03:42:00.044Z,6.47
2022-08-14T03:45:26.762Z,6.68
2022-08-14T03:47:56.098Z,6.30
2022-08-14T03:50:23.714Z,6.65
2022-08-14T03:53:03.288Z,7.00
2022-08-14T03:55:33.990Z,6.85
2022-08-14T03:58:04.396Z,6.80
2022-08-14T04:00:40.500Z,6.50
2022-08-14T04:03:24.197Z,6.80
2022-08-14T04:05:57.085Z,6.82
2022-08-14T04:08:31.686Z,6.93
2022-08-14T04:11:07.824Z,6.93
2022-08-14T04:13:44.272Z,7.15
2022-08-14T04:16:21.340Z,6.63
2022-08-14T04:18:57.594Z,7.05
2022-08-14T04:21:39.729Z,7.10
2022-08-14T04:24:13.959Z,7.28
2022-08-14T04:26:44.508Z,7.40
2022-08-14T04:29:16.503Z,7.43
2022-08-14T04:33:00.313Z,7.50
2022-08-14T04:34:42.758Z,6.97
2022-08-14T04:37:38.544Z,7.20
2022-08-14T04:40:27.809Z,7.35
2022-08-14T04:43:14.228Z,7.80
2022-08-14T04:45:44.754Z,6.90
2022-08-14T04:48:39.112Z,7.35
2022-08-14T04:51:15.762Z,7.22
2022-08-14T04:53:48.762Z,6.82
2022-08-14T04:56:30.637Z,6.40
2022-08-14T04:59:10.328Z,7.13
2022-08-14T05:01:49.064Z,6.88
2022-08-14T05:04:25.665Z,6.78
2022-08-14T05:06:57.432Z,6.90
2022-08-14T05:09:33.507Z,7.20
2022-08-14T05:13:11.079Z,7.45
2022-08-14T05:14:57.827Z,7.03
2022-08-14T05:17:43.784Z,7.70
2022-08-14T05:21:54.302Z,7.45
2022-08-14T05:23:08.004Z,7.10
2022-08-14T05:25:41.566Z,8.02
2022-08-14T05:28:19.298Z,8.27
2022-08-14T05:30:53.206Z,7.35
2022-08-14T05:33:28.474Z,7.90
2022-08-14T05:36:05.371Z,8.27
2022-08-14T05:38:45.025Z,8.32
2022-08-14T05:41:18.469Z,8.25
2022-08-14T05:43:54.595Z,7.90
2022-08-14T05:46:28.010Z,7.85
2022-08-14T05:49:00.461Z,7.38
2022-08-14T05:51:33.358Z,7.13
2022-08-14T05:54:13.512Z,6.90
2022-08-14T05:56:45.177Z,6.72
2022-08-14T05:59:16.764Z,6.85
2022-08-14T06:01:47.157Z,7.60
2022-08-14T06:04:21.362Z,7.80
2022-08-14T06:06:54.179Z,6.82
2022-08-14T06:09:27.317Z,6.03
2022-08-14T06:12:00.114Z,5.47
2022-08-14T06:14:31.343Z,5.93
2022-08-14T06:17:02.166Z,5.70
2022-08-14T06:19:32.567Z,5.93
2022-08-14T06:22:05.499Z,5.78
2022-08-14T06:24:38.303Z,5.25
2022-08-14T06:27:14.297Z,5.43
2022-08-14T06:29:46.507Z,5.30
2022-08-14T06:32:48.697Z,5.25
2022-08-14T06:35:18.667Z,5.38
2022-08-14T06:37:54.963Z,5.70
2022-08-14T06:40:28.751Z,5.13
2022-08-14T06:43:08.525Z,5.80
2022-08-14T06:45:50.202Z,5.40
2022-08-14T06:48:27.434Z,5.78
2022-08-14T06:50:58.883Z,5.57
2022-08-14T06:53:31.698Z,6.00
2022-08-14T06:56:11.397Z,5.75
2022-08-14T06:58:42.708Z,5.47
2022-08-14T07:01:27.849Z,6.00
2022-08-14T07:04:18.805Z,5.65
2022-08-14T07:07:12.436Z,5.53
2022-08-14T07:09:50.996Z,5.55
2022-08-14T07:12:53.046Z,5.88
2022-08-14T07:15:14.644Z,5.00
2022-08-14T07:17:52.035Z,5.18
2022-08-14T07:20:30.683Z,5.25
2022-08-14T07:23:07.867Z,5.95
2022-08-14T07:25:47.327Z,5.65
2022-08-14T07:28:20.473Z,6.10
2022-08-14T07:31:04.975Z,5.45
2022-08-14T07:33:41.685Z,5.68
2022-08-14T07:36:27.107Z,5.43
2022-08-14T07:39:12.495Z,6.10
2022-08-14T07:41:46.421Z,5.30
2022-08-14T07:44:29.121Z,5.28
2022-08-14T07:47:03.602Z,5.97
2022-08-14T07:49:35.288Z,5.53
2022-08-14T07:52:06.661Z,5.40
2022-08-14T07:54:38.825Z,5.35
2022-08-14T07:57:22.236Z,5.05
2022-08-14T07:59:55.321Z,5.45
2022-08-14T08:02:33.779Z,5.40
2022-08-14T08:05:05.100Z,5.90
2022-08-14T08:07:35.690Z,5.35
2022-08-14T08:10:46.912Z,5.90
2022-08-14T08:13:24.112Z,5.32
2022-08-14T08:15:58.146Z,5.63
2022-08-14T08:18:31.514Z,5.35
2022-08-14T08:21:06.829Z,5.80
2022-08-14T08:23:51.233Z,4.90
2022-08-14T08:26:32.246Z,5.10
2022-08-14T08:29:06.390Z,5.28
2022-08-14T08:31:51.980Z,6.05
2022-08-14T08:34:24.320Z,5.47
2022-08-14T08:36:54.866Z,5.43
2022-08-14T08:39:42.250Z,5.70
2022-08-14T08:42:31.675Z,5.57
2022-08-14T08:45:13.328Z,5.30
2022-08-14T08:47:43.967Z,5.50
2022-08-14T08:50:31.799Z,5.15
2022-08-14T08:53:03.375Z,5.55
2022-08-14T08:55:37.827Z,5.30
2022-08-14T08:58:19.694Z,5.70
2022-08-14T09:00:56.970Z,4.95
2022-08-14T09:03:37.861Z,5.20
2022-08-14T09:07:00.863Z,4.55
2022-08-14T09:09:04.879Z,4.90
2022-08-14T09:11:36.198Z,4.95
2022-08-14T09:14:06.695Z,4.53
2022-08-14T09:16:45.110Z,4.45
2022-08-14T09:19:19.362Z,5.32
2022-08-14T09:21:55.019Z,4.43
2022-08-14T09:24:29.038Z,4.82
2022-08-14T09:27:06.839Z,4.55
2022-08-14T09:29:37.113Z,4.90
2022-08-14T09:32:58.058Z,4.43
2022-08-14T09:35:18.072Z,4.35
2022-08-14T09:38:19.591Z,3.92
2022-08-14T09:41:13.541Z,4.13
2022-08-14T09:44:06.514Z,4.22
2022-08-14T09:46:37.119Z,4.47
2022-08-14T09:49:16.828Z,4.57
2022-08-14T09:51:58.577Z,4.50
2022-08-14T09:54:41.434Z,3.92
2022-08-14T09:57:13.977Z,4.70
2022-08-14T09:59:50.685Z,4.45
2022-08-14T10:02:28.589Z,4.10
2022-08-14T10:05:11.406Z,3.70
2022-08-14T10:07:58.916Z,3.90
2022-08-14T10:10:35.439Z,3.75
2022-08-14T10:13:14.370Z,3.60
2022-08-14T10:15:50.835Z,3.72
2022-08-14T10:18:23.323Z,3.67
2022-08-14T10:21:09.746Z,3.85
2022-08-14T10:23:49.769Z,3.92
2022-08-14T10:26:28.456Z,3.85
2022-08-14T10:29:19.997Z,3.70
2022-08-14T10:32:00.910Z,3.67
2022-08-14T10:34:38.761Z,3.50
2022-08-14T10:37:16.951Z,3.40
2022-08-14T10:40:10.519Z,3.58
2022-08-14T10:42:46.165Z,3.92
2022-08-14T10:45:25.732Z,3.90
2022-08-14T10:48:08.643Z,3.40
2022-08-14T10:50:51.529Z,3.95
2022-08-14T10:53:40.121Z,3.53
2022-08-14T10:56:21.821Z,2.58
2022-08-14T10:59:05.811Z,3.10
2022-08-14T11:01:38.471Z,3.08
2022-08-14T11:04:27.796Z,3.30
2022-08-14T11:06:59.286Z,3.25
2022-08-14T11:09:32.497Z,3.05
2022-08-14T11:12:36.003Z,3.35
2022-08-14T11:15:02.556Z,3.35
2022-08-14T11:17:38.286Z,3.33
2022-08-14T11:20:16.207Z,3.70
2022-08-14T11:22:52.496Z,3.72
2022-08-14T11:25:41.349Z,2.95
2022-08-14T11:28:18.814Z,2.97
2022-08-14T11:30:53.851Z,3.67
2022-08-14T11:33:32.542Z,3.20
2022-08-14T11:36:17.226Z,3.25
2022-08-14T11:38:49.595Z,3.55
2022-08-14T11:41:25.402Z,3.50
2022-08-14T11:43:57.794Z,3.45
2022-08-14T11:46:37.666Z,3.40
2022-08-14T11:49:09.400Z,3.75
2022-08-14T11:51:52.971Z,3.70
2022-08-14T11:54:34.382Z,3.53
2022-08-14T11:57:08.771Z,3.47
2022-08-14T11:59:44.231Z,3.53
2022-08-14T12:03:00.033Z,3.40
2022-08-14T12:05:12.560Z,3.30
2022-08-14T12:07:53.389Z,3.50
2022-08-14T12:10:26.299Z,3.58
2022-08-14T12:13:00.499Z,3.40
2022-08-14T12:15:37.927Z,3.28
2022-08-14T12:18:19.621Z,3.15
2022-08-14T12:20:54.521Z,3.20
2022-08-14T12:23:30.471Z,3.13
2022-08-14T12:26:31.536Z,3.00
2022-08-14T12:29:14.539Z,3.60
2022-08-14T12:31:47.434Z,3.53
2022-08-14T12:34:45.028Z,4.40
2022-08-14T12:37:36.740Z,4.40
2022-08-14T12:40:19.596Z,3.92
2022-08-14T12:42:56.688Z,3.00
2022-08-14T12:45:37.826Z,3.25
2022-08-14T12:48:21.363Z,3.60
2022-08-14T12:51:00.225Z,3.40
2022-08-14T12:53:39.958Z,2.60
2022-08-14T12:56:22.694Z,3.05
2022-08-14T12:59:04.158Z,2.80
2022-08-14T13:01:59.278Z,3.78
2022-08-14T13:04:32.770Z,3.13
2022-08-14T13:07:08.825Z,3.72
2022-08-14T13:09:39.510Z,3.17
2022-08-14T13:12:32.576Z,3.20
2022-08-14T13:15:09.543Z,2.78
2022-08-14T13:17:48.745Z,2.95
2022-08-14T13:20:26.701Z,3.08
2022-08-14T13:23:02.422Z,3.30
2022-08-14T13:25:33.092Z,3.20
2022-08-14T13:28:11.695Z,3.03
2022-08-14T13:31:10.890Z,3.38
2022-08-14T13:33:45.084Z,3.53
2022-08-14T13:36:24.221Z,3.83
2022-08-14T13:39:06.085Z,3.50
2022-08-14T13:41:38.097Z,3.47
2022-08-14T13:44:13.920Z,3.45
2022-08-14T13:46:45.949Z,3.88
2022-08-14T13:49:20.274Z,3.55
2022-08-14T13:51:59.062Z,3.30
2022-08-14T13:54:36.781Z,3.40
2022-08-14T13:57:14.290Z,3.60
2022-08-14T13:59:53.705Z,3.58
2022-08-14T14:02:34.114Z,3.83
2022-08-14T14:05:08.833Z,3.58
2022-08-14T14:07:43.456Z,3.75
2022-08-14T14:10:16.829Z,3.63
2022-08-14T14:12:56.192Z,3.33
2022-08-14T14:15:28.625Z,3.10
2022-08-14T14:18:05.442Z,3.40
2022-08-14T14:20:58.577Z,3.17
2022-08-14T14:23:32.443Z,3.08
2022-08-14T14:26:03.464Z,2.95
2022-08-14T14:28:35.279Z,3.00
2022-08-14T14:31:08.159Z,3.03
2022-08-14T14:33:46.901Z,3.15
2022-08-14T14:36:24.325Z,3.40
2022-08-14T14:38:57.104Z,3.80
2022-08-14T14:41:38.203Z,3.38
2022-08-14T14:44:15.806Z,3.58
2022-08-14T14:46:53.024Z,3.33
2022-08-14T14:49:41.531Z,3.78
2022-08-14T14:52:27.289Z,3.70
2022-08-14T14:55:17.296Z,4.07
2022-08-14T14:57:52.209Z,4.05
2022-08-14T15:00:25.429Z,3.78
2022-08-14T15:03:01.271Z,3.67
2022-08-14T15:05:34.353Z,3.75
2022-08-14T15:08:09.339Z,4.10
2022-08-14T15:10:47.309Z,3.95
2022-08-14T15:13:25.975Z,3.85
2022-08-14T15:15:57.356Z,3.88
2022-08-14T15:18:37.580Z,3.63
2022-08-14T15:21:10.819Z,4.35
2022-08-14T15:23:50.609Z,3.72
2022-08-14T15:26:31.934Z,3.97
2022-08-14T15:29:05.067Z,4.18
2022-08-14T15:31:43.604Z,4.40
2022-08-14T15:34:45.969Z,4.10
2022-08-14T15:37:12.734Z,4.40
2022-08-14T15:39:46.168Z,4.32
2022-08-14T15:42:17.677Z,4.20
2022-08-14T15:44:56.879Z,4.57
2022-08-14T15:47:30.044Z,4.50
2022-08-14T15:50:03.047Z,4.07
2022-08-14T15:52:37.238Z,4.30
2022-08-14T15:55:15.466Z,4.28
2022-08-14T15:58:02.359Z,4.10
2022-08-14T16:01:01.297Z,4.47
2022-08-14T16:03:35.676Z,3.85
2022-08-14T16:06:15.726Z,4.30
2022-08-14T16:08:58.943Z,4.18
2022-08-14T16:11:33.450Z,3.90
2022-08-14T16:14:07.166Z,4.50
2022-08-14T16:16:50.152Z,4.60
2022-08-14T16:19:24.534Z,4.55
2022-08-14T16:22:02.629Z,4.45
2022-08-14T16:24:59.993Z,4.47
2022-08-14T16:30:31.349Z,4.30
2022-08-14T16:33:07.361Z,4.15
2022-08-14T16:35:43.207Z,4.38
2022-08-14T16:38:46.435Z,4.13
2022-08-14T16:40:24.352Z,4.55
2022-08-14T16:41:27.317Z,5.35
2022-08-14T16:44:13.885Z,3.67
2022-08-14T16:46:57.355Z,3.80
2022-08-14T16:50:02.586Z,4.00
2022-08-14T16:52:26.182Z,3.90
2022-08-14T16:55:11.867Z,3.80
2022-08-14T16:57:54.283Z,3.70
2022-08-14T17:00:43.213Z,3.90
2022-08-14T17:03:15.785Z,3.85
2022-08-14T17:05:48.117Z,4.78
2022-08-14T17:08:41.330Z,4.25
2022-08-14T17:11:16.303Z,3.60
2022-08-14T17:14:00.706Z,3.95
2022-08-14T17:16:38.666Z,4.18
2022-08-14T17:19:14.113Z,4.20
2022-08-14T17:21:47.925Z,3.80
2022-08-14T17:24:56.538Z,3.95
2022-08-14T17:27:18.515Z,3.60
2022-08-14T17:29:58.011Z,3.70
2022-08-14T17:32:44.062Z,4.10
2022-08-14T17:35:57.748Z,4.45
2022-08-14T17:38:59.677Z,3.83
2022-08-14T17:41:33.079Z,3.85
2022-08-14T17:44:44.852Z,4.03
2022-08-14T17:47:20.444Z,3.70
2022-08-14T17:49:53.724Z,3.75
2022-08-14T17:52:34.126Z,4.07
2022-08-14T17:55:09.902Z,3.35
2022-08-14T17:57:44.763Z,3.60
2022-08-14T18:00:19.402Z,3.85
2022-08-14T18:02:51.977Z,3.70
2022-08-14T18:06:06.433Z,3.88
2022-08-14T18:08:34.463Z,3.85
2022-08-14T18:11:15.193Z,3.90
2022-08-14T18:13:51.419Z,4.22
2022-08-14T18:16:23.550Z,3.78
2022-08-14T18:18:54.808Z,4.18
2022-08-14T18:21:41.767Z,4.45
2022-08-14T18:24:29.936Z,3.80
2022-08-14T18:27:09.017Z,3.97
2022-08-14T18:29:55.235Z,3.83
2022-08-14T18:32:55.113Z,4.15
2022-08-14T18:35:46.122Z,4.28
2022-08-14T18:38:45.581Z,3.60
2022-08-14T18:41:36.099Z,3.80
2022-08-14T18:44:11.359Z,4.60
2022-08-14T18:47:25.612Z,4.22
2022-08-14T18:50:27.211Z,4.22
2022-08-14T18:53:25.419Z,3.95
2022-08-14T18:56:18.289Z,4.38
2022-08-14T18:58:57.341Z,4.15
2022-08-14T19:01:33.462Z,4.57
2022-08-14T19:04:04.620Z,5.07
2022-08-14T19:06:56.921Z,4.70
2022-08-14T19:09:57.962Z,4.70
2022-08-14T19:13:11.942Z,4.40
2022-08-14T19:15:56.036Z,4.40
2022-08-14T19:18:30.428Z,4.60
2022-08-14T19:21:25.495Z,4.60
2022-08-14T19:24:29.842Z,5.15
2022-08-14T19:27:24.210Z,4.63
2022-08-14T19:30:25.803Z,4.50
2022-08-14T19:33:06.856Z,4.75
2022-08-14T19:35:59.907Z,4.53
2022-08-14T19:38:52.129Z,4.60
2022-08-14T19:41:30.258Z,4.90
2022-08-14T19:44:13.064Z,4.88
2022-08-14T19:47:00.366Z,4.55
2022-08-14T19:50:24.626Z,4.97
2022-08-14T19:52:39.636Z,4.80
2022-08-14T19:55:19.185Z,5.38
2022-08-14T19:57:58.574Z,4.63
2022-08-14T20:00:30.897Z,4.43
2022-08-14T20:03:12.102Z,4.75
2022-08-14T20:05:46.808Z,4.55
2022-08-14T20:09:06.017Z,4.60
2022-08-14T20:12:02.181Z,4.60
2022-08-14T20:14:29.395Z,4.70
2022-08-14T20:17:06.003Z,4.70
2022-08-14T20:19:41.545Z,4.68
2022-08-14T20:22:36.537Z,4.97
2022-08-14T20:25:18.316Z,4.75
2022-08-14T20:27:59.327Z,4.72
2022-08-14T20:30:33.698Z,5.00
2022-08-14T20:33:10.654Z,4.45
2022-08-14T20:35:49.257Z,4.90
2022-08-14T20:38:31.132Z,5.22
2022-08-14T20:41:09.441Z,4.97
2022-08-14T20:43:55.918Z,4.82
2022-08-14T20:46:31.047Z,4.55
2022-08-14T20:49:04.719Z,5.13
2022-08-14T20:51:43.317Z,5.05
2022-08-14T20:54:33.902Z,4.80
2022-08-14T20:57:12.085Z,4.90
2022-08-14T20:59:48.870Z,5.50
2022-08-14T21:02:46.911Z,4.78
2022-08-14T21:05:33.370Z,5.07
2022-08-14T21:08:10.046Z,5.07
2022-08-14T21:10:54.859Z,4.93
2022-08-14T21:14:19.785Z,5.25
2022-08-14T21:16:34.510Z,5.28
2022-08-14T21:19:08.734Z,4.82
2022-08-14T21:21:42.447Z,5.70
2022-08-14T21:24:38.553Z,4.78
2022-08-14T21:27:19.845Z,5.63
2022-08-14T21:29:54.042Z,5.63
2022-08-14T21:32:50.670Z,5.30
2022-08-14T21:35:31.653Z,5.13
2022-08-14T21:38:18.167Z,5.55
2022-08-14T21:40:57.621Z,5.63
2022-08-14T21:43:32.817Z,5.13
2022-08-14T21:46:09.215Z,5.00
2022-08-14T21:48:39.435Z,4.95
2022-08-14T21:51:53.384Z,5.10
2022-08-14T21:54:31.972Z,4.85
2022-08-14T21:57:13.654Z,4.75
2022-08-14T21:59:46.678Z,4.90
2022-08-14T22:02:32.482Z,4.95
2022-08-14T22:05:03.653Z,5.15
2022-08-14T22:07:37.255Z,5.10
2022-08-14T22:10:23.156Z,5.35
2022-08-14T22:13:00.854Z,5.25
2022-08-14T22:15:33.218Z,4.75
2022-08-14T22:18:04.310Z,4.78
2022-08-14T22:20:36.384Z,5.13
2022-08-14T22:23:15.701Z,4.95
2022-08-14T22:25:48.545Z,5.13
2022-08-14T22:28:25.271Z,5.30
2022-08-14T22:30:57.640Z,5.07
2022-08-14T22:33:31.729Z,5.32
2022-08-14T22:36:25.189Z,5.47
2022-08-14T22:38:58.939Z,5.43
2022-08-14T22:41:42.177Z,5.70
2022-08-14T22:44:19.759Z,5.53
2022-08-14T22:46:52.670Z,4.80
2022-08-14T22:50:29.082Z,5.25
2022-08-14T22:52:32.388Z,5.07
2022-08-14T22:55:07.911Z,5.78
2022-08-14T22:57:43.512Z,4.93
2022-08-14T23:00:25.385Z,5.15
2022-08-14T23:03:04.150Z,5.45
2022-08-14T23:05:39.724Z,5.88
2022-08-14T23:08:56.276Z,5.18
2022-08-14T23:11:10.194Z,5.43
2022-08-14T23:13:43.381Z,5.28
2022-08-14T23:16:20.107Z,5.10
2022-08-14T23:18:54.123Z,5.05
2022-08-14T23:21:28.904Z,5.10
2022-08-14T23:24:03.127Z,5.20
2022-08-14T23:26:48.386Z,5.47
2022-08-14T23:29:22.676Z,5.43
2022-08-14T23:31:53.040Z,5.38
2022-08-14T23:34:25.822Z,5.20
2022-08-14T23:37:04.008Z,5.50
2022-08-14T23:39:39.231Z,5.47
2022-08-14T23:42:17.865Z,5.75
2022-08-14T23:44:49.354Z,5.70
2022-08-14T23:47:27.729Z,5.28
2022-08-14T23:50:03.671Z,5.15
2022-08-14T23:53:06.038Z,5.40
2022-08-14T23:55:37.049Z,5.50
2022-08-14T23:58:29.958Z,5.30
