createdAt,value
2023-04-27T00:00:23.843Z,6.40
2023-04-27T00:02:27.690Z,6.40
2023-04-27T00:04:31.009Z,6.40
2023-04-27T00:06:34.370Z,6.40
2023-04-27T00:08:37.580Z,6.40
2023-04-27T00:10:40.564Z,6.30
2023-04-27T00:12:46.016Z,6.30
2023-04-27T00:14:49.084Z,6.30
2023-04-27T00:16:54.795Z,6.30
2023-04-27T00:18:58.298Z,6.30
2023-04-27T00:21:02.032Z,6.30
2023-04-27T00:23:05.054Z,6.30
2023-04-27T00:25:08.565Z,6.30
2023-04-27T00:27:13.423Z,6.30
2023-04-27T00:29:17.930Z,6.30
2023-04-27T00:31:23.049Z,6.20
2023-04-27T00:33:26.267Z,6.20
2023-04-27T00:35:29.383Z,6.20
2023-04-27T00:37:32.465Z,6.10
2023-04-27T00:39:36.277Z,6.10
2023-04-27T00:41:39.673Z,6.00
2023-04-27T00:43:44.055Z,5.90
2023-04-27T00:45:48.514Z,5.90
2023-04-27T00:47:51.511Z,5.80
2023-04-27T00:49:54.876Z,5.70
2023-04-27T00:51:58.013Z,5.70
2023-04-27T00:54:02.069Z,5.60
2023-04-27T00:56:05.638Z,5.50
2023-04-27T00:58:09.328Z,5.50
2023-04-27T01:00:13.477Z,5.50
2023-04-27T01:02:18.447Z,5.40
2023-04-27T01:04:21.741Z,5.40
2023-04-27T01:06:24.880Z,5.40
2023-04-27T01:08:28.167Z,5.30
2023-04-27T01:10:31.287Z,5.20
2023-04-27T01:12:34.940Z,5.20
2023-04-27T01:14:38.258Z,5.10
2023-04-27T01:16:44.364Z,5.10
2023-04-27T01:18:49.009Z,5.00
2023-04-27T01:20:51.882Z,5.00
2023-04-27T01:22:55.097Z,4.90
2023-04-27T01:24:59.454Z,4.90
2023-04-27T01:27:02.654Z,4.80
2023-04-27T01:29:06.141Z,4.80
2023-04-27T01:31:09.241Z,4.80
2023-04-27T01:33:12.535Z,4.80
2023-04-27T01:35:15.573Z,4.80
2023-04-27T01:37:18.461Z,4.80
2023-04-27T01:39:21.487Z,4.80
2023-04-27T01:41:25.816Z,4.80
2023-04-27T01:43:28.800Z,4.80
2023-04-27T01:45:31.882Z,4.80
2023-04-27T01:47:34.880Z,4.80
2023-04-27T01:49:37.917Z,4.80
2023-04-27T01:51:41.316Z,4.80
2023-04-27T01:53:45.026Z,4.80
2023-04-27T01:55:48.234Z,4.80
2023-04-27T01:57:52.489Z,4.80
2023-04-27T01:59:55.420Z,4.80
2023-04-27T02:01:58.542Z,4.80
2023-04-27T02:04:01.709Z,4.80
2023-04-27T02:06:05.133Z,4.80
2023-04-27T02:08:08.092Z,4.80
2023-04-27T02:10:12.171Z,4.80
2023-04-27T02:12:15.192Z,4.80
2023-04-27T02:14:19.593Z,4.90
2023-04-27T02:16:22.834Z,4.90
2023-04-27T02:18:25.893Z,4.90
2023-04-27T02:20:31.264Z,4.90
2023-04-27T02:22:34.271Z,4.90
2023-04-27T02:24:37.522Z,4.90
2023-04-27T02:26:40.706Z,4.90
2023-04-27T02:28:44.108Z,4.90
2023-04-27T02:30:48.787Z,4.90
2023-04-27T02:32:54.740Z,4.90
2023-04-27T02:34:57.663Z,4.90
2023-04-27T02:37:00.605Z,4.80
2023-04-27T02:39:09.208Z,4.80
2023-04-27T02:41:13.204Z,4.80
2023-04-27T02:43:16.572Z,4.80
2023-04-27T02:45:20.025Z,4.80
2023-04-27T02:47:25.264Z,4.80
2023-04-27T02:49:34.181Z,4.80
2023-04-27T02:51:40.097Z,4.90
2023-04-27T02:53:46.358Z,4.90
2023-04-27T02:55:49.435Z,4.90
2023-04-27T02:57:52.934Z,4.90
2023-04-27T02:59:55.967Z,4.90
2023-04-27T03:01:58.867Z,4.90
2023-04-27T03:04:04.967Z,4.90
2023-04-27T03:06:08.391Z,4.90
2023-04-27T03:08:11.524Z,4.90
2023-04-27T03:10:14.481Z,4.90
2023-04-27T03:12:17.593Z,4.90
2023-04-27T03:14:20.650Z,4.90
2023-04-27T03:16:23.893Z,4.90
2023-04-27T03:18:26.882Z,4.90
2023-04-27T03:20:34.502Z,4.80
2023-04-27T03:22:37.450Z,4.80
2023-04-27T03:24:40.459Z,4.80
2023-04-27T03:26:43.446Z,4.70
2023-04-27T03:28:46.472Z,4.60
2023-04-27T03:30:49.451Z,4.50
2023-04-27T03:32:52.514Z,4.50
2023-04-27T03:34:56.300Z,4.40
2023-04-27T03:37:00.623Z,4.30
2023-04-27T03:39:03.758Z,4.30
2023-04-27T03:41:06.953Z,4.30
2023-04-27T03:43:09.962Z,4.20
2023-04-27T03:45:13.387Z,4.10
2023-04-27T03:47:16.659Z,4.10
2023-04-27T03:49:22.218Z,4.00
2023-04-27T03:51:25.250Z,4.00
2023-04-27T03:53:29.578Z,3.90
2023-04-27T03:55:33.231Z,3.90
2023-04-27T03:57:58.811Z,3.80
2023-04-27T04:00:01.800Z,3.80
2023-04-27T04:02:05.913Z,3.70
2023-04-27T04:04:09.330Z,3.70
2023-04-27T04:06:12.317Z,3.60
2023-04-27T04:08:15.373Z,3.60
2023-04-27T04:10:59.556Z,3.60
2023-04-27T04:13:04.001Z,3.60
2023-04-27T04:15:11.161Z,3.60
2023-04-27T04:17:14.241Z,3.60
2023-04-27T04:19:17.347Z,3.60
2023-04-27T04:21:20.639Z,3.70
2023-04-27T04:23:24.151Z,3.80
2023-04-27T04:25:28.249Z,3.90
2023-04-27T04:27:31.540Z,3.90
2023-04-27T04:29:36.120Z,4.00
2023-04-27T04:31:39.420Z,4.10
2023-04-27T04:33:42.408Z,4.10
2023-04-27T04:35:46.258Z,4.10
2023-04-27T04:37:49.483Z,4.10
2023-04-27T04:39:53.686Z,4.10
2023-04-27T04:42:00.976Z,4.10
2023-04-27T04:44:04.210Z,4.10
2023-04-27T04:46:08.758Z,4.10
2023-04-27T04:48:11.809Z,4.10
2023-04-27T04:50:15.186Z,4.10
2023-04-27T04:52:18.485Z,4.10
2023-04-27T04:54:22.994Z,4.10
2023-04-27T04:56:28.721Z,4.00
2023-04-27T04:58:31.527Z,4.00
2023-04-27T05:00:34.384Z,4.00
2023-04-27T05:02:39.022Z,4.00
2023-04-27T05:04:42.232Z,4.00
2023-04-27T05:06:45.448Z,4.00
2023-04-27T05:08:50.405Z,4.00
2023-04-27T05:10:54.195Z,4.00
2023-04-27T05:12:57.076Z,4.00
2023-04-27T05:15:00.039Z,4.10
2023-04-27T05:17:03.122Z,4.10
2023-04-27T05:19:08.296Z,4.10
2023-04-27T05:21:16.177Z,4.20
2023-04-27T05:23:19.027Z,4.20
2023-04-27T05:25:21.855Z,4.30
2023-04-27T05:27:25.184Z,4.30
2023-04-27T05:29:28.576Z,4.40
2023-04-27T05:31:31.754Z,4.50
2023-04-27T05:33:35.104Z,4.60
2023-04-27T05:35:39.532Z,4.70
2023-04-27T05:37:43.011Z,4.70
2023-04-27T05:39:45.974Z,4.80
2023-04-27T05:41:49.104Z,4.90
2023-04-27T05:43:53.408Z,5.00
2023-04-27T05:45:56.355Z,5.10
2023-04-27T05:47:59.323Z,5.10
2023-04-27T05:50:02.131Z,5.20
2023-04-27T05:52:07.236Z,5.30
2023-04-27T05:54:11.864Z,5.30
2023-04-27T05:56:16.907Z,5.40
2023-04-27T05:58:20.038Z,5.50
2023-04-27T06:00:23.342Z,5.60
2023-04-27T06:02:26.360Z,5.70
2023-04-27T06:04:29.827Z,5.80
2023-04-27T06:06:33.994Z,5.90
2023-04-27T06:08:39.437Z,6.00
2023-04-27T06:10:42.445Z,6.10
2023-04-27T06:12:47.052Z,6.20
2023-04-27T06:14:52.172Z,6.40
2023-04-27T06:16:55.298Z,6.50
2023-04-27T06:18:58.231Z,6.60
2023-04-27T06:21:02.328Z,6.80
2023-04-27T06:23:05.840Z,7.00
2023-04-27T06:25:12.096Z,7.10
2023-04-27T06:27:15.031Z,7.30
2023-04-27T06:29:20.262Z,7.60
2023-04-27T06:31:25.297Z,7.80
2023-04-27T06:33:28.546Z,8.10
2023-04-27T06:35:32.078Z,8.30
2023-04-27T06:37:36.033Z,8.60
2023-04-27T06:39:40.153Z,8.80
2023-04-27T06:41:44.489Z,8.90
2023-04-27T06:43:47.296Z,9.00
2023-04-27T06:45:50.161Z,8.90
2023-04-27T06:47:54.316Z,8.90
2023-04-27T06:49:57.934Z,8.80
2023-04-27T06:52:03.061Z,8.70
2023-04-27T06:54:06.380Z,8.60
2023-04-27T06:56:12.528Z,8.60
2023-04-27T06:58:16.726Z,8.60
2023-04-27T07:00:20.967Z,8.70
2023-04-27T07:02:25.586Z,8.70
2023-04-27T07:04:28.907Z,8.60
2023-04-27T07:06:32.759Z,8.60
2023-04-27T07:08:37.670Z,8.80
2023-04-27T07:10:41.106Z,8.80
2023-04-27T07:12:44.683Z,8.90
2023-04-27T07:14:50.657Z,9.00
2023-04-27T07:16:53.443Z,9.10
2023-04-27T07:18:56.509Z,9.10
2023-04-27T07:20:59.346Z,9.20
2023-04-27T07:23:02.475Z,9.30
2023-04-27T07:25:08.435Z,9.30
2023-04-27T07:27:11.320Z,9.40
2023-04-27T07:29:26.146Z,9.50
2023-04-27T07:31:33.226Z,9.50
2023-04-27T07:33:36.710Z,9.60
2023-04-27T07:35:40.621Z,9.70
2023-04-27T07:37:45.521Z,9.80
2023-04-27T07:39:50.373Z,9.80
2023-04-27T07:41:53.389Z,9.90
2023-04-27T07:43:57.949Z,9.90
2023-04-27T07:46:00.910Z,10.00
2023-04-27T07:48:05.913Z,10.20
2023-04-27T07:50:10.320Z,10.40
2023-04-27T07:52:13.424Z,10.60
2023-04-27T07:54:16.401Z,10.70
2023-04-27T07:56:19.298Z,10.80
2023-04-27T07:58:22.050Z,10.80
2023-04-27T08:00:26.391Z,10.90
2023-04-27T08:02:30.582Z,10.90
2023-04-27T08:04:35.389Z,10.90
2023-04-27T08:06:39.230Z,11.00
2023-04-27T08:08:42.597Z,11.10
2023-04-27T08:10:45.778Z,11.30
2023-04-27T08:12:48.741Z,11.60
2023-04-27T08:14:52.656Z,11.80
2023-04-27T08:16:56.158Z,12.00
2023-04-27T08:19:00.573Z,12.10
2023-04-27T08:21:05.215Z,12.10
2023-04-27T08:23:08.011Z,12.10
2023-04-27T08:25:11.040Z,12.10
2023-04-27T08:27:13.894Z,12.20
2023-04-27T08:29:26.946Z,12.30
2023-04-27T08:31:31.151Z,12.30
2023-04-27T08:33:34.112Z,12.30
2023-04-27T08:35:37.046Z,12.30
2023-04-27T08:37:41.171Z,12.30
2023-04-27T08:39:43.971Z,12.30
2023-04-27T08:41:47.094Z,12.40
2023-04-27T08:43:50.792Z,12.40
2023-04-27T08:45:53.875Z,12.50
2023-04-27T08:47:59.803Z,12.60
2023-04-27T08:50:02.699Z,12.70
2023-04-27T08:52:05.782Z,12.50
2023-04-27T08:54:10.274Z,12.50
2023-04-27T08:56:13.102Z,12.50
2023-04-27T08:58:16.108Z,12.50
2023-04-27T09:00:20.481Z,12.70
2023-04-27T09:02:23.320Z,12.80
2023-04-27T09:04:26.218Z,12.90
2023-04-27T09:06:33.064Z,13.00
2023-04-27T09:08:43.159Z,13.10
2023-04-27T09:10:49.074Z,13.40
2023-04-27T09:13:01.788Z,13.50
2023-04-27T09:15:06.771Z,13.50
2023-04-27T09:17:10.088Z,13.50
2023-04-27T09:19:13.202Z,13.60
2023-04-27T09:21:23.990Z,13.80
2023-04-27T09:23:27.922Z,14.00
2023-04-27T09:25:32.289Z,14.00
2023-04-27T09:27:39.230Z,14.10
2023-04-27T09:29:42.645Z,14.10
2023-04-27T09:31:45.708Z,14.20
2023-04-27T09:33:57.144Z,14.30
2023-04-27T09:36:01.625Z,14.20
2023-04-27T09:38:04.828Z,14.20
2023-04-27T09:40:09.208Z,14.10
2023-04-27T09:42:13.829Z,14.20
2023-04-27T09:44:18.708Z,14.30
2023-04-27T09:46:23.722Z,14.30
2023-04-27T09:48:27.680Z,14.30
2023-04-27T09:50:30.524Z,14.40
2023-04-27T09:52:33.499Z,14.50
2023-04-27T09:54:37.524Z,14.60
2023-04-27T09:56:52.584Z,14.80
2023-04-27T09:59:13.583Z,14.80
2023-04-27T10:01:27.087Z,14.80
2023-04-27T10:03:34.082Z,14.80
2023-04-27T10:05:51.914Z,14.80
2023-04-27T10:07:55.065Z,14.60
2023-04-27T10:10:03.015Z,14.60
2023-04-27T10:12:17.537Z,14.70
2023-04-27T10:14:22.674Z,14.90
2023-04-27T10:16:26.991Z,15.00
2023-04-27T10:18:31.549Z,15.10
2023-04-27T10:20:36.771Z,15.20
2023-04-27T10:22:40.820Z,15.20
2023-04-27T10:24:44.127Z,15.30
2023-04-27T10:26:48.780Z,15.40
2023-04-27T10:28:59.279Z,15.60
2023-04-27T10:31:11.896Z,15.80
2023-04-27T10:33:18.556Z,16.00
2023-04-27T10:35:22.787Z,16.10
2023-04-27T10:37:38.959Z,16.30
2023-04-27T10:39:47.778Z,16.40
2023-04-27T10:41:54.213Z,16.60
2023-04-27T10:43:56.942Z,16.70
2023-04-27T10:46:09.183Z,16.60
2023-04-27T10:48:15.490Z,16.50
2023-04-27T10:50:20.018Z,16.50
2023-04-27T10:52:22.986Z,16.60
2023-04-27T10:54:28.151Z,16.60
2023-04-27T10:56:31.028Z,16.80
2023-04-27T10:58:45.277Z,17.00
2023-04-27T11:00:51.590Z,17.00
2023-04-27T11:02:55.007Z,17.10
2023-04-27T11:04:58.561Z,17.20
2023-04-27T11:07:04.445Z,17.30
2023-04-27T11:09:07.966Z,17.50
2023-04-27T11:11:16.937Z,17.60
2023-04-27T11:13:24.636Z,17.60
2023-04-27T11:15:27.544Z,17.50
2023-04-27T11:17:30.857Z,17.30
2023-04-27T11:19:33.762Z,17.10
2023-04-27T11:21:36.720Z,17.10
2023-04-27T11:23:41.582Z,17.00
2023-04-27T11:25:44.372Z,17.00
2023-04-27T11:27:47.133Z,17.00
2023-04-27T11:29:49.913Z,17.10
2023-04-27T11:31:53.264Z,17.20
2023-04-27T11:33:56.410Z,17.30
2023-04-27T11:35:59.756Z,17.40
2023-04-27T11:38:03.192Z,17.40
2023-04-27T11:40:09.381Z,17.20
2023-04-27T11:42:19.702Z,17.20
2023-04-27T11:44:27.366Z,17.20
2023-04-27T11:46:30.485Z,17.20
2023-04-27T11:48:33.605Z,17.10
2023-04-27T11:50:36.701Z,17.00
2023-04-27T11:52:40.916Z,17.10
2023-04-27T11:54:49.246Z,17.10
2023-04-27T11:56:53.905Z,17.20
2023-04-27T11:58:57.125Z,17.40
2023-04-27T12:01:00.049Z,17.40
2023-04-27T12:03:04.452Z,17.30
2023-04-27T12:05:09.584Z,17.30
2023-04-27T12:07:13.104Z,17.30
2023-04-27T12:09:17.328Z,17.20
2023-04-27T12:11:20.741Z,17.20
2023-04-27T12:13:25.122Z,17.30
2023-04-27T12:15:28.055Z,17.30
2023-04-27T12:17:34.020Z,17.30
2023-04-27T12:19:37.256Z,17.20
2023-04-27T12:21:40.088Z,17.00
2023-04-27T12:23:43.073Z,17.10
2023-04-27T12:25:45.966Z,17.20
2023-04-27T12:27:49.376Z,17.20
2023-04-27T12:29:54.194Z,17.10
2023-04-27T12:31:57.084Z,17.00
2023-04-27T12:34:00.142Z,16.90
2023-04-27T12:36:03.116Z,16.90
2023-04-27T12:38:06.052Z,16.90
2023-04-27T12:40:10.258Z,17.00
2023-04-27T12:42:13.191Z,17.20
2023-04-27T12:44:16.897Z,17.30
2023-04-27T12:46:21.219Z,17.50
2023-04-27T12:48:24.150Z,17.60
2023-04-27T12:50:27.429Z,17.70
2023-04-27T12:52:30.255Z,17.60
2023-04-27T12:54:33.192Z,17.50
2023-04-27T12:56:36.549Z,17.40
2023-04-27T12:58:39.828Z,17.50
2023-04-27T13:00:42.854Z,17.60
2023-04-27T13:02:47.350Z,17.60
2023-04-27T13:04:52.436Z,17.70
2023-04-27T13:06:56.618Z,17.70
2023-04-27T13:09:00.271Z,17.80
2023-04-27T13:11:03.310Z,17.80
2023-04-27T13:13:07.833Z,17.70
2023-04-27T13:15:11.713Z,17.80
2023-04-27T13:17:14.692Z,17.80
2023-04-27T13:19:19.012Z,17.90
2023-04-27T13:21:22.301Z,17.90
2023-04-27T13:23:26.539Z,17.90
2023-04-27T13:25:29.586Z,18.10
2023-04-27T13:27:32.681Z,18.10
2023-04-27T13:29:35.582Z,18.30
2023-04-27T13:31:38.558Z,18.40
2023-04-27T13:33:43.265Z,18.30
2023-04-27T13:35:47.565Z,18.20
2023-04-27T13:37:54.852Z,18.10
2023-04-27T13:39:57.940Z,18.10
2023-04-27T13:42:02.103Z,18.20
2023-04-27T13:44:12.391Z,18.10
2023-04-27T13:46:18.054Z,18.20
2023-04-27T13:48:21.224Z,18.40
2023-04-27T13:50:28.116Z,18.60
2023-04-27T13:52:32.666Z,18.60
2023-04-27T13:54:35.718Z,18.70
2023-04-27T13:56:39.029Z,18.80
2023-04-27T13:58:42.278Z,18.80
2023-04-27T14:00:48.014Z,18.70
2023-04-27T14:02:51.205Z,18.50
2023-04-27T14:04:54.378Z,18.30
2023-04-27T14:06:57.379Z,18.00
2023-04-27T14:09:01.891Z,17.90
2023-04-27T14:11:05.767Z,17.90
2023-04-27T14:13:10.604Z,17.90
2023-04-27T14:15:13.469Z,18.10
2023-04-27T14:17:16.351Z,18.30
2023-04-27T14:19:20.496Z,18.40
2023-04-27T14:21:23.700Z,18.60
2023-04-27T14:23:26.837Z,18.70
2023-04-27T14:25:32.734Z,18.50
2023-04-27T14:27:35.700Z,18.50
2023-04-27T14:29:38.932Z,18.50
2023-04-27T14:31:42.113Z,18.50
2023-04-27T14:33:44.971Z,18.40
2023-04-27T14:35:47.768Z,18.40
2023-04-27T14:37:50.972Z,18.50
2023-04-27T14:39:53.968Z,18.70
2023-04-27T14:41:58.525Z,19.10
2023-04-27T14:44:01.626Z,19.50
2023-04-27T14:46:12.503Z,19.80
2023-04-27T14:48:23.566Z,20.20
2023-04-27T14:50:26.548Z,20.40
2023-04-27T14:52:30.357Z,20.50
2023-04-27T14:54:33.679Z,20.70
2023-04-27T14:56:37.126Z,20.90
2023-04-27T14:58:41.380Z,20.90
2023-04-27T15:00:44.542Z,20.90
2023-04-27T15:02:47.581Z,21.10
2023-04-27T15:04:51.664Z,21.20
2023-04-27T15:06:54.913Z,21.20
2023-04-27T15:08:58.204Z,21.30
2023-04-27T15:11:01.439Z,21.30
2023-04-27T15:13:06.911Z,21.30
2023-04-27T15:15:12.831Z,21.30
2023-04-27T15:17:15.963Z,21.30
2023-04-27T15:19:19.100Z,21.50
2023-04-27T15:21:23.528Z,21.70
2023-04-27T15:23:28.048Z,21.80
2023-04-27T15:25:31.216Z,21.80
2023-04-27T15:27:34.111Z,21.80
2023-04-27T15:29:37.726Z,21.80
2023-04-27T15:31:42.012Z,21.40
2023-04-27T15:33:45.036Z,21.00
2023-04-27T15:35:47.934Z,20.60
2023-04-27T15:37:51.546Z,20.40
2023-04-27T15:39:54.624Z,20.10
2023-04-27T15:41:59.520Z,19.80
2023-04-27T15:44:02.597Z,19.70
2023-04-27T15:46:05.927Z,19.70
2023-04-27T15:48:11.282Z,19.70
2023-04-27T15:50:14.194Z,19.80
2023-04-27T15:52:17.105Z,19.80
2023-04-27T15:54:20.102Z,19.70
2023-04-27T15:56:23.022Z,19.60
2023-04-27T15:58:26.084Z,19.50
2023-04-27T16:00:29.149Z,19.40
2023-04-27T16:02:32.069Z,19.00
2023-04-27T16:04:36.588Z,18.80
2023-04-27T16:06:39.496Z,18.60
2023-04-27T16:08:42.309Z,18.50
2023-04-27T16:10:45.316Z,18.40
2023-04-27T16:12:48.056Z,18.30
2023-04-27T16:14:57.050Z,18.20
2023-04-27T16:17:01.678Z,18.20
2023-04-27T16:19:07.364Z,18.10
2023-04-27T16:21:11.735Z,18.10
2023-04-27T16:23:14.563Z,18.10
2023-04-27T16:25:17.342Z,18.10
2023-04-27T16:27:20.654Z,18.10
2023-04-27T16:29:23.497Z,18.10
2023-04-27T16:31:26.397Z,18.00
2023-04-27T16:33:29.379Z,18.20
2023-04-27T16:35:33.487Z,18.20
2023-04-27T16:37:38.164Z,18.30
2023-04-27T16:39:41.251Z,18.20
2023-04-27T16:41:43.960Z,18.10
2023-04-27T16:43:46.832Z,18.00
2023-04-27T16:45:49.748Z,18.00
2023-04-27T16:47:52.822Z,18.30
2023-04-27T16:49:55.691Z,18.80
2023-04-27T16:51:58.567Z,19.50
2023-04-27T16:54:02.995Z,19.80
2023-04-27T16:56:07.305Z,20.10
2023-04-27T16:58:10.391Z,20.40
2023-04-27T17:00:15.088Z,20.80
2023-04-27T17:02:25.163Z,21.10
2023-04-27T17:04:29.065Z,21.30
2023-04-27T17:06:31.873Z,21.40
2023-04-27T17:08:34.630Z,21.20
2023-04-27T17:10:38.804Z,20.90
2023-04-27T17:12:41.628Z,20.40
2023-04-27T17:14:44.541Z,19.90
2023-04-27T17:16:47.797Z,19.40
2023-04-27T17:18:50.699Z,18.80
2023-04-27T17:20:54.312Z,18.30
2023-04-27T17:22:57.230Z,17.90
2023-04-27T17:25:00.138Z,17.60
2023-04-27T17:27:05.095Z,17.40
2023-04-27T17:29:08.078Z,17.10
2023-04-27T17:31:10.940Z,16.80
2023-04-27T17:33:14.654Z,16.70
2023-04-27T17:35:20.359Z,16.50
2023-04-27T17:37:23.436Z,16.40
2023-04-27T17:39:26.311Z,16.30
2023-04-27T17:41:29.599Z,16.10
2023-04-27T17:43:33.719Z,16.00
2023-04-27T17:45:36.904Z,15.80
2023-04-27T17:47:39.795Z,15.70
2023-04-27T17:49:42.567Z,15.60
2023-04-27T17:51:45.734Z,15.50
2023-04-27T17:53:48.745Z,15.50
2023-04-27T17:55:52.637Z,15.40
2023-04-27T17:57:55.463Z,15.40
2023-04-27T17:59:59.711Z,15.30
2023-04-27T18:02:02.918Z,15.30
2023-04-27T18:04:09.865Z,15.20
2023-04-27T18:06:12.842Z,15.10
2023-04-27T18:08:15.681Z,15.10
2023-04-27T18:10:18.499Z,15.00
2023-04-27T18:12:21.663Z,15.00
2023-04-27T18:14:24.615Z,15.00
2023-04-27T18:16:28.887Z,14.90
2023-04-27T18:18:31.836Z,14.90
2023-04-27T18:20:37.567Z,14.90
2023-04-27T18:22:41.058Z,14.80
2023-04-27T18:24:44.852Z,14.80
2023-04-27T18:26:47.814Z,14.70
2023-04-27T18:28:50.767Z,14.60
2023-04-27T18:30:53.760Z,14.60
2023-04-27T18:32:58.355Z,14.50
2023-04-27T18:35:01.316Z,14.50
2023-04-27T18:37:04.403Z,14.40
2023-04-27T18:39:07.359Z,14.40
2023-04-27T18:41:10.635Z,14.30
2023-04-27T18:43:13.362Z,14.30
2023-04-27T18:45:16.680Z,14.20
2023-04-27T18:47:19.468Z,14.10
2023-04-27T18:49:23.632Z,14.00
2023-04-27T18:51:26.773Z,13.90
2023-04-27T18:53:29.580Z,13.90
2023-04-27T18:55:32.384Z,13.90
2023-04-27T18:57:35.172Z,13.80
2023-04-27T18:59:39.432Z,13.80
2023-04-27T19:01:42.491Z,13.80
2023-04-27T19:03:45.619Z,13.80
2023-04-27T19:05:52.349Z,13.80
2023-04-27T19:07:55.131Z,13.80
2023-04-27T19:09:58.106Z,13.70
2023-04-27T19:12:03.708Z,13.70
2023-04-27T19:14:06.974Z,13.70
2023-04-27T19:16:10.346Z,13.60
2023-04-27T19:18:13.552Z,13.60
2023-04-27T19:20:16.505Z,13.60
2023-04-27T19:22:20.950Z,13.60
2023-04-27T19:24:23.893Z,13.60
2023-04-27T19:26:31.622Z,13.60
2023-04-27T19:28:35.178Z,13.50
2023-04-27T19:30:46.799Z,13.40
2023-04-27T19:32:50.820Z,13.40
2023-04-27T19:34:54.035Z,13.30
2023-04-27T19:36:57.036Z,13.20
2023-04-27T19:39:05.105Z,13.20
2023-04-27T19:41:09.364Z,13.20
2023-04-27T19:43:14.085Z,13.20
2023-04-27T19:45:22.315Z,13.10
2023-04-27T19:47:26.139Z,13.10
2023-04-27T19:49:33.439Z,13.00
2023-04-27T19:51:40.878Z,13.00
2023-04-27T19:53:50.411Z,13.00
2023-04-27T19:55:55.542Z,12.90
2023-04-27T19:58:04.752Z,12.80
2023-04-27T20:00:16.252Z,12.80
2023-04-27T20:02:25.554Z,12.80
2023-04-27T20:04:39.947Z,12.80
2023-04-27T20:06:48.868Z,12.70
2023-04-27T20:08:56.347Z,12.70
2023-04-27T20:11:07.341Z,12.60
2023-04-27T20:13:14.264Z,12.70
2023-04-27T20:15:23.412Z,12.60
2023-04-27T20:17:41.666Z,12.60
2023-04-27T20:19:46.189Z,12.50
2023-04-27T20:21:52.453Z,12.50
2023-04-27T20:24:05.290Z,12.40
2023-04-27T20:26:16.954Z,12.40
2023-04-27T20:28:31.695Z,12.30
2023-04-27T20:30:46.860Z,12.30
2023-04-27T20:33:08.331Z,12.30
2023-04-27T20:35:12.072Z,12.20
2023-04-27T20:37:20.337Z,12.20
2023-04-27T20:39:24.177Z,12.20
2023-04-27T20:41:33.655Z,12.20
2023-04-27T20:43:42.641Z,12.20
2023-04-27T20:45:46.043Z,12.10
2023-04-27T20:47:51.477Z,12.10
2023-04-27T20:49:55.088Z,12.00
2023-04-27T20:51:58.873Z,12.00
2023-04-27T20:54:02.474Z,12.00
2023-04-27T20:56:06.201Z,12.00
2023-04-27T20:58:11.546Z,11.90
2023-04-27T21:00:15.818Z,11.90
2023-04-27T21:02:22.192Z,11.90
2023-04-27T21:04:28.315Z,11.80
2023-04-27T21:06:31.869Z,11.80
2023-04-27T21:08:35.683Z,11.70
2023-04-27T21:10:38.923Z,11.70
2023-04-27T21:12:47.092Z,11.70
2023-04-27T21:14:51.829Z,11.60
2023-04-27T21:16:56.057Z,11.60
2023-04-27T21:18:59.483Z,11.60
2023-04-27T21:21:03.204Z,11.50
2023-04-27T21:23:06.596Z,11.50
2023-04-27T21:25:12.534Z,11.50
2023-04-27T21:27:16.129Z,11.50
2023-04-27T21:29:19.522Z,11.50
2023-04-27T21:31:24.540Z,11.50
2023-04-27T21:33:28.016Z,11.50
2023-04-27T21:35:35.000Z,11.50
2023-04-27T21:37:38.611Z,11.40
2023-04-27T21:39:42.006Z,11.40
2023-04-27T21:41:45.669Z,11.40
2023-04-27T21:43:49.111Z,11.40
2023-04-27T21:45:52.402Z,11.40
2023-04-27T21:47:57.169Z,11.40
2023-04-27T21:50:00.615Z,11.40
2023-04-27T21:52:03.951Z,11.40
2023-04-27T21:54:10.002Z,11.40
2023-04-27T21:56:13.530Z,11.40
2023-04-27T21:58:17.212Z,11.40
2023-04-27T22:00:20.793Z,11.40
2023-04-27T22:02:24.184Z,11.40
2023-04-27T22:04:29.677Z,11.30
2023-04-27T22:06:33.494Z,11.30
2023-04-27T22:08:37.098Z,11.40
2023-04-27T22:10:40.655Z,11.30
2023-04-27T22:12:44.307Z,11.30
2023-04-27T22:14:47.504Z,11.30
2023-04-27T22:17:01.081Z,11.30
2023-04-27T22:19:04.768Z,11.30
2023-04-27T22:21:10.171Z,11.30
2023-04-27T22:23:16.229Z,11.30
2023-04-27T22:25:21.801Z,11.30
2023-04-27T22:27:30.022Z,11.30
2023-04-27T22:29:40.375Z,11.30
2023-04-27T22:31:44.314Z,11.30
2023-04-27T22:33:50.621Z,11.20
2023-04-27T22:35:54.166Z,11.20
2023-04-27T22:37:59.822Z,11.20
2023-04-27T22:40:05.981Z,11.10
2023-04-27T22:42:11.026Z,11.10
2023-04-27T22:44:14.486Z,11.00
2023-04-27T22:46:17.976Z,11.00
2023-04-27T22:48:26.317Z,11.00
2023-04-27T22:50:32.248Z,11.00
2023-04-27T22:52:37.454Z,11.00
2023-04-27T22:54:45.751Z,11.10
2023-04-27T22:56:49.131Z,11.10
2023-04-27T22:58:52.563Z,11.20
2023-04-27T23:00:57.934Z,11.20
2023-04-27T23:03:01.578Z,11.20
2023-04-27T23:05:05.153Z,11.20
2023-04-27T23:07:10.346Z,11.20
2023-04-27T23:09:14.583Z,11.20
2023-04-27T23:11:22.368Z,11.20
2023-04-27T23:13:26.762Z,11.30
2023-04-27T23:15:29.822Z,11.30
2023-04-27T23:17:33.717Z,11.30
2023-04-27T23:19:42.903Z,11.30
2023-04-27T23:21:46.536Z,11.30
2023-04-27T23:23:49.900Z,11.20
2023-04-27T23:25:53.113Z,11.20
2023-04-27T23:27:57.848Z,11.20
2023-04-27T23:30:03.572Z,11.10
2023-04-27T23:32:07.666Z,11.10
2023-04-27T23:34:10.774Z,11.00
2023-04-27T23:36:14.003Z,11.00
2023-04-27T23:38:17.254Z,11.00
2023-04-27T23:40:20.691Z,11.00
2023-04-27T23:42:23.825Z,11.00
2023-04-27T23:44:28.524Z,11.00
2023-04-27T23:46:32.017Z,11.00
2023-04-27T23:48:36.465Z,10.90
2023-04-27T23:50:40.567Z,10.90
2023-04-27T23:52:46.496Z,10.90
2023-04-27T23:54:49.671Z,10.90
2023-04-27T23:56:53.190Z,10.90
2023-04-27T23:58:56.334Z,10.90
