createdAt,value
2023-01-09T00:00:44.948Z,6.60
2023-01-09T00:03:30.569Z,6.72
2023-01-09T00:06:16.281Z,6.78
2023-01-09T00:09:02.895Z,6.71
2023-01-09T00:11:49.526Z,6.83
2023-01-09T00:14:34.928Z,6.71
2023-01-09T00:17:20.421Z,6.64
2023-01-09T00:20:07.639Z,6.69
2023-01-09T00:22:53.026Z,6.63
2023-01-09T00:25:38.630Z,6.64
2023-01-09T00:28:24.188Z,6.55
2023-01-09T00:31:10.349Z,6.48
2023-01-09T00:34:00.249Z,6.53
2023-01-09T00:36:45.746Z,6.51
2023-01-09T00:39:31.475Z,6.26
2023-01-09T00:42:22.082Z,6.31
2023-01-09T00:45:16.155Z,6.19
2023-01-09T00:48:07.190Z,6.18
2023-01-09T00:50:59.171Z,6.20
2023-01-09T00:53:44.921Z,6.25
2023-01-09T00:56:30.964Z,6.12
2023-01-09T00:59:16.472Z,6.01
2023-01-09T01:02:02.046Z,5.94
2023-01-09T01:05:06.164Z,5.97
2023-01-09T01:07:52.121Z,5.95
2023-01-09T01:10:37.566Z,6.02
2023-01-09T01:13:23.363Z,6.00
2023-01-09T01:16:11.768Z,6.01
2023-01-09T01:18:57.355Z,5.91
2023-01-09T01:21:43.019Z,5.96
2023-01-09T01:24:28.289Z,6.17
2023-01-09T01:27:13.743Z,6.21
2023-01-09T01:29:59.329Z,6.32
2023-01-09T01:32:44.604Z,6.33
2023-01-09T01:35:30.181Z,6.41
2023-01-09T01:38:15.709Z,6.45
2023-01-09T01:41:02.706Z,6.62
2023-01-09T01:43:56.849Z,6.65
2023-01-09T01:46:42.506Z,6.63
2023-01-09T01:49:28.148Z,6.70
2023-01-09T01:52:14.013Z,6.61
2023-01-09T01:54:59.739Z,6.69
2023-01-09T01:57:50.378Z,6.52
2023-01-09T02:00:42.568Z,6.70
2023-01-09T02:03:28.972Z,6.55
2023-01-09T02:06:15.339Z,6.64
2023-01-09T02:09:02.834Z,6.81
2023-01-09T02:11:56.253Z,6.86
2023-01-09T02:14:41.741Z,6.89
2023-01-09T02:18:05.008Z,6.98
2023-01-09T02:21:01.421Z,6.89
2023-01-09T02:24:08.651Z,6.98
2023-01-09T02:27:24.425Z,7.14
2023-01-09T02:30:16.045Z,7.06
2023-01-09T02:33:35.589Z,6.95
2023-01-09T02:36:51.350Z,7.14
2023-01-09T02:40:08.025Z,7.24
2023-01-09T02:42:55.147Z,7.18
2023-01-09T02:45:40.516Z,7.12
2023-01-09T02:48:26.144Z,7.15
2023-01-09T02:51:21.830Z,7.02
2023-01-09T02:54:38.408Z,7.12
2023-01-09T02:57:45.229Z,7.10
2023-01-09T03:00:48.730Z,7.12
2023-01-09T03:03:59.493Z,7.25
2023-01-09T03:07:00.796Z,7.22
2023-01-09T03:09:50.272Z,7.21
2023-01-09T03:12:36.837Z,7.21
2023-01-09T03:15:26.025Z,7.23
2023-01-09T03:18:13.968Z,7.16
2023-01-09T03:21:00.057Z,7.20
2023-01-09T03:23:47.865Z,7.14
2023-01-09T03:26:33.350Z,7.12
2023-01-09T03:29:18.790Z,7.11
2023-01-09T03:32:04.417Z,7.07
2023-01-09T03:34:49.871Z,6.98
2023-01-09T03:37:35.332Z,7.02
2023-01-09T03:40:21.168Z,7.20
2023-01-09T03:43:06.985Z,7.07
2023-01-09T03:45:52.552Z,7.06
2023-01-09T03:48:38.141Z,6.87
2023-01-09T03:51:23.542Z,7.02
2023-01-09T03:54:09.336Z,7.17
2023-01-09T03:56:54.782Z,7.16
2023-01-09T03:59:40.249Z,7.10
2023-01-09T04:02:25.846Z,7.08
2023-01-09T04:05:11.449Z,7.13
2023-01-09T04:07:57.024Z,6.96
2023-01-09T04:10:46.365Z,7.22
2023-01-09T04:13:31.646Z,7.18
2023-01-09T04:16:17.339Z,7.13
2023-01-09T04:19:02.787Z,7.17
2023-01-09T04:21:48.339Z,7.10
2023-01-09T04:24:33.749Z,7.19
2023-01-09T04:27:19.250Z,7.20
2023-01-09T04:30:05.295Z,7.15
2023-01-09T04:32:51.951Z,7.21
2023-01-09T04:35:37.217Z,7.16
2023-01-09T04:38:22.915Z,7.18
2023-01-09T04:41:08.153Z,7.14
2023-01-09T04:43:53.701Z,7.23
2023-01-09T04:46:39.039Z,7.24
2023-01-09T04:49:24.754Z,7.28
2023-01-09T04:52:10.372Z,7.25
2023-01-09T04:54:56.085Z,7.23
2023-01-09T04:57:41.478Z,7.22
2023-01-09T05:00:27.323Z,7.24
2023-01-09T05:03:12.573Z,7.24
2023-01-09T05:05:58.327Z,7.25
2023-01-09T05:08:43.443Z,7.28
2023-01-09T05:11:29.107Z,7.39
2023-01-09T05:14:14.557Z,7.34
2023-01-09T05:17:00.216Z,7.31
2023-01-09T05:19:45.773Z,7.29
2023-01-09T05:22:31.402Z,7.29
2023-01-09T05:25:16.948Z,7.32
2023-01-09T05:28:02.448Z,7.40
2023-01-09T05:30:48.259Z,7.42
2023-01-09T05:33:33.781Z,7.26
2023-01-09T05:36:19.773Z,7.31
2023-01-09T05:39:05.544Z,7.46
2023-01-09T05:41:50.972Z,7.38
2023-01-09T05:44:36.554Z,7.36
2023-01-09T05:47:22.247Z,7.33
2023-01-09T05:50:07.864Z,7.41
2023-01-09T05:52:53.352Z,7.28
2023-01-09T05:55:38.702Z,7.32
2023-01-09T05:58:24.127Z,7.44
2023-01-09T06:01:09.846Z,7.40
2023-01-09T06:03:55.382Z,7.44
2023-01-09T06:06:41.174Z,7.33
2023-01-09T06:09:26.781Z,7.29
2023-01-09T06:12:12.027Z,7.44
2023-01-09T06:14:57.695Z,7.41
2023-01-09T06:17:44.034Z,7.47
2023-01-09T06:20:29.661Z,7.41
2023-01-09T06:23:15.496Z,7.39
2023-01-09T06:26:00.899Z,7.39
2023-01-09T06:28:46.183Z,7.45
2023-01-09T06:31:31.908Z,7.35
2023-01-09T06:34:17.555Z,7.39
2023-01-09T06:37:03.318Z,7.32
2023-01-09T06:39:48.674Z,7.31
2023-01-09T06:42:34.002Z,7.42
2023-01-09T06:45:19.638Z,7.43
2023-01-09T06:48:05.388Z,7.32
2023-01-09T06:50:51.862Z,7.36
2023-01-09T06:53:37.505Z,7.36
2023-01-09T06:56:22.964Z,7.35
2023-01-09T06:59:08.323Z,7.33
2023-01-09T07:01:54.150Z,7.36
2023-01-09T07:04:40.065Z,7.45
2023-01-09T07:07:25.399Z,7.45
2023-01-09T07:10:11.232Z,7.35
2023-01-09T07:12:56.690Z,7.37
2023-01-09T07:15:42.234Z,7.34
2023-01-09T07:18:28.020Z,7.35
2023-01-09T07:21:13.722Z,7.31
2023-01-09T07:23:59.173Z,7.39
2023-01-09T07:26:44.757Z,7.26
2023-01-09T07:29:30.770Z,7.47
2023-01-09T07:32:16.894Z,7.43
2023-01-09T07:35:02.404Z,7.36
2023-01-09T07:37:48.062Z,7.35
2023-01-09T07:40:33.832Z,7.37
2023-01-09T07:43:19.257Z,7.26
2023-01-09T07:46:06.163Z,7.43
2023-01-09T07:48:51.517Z,7.36
2023-01-09T07:51:39.087Z,7.35
2023-01-09T07:54:24.546Z,7.45
2023-01-09T07:57:09.969Z,7.29
2023-01-09T07:59:55.567Z,7.47
2023-01-09T08:02:41.231Z,7.33
2023-01-09T08:05:27.004Z,7.33
2023-01-09T08:08:14.854Z,7.29
2023-01-09T08:11:00.095Z,7.23
2023-01-09T08:13:45.443Z,7.31
2023-01-09T08:16:31.115Z,7.35
2023-01-09T08:19:16.558Z,7.41
2023-01-09T08:22:02.521Z,7.26
2023-01-09T08:24:47.832Z,7.32
2023-01-09T08:27:33.719Z,7.34
2023-01-09T08:30:19.600Z,7.34
2023-01-09T08:33:05.888Z,7.31
2023-01-09T08:35:51.440Z,7.24
2023-01-09T08:38:37.577Z,7.25
2023-01-09T08:41:41.712Z,7.26
2023-01-09T08:44:45.701Z,7.36
2023-01-09T08:47:34.013Z,7.49
2023-01-09T08:50:19.519Z,7.36
2023-01-09T08:53:04.751Z,7.46
2023-01-09T08:55:49.985Z,7.52
2023-01-09T08:58:35.523Z,7.45
2023-01-09T09:01:20.968Z,7.61
2023-01-09T09:04:06.533Z,7.70
2023-01-09T09:06:52.111Z,7.73
2023-01-09T09:09:37.555Z,7.65
2023-01-09T09:12:23.268Z,7.54
2023-01-09T09:15:12.601Z,7.56
2023-01-09T09:18:03.982Z,8.03
2023-01-09T09:20:51.461Z,8.08
2023-01-09T09:23:36.779Z,8.97
2023-01-09T09:26:22.478Z,8.76
2023-01-09T09:29:07.984Z,8.86
2023-01-09T09:31:53.328Z,8.86
2023-01-09T09:34:38.843Z,8.54
2023-01-09T09:37:24.473Z,8.53
2023-01-09T09:40:19.685Z,8.43
2023-01-09T09:43:51.501Z,8.44
2023-01-09T09:46:45.923Z,8.29
2023-01-09T09:49:52.388Z,8.24
2023-01-09T09:52:51.636Z,8.34
2023-01-09T09:55:41.727Z,8.21
2023-01-09T09:58:38.480Z,8.02
2023-01-09T10:01:36.425Z,7.91
2023-01-09T10:04:25.480Z,8.19
2023-01-09T10:07:22.425Z,8.22
2023-01-09T10:10:17.153Z,8.60
2023-01-09T10:13:23.906Z,9.54
2023-01-09T10:16:51.132Z,9.62
2023-01-09T10:19:53.684Z,9.44
2023-01-09T10:23:22.588Z,10.53
2023-01-09T10:26:25.371Z,11.87
2023-01-09T10:29:32.531Z,12.73
2023-01-09T10:32:52.727Z,13.14
2023-01-09T10:36:16.317Z,13.41
2023-01-09T10:39:08.300Z,15.98
2023-01-09T10:42:05.011Z,16.18
2023-01-09T10:45:15.595Z,17.13
2023-01-09T10:48:22.287Z,16.09
2023-01-09T10:51:19.899Z,16.87
2023-01-09T10:54:13.249Z,16.93
2023-01-09T10:57:11.732Z,18.25
2023-01-09T10:59:57.383Z,18.01
2023-01-09T11:02:43.260Z,18.21
2023-01-09T11:05:34.043Z,18.45
2023-01-09T11:08:36.875Z,19.78
2023-01-09T11:11:52.827Z,20.68
2023-01-09T11:14:38.852Z,21.51
2023-01-09T11:17:27.396Z,19.78
2023-01-09T11:20:20.145Z,15.66
2023-01-09T11:23:24.004Z,14.09
2023-01-09T11:26:23.682Z,13.49
2023-01-09T11:29:16.160Z,12.64
2023-01-09T11:32:01.931Z,12.44
2023-01-09T11:34:47.919Z,13.74
2023-01-09T11:37:34.241Z,16.73
2023-01-09T11:40:21.609Z,18.70
2023-01-09T11:43:17.922Z,16.91
2023-01-09T11:46:08.801Z,16.18
2023-01-09T11:48:59.114Z,14.54
2023-01-09T11:51:44.518Z,12.58
2023-01-09T11:54:37.806Z,11.85
2023-01-09T11:57:24.566Z,11.45
2023-01-09T12:00:25.263Z,10.86
2023-01-09T12:03:27.055Z,10.66
2023-01-09T12:06:23.903Z,10.61
2023-01-09T12:09:18.593Z,10.59
2023-01-09T12:12:38.223Z,10.30
2023-01-09T12:15:33.018Z,10.01
2023-01-09T12:18:56.107Z,9.86
2023-01-09T12:22:12.180Z,9.52
2023-01-09T12:25:06.946Z,9.58
2023-01-09T12:28:19.750Z,9.88
2023-01-09T12:31:13.917Z,9.93
2023-01-09T12:34:26.747Z,9.90
2023-01-09T12:37:27.193Z,9.59
2023-01-09T12:40:15.309Z,9.85
2023-01-09T12:43:30.745Z,9.62
2023-01-09T12:46:24.182Z,9.85
2023-01-09T12:49:35.528Z,9.90
2023-01-09T12:52:28.909Z,9.57
2023-01-09T12:55:20.434Z,9.90
2023-01-09T12:58:13.925Z,10.59
2023-01-09T13:01:02.618Z,10.74
2023-01-09T13:04:00.685Z,10.34
2023-01-09T13:06:54.358Z,10.17
2023-01-09T13:09:47.326Z,9.93
2023-01-09T13:12:37.953Z,10.53
2023-01-09T13:15:32.049Z,10.73
2023-01-09T13:18:24.249Z,10.69
2023-01-09T13:21:12.553Z,10.76
2023-01-09T13:24:18.423Z,10.47
2023-01-09T13:27:16.256Z,10.20
2023-01-09T13:30:08.710Z,9.85
2023-01-09T13:33:14.693Z,9.50
2023-01-09T13:36:02.926Z,9.46
2023-01-09T13:38:49.123Z,9.37
2023-01-09T13:42:05.536Z,9.38
2023-01-09T13:44:54.973Z,9.20
2023-01-09T13:47:40.652Z,9.16
2023-01-09T13:50:27.321Z,9.12
2023-01-09T13:53:18.672Z,9.20
2023-01-09T13:56:06.478Z,9.11
2023-01-09T13:58:54.925Z,9.18
2023-01-09T14:01:41.538Z,9.14
2023-01-09T14:04:36.315Z,8.89
2023-01-09T14:07:29.884Z,8.87
2023-01-09T14:10:27.236Z,8.96
2023-01-09T14:13:20.624Z,8.86
2023-01-09T14:16:09.164Z,8.89
2023-01-09T14:19:23.984Z,8.87
2023-01-09T14:22:25.039Z,8.89
2023-01-09T14:28:21.525Z,8.76
2023-01-09T14:31:08.779Z,8.72
2023-01-09T14:34:30.769Z,8.72
2023-01-09T14:37:18.066Z,8.66
2023-01-09T14:40:06.738Z,8.60
2023-01-09T14:42:55.857Z,8.60
2023-01-09T14:45:45.621Z,8.53
2023-01-09T14:48:33.793Z,8.59
2023-01-09T14:51:22.126Z,8.50
2023-01-09T14:54:30.371Z,8.31
2023-01-09T14:57:35.834Z,8.37
2023-01-09T15:00:22.496Z,8.35
2023-01-09T15:03:10.740Z,8.22
2023-01-09T15:05:56.381Z,8.37
2023-01-09T15:08:45.977Z,8.34
2023-01-09T15:11:33.434Z,8.22
2023-01-09T15:14:32.494Z,7.91
2023-01-09T15:17:27.493Z,8.15
2023-01-09T15:20:25.105Z,8.16
2023-01-09T15:23:22.852Z,8.33
2023-01-09T15:26:19.977Z,8.24
2023-01-09T15:29:16.052Z,8.20
2023-01-09T15:32:16.351Z,8.19
2023-01-09T15:35:01.768Z,8.25
2023-01-09T15:37:47.380Z,8.35
2023-01-09T15:40:34.357Z,8.52
2023-01-09T15:43:20.535Z,8.39
2023-01-09T15:46:05.940Z,8.32
2023-01-09T15:48:55.156Z,8.47
2023-01-09T15:51:43.308Z,8.19
2023-01-09T15:54:32.001Z,8.28
2023-01-09T15:57:26.337Z,8.32
2023-01-09T16:00:41.983Z,8.05
2023-01-09T16:03:27.828Z,8.18
2023-01-09T16:06:27.729Z,8.21
2023-01-09T16:09:37.735Z,8.16
2023-01-09T16:12:26.402Z,8.01
2023-01-09T16:15:17.843Z,8.31
2023-01-09T16:18:07.086Z,8.18
2023-01-09T16:21:02.696Z,8.03
2023-01-09T16:23:57.327Z,8.06
2023-01-09T16:26:43.110Z,7.94
2023-01-09T16:29:36.707Z,7.82
2023-01-09T16:32:25.646Z,7.96
2023-01-09T16:35:17.438Z,7.99
2023-01-09T16:38:02.800Z,7.82
2023-01-09T16:41:25.236Z,7.94
2023-01-09T16:44:10.924Z,8.04
2023-01-09T16:46:57.105Z,8.02
2023-01-09T16:49:42.700Z,7.97
2023-01-09T16:52:29.360Z,7.99
2023-01-09T16:55:14.859Z,7.82
2023-01-09T16:58:00.140Z,7.91
2023-01-09T17:00:45.718Z,7.87
2023-01-09T17:03:31.002Z,7.88
2023-01-09T17:06:24.640Z,7.86
2023-01-09T17:09:15.876Z,7.95
2023-01-09T17:12:01.469Z,7.95
2023-01-09T17:14:47.851Z,8.03
2023-01-09T17:17:33.025Z,7.92
2023-01-09T17:20:19.363Z,7.71
2023-01-09T17:23:04.985Z,7.94
2023-01-09T17:26:12.153Z,7.74
2023-01-09T17:28:57.851Z,7.75
2023-01-09T17:31:43.464Z,7.78
2023-01-09T17:34:29.136Z,7.89
2023-01-09T17:37:15.994Z,7.74
2023-01-09T17:40:03.546Z,7.71
2023-01-09T17:42:48.971Z,7.77
2023-01-09T17:45:35.665Z,7.70
2023-01-09T17:48:22.119Z,7.69
2023-01-09T17:51:09.471Z,7.78
2023-01-09T17:53:55.564Z,7.59
2023-01-09T17:56:48.788Z,7.80
2023-01-09T17:59:35.150Z,7.80
2023-01-09T18:02:20.439Z,7.64
2023-01-09T18:05:06.666Z,7.73
2023-01-09T18:07:52.209Z,7.62
2023-01-09T18:10:40.141Z,7.53
2023-01-09T18:13:25.377Z,7.64
2023-01-09T18:16:16.713Z,7.64
2023-01-09T18:19:02.055Z,7.70
2023-01-09T18:21:47.564Z,7.69
2023-01-09T18:24:33.156Z,7.57
2023-01-09T18:27:18.607Z,7.54
2023-01-09T18:30:06.290Z,7.54
2023-01-09T18:32:51.937Z,7.45
2023-01-09T18:35:37.908Z,7.47
2023-01-09T18:38:23.557Z,7.42
2023-01-09T18:41:09.142Z,7.42
2023-01-09T18:43:57.610Z,7.32
2023-01-09T18:46:43.825Z,7.35
2023-01-09T18:49:29.517Z,7.40
2023-01-09T18:52:15.341Z,7.30
2023-01-09T18:55:01.028Z,7.28
2023-01-09T18:57:46.548Z,7.22
2023-01-09T19:00:32.206Z,7.31
2023-01-09T19:03:17.551Z,7.31
2023-01-09T19:06:04.119Z,7.29
2023-01-09T19:08:49.809Z,7.25
2023-01-09T19:11:35.227Z,7.25
2023-01-09T19:14:20.901Z,7.16
2023-01-09T19:17:06.344Z,7.10
2023-01-09T19:19:51.613Z,7.09
2023-01-09T19:22:36.916Z,7.20
2023-01-09T19:25:22.337Z,7.19
2023-01-09T19:28:08.239Z,7.10
2023-01-09T19:30:59.514Z,7.09
2023-01-09T19:33:45.032Z,7.07
2023-01-09T19:36:30.498Z,7.11
2023-01-09T19:39:16.233Z,7.12
2023-01-09T19:42:01.877Z,7.08
2023-01-09T19:44:47.272Z,7.03
2023-01-09T19:47:35.848Z,7.05
2023-01-09T19:50:22.004Z,7.16
2023-01-09T19:53:07.864Z,7.02
2023-01-09T19:55:53.354Z,7.10
2023-01-09T19:58:40.284Z,7.09
2023-01-09T20:01:29.582Z,7.16
2023-01-09T20:04:17.127Z,7.15
2023-01-09T20:07:04.581Z,7.15
2023-01-09T20:09:50.027Z,7.11
2023-01-09T20:12:35.688Z,7.08
2023-01-09T20:15:22.717Z,7.03
2023-01-09T20:18:08.429Z,6.95
2023-01-09T20:20:53.623Z,7.02
2023-01-09T20:23:39.153Z,7.01
2023-01-09T20:26:25.722Z,6.98
2023-01-09T20:29:11.138Z,7.03
2023-01-09T20:31:56.935Z,7.06
2023-01-09T20:34:44.992Z,7.11
2023-01-09T20:37:31.543Z,7.00
2023-01-09T20:40:17.043Z,6.93
2023-01-09T20:43:03.348Z,6.94
2023-01-09T20:45:48.983Z,6.97
2023-01-09T20:48:34.775Z,6.89
2023-01-09T20:51:20.117Z,7.02
2023-01-09T20:54:05.812Z,6.95
2023-01-09T20:56:51.343Z,7.00
2023-01-09T20:59:37.110Z,7.08
2023-01-09T21:02:22.876Z,7.09
2023-01-09T21:05:08.482Z,6.97
2023-01-09T21:07:53.960Z,7.00
2023-01-09T21:10:39.417Z,6.97
2023-01-09T21:13:25.990Z,7.02
2023-01-09T21:16:13.927Z,7.08
2023-01-09T21:18:59.487Z,6.97
2023-01-09T21:21:45.000Z,6.90
2023-01-09T21:24:30.964Z,6.87
2023-01-09T21:27:16.932Z,6.98
2023-01-09T21:30:04.363Z,6.86
2023-01-09T21:32:49.937Z,6.87
2023-01-09T21:35:35.368Z,6.87
2023-01-09T21:38:22.444Z,7.01
2023-01-09T21:41:26.336Z,6.90
2023-01-09T21:44:32.033Z,6.85
2023-01-09T21:47:17.539Z,6.77
2023-01-09T21:50:03.431Z,6.92
2023-01-09T21:52:51.564Z,6.80
2023-01-09T21:55:36.898Z,6.71
2023-01-09T21:58:22.803Z,6.86
2023-01-09T22:01:07.985Z,6.90
2023-01-09T22:03:54.747Z,6.94
2023-01-09T22:06:40.337Z,6.88
2023-01-09T22:09:25.986Z,6.90
2023-01-09T22:12:12.908Z,6.84
2023-01-09T22:14:58.237Z,7.02
2023-01-09T22:17:43.552Z,7.01
2023-01-09T22:20:29.177Z,7.05
2023-01-09T22:23:14.483Z,7.05
2023-01-09T22:26:06.999Z,6.98
2023-01-09T22:28:52.633Z,7.05
2023-01-09T22:31:39.856Z,7.19
2023-01-09T22:34:25.589Z,7.17
2023-01-09T22:37:11.134Z,7.03
2023-01-09T22:39:56.484Z,7.03
2023-01-09T22:42:41.787Z,7.12
2023-01-09T22:45:27.288Z,7.08
2023-01-09T22:48:12.853Z,7.09
2023-01-09T22:51:00.223Z,7.02
2023-01-09T22:53:46.200Z,6.98
2023-01-09T22:56:32.309Z,7.16
2023-01-09T22:59:17.586Z,7.16
2023-01-09T23:02:03.188Z,7.19
2023-01-09T23:04:48.925Z,7.19
2023-01-09T23:07:34.566Z,7.21
2023-01-09T23:10:19.947Z,7.23
2023-01-09T23:13:05.548Z,7.07
2023-01-09T23:15:51.555Z,7.19
2023-01-09T23:18:36.818Z,7.15
2023-01-09T23:21:22.075Z,7.28
2023-01-09T23:24:08.077Z,7.30
2023-01-09T23:26:54.856Z,7.25
2023-01-09T23:29:40.237Z,7.11
2023-01-09T23:32:26.048Z,7.25
2023-01-09T23:35:11.773Z,7.31
2023-01-09T23:37:57.464Z,7.34
2023-01-09T23:40:43.013Z,7.25
2023-01-09T23:43:28.304Z,7.30
2023-01-09T23:46:13.994Z,7.36
2023-01-09T23:48:59.348Z,7.42
2023-01-09T23:51:46.384Z,7.31
2023-01-09T23:54:32.037Z,7.14
2023-01-09T23:57:17.200Z,7.24
