createdAt,value
2022-12-03T00:02:14.737Z,28.65
2022-12-03T00:04:41.339Z,26.60
2022-12-03T00:07:07.803Z,25.98
2022-12-03T00:09:34.255Z,29.30
2022-12-03T00:12:00.647Z,26.27
2022-12-03T00:14:27.095Z,30.05
2022-12-03T00:16:53.524Z,30.23
2022-12-03T00:19:19.934Z,30.38
2022-12-03T00:21:46.360Z,28.15
2022-12-03T00:24:12.807Z,27.83
2022-12-03T00:26:39.284Z,31.10
2022-12-03T00:29:05.749Z,26.83
2022-12-03T00:31:32.243Z,32.25
2022-12-03T00:33:58.867Z,31.17
2022-12-03T00:36:25.272Z,29.00
2022-12-03T00:38:51.719Z,28.60
2022-12-03T00:41:18.171Z,29.83
2022-12-03T00:43:44.561Z,30.50
2022-12-03T00:46:10.968Z,30.13
2022-12-03T00:48:37.451Z,28.20
2022-12-03T00:51:03.959Z,31.15
2022-12-03T00:53:30.435Z,30.00
2022-12-03T00:55:59.692Z,27.98
2022-12-03T00:58:26.083Z,30.45
2022-12-03T01:00:52.558Z,32.00
2022-12-03T01:03:19.040Z,29.20
2022-12-03T01:05:45.504Z,29.75
2022-12-03T01:08:12.134Z,28.92
2022-12-03T01:10:38.741Z,30.23
2022-12-03T01:13:05.284Z,29.55
2022-12-03T01:15:31.736Z,29.60
2022-12-03T01:17:58.196Z,29.08
2022-12-03T01:20:24.664Z,29.85
2022-12-03T01:22:51.214Z,32.40
2022-12-03T01:25:17.968Z,28.38
2022-12-03T01:27:44.532Z,39.13
2022-12-03T01:30:12.041Z,28.90
2022-12-03T01:32:38.484Z,28.67
2022-12-03T01:35:05.268Z,30.33
2022-12-03T01:37:31.696Z,27.20
2022-12-03T01:39:58.149Z,31.88
2022-12-03T01:42:26.049Z,28.98
2022-12-03T01:44:53.592Z,27.38
2022-12-03T01:47:22.532Z,31.30
2022-12-03T01:49:50.815Z,28.67
2022-12-03T01:52:18.580Z,28.55
2022-12-03T01:54:50.103Z,28.58
2022-12-03T01:57:21.668Z,28.90
2022-12-03T01:59:48.317Z,30.70
2022-12-03T02:02:33.007Z,29.50
2022-12-03T02:05:00.141Z,29.10
2022-12-03T02:07:30.212Z,29.17
2022-12-03T02:09:58.096Z,31.85
2022-12-03T02:12:30.577Z,32.28
2022-12-03T02:14:57.266Z,31.60
2022-12-03T02:17:23.790Z,32.05
2022-12-03T02:19:50.280Z,31.60
2022-12-03T02:22:16.667Z,32.22
2022-12-03T02:24:55.143Z,31.50
2022-12-03T02:27:22.244Z,32.53
2022-12-03T02:29:48.730Z,31.52
2022-12-03T02:32:15.303Z,31.70
2022-12-03T02:34:42.712Z,31.90
2022-12-03T02:37:26.762Z,34.20
2022-12-03T02:39:54.971Z,32.05
2022-12-03T02:42:36.673Z,32.78
2022-12-03T02:45:09.088Z,31.13
2022-12-03T02:47:36.541Z,37.80
2022-12-03T02:50:03.293Z,34.08
2022-12-03T02:52:29.909Z,33.60
2022-12-03T02:54:56.502Z,37.30
2022-12-03T02:57:23.068Z,33.35
2022-12-03T02:59:49.547Z,37.63
2022-12-03T03:02:16.260Z,39.78
2022-12-03T03:04:43.129Z,34.83
2022-12-03T03:07:09.772Z,39.03
2022-12-03T03:09:36.509Z,33.88
2022-12-03T03:12:02.969Z,33.38
2022-12-03T03:14:29.494Z,38.63
2022-12-03T03:16:56.345Z,35.90
2022-12-03T03:19:24.177Z,37.70
2022-12-03T03:21:50.831Z,38.45
2022-12-03T03:24:17.353Z,33.33
2022-12-03T03:26:43.985Z,39.00
2022-12-03T03:29:10.628Z,41.65
2022-12-03T03:31:37.497Z,38.97
2022-12-03T03:34:03.979Z,39.30
2022-12-03T03:36:31.308Z,35.78
2022-12-03T03:38:57.848Z,41.00
2022-12-03T03:41:25.964Z,36.78
2022-12-03T03:43:52.559Z,38.97
2022-12-03T03:46:19.703Z,39.72
2022-12-03T03:48:48.391Z,37.67
2022-12-03T03:51:15.396Z,36.28
2022-12-03T03:53:44.291Z,38.85
2022-12-03T03:56:11.421Z,43.50
2022-12-03T03:58:38.374Z,40.00
2022-12-03T04:01:04.875Z,39.65
2022-12-03T04:03:31.362Z,38.97
2022-12-03T04:05:57.994Z,36.22
2022-12-03T04:08:24.418Z,36.15
2022-12-03T04:11:09.652Z,36.40
2022-12-03T04:13:36.121Z,40.25
2022-12-03T04:16:02.578Z,38.63
2022-12-03T04:18:44.370Z,38.42
2022-12-03T04:21:30.974Z,39.42
2022-12-03T04:23:57.381Z,39.47
2022-12-03T04:26:42.598Z,39.42
2022-12-03T04:29:09.263Z,39.28
2022-12-03T04:31:54.638Z,39.45
2022-12-03T04:34:39.756Z,37.80
2022-12-03T04:37:06.527Z,44.70
2022-12-03T04:39:33.391Z,40.55
2022-12-03T04:41:59.831Z,40.33
2022-12-03T04:44:38.526Z,40.78
2022-12-03T04:47:12.338Z,38.40
2022-12-03T04:49:43.094Z,41.08
2022-12-03T04:52:10.350Z,44.28
2022-12-03T04:54:37.329Z,43.67
2022-12-03T04:57:04.237Z,39.33
2022-12-03T04:59:31.107Z,40.65
2022-12-03T05:01:57.606Z,40.47
2022-12-03T05:04:24.358Z,42.97
2022-12-03T05:06:50.817Z,42.40
2022-12-03T05:09:17.288Z,45.38
2022-12-03T05:11:44.088Z,47.38
2022-12-03T05:14:10.860Z,45.35
2022-12-03T05:16:37.584Z,45.58
2022-12-03T05:19:04.818Z,42.05
2022-12-03T05:21:32.640Z,41.88
2022-12-03T05:23:59.139Z,43.78
2022-12-03T05:26:25.656Z,44.13
2022-12-03T05:28:52.105Z,40.95
2022-12-03T05:31:18.667Z,44.75
2022-12-03T05:33:45.281Z,42.33
2022-12-03T05:36:11.980Z,41.05
2022-12-03T05:38:38.684Z,42.65
2022-12-03T05:41:25.136Z,44.17
2022-12-03T05:43:51.635Z,41.92
2022-12-03T05:46:18.124Z,46.60
2022-12-03T05:48:44.778Z,49.50
2022-12-03T05:51:11.318Z,45.72
2022-12-03T05:53:37.757Z,46.40
2022-12-03T05:56:04.333Z,48.50
2022-12-03T05:58:30.790Z,51.83
2022-12-03T06:00:57.212Z,44.42
2022-12-03T06:03:23.860Z,45.88
2022-12-03T06:05:50.471Z,45.75
2022-12-03T06:08:16.978Z,49.15
2022-12-03T06:10:43.528Z,42.25
2022-12-03T06:13:09.934Z,46.78
2022-12-03T06:15:40.401Z,42.92
2022-12-03T06:18:09.814Z,46.53
2022-12-03T06:20:36.269Z,46.05
2022-12-03T06:23:02.662Z,45.90
2022-12-03T06:25:29.083Z,48.05
2022-12-03T06:27:55.493Z,48.80
2022-12-03T06:30:21.947Z,45.63
2022-12-03T06:32:48.389Z,47.65
2022-12-03T06:35:14.793Z,49.92
2022-12-03T06:37:41.229Z,43.28
2022-12-03T06:40:07.967Z,51.92
2022-12-03T06:42:34.319Z,47.38
2022-12-03T06:45:00.786Z,49.47
2022-12-03T06:47:33.394Z,43.90
2022-12-03T06:49:59.852Z,47.25
2022-12-03T06:52:26.298Z,47.15
2022-12-03T06:54:52.877Z,50.80
2022-12-03T06:57:19.661Z,51.60
2022-12-03T06:59:46.076Z,48.63
2022-12-03T07:02:12.907Z,49.35
2022-12-03T07:04:43.388Z,47.00
2022-12-03T07:07:12.708Z,51.78
2022-12-03T07:09:39.217Z,49.03
2022-12-03T07:12:05.838Z,53.22
2022-12-03T07:14:32.321Z,49.88
2022-12-03T07:16:58.735Z,47.67
2022-12-03T07:19:29.196Z,51.05
2022-12-03T07:21:58.858Z,50.30
2022-12-03T07:24:25.282Z,50.22
2022-12-03T07:26:51.759Z,46.78
2022-12-03T07:29:18.306Z,52.90
2022-12-03T07:31:44.818Z,46.33
2022-12-03T07:34:11.411Z,48.97
2022-12-03T07:36:37.911Z,49.42
2022-12-03T07:39:04.325Z,52.58
2022-12-03T07:41:30.836Z,47.83
2022-12-03T07:43:57.251Z,52.78
2022-12-03T07:46:23.802Z,51.05
2022-12-03T07:48:50.330Z,49.00
2022-12-03T07:51:16.771Z,46.00
2022-12-03T07:53:43.177Z,45.88
2022-12-03T07:56:09.748Z,44.92
2022-12-03T07:58:36.279Z,47.03
2022-12-03T08:01:02.944Z,46.53
2022-12-03T08:03:29.680Z,47.20
2022-12-03T08:05:58.393Z,49.58
2022-12-03T08:08:24.917Z,47.88
2022-12-03T08:10:51.568Z,45.47
2022-12-03T08:13:18.815Z,45.17
2022-12-03T08:15:45.920Z,48.08
2022-12-03T08:18:14.930Z,42.70
2022-12-03T08:20:42.348Z,42.83
2022-12-03T08:23:24.790Z,46.25
2022-12-03T08:25:51.987Z,44.78
2022-12-03T08:28:23.038Z,44.70
2022-12-03T08:30:59.010Z,46.28
2022-12-03T08:33:25.383Z,41.33
2022-12-03T08:35:51.927Z,44.42
2022-12-03T08:38:22.908Z,47.05
2022-12-03T08:40:51.259Z,44.00
2022-12-03T08:43:27.680Z,44.90
2022-12-03T08:45:55.468Z,44.20
2022-12-03T08:48:29.713Z,42.72
2022-12-03T08:51:01.628Z,47.85
2022-12-03T08:53:28.024Z,44.55
2022-12-03T08:55:59.270Z,48.40
2022-12-03T08:58:30.926Z,42.72
2022-12-03T09:00:58.970Z,48.30
2022-12-03T09:03:29.864Z,45.22
2022-12-03T09:05:56.398Z,47.80
2022-12-03T09:08:22.820Z,42.88
2022-12-03T09:10:49.320Z,45.42
2022-12-03T09:13:15.843Z,44.70
2022-12-03T09:15:42.281Z,42.33
2022-12-03T09:18:08.663Z,43.03
2022-12-03T09:20:35.121Z,49.67
2022-12-03T09:23:03.772Z,46.20
2022-12-03T09:25:30.200Z,43.58
2022-12-03T09:27:56.607Z,41.85
2022-12-03T09:30:23.163Z,44.13
2022-12-03T09:32:49.698Z,43.00
2022-12-03T09:35:16.269Z,48.83
2022-12-03T09:37:42.674Z,45.67
2022-12-03T09:40:09.765Z,46.58
2022-12-03T09:42:36.475Z,43.00
2022-12-03T09:45:05.369Z,45.03
2022-12-03T09:47:31.898Z,46.15
2022-12-03T09:49:58.897Z,44.75
2022-12-03T09:52:26.734Z,42.83
2022-12-03T09:54:54.229Z,47.28
2022-12-03T09:57:21.012Z,47.55
2022-12-03T09:59:47.555Z,41.05
2022-12-03T10:02:20.324Z,44.45
2022-12-03T10:04:47.165Z,46.80
2022-12-03T10:07:13.739Z,45.63
2022-12-03T10:09:40.349Z,44.95
2022-12-03T10:12:10.522Z,41.75
2022-12-03T10:14:37.234Z,42.25
2022-12-03T10:17:04.123Z,48.78
2022-12-03T10:19:32.103Z,45.22
2022-12-03T10:21:58.728Z,40.42
2022-12-03T10:24:31.104Z,38.33
2022-12-03T10:26:58.914Z,43.47
2022-12-03T10:29:34.314Z,47.05
2022-12-03T10:32:01.183Z,42.53
2022-12-03T10:34:35.325Z,41.35
2022-12-03T10:37:10.851Z,47.50
2022-12-03T10:39:56.681Z,42.17
2022-12-03T10:42:24.445Z,42.95
2022-12-03T10:45:06.261Z,41.85
2022-12-03T10:47:32.731Z,38.50
2022-12-03T10:50:04.283Z,41.15
2022-12-03T10:52:30.762Z,39.67
2022-12-03T10:54:57.274Z,48.03
2022-12-03T10:57:24.010Z,41.08
2022-12-03T10:59:50.632Z,47.05
2022-12-03T11:02:21.354Z,42.00
2022-12-03T11:04:48.109Z,43.03
2022-12-03T11:07:15.814Z,40.47
2022-12-03T11:09:49.487Z,41.53
2022-12-03T11:14:52.106Z,45.10
2022-12-03T11:17:37.583Z,40.97
2022-12-03T11:20:04.227Z,37.92
2022-12-03T11:22:41.875Z,43.97
2022-12-03T11:25:31.437Z,40.33
2022-12-03T11:28:13.172Z,40.50
2022-12-03T11:30:45.648Z,44.97
2022-12-03T11:33:29.307Z,46.47
2022-12-03T11:36:01.825Z,44.17
2022-12-03T11:38:41.037Z,44.35
2022-12-03T11:41:10.521Z,43.95
2022-12-03T11:43:52.227Z,41.90
2022-12-03T11:46:21.748Z,39.75
2022-12-03T11:48:49.387Z,41.28
2022-12-03T11:51:16.705Z,44.60
2022-12-03T11:53:44.235Z,42.72
2022-12-03T11:56:15.759Z,40.47
2022-12-03T11:58:43.079Z,39.83
2022-12-03T12:01:09.775Z,44.15
2022-12-03T12:03:41.665Z,47.60
2022-12-03T12:06:09.465Z,46.15
2022-12-03T12:08:37.306Z,41.42
2022-12-03T12:11:04.335Z,39.20
2022-12-03T12:13:30.707Z,44.47
2022-12-03T12:16:01.160Z,40.10
2022-12-03T12:18:39.499Z,39.08
2022-12-03T12:21:24.777Z,40.08
2022-12-03T12:23:51.195Z,39.20
2022-12-03T12:26:17.603Z,42.30
2022-12-03T12:28:44.230Z,37.08
2022-12-03T12:31:11.305Z,36.85
2022-12-03T12:33:37.836Z,39.05
2022-12-03T12:36:10.449Z,39.80
2022-12-03T12:38:36.890Z,36.85
2022-12-03T12:41:07.081Z,35.55
2022-12-03T12:43:36.101Z,35.53
2022-12-03T12:46:45.415Z,37.58
2022-12-03T12:48:59.828Z,40.05
2022-12-03T12:51:26.535Z,39.15
2022-12-03T12:53:53.803Z,40.95
2022-12-03T12:56:23.377Z,38.55
2022-12-03T12:58:49.891Z,38.80
2022-12-03T13:01:26.160Z,40.22
2022-12-03T13:03:52.945Z,39.28
2022-12-03T13:06:23.711Z,40.72
2022-12-03T13:08:50.392Z,40.28
2022-12-03T13:11:26.181Z,41.80
2022-12-03T13:13:52.601Z,48.35
2022-12-03T13:16:22.434Z,35.38
2022-12-03T13:18:53.071Z,41.22
2022-12-03T13:21:22.052Z,34.13
2022-12-03T13:23:49.493Z,35.17
2022-12-03T13:26:36.489Z,39.80
2022-12-03T13:29:13.823Z,42.03
2022-12-03T13:31:43.718Z,41.83
2022-12-03T13:34:29.879Z,39.50
2022-12-03T13:36:58.525Z,43.60
2022-12-03T13:39:32.691Z,42.05
2022-12-03T13:42:42.237Z,36.85
2022-12-03T13:45:08.926Z,37.15
2022-12-03T13:47:35.361Z,38.67
2022-12-03T13:50:04.780Z,42.03
2022-12-03T13:52:32.812Z,41.65
2022-12-03T13:54:59.212Z,39.25
2022-12-03T13:57:25.592Z,34.00
2022-12-03T13:59:52.583Z,34.55
2022-12-03T14:02:19.458Z,37.20
2022-12-03T14:04:45.962Z,36.72
2022-12-03T14:07:12.425Z,40.80
2022-12-03T14:09:38.845Z,38.50
2022-12-03T14:12:23.887Z,43.20
2022-12-03T14:14:50.294Z,40.78
2022-12-03T14:17:16.811Z,43.33
2022-12-03T14:19:43.412Z,40.33
2022-12-03T14:22:10.107Z,45.30
2022-12-03T14:24:36.834Z,44.83
2022-12-03T14:27:03.393Z,39.10
2022-12-03T14:29:29.894Z,44.33
2022-12-03T14:31:56.306Z,42.63
2022-12-03T14:34:22.822Z,42.85
2022-12-03T14:36:49.295Z,43.97
2022-12-03T14:39:15.702Z,38.75
2022-12-03T14:42:00.835Z,44.05
2022-12-03T14:44:27.281Z,46.10
2022-12-03T14:46:57.092Z,42.45
2022-12-03T14:49:23.927Z,48.35
2022-12-03T14:51:50.391Z,47.65
2022-12-03T14:54:16.861Z,49.58
2022-12-03T14:56:43.271Z,40.80
2022-12-03T14:59:09.732Z,47.47
2022-12-03T15:01:36.229Z,47.70
2022-12-03T15:04:02.798Z,45.47
2022-12-03T15:06:31.013Z,49.17
2022-12-03T15:08:57.412Z,47.10
2022-12-03T15:11:23.879Z,46.67
2022-12-03T15:13:50.308Z,44.42
2022-12-03T15:16:16.778Z,49.03
2022-12-03T15:18:43.313Z,48.58
2022-12-03T15:21:09.730Z,48.85
2022-12-03T15:23:36.206Z,50.00
2022-12-03T15:26:02.843Z,49.75
2022-12-03T15:28:29.365Z,53.40
2022-12-03T15:30:56.009Z,51.10
2022-12-03T15:33:22.596Z,51.67
2022-12-03T15:35:49.117Z,47.72
2022-12-03T15:38:15.602Z,49.63
2022-12-03T15:40:42.014Z,51.47
2022-12-03T15:43:08.748Z,51.00
2022-12-03T15:45:35.401Z,50.75
2022-12-03T15:48:01.897Z,51.65
2022-12-03T15:50:28.625Z,50.58
2022-12-03T15:52:55.272Z,50.25
2022-12-03T15:55:21.902Z,48.08
2022-12-03T15:57:49.263Z,52.13
2022-12-03T16:00:16.490Z,51.97
2022-12-03T16:02:47.530Z,55.17
2022-12-03T16:05:17.513Z,53.63
2022-12-03T16:07:44.030Z,53.28
2022-12-03T16:10:11.053Z,56.80
2022-12-03T16:12:37.503Z,53.85
2022-12-03T16:15:04.123Z,53.80
2022-12-03T16:17:30.683Z,50.70
2022-12-03T16:19:57.267Z,54.53
2022-12-03T16:22:24.059Z,52.95
2022-12-03T16:24:50.560Z,56.65
2022-12-03T16:27:19.565Z,54.88
2022-12-03T16:29:48.142Z,53.95
2022-12-03T16:32:14.573Z,62.25
2022-12-03T16:34:41.067Z,61.30
2022-12-03T16:37:08.309Z,57.83
2022-12-03T16:39:34.873Z,56.03
2022-12-03T16:42:01.296Z,55.88
2022-12-03T16:44:32.725Z,53.28
2022-12-03T16:47:00.198Z,54.05
2022-12-03T16:49:26.620Z,52.97
2022-12-03T16:51:53.131Z,52.92
2022-12-03T16:54:19.543Z,52.92
2022-12-03T16:56:45.951Z,53.33
2022-12-03T16:59:12.471Z,49.83
2022-12-03T17:01:38.945Z,49.70
2022-12-03T17:04:05.382Z,53.55
2022-12-03T17:06:31.816Z,54.88
2022-12-03T17:08:58.226Z,53.60
2022-12-03T17:11:24.689Z,55.58
2022-12-03T17:13:51.223Z,53.80
2022-12-03T17:16:17.822Z,49.85
2022-12-03T17:18:44.381Z,53.55
2022-12-03T17:21:10.854Z,58.05
2022-12-03T17:23:37.249Z,52.80
2022-12-03T17:26:03.749Z,57.08
2022-12-03T17:28:30.351Z,52.47
2022-12-03T17:30:56.842Z,51.58
2022-12-03T17:33:23.291Z,53.50
2022-12-03T17:35:49.716Z,55.78
2022-12-03T17:38:16.498Z,54.55
2022-12-03T17:40:42.930Z,53.35
2022-12-03T17:43:09.341Z,48.65
2022-12-03T17:45:36.795Z,51.90
2022-12-03T17:48:03.721Z,54.22
2022-12-03T17:50:30.103Z,63.20
2022-12-03T17:52:56.586Z,60.53
2022-12-03T17:55:31.942Z,53.38
2022-12-03T17:58:04.042Z,52.28
2022-12-03T18:00:30.553Z,49.55
2022-12-03T18:02:57.076Z,56.50
2022-12-03T18:05:23.580Z,55.58
2022-12-03T18:07:50.630Z,57.88
2022-12-03T18:10:17.311Z,57.97
2022-12-03T18:12:43.763Z,55.25
2022-12-03T18:15:10.179Z,58.50
2022-12-03T18:17:36.578Z,54.28
2022-12-03T18:20:04.241Z,52.55
2022-12-03T18:22:30.963Z,54.47
2022-12-03T18:24:57.493Z,53.95
2022-12-03T18:27:24.030Z,53.15
2022-12-03T18:29:50.491Z,55.50
2022-12-03T18:32:28.141Z,51.60
2022-12-03T18:34:55.721Z,58.75
2022-12-03T18:37:22.511Z,60.92
2022-12-03T18:39:49.026Z,53.55
2022-12-03T18:42:16.994Z,60.22
2022-12-03T18:44:49.291Z,55.88
2022-12-03T18:47:20.574Z,58.40
2022-12-03T18:49:47.242Z,59.65
2022-12-03T18:52:15.695Z,57.75
2022-12-03T18:54:42.174Z,57.13
2022-12-03T18:57:08.711Z,58.42
2022-12-03T18:59:35.284Z,64.45
2022-12-03T19:02:01.822Z,58.03
2022-12-03T19:04:28.365Z,57.83
2022-12-03T19:06:55.102Z,55.67
2022-12-03T19:09:21.523Z,64.93
2022-12-03T19:11:47.940Z,62.58
2022-12-03T19:14:14.339Z,61.60
2022-12-03T19:16:41.851Z,66.85
2022-12-03T19:19:08.862Z,59.45
2022-12-03T19:21:35.798Z,62.78
2022-12-03T19:24:30.608Z,64.78
2022-12-03T19:26:49.647Z,67.47
2022-12-03T19:29:16.084Z,61.70
2022-12-03T19:31:42.683Z,64.30
2022-12-03T19:34:09.318Z,69.78
2022-12-03T19:36:35.813Z,72.80
2022-12-03T19:39:02.676Z,72.72
2022-12-03T19:41:30.927Z,73.60
2022-12-03T19:43:57.691Z,70.85
2022-12-03T19:46:25.169Z,74.00
2022-12-03T19:48:51.995Z,65.45
2022-12-03T19:51:35.371Z,71.30
2022-12-03T19:56:30.674Z,67.35
2022-12-03T19:58:57.661Z,69.55
2022-12-03T20:01:25.853Z,67.70
2022-12-03T20:03:54.465Z,75.40
2022-12-03T20:06:26.905Z,72.70
2022-12-03T20:09:00.945Z,77.07
2022-12-03T20:11:29.492Z,71.90
2022-12-03T20:13:59.022Z,71.13
2022-12-03T20:16:25.830Z,67.45
2022-12-03T20:19:01.771Z,72.13
2022-12-03T20:21:30.013Z,66.40
2022-12-03T20:23:56.780Z,72.95
2022-12-03T20:26:23.868Z,70.57
2022-12-03T20:28:52.880Z,70.85
2022-12-03T20:31:20.616Z,65.18
2022-12-03T20:33:48.728Z,71.72
2022-12-03T20:36:16.561Z,69.78
2022-12-03T20:38:43.504Z,69.13
2022-12-03T20:41:11.385Z,73.82
2022-12-03T20:43:38.259Z,71.43
2022-12-03T20:46:09.024Z,68.97
2022-12-03T20:48:38.292Z,71.93
2022-12-03T20:51:06.135Z,63.47
2022-12-03T20:53:33.482Z,66.38
2022-12-03T20:56:01.117Z,65.28
2022-12-03T20:58:28.379Z,68.00
2022-12-03T21:00:55.375Z,62.95
2022-12-03T21:03:25.344Z,67.57
2022-12-03T21:05:58.472Z,76.38
2022-12-03T21:08:40.502Z,70.65
2022-12-03T21:11:12.768Z,63.28
2022-12-03T21:13:43.953Z,67.32
2022-12-03T21:16:14.344Z,66.78
2022-12-03T21:18:41.329Z,67.55
2022-12-03T21:21:08.886Z,71.38
2022-12-03T21:23:35.559Z,68.60
2022-12-03T21:26:03.124Z,62.60
2022-12-03T21:28:29.870Z,65.63
2022-12-03T21:30:59.549Z,65.10
2022-12-03T21:33:26.197Z,65.93
2022-12-03T21:35:52.794Z,63.78
2022-12-03T21:38:19.176Z,64.07
2022-12-03T21:40:45.662Z,71.57
2022-12-03T21:43:12.107Z,63.97
2022-12-03T21:45:42.005Z,65.22
2022-12-03T21:48:08.950Z,72.57
2022-12-03T21:50:35.415Z,68.35
2022-12-03T21:53:02.074Z,67.32
2022-12-03T21:55:28.724Z,65.97
2022-12-03T21:57:55.134Z,70.68
2022-12-03T22:00:21.875Z,66.68
2022-12-03T22:02:48.442Z,71.15
2022-12-03T22:05:15.638Z,66.88
2022-12-03T22:07:42.208Z,61.17
2022-12-03T22:10:09.566Z,67.53
2022-12-03T22:12:35.996Z,70.25
2022-12-03T22:15:02.632Z,67.95
2022-12-03T22:17:30.315Z,79.00
2022-12-03T22:19:57.103Z,73.90
2022-12-03T22:22:23.692Z,69.72
2022-12-03T22:24:50.120Z,71.50
2022-12-03T22:27:16.526Z,70.10
2022-12-03T22:29:42.950Z,69.50
2022-12-03T22:32:12.534Z,67.07
2022-12-03T22:34:40.960Z,64.50
2022-12-03T22:37:07.413Z,68.47
2022-12-03T22:39:33.838Z,68.07
2022-12-03T22:42:00.338Z,65.57
2022-12-03T22:44:26.849Z,67.97
2022-12-03T22:46:53.324Z,68.25
2022-12-03T22:49:19.801Z,72.03
2022-12-03T22:51:46.761Z,75.68
2022-12-03T22:54:13.229Z,73.68
2022-12-03T22:56:39.842Z,73.45
2022-12-03T22:59:06.306Z,74.65
2022-12-03T23:01:37.521Z,69.68
2022-12-03T23:04:04.256Z,68.22
2022-12-03T23:06:31.428Z,74.78
2022-12-03T23:08:58.575Z,76.18
2022-12-03T23:11:25.541Z,76.57
2022-12-03T23:13:52.111Z,77.95
2022-12-03T23:16:20.506Z,73.32
2022-12-03T23:18:47.052Z,74.75
2022-12-03T23:21:27.075Z,72.53
2022-12-03T23:23:55.765Z,76.55
2022-12-03T23:26:22.302Z,85.30
2022-12-03T23:28:48.796Z,78.88
2022-12-03T23:31:26.269Z,79.88
2022-12-03T23:33:53.203Z,75.20
2022-12-03T23:36:20.367Z,74.22
2022-12-03T23:38:46.827Z,75.90
2022-12-03T23:41:17.410Z,74.63
2022-12-03T23:43:43.878Z,71.78
2022-12-03T23:46:11.885Z,76.03
2022-12-03T23:48:38.658Z,77.97
2022-12-03T23:51:09.409Z,81.25
2022-12-03T23:53:36.200Z,84.40
2022-12-03T23:56:11.441Z,78.65
2022-12-03T23:58:38.729Z,74.82
