createdAt,value
2023-09-05T00:00:42.233Z,100.00
2023-09-05T00:01:39.285Z,100.00
2023-09-05T00:02:37.534Z,100.00
2023-09-05T00:03:35.041Z,100.00
2023-09-05T00:04:32.026Z,100.00
2023-09-05T00:05:29.062Z,100.00
2023-09-05T00:06:26.100Z,100.00
2023-09-05T00:07:23.548Z,100.00
2023-09-05T00:08:20.636Z,100.00
2023-09-05T00:09:19.830Z,100.00
2023-09-05T00:10:16.830Z,100.00
2023-09-05T00:11:13.798Z,100.00
2023-09-05T00:12:10.797Z,100.00
2023-09-05T00:13:12.496Z,100.00
2023-09-05T00:14:11.062Z,100.00
2023-09-05T00:15:12.792Z,100.00
2023-09-05T00:16:09.942Z,100.00
2023-09-05T00:17:07.086Z,100.00
2023-09-05T00:18:04.324Z,100.00
2023-09-05T00:19:01.330Z,100.00
2023-09-05T00:19:58.256Z,100.00
2023-09-05T00:20:57.847Z,100.00
2023-09-05T00:21:54.800Z,100.00
2023-09-05T00:22:51.710Z,100.00
2023-09-05T00:23:48.687Z,100.00
2023-09-05T00:24:46.106Z,100.00
2023-09-05T00:25:43.271Z,100.00
2023-09-05T00:26:41.317Z,100.00
2023-09-05T00:27:40.591Z,100.00
2023-09-05T00:28:37.678Z,100.00
2023-09-05T00:29:34.730Z,100.00
2023-09-05T00:30:36.244Z,100.00
2023-09-05T00:31:34.299Z,100.00
2023-09-05T00:32:34.311Z,100.00
2023-09-05T00:33:31.661Z,100.00
2023-09-05T00:34:30.293Z,100.00
2023-09-05T00:35:27.236Z,100.00
2023-09-05T00:36:25.239Z,100.00
2023-09-05T00:37:25.285Z,100.00
2023-09-05T00:38:24.122Z,100.00
2023-09-05T00:39:21.429Z,100.00
2023-09-05T00:40:20.456Z,100.00
2023-09-05T00:41:17.420Z,100.00
2023-09-05T00:42:16.358Z,100.00
2023-09-05T00:43:13.376Z,100.00
2023-09-05T00:44:10.475Z,100.00
2023-09-05T00:45:08.089Z,100.00
2023-09-05T00:46:07.706Z,100.00
2023-09-05T00:47:05.655Z,100.00
2023-09-05T00:48:03.977Z,100.00
2023-09-05T00:49:05.322Z,100.00
2023-09-05T00:50:05.485Z,100.00
2023-09-05T00:51:03.237Z,100.00
2023-09-05T00:52:01.360Z,100.00
2023-09-05T00:52:58.297Z,100.00
2023-09-05T00:53:55.273Z,100.00
2023-09-05T00:54:52.530Z,100.00
2023-09-05T00:55:49.490Z,100.00
2023-09-05T00:56:47.072Z,100.00
2023-09-05T00:57:44.638Z,100.00
2023-09-05T00:58:41.620Z,100.00
2023-09-05T00:59:38.645Z,100.00
2023-09-05T01:00:35.749Z,100.00
2023-09-05T01:01:32.888Z,100.00
2023-09-05T01:02:29.968Z,100.00
2023-09-05T01:03:27.327Z,100.00
2023-09-05T01:04:27.646Z,100.00
2023-09-05T01:05:26.946Z,100.00
2023-09-05T01:06:38.787Z,100.00
2023-09-05T01:08:07.221Z,100.00
2023-09-05T01:09:14.354Z,100.00
2023-09-05T01:10:13.441Z,100.00
2023-09-05T01:11:10.341Z,100.00
2023-09-05T01:12:08.805Z,100.00
2023-09-05T01:13:06.242Z,100.00
2023-09-05T01:14:03.297Z,100.00
2023-09-05T01:15:00.438Z,100.00
2023-09-05T01:15:57.509Z,100.00
2023-09-05T01:16:54.834Z,100.00
2023-09-05T01:17:55.705Z,100.00
2023-09-05T01:18:52.738Z,100.00
2023-09-05T01:19:56.389Z,100.00
2023-09-05T01:21:07.504Z,100.00
2023-09-05T01:22:16.245Z,100.00
2023-09-05T01:23:18.934Z,100.00
2023-09-05T01:24:23.630Z,100.00
2023-09-05T01:25:21.103Z,100.00
2023-09-05T01:26:18.586Z,100.00
2023-09-05T01:27:19.185Z,100.00
2023-09-05T01:28:16.220Z,100.00
2023-09-05T01:29:13.542Z,100.00
2023-09-05T01:30:11.190Z,100.00
2023-09-05T01:31:09.672Z,100.00
2023-09-05T01:32:10.265Z,100.00
2023-09-05T01:33:07.436Z,100.00
2023-09-05T01:34:04.496Z,100.00
2023-09-05T01:35:01.572Z,100.00
2023-09-05T01:35:58.509Z,100.00
2023-09-05T01:36:55.518Z,100.00
2023-09-05T01:37:52.616Z,100.00
2023-09-05T01:38:49.681Z,100.00
2023-09-05T01:39:46.810Z,100.00
2023-09-05T01:40:43.889Z,100.00
2023-09-05T01:41:40.944Z,100.00
2023-09-05T01:42:39.877Z,100.00
2023-09-05T01:43:37.605Z,100.00
2023-09-05T01:44:36.292Z,100.00
2023-09-05T01:45:33.397Z,100.00
2023-09-05T01:46:30.521Z,100.00
2023-09-05T01:47:27.545Z,100.00
2023-09-05T01:48:24.527Z,100.00
2023-09-05T01:49:21.675Z,100.00
2023-09-05T01:50:20.889Z,100.00
2023-09-05T01:51:18.086Z,100.00
2023-09-05T01:52:15.122Z,100.00
2023-09-05T01:53:12.137Z,100.00
2023-09-05T01:54:09.175Z,100.00
2023-09-05T01:55:06.622Z,100.00
2023-09-05T01:56:03.694Z,100.00
2023-09-05T01:57:00.839Z,100.00
2023-09-05T01:57:57.825Z,100.00
2023-09-05T01:58:55.138Z,100.00
2023-09-05T01:59:52.140Z,100.00
2023-09-05T02:00:49.193Z,100.00
2023-09-05T02:01:47.140Z,100.00
2023-09-05T02:02:44.116Z,100.00
2023-09-05T02:03:41.243Z,100.00
2023-09-05T02:04:38.228Z,100.00
2023-09-05T02:05:35.404Z,100.00
2023-09-05T02:06:32.618Z,100.00
2023-09-05T02:07:29.750Z,100.00
2023-09-05T02:08:26.718Z,100.00
2023-09-05T02:09:23.786Z,100.00
2023-09-05T02:10:20.805Z,100.00
2023-09-05T02:11:17.912Z,100.00
2023-09-05T02:12:15.952Z,100.00
2023-09-05T02:13:14.356Z,100.00
2023-09-05T02:14:11.388Z,100.00
2023-09-05T02:15:08.888Z,100.00
2023-09-05T02:16:05.872Z,100.00
2023-09-05T02:17:02.919Z,100.00
2023-09-05T02:18:02.096Z,100.00
2023-09-05T02:18:59.238Z,100.00
2023-09-05T02:19:56.185Z,100.00
2023-09-05T02:20:59.088Z,100.00
2023-09-05T02:21:57.116Z,100.00
2023-09-05T02:22:54.306Z,100.00
2023-09-05T02:23:51.289Z,100.00
2023-09-05T02:24:48.424Z,100.00
2023-09-05T02:25:49.274Z,100.00
2023-09-05T02:26:46.115Z,100.00
2023-09-05T02:27:43.100Z,100.00
2023-09-05T02:28:40.380Z,100.00
2023-09-05T02:29:37.581Z,100.00
2023-09-05T02:30:39.691Z,100.00
2023-09-05T02:31:36.856Z,100.00
2023-09-05T02:32:34.072Z,100.00
2023-09-05T02:33:31.271Z,100.00
2023-09-05T02:34:28.279Z,100.00
2023-09-05T02:35:28.674Z,100.00
2023-09-05T02:36:25.781Z,100.00
2023-09-05T02:37:22.831Z,100.00
2023-09-05T02:38:20.150Z,100.00
2023-09-05T02:39:17.271Z,100.00
2023-09-05T02:40:14.623Z,100.00
2023-09-05T02:41:15.496Z,100.00
2023-09-05T02:42:12.461Z,100.00
2023-09-05T02:43:09.624Z,100.00
2023-09-05T02:44:06.620Z,100.00
2023-09-05T02:45:04.004Z,100.00
2023-09-05T02:46:01.144Z,100.00
2023-09-05T02:46:58.530Z,100.00
2023-09-05T02:47:56.476Z,100.00
2023-09-05T02:48:53.673Z,100.00
2023-09-05T02:49:50.619Z,100.00
2023-09-05T02:50:47.589Z,100.00
2023-09-05T02:51:44.547Z,100.00
2023-09-05T02:52:47.336Z,100.00
2023-09-05T02:53:45.086Z,100.00
2023-09-05T02:54:42.050Z,100.00
2023-09-05T02:55:45.491Z,100.00
2023-09-05T02:56:42.525Z,100.00
2023-09-05T02:57:39.699Z,100.00
2023-09-05T02:58:36.783Z,100.00
2023-09-05T02:59:33.878Z,100.00
2023-09-05T03:00:30.817Z,100.00
2023-09-05T03:01:27.890Z,100.00
2023-09-05T03:02:25.395Z,100.00
2023-09-05T03:03:22.513Z,100.00
2023-09-05T03:04:19.498Z,100.00
2023-09-05T03:05:16.899Z,100.00
2023-09-05T03:06:15.734Z,100.00
2023-09-05T03:07:12.674Z,100.00
2023-09-05T03:08:09.785Z,100.00
2023-09-05T03:09:06.798Z,100.00
2023-09-05T03:10:04.590Z,100.00
2023-09-05T03:11:01.630Z,100.00
2023-09-05T03:11:58.755Z,100.00
2023-09-05T03:12:55.882Z,100.00
2023-09-05T03:13:52.954Z,100.00
2023-09-05T03:14:50.077Z,100.00
2023-09-05T03:15:51.141Z,100.00
2023-09-05T03:16:50.214Z,100.00
2023-09-05T03:17:48.061Z,100.00
2023-09-05T03:18:45.168Z,100.00
2023-09-05T03:19:42.096Z,100.00
2023-09-05T03:20:39.075Z,100.00
2023-09-05T03:21:36.008Z,100.00
2023-09-05T03:22:32.978Z,100.00
2023-09-05T03:23:30.047Z,100.00
2023-09-05T03:24:27.585Z,100.00
2023-09-05T03:25:24.598Z,100.00
2023-09-05T03:26:21.677Z,100.00
2023-09-05T03:27:18.922Z,100.00
2023-09-05T03:28:15.993Z,100.00
2023-09-05T03:29:14.424Z,100.00
2023-09-05T03:30:12.015Z,100.00
2023-09-05T03:31:09.710Z,100.00
2023-09-05T03:32:06.706Z,100.00
2023-09-05T03:33:03.859Z,100.00
2023-09-05T03:34:00.789Z,100.00
2023-09-05T03:34:57.857Z,100.00
2023-09-05T03:35:54.809Z,100.00
2023-09-05T03:36:51.781Z,100.00
2023-09-05T03:37:48.739Z,100.00
2023-09-05T03:38:45.687Z,100.00
2023-09-05T03:39:42.820Z,100.00
2023-09-05T03:40:39.903Z,100.00
2023-09-05T03:41:37.061Z,100.00
2023-09-05T03:42:34.048Z,100.00
2023-09-05T03:43:31.190Z,100.00
2023-09-05T03:44:28.128Z,100.00
2023-09-05T03:45:25.348Z,100.00
2023-09-05T03:46:22.572Z,100.00
2023-09-05T03:47:19.576Z,100.00
2023-09-05T03:48:17.138Z,100.00
2023-09-05T03:49:14.273Z,100.00
2023-09-05T03:50:11.444Z,100.00
2023-09-05T03:51:08.938Z,100.00
2023-09-05T03:52:07.015Z,100.00
2023-09-05T03:53:04.198Z,100.00
2023-09-05T03:54:02.642Z,100.00
2023-09-05T03:54:59.961Z,100.00
2023-09-05T03:55:56.973Z,100.00
2023-09-05T03:56:53.891Z,100.00
2023-09-05T03:57:50.895Z,100.00
2023-09-05T03:58:47.868Z,100.00
2023-09-05T03:59:44.910Z,100.00
2023-09-05T04:00:41.992Z,100.00
2023-09-05T04:01:39.232Z,100.00
2023-09-05T04:02:36.320Z,100.00
2023-09-05T04:03:36.098Z,100.00
2023-09-05T04:04:33.159Z,100.00
2023-09-05T04:05:30.868Z,100.00
2023-09-05T04:06:28.026Z,100.00
2023-09-05T04:07:25.079Z,100.00
2023-09-05T04:08:22.037Z,100.00
2023-09-05T04:09:19.063Z,100.00
2023-09-05T04:10:16.080Z,100.00
2023-09-05T04:11:13.158Z,100.00
2023-09-05T04:12:10.290Z,100.00
2023-09-05T04:13:07.452Z,100.00
2023-09-05T04:14:04.608Z,100.00
2023-09-05T04:15:01.520Z,100.00
2023-09-05T04:16:06.851Z,100.00
2023-09-05T04:17:04.078Z,100.00
2023-09-05T04:18:01.313Z,100.00
2023-09-05T04:18:58.358Z,100.00
2023-09-05T04:19:55.921Z,100.00
2023-09-05T04:20:59.343Z,100.00
2023-09-05T04:21:56.387Z,100.00
2023-09-05T04:22:53.442Z,100.00
2023-09-05T04:23:50.506Z,100.00
2023-09-05T04:24:47.557Z,100.00
2023-09-05T04:25:44.584Z,100.00
2023-09-05T04:26:41.779Z,100.00
2023-09-05T04:27:38.875Z,100.00
2023-09-05T04:28:35.976Z,100.00
2023-09-05T04:29:33.093Z,100.00
2023-09-05T04:30:30.083Z,100.00
2023-09-05T04:31:27.187Z,100.00
2023-09-05T04:32:32.445Z,100.00
2023-09-05T04:33:33.515Z,100.00
2023-09-05T04:34:31.279Z,100.00
2023-09-05T04:35:28.237Z,100.00
2023-09-05T04:36:26.314Z,100.00
2023-09-05T04:37:23.462Z,100.00
2023-09-05T04:38:22.599Z,100.00
2023-09-05T04:39:19.699Z,100.00
2023-09-05T04:40:17.520Z,100.00
2023-09-05T04:41:15.360Z,100.00
2023-09-05T04:42:12.325Z,100.00
2023-09-05T04:43:09.319Z,100.00
2023-09-05T04:44:06.729Z,100.00
2023-09-05T04:45:03.880Z,100.00
2023-09-05T04:46:00.899Z,100.00
2023-09-05T04:47:22.394Z,100.00
2023-09-05T04:48:19.554Z,100.00
2023-09-05T04:49:16.628Z,100.00
2023-09-05T04:50:13.617Z,100.00
2023-09-05T04:51:10.659Z,100.00
2023-09-05T04:52:07.694Z,100.00
2023-09-05T04:53:04.996Z,100.00
2023-09-05T04:54:02.126Z,100.00
2023-09-05T04:55:00.842Z,100.00
2023-09-05T04:56:01.544Z,100.00
2023-09-05T04:56:59.109Z,100.00
2023-09-05T04:57:56.163Z,100.00
2023-09-05T04:58:53.167Z,100.00
2023-09-05T04:59:50.255Z,100.00
2023-09-05T05:00:49.154Z,100.00
2023-09-05T05:01:46.239Z,100.00
2023-09-05T05:02:43.215Z,100.00
2023-09-05T05:03:40.352Z,100.00
2023-09-05T05:04:38.760Z,100.00
2023-09-05T05:05:35.876Z,100.00
2023-09-05T05:06:33.048Z,100.00
2023-09-05T05:07:30.391Z,100.00
2023-09-05T05:08:27.828Z,100.00
2023-09-05T05:09:25.301Z,100.00
2023-09-05T05:10:22.364Z,100.00
2023-09-05T05:11:19.410Z,100.00
2023-09-05T05:12:17.409Z,100.00
2023-09-05T05:13:14.636Z,100.00
2023-09-05T05:14:11.711Z,100.00
2023-09-05T05:15:09.689Z,100.00
2023-09-05T05:16:06.695Z,100.00
2023-09-05T05:17:04.504Z,100.00
2023-09-05T05:18:01.789Z,100.00
2023-09-05T05:18:58.942Z,100.00
2023-09-05T05:19:57.728Z,100.00
2023-09-05T05:20:54.902Z,100.00
2023-09-05T05:21:52.864Z,100.00
2023-09-05T05:22:49.875Z,100.00
2023-09-05T05:23:46.957Z,100.00
2023-09-05T05:24:44.229Z,100.00
2023-09-05T05:25:41.242Z,100.00
2023-09-05T05:26:38.343Z,100.00
2023-09-05T05:27:35.452Z,100.00
2023-09-05T05:28:32.513Z,100.00
2023-09-05T05:29:33.681Z,100.00
2023-09-05T05:30:35.893Z,100.00
2023-09-05T05:31:35.041Z,100.00
2023-09-05T05:32:32.010Z,100.00
2023-09-05T05:33:29.113Z,100.00
2023-09-05T05:34:26.380Z,100.00
2023-09-05T05:35:23.549Z,100.00
2023-09-05T05:36:20.563Z,100.00
2023-09-05T05:37:18.465Z,100.00
2023-09-05T05:38:15.408Z,100.00
2023-09-05T05:39:13.289Z,100.00
2023-09-05T05:40:12.136Z,100.00
2023-09-05T05:41:10.860Z,100.00
2023-09-05T05:42:08.024Z,100.00
2023-09-05T05:43:05.308Z,100.00
2023-09-05T05:44:02.851Z,100.00
2023-09-05T05:44:59.980Z,100.00
2023-09-05T05:45:57.256Z,100.00
2023-09-05T05:46:59.426Z,100.00
2023-09-05T05:47:58.413Z,100.00
2023-09-05T05:49:01.160Z,100.00
2023-09-05T05:49:59.188Z,100.00
2023-09-05T05:50:57.507Z,100.00
2023-09-05T05:51:54.591Z,100.00
2023-09-05T05:52:51.786Z,100.00
2023-09-05T05:53:49.478Z,100.00
2023-09-05T05:54:46.620Z,100.00
2023-09-05T05:55:43.627Z,100.00
2023-09-05T05:56:40.782Z,100.00
2023-09-05T05:57:38.233Z,100.00
2023-09-05T05:58:36.833Z,100.00
2023-09-05T05:59:33.902Z,100.00
2023-09-05T06:00:31.358Z,100.00
2023-09-05T06:01:28.381Z,100.00
2023-09-05T06:02:25.366Z,100.00
2023-09-05T06:03:23.693Z,100.00
2023-09-05T06:04:21.638Z,100.00
2023-09-05T06:05:18.956Z,100.00
2023-09-05T06:06:16.153Z,100.00
2023-09-05T06:07:13.315Z,100.00
2023-09-05T06:08:10.574Z,100.00
2023-09-05T06:09:07.728Z,100.00
2023-09-05T06:10:05.461Z,100.00
2023-09-05T06:11:02.610Z,100.00
2023-09-05T06:12:00.483Z,100.00
2023-09-05T06:12:57.459Z,100.00
2023-09-05T06:13:54.588Z,100.00
2023-09-05T06:14:51.777Z,100.00
2023-09-05T06:15:48.957Z,100.00
2023-09-05T06:16:49.423Z,100.00
2023-09-05T06:17:46.690Z,100.00
2023-09-05T06:18:43.958Z,100.00
2023-09-05T06:19:42.686Z,100.00
2023-09-05T06:20:39.908Z,100.00
2023-09-05T06:21:37.085Z,100.00
2023-09-05T06:22:34.205Z,100.00
2023-09-05T06:23:31.881Z,100.00
2023-09-05T06:24:29.463Z,100.00
2023-09-05T06:25:26.932Z,100.00
2023-09-05T06:26:23.902Z,100.00
2023-09-05T06:27:21.374Z,100.00
2023-09-05T06:28:18.869Z,100.00
2023-09-05T06:29:15.781Z,100.00
2023-09-05T06:30:14.045Z,100.00
2023-09-05T06:31:11.149Z,100.00
2023-09-05T06:32:08.373Z,100.00
2023-09-05T06:33:05.827Z,100.00
2023-09-05T06:34:03.573Z,100.00
2023-09-05T06:35:00.641Z,100.00
2023-09-05T06:35:57.638Z,100.00
2023-09-05T06:36:54.991Z,100.00
2023-09-05T06:37:58.033Z,100.00
2023-09-05T06:38:55.030Z,100.00
2023-09-05T06:39:52.504Z,100.00
2023-09-05T06:40:49.490Z,100.00
2023-09-05T06:41:46.567Z,100.00
2023-09-05T06:42:43.990Z,100.00
2023-09-05T06:43:41.038Z,100.00
2023-09-05T06:44:38.126Z,100.00
2023-09-05T06:45:35.908Z,100.00
2023-09-05T06:46:37.358Z,100.00
2023-09-05T06:47:35.227Z,100.00
2023-09-05T06:48:32.793Z,100.00
2023-09-05T06:49:29.883Z,100.00
2023-09-05T06:50:27.071Z,100.00
2023-09-05T06:51:24.143Z,100.00
2023-09-05T06:52:21.131Z,100.00
2023-09-05T06:53:18.319Z,100.00
2023-09-05T06:54:15.391Z,100.00
2023-09-05T06:55:13.650Z,100.00
2023-09-05T06:56:11.104Z,100.00
2023-09-05T06:57:09.801Z,100.00
2023-09-05T06:58:07.344Z,100.00
2023-09-05T06:59:04.447Z,100.00
2023-09-05T07:00:01.487Z,100.00
2023-09-05T07:00:58.519Z,100.00
2023-09-05T07:01:55.860Z,100.00
2023-09-05T07:02:52.959Z,100.00
2023-09-05T07:03:50.658Z,100.00
2023-09-05T07:04:47.942Z,100.00
2023-09-05T07:05:59.995Z,100.00
2023-09-05T07:07:05.870Z,100.00
2023-09-05T07:08:02.722Z,100.00
2023-09-05T07:08:59.734Z,100.00
2023-09-05T07:09:56.876Z,100.00
2023-09-05T07:10:53.929Z,100.00
2023-09-05T07:11:50.965Z,100.00
2023-09-05T07:12:47.888Z,100.00
2023-09-05T07:13:44.936Z,100.00
2023-09-05T07:14:45.355Z,100.00
2023-09-05T07:15:42.504Z,100.00
2023-09-05T07:16:39.518Z,100.00
2023-09-05T07:17:36.821Z,100.00
2023-09-05T07:18:33.869Z,100.00
2023-09-05T07:19:30.817Z,100.00
2023-09-05T07:20:27.820Z,100.00
2023-09-05T07:21:25.775Z,100.00
2023-09-05T07:22:24.515Z,100.00
2023-09-05T07:23:21.527Z,100.00
2023-09-05T07:24:18.810Z,100.00
2023-09-05T07:25:15.879Z,100.00
2023-09-05T07:26:12.910Z,100.00
2023-09-05T07:27:11.626Z,100.00
2023-09-05T07:28:08.760Z,100.00
2023-09-05T07:29:12.116Z,100.00
2023-09-05T07:30:09.756Z,100.00
2023-09-05T07:31:06.948Z,100.00
2023-09-05T07:32:04.172Z,100.00
2023-09-05T07:33:01.330Z,100.00
2023-09-05T07:34:01.017Z,100.00
2023-09-05T07:34:58.177Z,100.00
2023-09-05T07:35:55.378Z,100.00
2023-09-05T07:36:52.860Z,100.00
2023-09-05T07:37:49.902Z,100.00
2023-09-05T07:38:46.931Z,100.00
2023-09-05T07:39:51.326Z,100.00
2023-09-05T07:41:01.612Z,100.00
2023-09-05T07:41:58.701Z,100.00
2023-09-05T07:42:56.912Z,100.00
2023-09-05T07:43:53.899Z,100.00
2023-09-05T07:44:50.887Z,100.00
2023-09-05T07:45:48.779Z,100.00
2023-09-05T07:46:46.027Z,100.00
2023-09-05T07:47:43.179Z,100.00
2023-09-05T07:48:40.336Z,100.00
2023-09-05T07:49:38.506Z,100.00
2023-09-05T07:50:36.407Z,100.00
2023-09-05T07:51:33.540Z,100.00
2023-09-05T07:52:30.600Z,100.00
2023-09-05T07:53:27.950Z,100.00
2023-09-05T07:54:27.386Z,100.00
2023-09-05T07:55:24.454Z,100.00
2023-09-05T07:56:21.559Z,100.00
2023-09-05T07:57:18.606Z,100.00
2023-09-05T07:58:15.663Z,100.00
2023-09-05T07:59:12.599Z,100.00
2023-09-05T08:00:16.309Z,100.00
2023-09-05T08:01:13.962Z,100.00
2023-09-05T08:02:12.169Z,100.00
2023-09-05T08:03:09.314Z,100.00
2023-09-05T08:04:07.246Z,100.00
2023-09-05T08:05:06.342Z,100.00
2023-09-05T08:06:06.796Z,100.00
2023-09-05T08:07:08.308Z,100.00
2023-09-05T08:08:05.671Z,100.00
2023-09-05T08:09:02.829Z,100.00
2023-09-05T08:10:01.768Z,100.00
2023-09-05T08:10:59.217Z,100.00
2023-09-05T08:11:56.376Z,100.00
2023-09-05T08:12:53.354Z,100.00
2023-09-05T08:13:50.370Z,100.00
2023-09-05T08:14:47.460Z,100.00
2023-09-05T08:15:46.045Z,100.00
2023-09-05T08:16:43.124Z,100.00
2023-09-05T08:17:40.267Z,100.00
2023-09-05T08:18:37.179Z,100.00
2023-09-05T08:19:34.230Z,100.00
2023-09-05T08:20:31.507Z,100.00
2023-09-05T08:21:28.729Z,100.00
2023-09-05T08:22:26.110Z,100.00
2023-09-05T08:23:24.056Z,100.00
2023-09-05T08:24:21.241Z,100.00
2023-09-05T08:25:19.237Z,100.00
2023-09-05T08:26:17.933Z,100.00
2023-09-05T08:27:15.713Z,100.00
2023-09-05T08:28:14.251Z,100.00
2023-09-05T08:29:11.231Z,100.00
2023-09-05T08:30:12.617Z,100.00
2023-09-05T08:31:18.298Z,100.00
2023-09-05T08:32:16.307Z,100.00
2023-09-05T08:33:13.442Z,100.00
2023-09-05T08:34:10.505Z,100.00
2023-09-05T08:35:10.824Z,100.00
2023-09-05T08:36:10.188Z,100.00
2023-09-05T08:37:07.359Z,100.00
2023-09-05T08:38:08.201Z,100.00
2023-09-05T08:39:07.316Z,100.00
2023-09-05T08:40:07.329Z,100.00
2023-09-05T08:41:04.352Z,100.00
2023-09-05T08:42:06.405Z,100.00
2023-09-05T08:43:04.296Z,100.00
2023-09-05T08:44:01.778Z,100.00
2023-09-05T08:45:02.091Z,100.00
2023-09-05T08:46:02.327Z,100.00
2023-09-05T08:47:00.681Z,100.00
2023-09-05T08:47:59.491Z,100.00
2023-09-05T08:48:58.115Z,100.00
2023-09-05T08:49:55.519Z,100.00
2023-09-05T08:50:52.648Z,100.00
2023-09-05T08:51:54.254Z,100.00
2023-09-05T08:52:52.698Z,100.00
2023-09-05T08:54:01.786Z,100.00
2023-09-05T08:54:59.875Z,100.00
2023-09-05T08:55:58.136Z,97.81
2023-09-05T08:56:55.505Z,100.00
2023-09-05T08:57:55.343Z,100.00
2023-09-05T08:58:54.044Z,100.00
2023-09-05T08:59:52.716Z,100.00
2023-09-05T09:00:52.302Z,100.00
2023-09-05T09:01:49.439Z,100.00
2023-09-05T09:02:46.962Z,100.00
2023-09-05T09:03:44.083Z,100.00
2023-09-05T09:04:54.665Z,100.00
2023-09-05T09:05:51.745Z,98.64
2023-09-05T09:06:55.934Z,100.00
2023-09-05T09:07:55.849Z,100.00
2023-09-05T09:08:53.998Z,100.00
2023-09-05T09:09:51.427Z,100.00
2023-09-05T09:11:07.993Z,94.20
2023-09-05T09:12:05.683Z,100.00
2023-09-05T09:13:20.000Z,100.00
2023-09-05T09:14:23.780Z,100.00
2023-09-05T09:15:20.911Z,81.16
2023-09-05T09:16:18.741Z,86.68
2023-09-05T09:17:17.086Z,76.90
2023-09-05T09:18:15.248Z,82.65
2023-09-05T09:19:16.812Z,89.89
2023-09-05T09:20:14.589Z,91.42
2023-09-05T09:21:18.785Z,95.94
2023-09-05T09:22:23.976Z,100.00
2023-09-05T09:23:32.034Z,100.00
2023-09-05T09:24:40.817Z,89.23
2023-09-05T09:25:47.628Z,89.43
2023-09-05T09:26:44.798Z,86.80
2023-09-05T09:27:43.930Z,91.07
2023-09-05T09:28:41.469Z,74.55
2023-09-05T09:29:41.017Z,86.97
2023-09-05T09:30:38.304Z,80.21
2023-09-05T09:31:35.517Z,91.75
2023-09-05T09:32:32.567Z,89.49
2023-09-05T09:33:35.281Z,85.77
2023-09-05T09:34:34.174Z,81.61
2023-09-05T09:35:31.167Z,71.68
2023-09-05T09:36:36.061Z,74.81
2023-09-05T09:37:33.179Z,73.71
2023-09-05T09:38:30.323Z,79.09
2023-09-05T09:39:30.571Z,77.06
2023-09-05T09:40:27.629Z,81.44
2023-09-05T09:41:24.618Z,74.23
2023-09-05T09:42:24.846Z,65.40
2023-09-05T09:43:21.943Z,68.41
2023-09-05T09:44:39.947Z,72.02
2023-09-05T09:45:38.333Z,71.60
2023-09-05T09:46:35.774Z,72.63
2023-09-05T09:47:34.052Z,74.16
2023-09-05T09:48:32.160Z,61.31
2023-09-05T09:49:31.119Z,65.47
2023-09-05T09:50:28.472Z,66.99
2023-09-05T09:51:27.759Z,70.62
2023-09-05T09:52:25.508Z,72.50
2023-09-05T09:53:32.080Z,81.59
2023-09-05T09:54:33.574Z,67.35
2023-09-05T09:55:33.778Z,68.20
2023-09-05T09:56:31.357Z,81.32
2023-09-05T09:57:43.202Z,75.58
2023-09-05T09:58:42.579Z,70.52
2023-09-05T09:59:44.907Z,87.25
2023-09-05T10:00:48.304Z,84.50
2023-09-05T10:01:45.312Z,72.69
2023-09-05T10:02:44.880Z,74.01
2023-09-05T10:03:44.120Z,79.61
2023-09-05T10:04:42.969Z,61.50
2023-09-05T10:05:43.105Z,63.62
2023-09-05T10:06:40.328Z,69.17
2023-09-05T10:07:38.391Z,61.09
2023-09-05T10:08:38.625Z,61.18
2023-09-05T10:09:39.083Z,61.26
2023-09-05T10:10:40.458Z,62.82
2023-09-05T10:11:37.590Z,64.53
2023-09-05T10:12:37.486Z,61.13
2023-09-05T10:13:36.809Z,71.48
2023-09-05T10:14:35.965Z,74.50
2023-09-05T10:15:34.932Z,73.40
2023-09-05T10:16:32.312Z,67.92
2023-09-05T10:17:31.463Z,58.44
2023-09-05T10:18:30.368Z,57.72
2023-09-05T10:19:27.801Z,58.83
2023-09-05T10:20:28.722Z,60.93
2023-09-05T10:21:27.419Z,60.21
2023-09-05T10:22:25.654Z,57.63
2023-09-05T10:23:25.259Z,59.57
2023-09-05T10:24:24.499Z,61.25
2023-09-05T10:25:21.524Z,60.60
2023-09-05T10:26:18.719Z,65.33
2023-09-05T10:27:16.329Z,65.44
2023-09-05T10:28:13.245Z,60.61
2023-09-05T10:29:32.505Z,64.22
2023-09-05T10:30:29.907Z,61.68
2023-09-05T10:31:27.023Z,59.33
2023-09-05T10:32:26.048Z,57.85
2023-09-05T10:33:45.038Z,58.04
2023-09-05T10:34:59.438Z,58.15
2023-09-05T10:35:56.509Z,55.73
2023-09-05T10:36:54.550Z,57.24
2023-09-05T10:37:52.961Z,56.90
2023-09-05T10:38:56.698Z,54.39
2023-09-05T10:39:57.645Z,58.62
2023-09-05T10:40:54.640Z,59.69
2023-09-05T10:41:52.660Z,57.67
2023-09-05T10:42:55.792Z,54.45
2023-09-05T10:43:56.152Z,56.23
2023-09-05T10:44:53.076Z,57.51
2023-09-05T10:46:17.145Z,54.15
2023-09-05T10:47:30.778Z,60.49
2023-09-05T10:48:47.219Z,60.20
2023-09-05T10:49:47.598Z,51.50
2023-09-05T10:51:07.965Z,51.91
2023-09-05T10:52:20.926Z,52.28
2023-09-05T10:53:18.132Z,51.28
2023-09-05T10:54:31.972Z,52.47
2023-09-05T10:55:33.460Z,53.09
2023-09-05T10:56:46.898Z,52.49
2023-09-05T10:57:44.074Z,52.68
2023-09-05T10:58:52.721Z,52.60
2023-09-05T10:59:49.936Z,51.23
2023-09-05T11:00:49.877Z,51.79
2023-09-05T11:01:53.243Z,51.92
2023-09-05T11:02:51.080Z,55.50
2023-09-05T11:03:48.213Z,51.09
2023-09-05T11:04:46.460Z,53.43
2023-09-05T11:05:43.950Z,52.24
2023-09-05T11:06:44.004Z,52.81
2023-09-05T11:07:44.660Z,53.10
2023-09-05T11:08:41.610Z,52.23
2023-09-05T11:09:48.081Z,53.02
2023-09-05T11:10:45.205Z,53.85
2023-09-05T11:11:46.644Z,54.58
2023-09-05T11:12:43.659Z,54.39
2023-09-05T11:13:50.631Z,53.26
2023-09-05T11:14:48.025Z,54.95
2023-09-05T11:15:45.458Z,53.78
2023-09-05T11:16:48.408Z,57.71
2023-09-05T11:18:00.059Z,55.21
2023-09-05T11:18:57.942Z,53.35
2023-09-05T11:19:55.210Z,53.00
2023-09-05T11:20:52.478Z,52.96
2023-09-05T11:21:49.617Z,49.82
2023-09-05T11:22:46.548Z,49.33
2023-09-05T11:23:52.843Z,50.15
2023-09-05T11:24:59.658Z,49.42
2023-09-05T11:26:02.112Z,50.13
2023-09-05T11:26:59.147Z,49.78
2023-09-05T11:28:00.898Z,51.21
2023-09-05T11:28:58.274Z,48.99
2023-09-05T11:29:57.846Z,50.30
2023-09-05T11:30:59.075Z,50.21
2023-09-05T11:32:00.802Z,50.11
2023-09-05T11:32:57.844Z,48.47
2023-09-05T11:33:54.919Z,49.08
2023-09-05T11:34:54.801Z,50.96
2023-09-05T11:35:52.183Z,49.94
2023-09-05T11:36:49.404Z,51.91
2023-09-05T11:37:47.071Z,47.50
2023-09-05T11:38:48.255Z,47.35
2023-09-05T11:39:46.736Z,48.81
2023-09-05T11:40:59.091Z,51.34
2023-09-05T11:41:59.739Z,49.22
2023-09-05T11:43:04.600Z,46.12
2023-09-05T11:44:01.617Z,47.70
2023-09-05T11:44:59.616Z,47.04
2023-09-05T11:45:58.757Z,48.49
2023-09-05T11:46:56.585Z,48.41
2023-09-05T11:47:53.933Z,48.39
2023-09-05T11:48:52.072Z,47.27
2023-09-05T11:49:50.025Z,46.46
2023-09-05T11:50:47.448Z,47.53
2023-09-05T11:51:44.513Z,45.23
2023-09-05T11:52:42.198Z,48.18
2023-09-05T11:53:39.188Z,48.44
2023-09-05T11:54:36.483Z,47.33
2023-09-05T11:55:33.842Z,47.86
2023-09-05T11:56:31.849Z,47.87
2023-09-05T11:57:28.946Z,47.33
2023-09-05T11:58:27.872Z,47.47
2023-09-05T11:59:26.287Z,47.95
2023-09-05T12:00:27.553Z,46.83
2023-09-05T12:01:31.553Z,47.58
2023-09-05T12:02:29.397Z,46.79
2023-09-05T12:03:26.565Z,49.12
2023-09-05T12:04:24.956Z,49.16
2023-09-05T12:05:22.268Z,49.97
2023-09-05T12:06:22.668Z,51.46
2023-09-05T12:07:25.094Z,50.35
2023-09-05T12:08:35.743Z,46.16
2023-09-05T12:09:35.048Z,47.55
2023-09-05T12:10:40.178Z,49.12
2023-09-05T12:11:37.507Z,47.34
2023-09-05T12:12:34.428Z,47.12
2023-09-05T12:13:41.569Z,47.51
2023-09-05T12:14:47.948Z,47.05
2023-09-05T12:15:46.657Z,46.41
2023-09-05T12:16:48.078Z,52.66
2023-09-05T12:17:48.429Z,52.12
2023-09-05T12:18:47.143Z,45.16
2023-09-05T12:19:44.588Z,46.03