createdAt,value
2022-10-23T00:01:12.327Z,9.36
2022-10-23T00:03:39.116Z,9.43
2022-10-23T00:06:06.137Z,9.47
2022-10-23T00:08:32.671Z,9.60
2022-10-23T00:10:59.394Z,9.52
2022-10-23T00:13:25.966Z,9.57
2022-10-23T00:18:23.856Z,9.56
2022-10-23T00:20:50.387Z,9.63
2022-10-23T00:23:17.629Z,9.64
2022-10-23T00:25:44.153Z,9.69
2022-10-23T00:28:10.984Z,9.74
2022-10-23T00:30:37.481Z,9.79
2022-10-23T00:33:03.987Z,9.76
2022-10-23T00:35:30.497Z,9.81
2022-10-23T00:37:57.034Z,9.64
2022-10-23T00:40:23.658Z,9.67
2022-10-23T00:42:50.173Z,9.68
2022-10-23T00:45:26.974Z,9.70
2022-10-23T00:47:54.870Z,9.56
2022-10-23T00:50:24.192Z,9.39
2022-10-23T00:52:52.915Z,9.31
2022-10-23T00:55:21.372Z,9.37
2022-10-23T00:57:49.831Z,9.41
2022-10-23T01:00:29.356Z,9.52
2022-10-23T01:02:57.459Z,9.50
2022-10-23T01:05:44.801Z,9.64
2022-10-23T01:08:23.115Z,9.63
2022-10-23T01:10:58.619Z,9.68
2022-10-23T01:13:34.405Z,9.67
2022-10-23T01:16:17.385Z,9.65
2022-10-23T01:19:21.291Z,9.60
2022-10-23T01:22:13.349Z,9.60
2022-10-23T01:24:59.539Z,9.65
2022-10-23T01:27:48.347Z,9.72
2022-10-23T01:30:17.091Z,9.65
2022-10-23T01:32:56.647Z,9.68
2022-10-23T01:35:29.143Z,9.69
2022-10-23T01:38:07.670Z,9.70
2022-10-23T01:40:42.638Z,9.76
2022-10-23T01:43:16.875Z,9.68
2022-10-23T01:45:47.724Z,9.58
2022-10-23T01:48:18.062Z,9.66
2022-10-23T01:50:46.551Z,9.64
2022-10-23T01:53:13.144Z,9.75
2022-10-23T01:58:16.043Z,9.74
2022-10-23T02:00:45.633Z,9.74
2022-10-23T02:03:15.600Z,9.73
2022-10-23T02:05:44.128Z,9.75
2022-10-23T02:08:11.075Z,9.59
2022-10-23T02:10:49.347Z,9.55
2022-10-23T02:13:46.436Z,9.45
2022-10-23T02:16:20.376Z,9.55
2022-10-23T02:18:59.232Z,9.49
2022-10-23T02:22:04.228Z,9.46
2022-10-23T02:24:43.579Z,9.56
2022-10-23T02:27:18.178Z,9.58
2022-10-23T02:29:51.168Z,9.63
2022-10-23T02:32:20.691Z,9.56
2022-10-23T02:34:47.985Z,9.70
2022-10-23T02:37:15.246Z,9.71
2022-10-23T02:39:42.079Z,9.50
2022-10-23T02:42:17.359Z,9.18
2022-10-23T02:44:50.107Z,9.15
2022-10-23T02:47:40.991Z,9.20
2022-10-23T02:50:07.662Z,9.24
2022-10-23T02:52:41.951Z,9.30
2022-10-23T02:55:16.615Z,9.42
2022-10-23T02:57:55.983Z,9.40
2022-10-23T03:00:23.296Z,9.34
2022-10-23T03:03:03.267Z,9.37
2022-10-23T03:05:36.228Z,9.41
2022-10-23T03:08:05.314Z,9.41
2022-10-23T03:10:32.070Z,9.33
2022-10-23T03:12:58.935Z,9.26
2022-10-23T03:15:25.526Z,9.34
2022-10-23T03:17:52.115Z,9.40
2022-10-23T03:20:19.127Z,9.32
2022-10-23T03:22:46.044Z,9.30
2022-10-23T03:25:12.793Z,9.24
2022-10-23T03:27:39.314Z,9.22
2022-10-23T03:30:07.291Z,9.13
2022-10-23T03:32:34.020Z,9.08
2022-10-23T03:35:00.651Z,9.10
2022-10-23T03:37:27.188Z,9.00
2022-10-23T03:39:53.683Z,9.07
2022-10-23T03:42:20.227Z,9.08
2022-10-23T03:44:46.754Z,9.15
2022-10-23T03:47:13.345Z,9.19
2022-10-23T03:49:40.262Z,9.30
2022-10-23T03:52:07.933Z,9.27
2022-10-23T03:54:35.024Z,9.20
2022-10-23T03:57:01.848Z,9.03
2022-10-23T03:59:28.447Z,8.99
2022-10-23T04:01:55.363Z,9.00
2022-10-23T04:04:22.156Z,9.01
2022-10-23T04:06:48.698Z,8.86
2022-10-23T04:09:15.752Z,8.90
2022-10-23T04:11:42.240Z,8.84
2022-10-23T04:14:12.335Z,8.73
2022-10-23T04:16:39.152Z,8.70
2022-10-23T04:19:05.764Z,8.80
2022-10-23T04:21:32.336Z,8.83
2022-10-23T04:23:58.852Z,8.79
2022-10-23T04:26:25.372Z,8.71
2022-10-23T04:28:51.967Z,8.69
2022-10-23T04:31:19.661Z,8.72
2022-10-23T04:33:46.276Z,8.74
2022-10-23T04:36:12.885Z,8.76
2022-10-23T04:38:39.415Z,8.69
2022-10-23T04:41:06.257Z,8.70
2022-10-23T04:43:32.766Z,8.70
2022-10-23T04:45:59.402Z,8.56
2022-10-23T04:48:28.458Z,8.48
2022-10-23T04:50:57.595Z,8.22
2022-10-23T04:53:25.004Z,8.11
2022-10-23T04:55:51.853Z,8.04
2022-10-23T04:58:19.032Z,8.03
2022-10-23T05:00:46.550Z,8.15
2022-10-23T05:03:13.519Z,8.27
2022-10-23T05:05:40.800Z,8.27
2022-10-23T05:08:07.668Z,8.33
2022-10-23T05:10:34.437Z,8.30
2022-10-23T05:13:01.419Z,8.58
2022-10-23T05:15:27.974Z,8.74
2022-10-23T05:17:59.915Z,8.84
2022-10-23T05:20:31.795Z,8.92
2022-10-23T05:23:00.554Z,8.90
2022-10-23T05:25:27.130Z,8.90
2022-10-23T05:27:53.672Z,8.83
2022-10-23T05:30:20.238Z,8.77
2022-10-23T05:32:46.995Z,8.70
2022-10-23T05:35:19.234Z,8.64
2022-10-23T05:37:47.919Z,8.41
2022-10-23T05:40:14.575Z,8.39
2022-10-23T05:42:41.815Z,8.45
2022-10-23T05:45:09.307Z,8.43
2022-10-23T05:47:35.804Z,8.56
2022-10-23T05:50:02.327Z,8.66
2022-10-23T05:52:28.928Z,8.97
2022-10-23T05:54:55.520Z,9.17
2022-10-23T05:57:22.113Z,9.57
2022-10-23T05:59:48.621Z,9.97
2022-10-23T06:02:15.171Z,10.26
2022-10-23T06:04:41.725Z,10.59
2022-10-23T06:07:08.268Z,10.89
2022-10-23T06:09:34.822Z,11.23
2022-10-23T06:12:02.744Z,11.55
2022-10-23T06:14:29.286Z,11.93
2022-10-23T06:16:55.871Z,12.09
2022-10-23T06:19:22.472Z,12.20
2022-10-23T06:21:49.000Z,12.31
2022-10-23T06:24:15.560Z,12.83
2022-10-23T06:26:42.064Z,13.31
2022-10-23T06:29:08.631Z,13.47
2022-10-23T06:31:35.190Z,13.29
2022-10-23T06:34:01.746Z,13.58
2022-10-23T06:36:28.415Z,13.93
2022-10-23T06:38:56.461Z,14.49
2022-10-23T06:41:23.393Z,14.52
2022-10-23T06:43:51.521Z,14.69
2022-10-23T06:46:19.228Z,14.82
2022-10-23T06:48:45.830Z,14.41
2022-10-23T06:51:14.142Z,14.59
2022-10-23T06:53:41.430Z,14.91
2022-10-23T06:56:09.139Z,15.23
2022-10-23T06:58:37.404Z,15.40
2022-10-23T07:01:07.075Z,15.51
2022-10-23T07:03:34.881Z,15.59
2022-10-23T07:06:06.878Z,15.78
2022-10-23T07:08:33.774Z,15.82
2022-10-23T07:11:08.849Z,15.60
2022-10-23T07:13:36.965Z,15.47
2022-10-23T07:16:18.217Z,15.53
2022-10-23T07:18:46.288Z,16.00
2022-10-23T07:21:12.936Z,16.53
2022-10-23T07:23:39.586Z,16.85
2022-10-23T07:26:14.292Z,16.82
2022-10-23T07:28:41.642Z,16.69
2022-10-23T07:31:08.318Z,17.01
2022-10-23T07:33:34.850Z,17.21
2022-10-23T07:36:03.658Z,17.57
2022-10-23T07:38:30.195Z,17.97
2022-10-23T07:40:59.204Z,18.18
2022-10-23T07:43:26.267Z,18.52
2022-10-23T07:45:54.142Z,18.91
2022-10-23T07:48:21.820Z,19.34
2022-10-23T07:50:48.340Z,19.52
2022-10-23T07:53:18.669Z,19.64
2022-10-23T07:55:54.039Z,19.53
2022-10-23T07:58:21.024Z,19.77
2022-10-23T08:00:58.924Z,20.22
2022-10-23T08:03:27.337Z,20.88
2022-10-23T08:05:54.887Z,21.55
2022-10-23T08:08:22.730Z,22.31
2022-10-23T08:10:50.788Z,22.46
2022-10-23T08:13:20.324Z,23.04
2022-10-23T08:15:48.393Z,24.22
2022-10-23T08:18:15.446Z,24.99
2022-10-23T08:20:43.031Z,25.93
2022-10-23T08:23:12.330Z,25.71
2022-10-23T08:25:40.328Z,25.99
2022-10-23T08:28:08.030Z,26.75
2022-10-23T08:30:35.157Z,26.22
2022-10-23T08:33:06.500Z,26.20
2022-10-23T08:35:37.756Z,27.13
2022-10-23T08:38:05.588Z,27.62
2022-10-23T08:40:32.873Z,28.17
2022-10-23T08:43:19.051Z,28.46
2022-10-23T08:45:47.827Z,28.77
2022-10-23T08:48:30.220Z,29.41
2022-10-23T08:51:05.401Z,28.81
2022-10-23T08:53:36.579Z,30.36
2022-10-23T08:56:09.391Z,31.98
2022-10-23T08:58:35.896Z,32.08
2022-10-23T09:01:18.393Z,30.86
2022-10-23T09:03:45.075Z,31.02
2022-10-23T09:06:34.452Z,32.23
2022-10-23T09:09:25.629Z,32.60
2022-10-23T09:12:15.209Z,30.34
2022-10-23T09:15:25.758Z,29.78
2022-10-23T09:17:59.866Z,27.91
2022-10-23T09:20:31.565Z,27.60
2022-10-23T09:23:01.861Z,26.47
2022-10-23T09:25:33.834Z,25.88
2022-10-23T09:28:05.236Z,25.66
2022-10-23T09:30:42.339Z,25.26
2022-10-23T09:33:21.812Z,25.14
2022-10-23T09:35:58.669Z,24.87
2022-10-23T09:38:38.804Z,24.81
2022-10-23T09:41:19.249Z,24.94
2022-10-23T09:43:46.366Z,24.69
2022-10-23T09:46:12.952Z,24.55
2022-10-23T09:48:42.380Z,24.45
2022-10-23T09:51:21.886Z,24.60
2022-10-23T09:53:53.013Z,24.66
2022-10-23T09:56:28.330Z,24.56
2022-10-23T09:59:02.348Z,24.75
2022-10-23T10:01:36.301Z,24.80
2022-10-23T10:04:03.220Z,24.86
2022-10-23T10:06:33.804Z,24.83
2022-10-23T10:09:05.715Z,24.81
2022-10-23T10:11:43.463Z,24.97
2022-10-23T10:14:45.000Z,24.89
2022-10-23T10:17:17.586Z,24.94
2022-10-23T10:20:03.856Z,24.96
2022-10-23T10:23:03.707Z,25.19
2022-10-23T10:25:52.143Z,25.31
2022-10-23T10:28:18.868Z,25.42
2022-10-23T10:31:03.899Z,25.05
2022-10-23T10:33:45.578Z,24.97
2022-10-23T10:36:40.050Z,24.90
2022-10-23T10:39:21.644Z,24.94
2022-10-23T10:41:57.160Z,24.98
2022-10-23T10:44:26.671Z,25.15
2022-10-23T10:47:15.939Z,25.17
2022-10-23T10:50:03.092Z,25.27
2022-10-23T10:52:36.941Z,25.23
2022-10-23T10:55:18.369Z,25.43
2022-10-23T10:57:54.949Z,25.58
2022-10-23T11:00:23.939Z,25.66
2022-10-23T11:03:02.814Z,25.64
2022-10-23T11:05:33.597Z,25.63
2022-10-23T11:08:07.274Z,25.73
2022-10-23T11:10:36.233Z,25.88
2022-10-23T11:13:04.356Z,25.89
2022-10-23T11:15:40.823Z,25.94
2022-10-23T11:18:19.447Z,25.93
2022-10-23T11:21:30.604Z,25.81
2022-10-23T11:24:24.523Z,25.71
2022-10-23T11:27:02.919Z,25.84
2022-10-23T11:29:44.496Z,25.68
2022-10-23T11:32:29.285Z,25.74
2022-10-23T11:34:55.823Z,25.76
2022-10-23T11:37:24.626Z,25.80
2022-10-23T11:40:06.392Z,25.92
2022-10-23T11:42:46.892Z,25.91
2022-10-23T11:45:28.640Z,25.91
2022-10-23T11:47:59.875Z,26.07
2022-10-23T11:50:29.763Z,26.13
2022-10-23T11:53:14.651Z,26.17
2022-10-23T11:56:03.044Z,26.08
2022-10-23T11:58:57.379Z,26.20
2022-10-23T12:01:45.582Z,26.20
2022-10-23T12:04:15.417Z,26.26
2022-10-23T12:06:46.522Z,26.32
2022-10-23T12:09:46.627Z,26.33
2022-10-23T12:12:16.639Z,26.33
2022-10-23T12:14:51.267Z,26.23
2022-10-23T12:17:23.754Z,26.15
2022-10-23T12:19:55.394Z,26.19
2022-10-23T12:22:27.913Z,26.20
2022-10-23T12:25:11.553Z,26.13
2022-10-23T12:27:52.814Z,26.07
2022-10-23T12:30:21.386Z,26.00
2022-10-23T12:33:03.254Z,26.09
2022-10-23T12:35:48.975Z,26.14
2022-10-23T12:38:20.249Z,26.14
2022-10-23T12:40:52.564Z,26.25
2022-10-23T12:43:32.423Z,26.20
2022-10-23T12:46:17.733Z,26.19
2022-10-23T12:48:53.516Z,26.21
2022-10-23T12:51:24.193Z,26.23
2022-10-23T12:53:51.374Z,26.13
2022-10-23T12:56:18.650Z,26.00
2022-10-23T12:58:50.409Z,26.00
2022-10-23T13:01:43.925Z,25.86
2022-10-23T13:04:10.820Z,25.85
2022-10-23T13:06:39.619Z,25.86
2022-10-23T13:09:15.226Z,25.87
2022-10-23T13:11:42.575Z,25.78
2022-10-23T13:14:30.002Z,25.58
2022-10-23T13:17:06.547Z,25.43
2022-10-23T13:19:33.820Z,25.40
2022-10-23T13:22:02.873Z,25.35
2022-10-23T13:24:31.143Z,25.35
2022-10-23T13:26:59.021Z,25.35
2022-10-23T13:31:57.632Z,25.49
2022-10-23T13:34:26.844Z,25.51
2022-10-23T13:36:56.068Z,25.42
2022-10-23T13:39:33.865Z,25.34
2022-10-23T13:42:10.567Z,25.27
2022-10-23T13:44:38.020Z,25.25
2022-10-23T13:47:05.390Z,25.12
2022-10-23T13:49:32.110Z,25.02
2022-10-23T13:52:01.419Z,24.84
2022-10-23T13:54:29.152Z,24.93
2022-10-23T13:56:56.864Z,24.89
2022-10-23T13:59:24.005Z,24.88
2022-10-23T14:01:51.227Z,24.92
2022-10-23T14:04:18.862Z,24.85
2022-10-23T14:06:45.816Z,24.83
2022-10-23T14:09:17.768Z,24.85
2022-10-23T14:11:44.965Z,24.83
2022-10-23T14:14:11.371Z,24.73
2022-10-23T14:16:37.906Z,24.70
2022-10-23T14:19:04.522Z,24.62
2022-10-23T14:21:31.110Z,24.48
2022-10-23T14:23:57.740Z,24.46
2022-10-23T14:26:27.592Z,24.44
2022-10-23T14:28:56.052Z,24.49
2022-10-23T14:31:23.832Z,24.38
2022-10-23T14:33:56.048Z,24.28
2022-10-23T14:36:23.144Z,24.07
2022-10-23T14:38:53.559Z,23.83
2022-10-23T14:41:22.238Z,23.73
2022-10-23T14:43:48.745Z,23.59
2022-10-23T14:46:17.606Z,23.34
2022-10-23T14:48:46.252Z,23.10
2022-10-23T14:51:18.089Z,23.02
2022-10-23T14:53:45.427Z,23.04
2022-10-23T14:56:12.141Z,23.04
2022-10-23T14:58:38.760Z,22.88
2022-10-23T15:01:05.503Z,22.84
2022-10-23T15:03:32.163Z,22.68
2022-10-23T15:05:58.778Z,22.47
2022-10-23T15:08:25.520Z,22.31
2022-10-23T15:10:52.059Z,22.32
2022-10-23T15:13:18.673Z,22.19
2022-10-23T15:15:45.376Z,22.03
2022-10-23T15:18:11.957Z,21.99
2022-10-23T15:20:38.547Z,21.80
2022-10-23T15:23:05.079Z,21.65
2022-10-23T15:25:31.644Z,21.55
2022-10-23T15:27:58.155Z,21.39
2022-10-23T15:30:24.717Z,21.24
2022-10-23T15:32:51.309Z,21.05
2022-10-23T15:35:17.900Z,20.84
2022-10-23T15:37:44.772Z,20.76
2022-10-23T15:40:11.929Z,20.65
2022-10-23T15:42:38.478Z,20.49
2022-10-23T15:45:05.484Z,20.29
2022-10-23T15:47:32.015Z,20.27
2022-10-23T15:49:58.568Z,20.06
2022-10-23T15:52:25.116Z,19.94
2022-10-23T15:54:51.646Z,19.81
2022-10-23T15:57:18.208Z,19.77
2022-10-23T15:59:44.734Z,19.63
2022-10-23T16:02:11.949Z,19.49
2022-10-23T16:04:38.485Z,19.24
2022-10-23T16:07:05.039Z,19.13
2022-10-23T16:09:32.948Z,18.97
2022-10-23T16:11:59.590Z,18.77
2022-10-23T16:14:26.094Z,18.66
2022-10-23T16:16:52.721Z,18.67
2022-10-23T16:19:19.496Z,18.51
2022-10-23T16:21:46.086Z,18.32
2022-10-23T16:24:12.721Z,18.23
2022-10-23T16:26:39.704Z,18.23
2022-10-23T16:29:08.184Z,18.19
2022-10-23T16:31:35.682Z,18.12
2022-10-23T16:34:16.604Z,18.02
2022-10-23T16:36:43.282Z,17.93
2022-10-23T16:39:50.655Z,17.72
2022-10-23T16:44:44.491Z,17.57
2022-10-23T16:47:11.081Z,17.40
2022-10-23T16:49:37.606Z,17.35
2022-10-23T16:52:04.260Z,17.20
2022-10-23T16:54:30.831Z,17.16
2022-10-23T16:56:58.631Z,16.99
2022-10-23T16:59:25.198Z,16.97
2022-10-23T17:01:51.952Z,16.90
2022-10-23T17:04:18.685Z,16.78
2022-10-23T17:06:45.504Z,16.77
2022-10-23T17:09:12.221Z,16.85
2022-10-23T17:11:40.507Z,16.76
2022-10-23T17:14:12.017Z,16.65
2022-10-23T17:16:48.212Z,16.55
2022-10-23T17:19:33.005Z,16.54
2022-10-23T17:22:03.497Z,16.65
2022-10-23T17:24:29.901Z,16.62
2022-10-23T17:26:57.021Z,16.55
2022-10-23T17:29:23.630Z,16.67
2022-10-23T17:31:51.406Z,16.79
2022-10-23T17:34:21.578Z,16.70
2022-10-23T17:36:52.188Z,16.67
2022-10-23T17:39:22.253Z,16.69
2022-10-23T17:41:49.654Z,16.64
2022-10-23T17:44:16.202Z,16.65
2022-10-23T17:46:43.159Z,16.51
2022-10-23T17:49:10.792Z,16.47
2022-10-23T17:51:37.649Z,16.38
2022-10-23T17:54:07.194Z,16.13
2022-10-23T17:56:36.538Z,16.06
2022-10-23T17:59:09.782Z,16.09
2022-10-23T18:01:36.709Z,16.08
2022-10-23T18:04:05.585Z,16.01
2022-10-23T18:06:35.657Z,15.97
2022-10-23T18:09:04.638Z,15.91
2022-10-23T18:11:34.583Z,15.87
2022-10-23T18:14:01.692Z,15.73
2022-10-23T18:16:28.615Z,15.64
2022-10-23T18:18:55.670Z,15.51
2022-10-23T18:21:24.016Z,15.47
2022-10-23T18:23:51.447Z,15.53
2022-10-23T18:26:19.952Z,15.36
2022-10-23T18:28:48.336Z,15.28
2022-10-23T18:31:16.571Z,15.27
2022-10-23T18:33:43.327Z,15.16
2022-10-23T18:36:22.609Z,15.04
2022-10-23T18:38:50.309Z,14.97
2022-10-23T18:41:18.026Z,14.83
2022-10-23T18:43:44.901Z,14.76
2022-10-23T18:46:15.260Z,14.69
2022-10-23T18:48:42.710Z,14.69
2022-10-23T18:51:21.953Z,14.64
2022-10-23T18:53:49.170Z,14.55
2022-10-23T18:56:22.052Z,14.51
2022-10-23T18:58:53.704Z,14.39
2022-10-23T19:01:21.073Z,14.41
2022-10-23T19:03:47.818Z,14.44
2022-10-23T19:06:15.162Z,14.42
2022-10-23T19:08:43.558Z,14.37
2022-10-23T19:11:11.826Z,14.27
2022-10-23T19:13:39.603Z,14.26
2022-10-23T19:16:22.348Z,14.12
2022-10-23T19:19:15.099Z,14.15
2022-10-23T19:21:42.499Z,14.08
2022-10-23T19:24:12.047Z,13.98
2022-10-23T19:26:40.447Z,14.02
2022-10-23T19:29:09.895Z,14.09
2022-10-23T19:31:36.603Z,14.09
2022-10-23T19:34:03.648Z,13.83
2022-10-23T19:36:31.824Z,13.84
2022-10-23T19:38:58.436Z,13.78
2022-10-23T19:41:25.027Z,13.65
2022-10-23T19:43:51.551Z,13.64
2022-10-23T19:46:18.112Z,13.67
2022-10-23T19:48:46.415Z,13.66
2022-10-23T19:51:13.558Z,13.62
2022-10-23T19:53:41.964Z,13.54
2022-10-23T19:56:10.883Z,13.50
2022-10-23T19:58:38.009Z,13.39
2022-10-23T20:01:13.840Z,13.37
2022-10-23T20:03:41.792Z,13.26
2022-10-23T20:06:13.519Z,13.31
2022-10-23T20:08:41.286Z,13.25
2022-10-23T20:11:09.326Z,13.30
2022-10-23T20:13:36.199Z,13.36
2022-10-23T20:16:02.705Z,13.32
2022-10-23T20:18:29.359Z,13.14
2022-10-23T20:20:55.925Z,13.16
2022-10-23T20:23:22.849Z,13.10
2022-10-23T20:25:49.393Z,13.07
2022-10-23T20:28:16.048Z,12.87
2022-10-23T20:30:42.675Z,12.86
2022-10-23T20:33:09.405Z,12.88
2022-10-23T20:35:42.595Z,12.87
2022-10-23T20:38:09.649Z,12.90
2022-10-23T20:40:36.216Z,12.94
2022-10-23T20:43:03.345Z,12.92
2022-10-23T20:45:29.912Z,12.85
2022-10-23T20:47:56.818Z,12.80
2022-10-23T20:50:23.928Z,12.65
2022-10-23T20:52:50.899Z,12.56
2022-10-23T20:55:18.108Z,12.51
2022-10-23T20:57:44.933Z,12.58
2022-10-23T21:00:12.317Z,12.53
2022-10-23T21:02:38.901Z,12.50
2022-10-23T21:05:05.992Z,12.52
2022-10-23T21:07:32.527Z,12.58
2022-10-23T21:09:59.399Z,12.56
2022-10-23T21:12:25.900Z,12.51
2022-10-23T21:14:53.579Z,12.55
2022-10-23T21:17:20.420Z,12.52
2022-10-23T21:19:47.129Z,12.38
2022-10-23T21:22:13.706Z,12.36
2022-10-23T21:24:40.249Z,12.46
2022-10-23T21:27:06.843Z,12.37
2022-10-23T21:29:33.392Z,12.27
2022-10-23T21:32:01.650Z,12.20
2022-10-23T21:34:29.342Z,12.23
2022-10-23T21:39:46.333Z,12.14
2022-10-23T21:42:14.124Z,12.14
2022-10-23T21:44:40.942Z,12.07
2022-10-23T21:47:07.479Z,12.16
2022-10-23T21:49:34.056Z,12.04
2022-10-23T21:52:00.548Z,11.98
2022-10-23T21:54:27.147Z,11.70
2022-10-23T21:56:54.021Z,11.71
2022-10-23T21:59:24.318Z,11.71
2022-10-23T22:01:52.060Z,11.60
2022-10-23T22:04:19.781Z,11.68
2022-10-23T22:06:48.754Z,11.65
2022-10-23T22:09:19.196Z,11.40
2022-10-23T22:11:45.943Z,11.34
2022-10-23T22:14:12.509Z,11.38
2022-10-23T22:16:39.050Z,11.41
2022-10-23T22:19:05.644Z,11.36
2022-10-23T22:21:32.198Z,11.36
2022-10-23T22:24:00.334Z,11.44
2022-10-23T22:26:28.891Z,11.46
2022-10-23T22:28:58.288Z,11.25
2022-10-23T22:31:27.899Z,11.14
2022-10-23T22:33:55.560Z,11.13
2022-10-23T22:36:22.062Z,11.19
2022-10-23T22:38:48.738Z,11.25
2022-10-23T22:41:16.008Z,11.18
2022-10-23T22:43:42.657Z,11.03
2022-10-23T22:46:15.337Z,11.12
2022-10-23T22:48:42.478Z,11.16
2022-10-23T22:51:12.125Z,11.08
2022-10-23T22:53:38.725Z,11.13
2022-10-23T22:56:10.052Z,11.11
2022-10-23T22:58:37.116Z,11.11
2022-10-23T23:01:12.141Z,11.20
2022-10-23T23:03:38.951Z,11.20
2022-10-23T23:06:06.822Z,11.25
2022-10-23T23:08:34.923Z,11.33
2022-10-23T23:11:01.570Z,11.27
2022-10-23T23:13:28.211Z,11.28
2022-10-23T23:15:55.169Z,11.34
2022-10-23T23:18:22.351Z,11.22
2022-10-23T23:20:49.155Z,11.10
2022-10-23T23:23:15.776Z,11.04
2022-10-23T23:25:48.463Z,11.10
2022-10-23T23:28:16.883Z,11.13
2022-10-23T23:30:43.522Z,11.21
2022-10-23T23:33:11.776Z,11.07
2022-10-23T23:35:46.115Z,10.96
2022-10-23T23:38:13.234Z,10.99
2022-10-23T23:40:40.496Z,10.98
2022-10-23T23:43:07.076Z,10.85
2022-10-23T23:45:33.596Z,10.68
2022-10-23T23:48:00.163Z,10.77
2022-10-23T23:50:28.003Z,10.75
2022-10-23T23:52:54.523Z,10.85
2022-10-23T23:55:21.048Z,10.94
2022-10-23T23:57:47.984Z,10.95
