createdAt,value
2023-05-19T00:01:17.770Z,100255.94
2023-05-19T00:03:53.909Z,100251.53
2023-05-19T00:06:23.551Z,100248.81
2023-05-19T00:08:56.025Z,100255.09
2023-05-19T00:11:24.192Z,100252.38
2023-05-19T00:13:52.347Z,100258.66
2023-05-19T00:16:19.973Z,100249.88
2023-05-19T00:18:48.356Z,100250.72
2023-05-19T00:21:16.829Z,100245.47
2023-05-19T00:23:44.325Z,100253.66
2023-05-19T00:26:11.786Z,100251.13
2023-05-19T00:28:39.918Z,100250.25
2023-05-19T00:31:07.405Z,100252.16
2023-05-19T00:33:34.953Z,100240.66
2023-05-19T00:36:03.657Z,100238.75
2023-05-19T00:38:31.387Z,100241.50
2023-05-19T00:40:59.619Z,100238.75
2023-05-19T00:43:27.514Z,100244.22
2023-05-19T00:45:55.001Z,100243.38
2023-05-19T00:48:22.630Z,100245.28
2023-05-19T00:50:50.472Z,100244.44
2023-05-19T00:53:18.280Z,100243.56
2023-05-19T00:55:45.915Z,100245.28
2023-05-19T00:58:14.027Z,100243.56
2023-05-19T01:00:42.802Z,100241.91
2023-05-19T01:03:13.291Z,100243.56
2023-05-19T01:05:41.803Z,100243.38
2023-05-19T01:08:09.341Z,100236.28
2023-05-19T01:10:37.303Z,100239.81
2023-05-19T01:13:05.792Z,100240.03
2023-05-19T01:16:02.169Z,100240.66
2023-05-19T01:18:41.049Z,100238.75
2023-05-19T01:21:44.611Z,100234.38
2023-05-19T01:24:22.986Z,100235.22
2023-05-19T01:27:13.876Z,100241.06
2023-05-19T01:30:16.955Z,100248.19
2023-05-19T01:32:44.434Z,100245.69
2023-05-19T01:35:12.236Z,100248.41
2023-05-19T01:37:39.686Z,100257.66
2023-05-19T01:40:10.607Z,100250.31
2023-05-19T01:42:40.020Z,100244.03
2023-05-19T01:45:10.635Z,100246.75
2023-05-19T01:47:40.413Z,100240.25
2023-05-19T01:50:08.115Z,100239.63
2023-05-19T01:52:35.717Z,100240.25
2023-05-19T01:55:03.536Z,100246.75
2023-05-19T01:57:42.321Z,100239.41
2023-05-19T02:00:31.035Z,100238.59
2023-05-19T02:03:06.054Z,100242.97
2023-05-19T02:05:49.735Z,100246.75
2023-05-19T02:08:36.093Z,100241.31
2023-05-19T02:11:08.020Z,100235.84
2023-05-19T02:13:37.986Z,100237.09
2023-05-19T02:16:05.942Z,100239.84
2023-05-19T02:18:33.617Z,100235.22
2023-05-19T02:21:02.108Z,100239.00
2023-05-19T02:23:29.616Z,100239.00
2023-05-19T02:25:58.038Z,100241.72
2023-05-19T02:28:28.480Z,100243.63
2023-05-19T02:30:55.968Z,100242.78
2023-05-19T02:33:26.100Z,100238.78
2023-05-19T02:35:54.084Z,100235.22
2023-05-19T02:38:21.575Z,100237.94
2023-05-19T02:40:49.066Z,100230.59
2023-05-19T02:43:16.817Z,100229.78
2023-05-19T02:45:44.300Z,100231.47
2023-05-19T02:48:11.832Z,100234.38
2023-05-19T02:50:39.709Z,100231.47
2023-05-19T02:53:07.157Z,100237.94
2023-05-19T02:55:34.699Z,100232.50
2023-05-19T02:58:02.455Z,100240.66
2023-05-19T03:00:30.113Z,100233.31
2023-05-19T03:03:02.691Z,100236.28
2023-05-19T03:05:31.198Z,100239.84
2023-05-19T03:07:58.736Z,100247.19
2023-05-19T03:10:26.289Z,100252.62
2023-05-19T03:12:54.060Z,100247.19
2023-05-19T03:15:23.421Z,100248.22
2023-05-19T03:17:51.108Z,100258.06
2023-05-19T03:20:19.025Z,100258.06
2023-05-19T03:22:46.513Z,100257.25
2023-05-19T03:25:14.006Z,100250.97
2023-05-19T03:27:42.239Z,100250.97
2023-05-19T03:30:10.215Z,100250.13
2023-05-19T03:32:40.163Z,100253.91
2023-05-19T03:35:08.422Z,100251.78
2023-05-19T03:37:35.970Z,100253.69
2023-05-19T03:40:05.459Z,100250.13
2023-05-19T03:42:34.093Z,100252.00
2023-05-19T03:45:01.655Z,100244.69
2023-05-19T03:47:29.284Z,100250.97
2023-05-19T03:49:57.470Z,100242.78
2023-05-19T03:52:27.273Z,100249.06
2023-05-19T03:54:54.997Z,100239.00
2023-05-19T03:57:22.814Z,100245.50
2023-05-19T03:59:50.288Z,100242.78
2023-05-19T04:02:17.777Z,100247.41
2023-05-19T04:04:45.618Z,100252.84
2023-05-19T04:07:13.086Z,100252.84
2023-05-19T04:09:42.912Z,100259.34
2023-05-19T04:12:10.985Z,100253.91
2023-05-19T04:14:38.597Z,100256.00
2023-05-19T04:17:06.087Z,100249.72
2023-05-19T04:19:34.037Z,100262.72
2023-05-19T04:22:02.456Z,100262.72
2023-05-19T04:24:30.630Z,100270.91
2023-05-19T04:27:02.717Z,100267.13
2023-05-19T04:29:30.487Z,100267.94
2023-05-19T04:31:58.325Z,100275.28
2023-05-19T04:34:25.841Z,100278.00
2023-05-19T04:36:53.552Z,100275.28
2023-05-19T04:39:21.879Z,100277.19
2023-05-19T04:41:49.631Z,100281.78
2023-05-19T04:44:18.504Z,100282.81
2023-05-19T04:46:46.826Z,100287.25
2023-05-19T04:49:14.538Z,100291.84
2023-05-19T04:51:42.407Z,100288.25
2023-05-19T04:54:10.360Z,100290.16
2023-05-19T04:56:37.934Z,100283.03
2023-05-19T04:59:06.951Z,100293.94
2023-05-19T05:01:35.221Z,100292.03
2023-05-19T05:04:06.396Z,100285.53
2023-05-19T05:06:33.919Z,100288.50
2023-05-19T05:09:03.733Z,100284.94
2023-05-19T05:11:31.537Z,100284.94
2023-05-19T05:13:59.382Z,100292.03
2023-05-19T05:16:27.663Z,100297.50
2023-05-19T05:18:55.913Z,100291.44
2023-05-19T05:21:24.346Z,100301.50
2023-05-19T05:23:52.416Z,100306.09
2023-05-19T05:26:23.282Z,100306.94
2023-05-19T05:28:52.344Z,100303.38
2023-05-19T05:31:19.816Z,100293.31
2023-05-19T05:33:47.285Z,100306.09
2023-05-19T05:36:15.534Z,100305.25
2023-05-19T05:38:43.004Z,100307.78
2023-05-19T05:41:11.123Z,100299.81
2023-05-19T05:43:38.955Z,100302.53
2023-05-19T05:46:06.477Z,100313.41
2023-05-19T05:48:34.248Z,100308.84
2023-05-19T05:51:02.131Z,100303.81
2023-05-19T05:53:32.137Z,100304.41
2023-05-19T05:56:00.135Z,100304.63
2023-05-19T05:58:28.861Z,100310.69
2023-05-19T06:00:58.043Z,100306.31
2023-05-19T06:03:27.033Z,100313.62
2023-05-19T06:05:55.153Z,100315.31
2023-05-19T06:08:22.729Z,100309.03
2023-05-19T06:10:50.690Z,100309.84
2023-05-19T06:13:22.539Z,100317.41
2023-05-19T06:15:51.177Z,100321.81
2023-05-19T06:18:20.006Z,100325.37
2023-05-19T06:20:48.686Z,100322.66
2023-05-19T06:23:17.304Z,100321.81
2023-05-19T06:25:44.762Z,100324.53
2023-05-19T06:28:12.425Z,100325.37
2023-05-19T06:30:40.355Z,100327.25
2023-05-19T06:33:08.701Z,100325.37
2023-05-19T06:35:36.535Z,100328.09
2023-05-19T06:38:04.287Z,100329.16
2023-05-19T06:40:32.027Z,100325.37
2023-05-19T06:42:59.701Z,100328.91
2023-05-19T06:45:28.438Z,100331.66
2023-05-19T06:47:58.366Z,100338.78
2023-05-19T06:50:26.033Z,100350.53
2023-05-19T06:52:54.932Z,100341.72
2023-05-19T06:55:22.419Z,100352.41
2023-05-19T06:57:49.977Z,100358.03
2023-05-19T07:00:30.618Z,100352.59
2023-05-19T07:02:58.437Z,100352.59
2023-05-19T07:05:26.197Z,100360.31
2023-05-19T07:07:54.054Z,100355.97
2023-05-19T07:10:24.440Z,100352.81
2023-05-19T07:12:52.759Z,100352.00
2023-05-19T07:15:21.082Z,100350.31
2023-05-19T07:17:48.798Z,100348.44
2023-05-19T07:20:16.982Z,100352.19
2023-05-19T07:22:44.746Z,100348.63
2023-05-19T07:25:12.254Z,100348.44
2023-05-19T07:27:40.133Z,100344.88
2023-05-19T07:30:08.420Z,100337.53
2023-05-19T07:32:36.041Z,100342.16
2023-05-19T07:35:04.323Z,100337.53
2023-05-19T07:37:31.916Z,100341.28
2023-05-19T07:39:59.447Z,100346.72
2023-05-19T07:42:27.172Z,100344.88
2023-05-19T07:44:54.627Z,100345.72
2023-05-19T07:47:22.191Z,100336.72
2023-05-19T07:49:51.769Z,100342.16
2023-05-19T07:52:19.488Z,100341.28
2023-05-19T07:54:47.052Z,100345.72
2023-05-19T07:57:15.034Z,100344.00
2023-05-19T07:59:42.467Z,100333.97
2023-05-19T08:02:10.035Z,100336.72
2023-05-19T08:04:37.856Z,100340.25
2023-05-19T08:07:05.363Z,100336.72
2023-05-19T08:09:32.876Z,100323.94
2023-05-19T08:12:01.792Z,100331.25
2023-05-19T08:14:29.332Z,100325.81
2023-05-19T08:16:56.756Z,100325.81
2023-05-19T08:19:24.815Z,100323.94
2023-05-19T08:21:52.332Z,100325.59
2023-05-19T08:24:19.770Z,100322.88
2023-05-19T08:26:47.481Z,100322.03
2023-05-19T08:29:14.986Z,100332.94
2023-05-19T08:31:42.552Z,100331.87
2023-05-19T08:34:10.663Z,100332.69
2023-05-19T08:36:38.161Z,100331.66
2023-05-19T08:39:05.951Z,100322.44
2023-05-19T08:41:33.833Z,100320.75
2023-05-19T08:44:01.281Z,100319.72
2023-05-19T08:46:28.772Z,100318.87
2023-05-19T08:48:59.240Z,100320.56
2023-05-19T08:51:48.400Z,100321.59
2023-05-19T08:54:16.627Z,100334.78
2023-05-19T08:56:44.885Z,100326.84
2023-05-19T08:59:13.390Z,100322.44
2023-05-19T09:01:43.143Z,100322.44
2023-05-19T09:04:10.668Z,100315.13
2023-05-19T09:06:40.971Z,100314.28
2023-05-19T09:09:09.155Z,100319.72
2023-05-19T09:11:37.765Z,100317.00
2023-05-19T09:14:05.771Z,100317.00
2023-05-19T09:16:34.144Z,100316.13
2023-05-19T09:19:02.028Z,100316.13
2023-05-19T09:21:33.153Z,100309.84
2023-05-19T09:24:05.004Z,100316.13
2023-05-19T09:26:39.707Z,100312.59
2023-05-19T09:29:16.789Z,100306.09
2023-05-19T09:31:51.131Z,100312.38
2023-05-19T09:34:19.092Z,100309.66
2023-05-19T09:36:49.461Z,100312.38
2023-05-19T09:39:17.497Z,100307.12
2023-05-19T09:41:45.249Z,100307.97
2023-05-19T09:44:23.065Z,100306.94
2023-05-19T09:46:51.078Z,100301.50
2023-05-19T09:49:22.307Z,100296.06
2023-05-19T09:51:51.325Z,100293.53
2023-05-19T09:54:20.526Z,100295.22
2023-05-19T09:56:53.196Z,100289.53
2023-05-19T09:59:21.044Z,100289.53
2023-05-19T10:01:48.723Z,100286.00
2023-05-19T10:04:16.654Z,100273.22
2023-05-19T10:06:44.245Z,100270.47
2023-05-19T10:09:11.709Z,100275.94
2023-05-19T10:11:39.482Z,100278.66
2023-05-19T10:14:06.951Z,100276.75
2023-05-19T10:16:34.423Z,100272.97
2023-05-19T10:19:02.416Z,100267.53
2023-05-19T10:21:30.100Z,100274.66
2023-05-19T10:23:57.927Z,100275.50
2023-05-19T10:26:26.154Z,100271.91
2023-05-19T10:28:54.683Z,100264.63
2023-05-19T10:31:22.139Z,100267.94
2023-05-19T10:34:13.020Z,100259.16
2023-05-19T10:36:47.745Z,100256.22
2023-05-19T10:39:28.952Z,100260.84
2023-05-19T10:42:41.584Z,100260.38
2023-05-19T10:45:20.236Z,100258.53
2023-05-19T10:47:47.760Z,100252.22
2023-05-19T10:50:15.691Z,100252.44
2023-05-19T10:52:44.684Z,100253.28
2023-05-19T10:55:17.507Z,100253.28
2023-05-19T10:57:56.816Z,100250.53
2023-05-19T11:00:28.059Z,100249.28
2023-05-19T11:03:15.768Z,100253.91
2023-05-19T11:05:45.690Z,100248.22
2023-05-19T11:08:13.322Z,100240.06
2023-05-19T11:10:44.029Z,100234.38
2023-05-19T11:13:19.157Z,100237.75
2023-05-19T11:15:46.838Z,100236.06
2023-05-19T11:18:16.060Z,100233.31
2023-05-19T11:20:44.622Z,100230.84
2023-05-19T11:23:18.515Z,100226.84
2023-05-19T11:25:49.488Z,100233.97
2023-05-19T11:28:21.232Z,100235.62
2023-05-19T11:30:52.150Z,100232.06
2023-05-19T11:33:20.907Z,100235.41
2023-05-19T11:35:49.861Z,100231.84
2023-05-19T11:38:18.580Z,100225.56
2023-05-19T11:40:47.732Z,100236.28
2023-05-19T11:43:16.788Z,100237.94
2023-05-19T11:45:44.908Z,100233.31
2023-05-19T11:48:13.048Z,100236.03
2023-05-19T11:50:44.202Z,100236.87
2023-05-19T11:53:13.334Z,100238.75
2023-05-19T11:55:47.576Z,100239.81
2023-05-19T11:58:15.525Z,100236.03
2023-05-19T12:00:45.940Z,100237.09
2023-05-19T12:03:13.924Z,100232.69
2023-05-19T12:05:45.487Z,100231.84
2023-05-19T12:08:13.693Z,100230.19
2023-05-19T12:10:41.254Z,100227.22
2023-05-19T12:13:11.799Z,100222.84
2023-05-19T12:15:39.731Z,100222.84
2023-05-19T12:18:07.498Z,100216.56
2023-05-19T12:20:38.238Z,100211.94
2023-05-19T12:23:06.496Z,100202.13
2023-05-19T12:25:34.293Z,100215.72
2023-05-19T12:28:05.006Z,100200.44
2023-05-19T12:30:33.953Z,100199.38
2023-05-19T12:33:02.596Z,100196.66
2023-05-19T12:35:32.140Z,100194.78
2023-05-19T12:38:04.244Z,100193.09
2023-05-19T12:40:32.033Z,100179.50
2023-05-19T12:43:00.421Z,100171.31
2023-05-19T12:45:28.431Z,100180.31
2023-05-19T12:47:56.733Z,100173.22
2023-05-19T12:50:30.575Z,100179.72
2023-05-19T12:52:59.822Z,100170.25
2023-05-19T12:55:27.750Z,100169.44
2023-05-19T12:57:57.383Z,100170.25
2023-05-19T13:00:27.789Z,100166.69
2023-05-19T13:03:02.958Z,100173.81
2023-05-19T13:05:32.108Z,100169.44
2023-05-19T13:08:09.795Z,100170.47
2023-05-19T13:10:39.321Z,100171.09
2023-05-19T13:13:07.573Z,100163.75
2023-05-19T13:15:45.720Z,100167.31
2023-05-19T13:18:13.718Z,100160.19
2023-05-19T13:20:42.644Z,100150.97
2023-05-19T13:23:10.777Z,100155.37
2023-05-19T13:25:38.676Z,100149.94
2023-05-19T13:28:06.750Z,100149.69
2023-05-19T13:30:39.018Z,100149.47
2023-05-19T13:33:07.010Z,100147.59
2023-05-19T13:35:37.596Z,100138.41
2023-05-19T13:38:06.798Z,100138.41
2023-05-19T13:40:35.108Z,100136.72
2023-05-19T13:43:03.448Z,100135.44
2023-05-19T13:45:30.962Z,100136.28
2023-05-19T13:47:58.879Z,100137.12
2023-05-19T13:50:26.519Z,100136.28
2023-05-19T13:52:54.200Z,100133.34
2023-05-19T13:55:23.316Z,100128.75
2023-05-19T13:57:51.014Z,100127.88
2023-05-19T14:00:19.180Z,100133.13
2023-05-19T14:02:47.027Z,100130.41
2023-05-19T14:05:14.659Z,100122.22
2023-05-19T14:07:42.606Z,100125.56
2023-05-19T14:10:10.560Z,100122.00
2023-05-19T14:12:55.266Z,100123.91
2023-05-19T14:15:26.795Z,100114.66
2023-05-19T14:17:54.509Z,100117.38
2023-05-19T14:20:22.074Z,100127.22
2023-05-19T14:22:50.157Z,100120.94
2023-05-19T14:25:17.603Z,100119.03
2023-05-19T14:27:45.036Z,100121.78
2023-05-19T14:30:12.972Z,100118.22
2023-05-19T14:32:40.513Z,100113.59
2023-05-19T14:35:08.102Z,100127.84
2023-05-19T14:37:35.858Z,100117.19
2023-05-19T14:40:04.572Z,100125.34
2023-05-19T14:42:32.175Z,100122.63
2023-05-19T14:44:59.963Z,100122.41
2023-05-19T14:47:27.590Z,100116.94
2023-05-19T14:49:55.225Z,100120.50
2023-05-19T14:52:23.073Z,100119.44
2023-05-19T14:54:50.541Z,100108.56
2023-05-19T14:57:18.048Z,100111.28
2023-05-19T14:59:45.804Z,100103.94
2023-05-19T15:02:13.323Z,100106.66
2023-05-19T15:04:40.871Z,100111.28
2023-05-19T15:07:10.375Z,100104.75
2023-05-19T15:09:38.543Z,100110.22
2023-05-19T15:12:06.145Z,100109.19
2023-05-19T15:14:33.967Z,100109.19
2023-05-19T15:17:01.645Z,100105.63
2023-05-19T15:19:29.270Z,100101.00
2023-05-19T15:21:57.029Z,100110.84
2023-05-19T15:24:24.477Z,100107.28
2023-05-19T15:26:52.447Z,100109.78
2023-05-19T15:29:20.366Z,100104.50
2023-05-19T15:31:51.788Z,100107.22
2023-05-19T15:34:22.360Z,100112.06
2023-05-19T15:36:50.167Z,100106.81
2023-05-19T15:39:17.862Z,100111.84
2023-05-19T15:41:45.322Z,100111.00
2023-05-19T15:44:13.132Z,100107.22
2023-05-19T15:46:40.726Z,100109.94
2023-05-19T15:49:08.303Z,100109.94
2023-05-19T15:51:36.071Z,100105.56
2023-05-19T15:54:03.545Z,100101.78
2023-05-19T15:56:31.055Z,100104.72
2023-05-19T15:58:58.910Z,100106.81
2023-05-19T16:01:26.621Z,100103.06
2023-05-19T16:03:54.624Z,100100.34
2023-05-19T16:06:22.286Z,100099.28
2023-05-19T16:08:49.796Z,100106.62
2023-05-19T16:11:18.369Z,100112.91
2023-05-19T16:13:45.835Z,100099.50
2023-05-19T16:16:13.405Z,100109.34
2023-05-19T16:18:41.396Z,100106.81
2023-05-19T16:21:08.924Z,100107.69
2023-05-19T16:23:36.387Z,100108.72
2023-05-19T16:26:04.250Z,100108.50
2023-05-19T16:28:32.459Z,100112.28
2023-05-19T16:31:00.240Z,100107.69
2023-05-19T16:33:28.325Z,100112.28
2023-05-19T16:35:56.273Z,100106.00
2023-05-19T16:38:24.014Z,100115.00
2023-05-19T16:40:52.091Z,100118.59
2023-05-19T16:43:19.522Z,100110.41
2023-05-19T16:45:47.028Z,100112.06
2023-05-19T16:48:14.803Z,100107.69
2023-05-19T16:50:42.391Z,100110.41
2023-05-19T16:53:09.874Z,100110.41
2023-05-19T16:55:37.587Z,100103.06
2023-05-19T16:58:05.106Z,100105.78
2023-05-19T17:00:32.722Z,100100.34
2023-05-19T17:03:00.920Z,100092.16
2023-05-19T17:05:29.067Z,100103.91
2023-05-19T17:07:56.557Z,100097.63
2023-05-19T17:10:24.272Z,100104.72
2023-05-19T17:12:51.877Z,100101.37
2023-05-19T17:15:19.376Z,100093.19
2023-05-19T17:17:47.155Z,100095.91
2023-05-19T17:20:14.871Z,100095.91
2023-05-19T17:22:42.322Z,100098.44
2023-05-19T17:25:10.123Z,100104.97
2023-05-19T17:27:37.699Z,100103.06
2023-05-19T17:30:06.230Z,100104.09
2023-05-19T17:32:38.512Z,100110.59
2023-05-19T17:35:06.870Z,100116.88
2023-05-19T17:37:34.729Z,100118.59
2023-05-19T17:40:02.226Z,100118.59
2023-05-19T17:42:31.689Z,100116.88
2023-05-19T17:44:59.684Z,100119.41
2023-05-19T17:47:27.350Z,100122.13
2023-05-19T17:49:54.848Z,100124.03
2023-05-19T17:52:23.022Z,100130.09
2023-05-19T17:54:50.752Z,100124.03
2023-05-19T17:57:18.537Z,100126.75
2023-05-19T17:59:46.575Z,100124.03
2023-05-19T18:02:15.715Z,100129.47
2023-05-19T18:04:43.816Z,100126.75
2023-05-19T18:07:11.968Z,100124.87
2023-05-19T18:09:39.748Z,100122.97
2023-05-19T18:12:08.015Z,100127.59
2023-05-19T18:14:35.551Z,100125.91
2023-05-19T18:17:03.051Z,100122.13
2023-05-19T18:19:30.802Z,100128.41
2023-05-19T18:21:58.302Z,100134.94
2023-05-19T18:24:25.813Z,100129.47
2023-05-19T18:26:53.536Z,100125.69
2023-05-19T18:29:21.032Z,100128.41
2023-05-19T18:31:48.553Z,100137.66
2023-05-19T18:34:16.338Z,100134.06
2023-05-19T18:36:43.902Z,100130.50
2023-05-19T18:39:11.537Z,100136.78
2023-05-19T18:41:42.686Z,100137.03
2023-05-19T18:44:11.131Z,100130.75
2023-05-19T18:46:38.899Z,100140.81
2023-05-19T18:49:06.352Z,100137.25
2023-05-19T18:51:35.992Z,100136.44
2023-05-19T18:54:03.857Z,100134.72
2023-05-19T18:56:33.303Z,100134.72
2023-05-19T18:59:00.838Z,100141.25
2023-05-19T19:01:28.768Z,100149.22
2023-05-19T19:03:56.409Z,100154.88
2023-05-19T19:06:24.106Z,100156.53
2023-05-19T19:08:51.977Z,100149.41
2023-05-19T19:11:19.521Z,100156.53
2023-05-19T19:13:51.036Z,100156.53
2023-05-19T19:16:19.116Z,100157.41
2023-05-19T19:18:46.992Z,100158.22
2023-05-19T19:21:14.626Z,100157.41
2023-05-19T19:23:42.426Z,100156.34
2023-05-19T19:26:10.030Z,100168.06
2023-05-19T19:28:37.923Z,100168.06
2023-05-19T19:31:05.653Z,100175.19
2023-05-19T19:33:33.158Z,100177.91
2023-05-19T19:36:01.398Z,100177.06
2023-05-19T19:38:29.314Z,100177.06
2023-05-19T19:40:56.858Z,100170.78
2023-05-19T19:43:24.394Z,100173.50
2023-05-19T19:46:00.634Z,100175.19
2023-05-19T19:48:28.509Z,100182.28
2023-05-19T19:50:56.931Z,100185.25
2023-05-19T19:53:24.403Z,100176.25
2023-05-19T19:56:01.580Z,100175.19
2023-05-19T19:58:29.396Z,100183.13
2023-05-19T20:01:01.301Z,100184.19
2023-05-19T20:03:29.419Z,100184.19
2023-05-19T20:05:57.116Z,100174.34
2023-05-19T20:08:24.918Z,100178.12
2023-05-19T20:10:53.035Z,100177.06
2023-05-19T20:13:20.744Z,100186.06
2023-05-19T20:15:48.302Z,100178.97
2023-05-19T20:18:16.202Z,100177.06
2023-05-19T20:20:43.787Z,100180.84
2023-05-19T20:23:12.586Z,100188.81
2023-05-19T20:25:53.693Z,100184.41
2023-05-19T20:28:26.324Z,100185.25
2023-05-19T20:30:54.057Z,100187.97
2023-05-19T20:33:21.567Z,100184.41
2023-05-19T20:35:49.031Z,100184.41
2023-05-19T20:38:16.722Z,100176.25
2023-05-19T20:40:44.282Z,100184.41
2023-05-19T20:43:12.256Z,100190.91
2023-05-19T20:45:42.496Z,100183.59
2023-05-19T20:48:11.386Z,100189.03
2023-05-19T20:50:39.306Z,100187.13
2023-05-19T20:53:07.522Z,100171.84
2023-05-19T20:55:37.940Z,100175.41
2023-05-19T20:58:05.493Z,100169.13
2023-05-19T21:00:33.784Z,100165.56
2023-05-19T21:03:01.797Z,100164.69
2023-05-19T21:05:29.377Z,100161.97
2023-05-19T21:07:57.151Z,100161.97
2023-05-19T21:10:24.617Z,100159.25
2023-05-19T21:12:52.053Z,100161.97
2023-05-19T21:15:19.887Z,100165.78
2023-05-19T21:17:47.596Z,100171.22
2023-05-19T21:20:15.042Z,100169.56
2023-05-19T21:22:42.786Z,100173.34
2023-05-19T21:25:10.468Z,100170.62
2023-05-19T21:27:39.485Z,100171.69
2023-05-19T21:30:07.749Z,100168.94
2023-05-19T21:32:35.427Z,100172.50
2023-05-19T21:35:03.119Z,100169.97
2023-05-19T21:37:30.802Z,100163.69
2023-05-19T21:39:58.424Z,100160.97
2023-05-19T21:42:25.898Z,100162.03
2023-05-19T21:44:53.676Z,100159.31
2023-05-19T21:47:21.112Z,100153.88
2023-05-19T21:49:48.598Z,100160.16
2023-05-19T21:52:16.336Z,100160.16
2023-05-19T21:54:43.757Z,100169.37
2023-05-19T21:57:12.622Z,100164.75
2023-05-19T21:59:40.453Z,100170.22
2023-05-19T22:02:08.126Z,100166.44
2023-05-19T22:04:37.060Z,100166.66
2023-05-19T22:07:06.390Z,100155.75
2023-05-19T22:09:33.886Z,100153.25
2023-05-19T22:12:01.612Z,100149.47
2023-05-19T22:14:29.065Z,100144.22
2023-05-19T22:16:56.594Z,100143.41
2023-05-19T22:19:24.415Z,100138.78
2023-05-19T22:22:01.603Z,100137.75
2023-05-19T22:24:34.402Z,100131.47
2023-05-19T22:27:01.867Z,100121.41
2023-05-19T22:29:29.337Z,100121.59
2023-05-19T22:31:57.020Z,100113.66
2023-05-19T22:34:24.535Z,100111.75
2023-05-19T22:36:52.027Z,100107.97
2023-05-19T22:39:19.787Z,100110.69
2023-05-19T22:41:47.331Z,100117.84
2023-05-19T22:44:16.267Z,100110.69
2023-05-19T22:46:48.201Z,100107.78
2023-05-19T22:49:15.649Z,100107.78
2023-05-19T22:51:43.127Z,100108.81
2023-05-19T22:54:10.987Z,100104.22
2023-05-19T22:56:38.465Z,100103.34
2023-05-19T22:59:06.207Z,100103.34
2023-05-19T23:01:34.052Z,100107.78
2023-05-19T23:04:01.603Z,100102.34
2023-05-19T23:06:29.114Z,100103.16
2023-05-19T23:09:03.652Z,100114.25
2023-05-19T23:11:31.127Z,100115.94
2023-05-19T23:13:58.959Z,100113.22
2023-05-19T23:16:26.440Z,100095.19
2023-05-19T23:18:53.962Z,100098.78
2023-05-19T23:21:21.698Z,100096.06
2023-05-19T23:23:49.770Z,100093.31
2023-05-19T23:26:17.236Z,100092.47
2023-05-19T23:28:44.931Z,100088.72
2023-05-19T23:31:12.391Z,100083.47
2023-05-19T23:33:39.940Z,100082.62
2023-05-19T23:36:08.550Z,100086.19
2023-05-19T23:38:36.619Z,100088.91
2023-05-19T23:41:04.987Z,100092.47
2023-05-19T23:43:32.860Z,100079.91
2023-05-19T23:46:00.584Z,100086.19
2023-05-19T23:48:28.737Z,100072.56
2023-05-19T23:50:57.391Z,100073.63
2023-05-19T23:53:25.060Z,100072.56
2023-05-19T23:55:52.587Z,100067.13
2023-05-19T23:58:20.679Z,100069.84
