createdAt,value
2023-03-15T00:00:40.909Z,0.00
2023-03-15T00:01:41.874Z,0.00
2023-03-15T00:02:41.969Z,0.00
2023-03-15T00:03:40.950Z,0.00
2023-03-15T00:04:41.883Z,0.00
2023-03-15T00:05:40.855Z,0.00
2023-03-15T00:06:40.872Z,0.00
2023-03-15T00:07:40.850Z,0.00
2023-03-15T00:08:41.808Z,0.00
2023-03-15T00:09:40.789Z,0.00
2023-03-15T00:10:41.777Z,0.00
2023-03-15T00:11:40.766Z,0.00
2023-03-15T00:12:41.811Z,0.00
2023-03-15T00:13:41.742Z,0.00
2023-03-15T00:14:40.716Z,0.00
2023-03-15T00:15:40.772Z,0.00
2023-03-15T00:16:41.695Z,0.00
2023-03-15T00:17:40.761Z,0.00
2023-03-15T00:18:40.682Z,0.00
2023-03-15T00:19:40.694Z,0.00
2023-03-15T00:20:40.674Z,0.00
2023-03-15T00:21:40.669Z,0.00
2023-03-15T00:22:40.642Z,0.00
2023-03-15T00:23:40.666Z,0.00
2023-03-15T00:24:40.612Z,0.00
2023-03-15T00:25:40.606Z,0.00
2023-03-15T00:26:40.634Z,0.00
2023-03-15T00:27:40.578Z,0.00
2023-03-15T00:28:40.635Z,0.00
2023-03-15T00:29:40.561Z,0.00
2023-03-15T00:30:40.555Z,0.00
2023-03-15T00:31:40.543Z,0.00
2023-03-15T00:32:40.686Z,0.00
2023-03-15T00:33:40.558Z,0.00
2023-03-15T00:34:40.538Z,0.00
2023-03-15T00:35:40.516Z,0.00
2023-03-15T00:36:40.488Z,0.00
2023-03-15T00:37:40.504Z,0.00
2023-03-15T00:38:40.467Z,0.00
2023-03-15T00:39:41.477Z,0.00
2023-03-15T00:40:40.450Z,0.00
2023-03-15T00:41:40.424Z,0.00
2023-03-15T00:42:40.467Z,0.00
2023-03-15T00:43:40.400Z,0.00
2023-03-15T00:44:40.443Z,0.00
2023-03-15T00:45:40.394Z,0.00
2023-03-15T00:46:40.503Z,0.00
2023-03-15T00:47:41.364Z,0.00
2023-03-15T00:48:40.358Z,0.00
2023-03-15T00:49:40.384Z,0.00
2023-03-15T00:50:40.328Z,0.00
2023-03-15T00:51:41.310Z,0.00
2023-03-15T00:52:40.317Z,0.00
2023-03-15T00:53:40.355Z,0.00
2023-03-15T00:54:40.314Z,0.00
2023-03-15T00:55:40.979Z,0.00
2023-03-15T00:56:40.266Z,0.00
2023-03-15T00:57:40.274Z,0.00
2023-03-15T00:58:40.262Z,0.00
2023-03-15T00:59:40.272Z,0.00
2023-03-15T01:00:40.223Z,0.00
2023-03-15T01:01:40.235Z,0.00
2023-03-15T01:02:40.248Z,0.00
2023-03-15T01:03:40.182Z,0.00
2023-03-15T01:04:40.208Z,0.00
2023-03-15T01:05:40.173Z,0.00
2023-03-15T01:06:41.156Z,0.00
2023-03-15T01:07:41.168Z,0.00
2023-03-15T01:08:40.131Z,0.00
2023-03-15T01:09:40.175Z,0.00
2023-03-15T01:10:40.145Z,0.00
2023-03-15T01:11:40.119Z,0.00
2023-03-15T01:12:41.103Z,0.00
2023-03-15T01:13:40.067Z,0.00
2023-03-15T01:14:41.097Z,0.00
2023-03-15T01:15:40.113Z,0.00
2023-03-15T01:16:40.051Z,0.00
2023-03-15T01:17:41.097Z,0.00
2023-03-15T01:18:41.028Z,0.00
2023-03-15T01:19:40.032Z,0.00
2023-03-15T01:20:40.002Z,0.00
2023-03-15T01:21:40.022Z,0.00
2023-03-15T01:22:40.016Z,0.00
2023-03-15T01:23:39.963Z,0.00
2023-03-15T01:24:39.983Z,0.00
2023-03-15T01:25:40.010Z,0.00
2023-03-15T01:26:39.945Z,0.00
2023-03-15T01:27:39.927Z,0.00
2023-03-15T01:28:39.923Z,0.00
2023-03-15T01:29:40.932Z,0.00
2023-03-15T01:30:39.925Z,0.00
2023-03-15T01:31:39.906Z,0.00
2023-03-15T01:32:40.941Z,0.00
2023-03-15T01:33:39.903Z,0.00
2023-03-15T01:34:39.876Z,0.00
2023-03-15T01:35:39.853Z,0.00
2023-03-15T01:36:39.815Z,0.00
2023-03-15T01:37:39.829Z,0.00
2023-03-15T01:38:39.827Z,0.00
2023-03-15T01:39:39.819Z,0.00
2023-03-15T01:40:40.799Z,0.00
2023-03-15T01:41:40.894Z,0.00
2023-03-15T01:42:39.752Z,0.00
2023-03-15T01:43:39.753Z,0.00
2023-03-15T01:44:39.726Z,0.00
2023-03-15T01:45:39.772Z,0.00
2023-03-15T01:46:39.759Z,0.00
2023-03-15T01:47:39.731Z,0.00
2023-03-15T01:48:39.724Z,0.00
2023-03-15T01:49:39.669Z,0.00
2023-03-15T01:50:39.662Z,0.00
2023-03-15T01:51:39.652Z,0.00
2023-03-15T01:52:40.659Z,0.00
2023-03-15T01:53:39.651Z,0.00
2023-03-15T01:54:39.647Z,0.00
2023-03-15T01:55:39.640Z,0.00
2023-03-15T01:56:39.643Z,0.00
2023-03-15T01:57:39.609Z,0.00
2023-03-15T01:58:39.611Z,0.00
2023-03-15T01:59:39.568Z,0.00
2023-03-15T02:00:40.567Z,0.00
2023-03-15T02:01:39.602Z,0.00
2023-03-15T02:02:39.553Z,0.00
2023-03-15T02:03:40.509Z,0.00
2023-03-15T02:04:39.586Z,0.00
2023-03-15T02:05:40.522Z,0.00
2023-03-15T02:06:40.502Z,0.00
2023-03-15T02:07:39.505Z,0.00
2023-03-15T02:08:39.471Z,0.00
2023-03-15T02:09:40.446Z,0.00
2023-03-15T02:10:39.504Z,0.00
2023-03-15T02:11:39.433Z,0.00
2023-03-15T02:12:40.440Z,0.00
2023-03-15T02:13:39.422Z,0.00
2023-03-15T02:14:39.412Z,0.00
2023-03-15T02:15:39.389Z,0.00
2023-03-15T02:16:39.461Z,0.00
2023-03-15T02:17:39.370Z,0.00
2023-03-15T02:18:39.356Z,0.00
2023-03-15T02:19:39.337Z,0.00
2023-03-15T02:20:39.389Z,0.00
2023-03-15T02:21:39.376Z,0.00
2023-03-15T02:22:39.300Z,0.00
2023-03-15T02:23:40.323Z,0.00
2023-03-15T02:24:39.279Z,0.00
2023-03-15T02:25:39.306Z,0.00
2023-03-15T02:26:39.273Z,0.00
2023-03-15T02:27:39.291Z,0.00
2023-03-15T02:28:39.262Z,0.00
2023-03-15T02:29:39.263Z,0.00
2023-03-15T02:30:39.240Z,0.00
2023-03-15T02:31:39.285Z,0.00
2023-03-15T02:32:39.252Z,0.00
2023-03-15T02:33:39.197Z,0.00
2023-03-15T02:34:39.188Z,0.00
2023-03-15T02:35:39.257Z,0.00
2023-03-15T02:36:39.194Z,0.00
2023-03-15T02:37:40.129Z,0.00
2023-03-15T02:38:39.154Z,0.00
2023-03-15T02:39:39.115Z,0.00
2023-03-15T02:40:39.122Z,0.00
2023-03-15T02:41:39.133Z,0.00
2023-03-15T02:42:39.129Z,0.00
2023-03-15T02:43:39.071Z,0.00
2023-03-15T02:44:39.132Z,0.00
2023-03-15T02:45:39.114Z,0.00
2023-03-15T02:46:39.040Z,0.00
2023-03-15T02:47:39.046Z,0.00
2023-03-15T02:48:39.060Z,0.00
2023-03-15T02:49:39.043Z,0.00
2023-03-15T02:50:39.001Z,0.00
2023-03-15T02:51:40.021Z,0.00
2023-03-15T02:52:38.981Z,0.00
2023-03-15T02:53:39.972Z,0.00
2023-03-15T02:54:38.977Z,0.00
2023-03-15T02:55:38.957Z,0.00
2023-03-15T02:56:39.942Z,0.00
2023-03-15T02:57:39.954Z,0.00
2023-03-15T02:58:39.919Z,0.00
2023-03-15T02:59:39.948Z,0.00
2023-03-15T03:00:38.936Z,0.00
2023-03-15T03:01:38.929Z,0.00
2023-03-15T03:02:38.891Z,0.00
2023-03-15T03:03:38.895Z,0.00
2023-03-15T03:04:39.849Z,0.00
2023-03-15T03:05:38.865Z,0.00
2023-03-15T03:06:38.820Z,0.00
2023-03-15T03:07:38.814Z,0.00
2023-03-15T03:08:39.839Z,0.00
2023-03-15T03:09:38.798Z,0.00
2023-03-15T03:10:39.780Z,0.00
2023-03-15T03:11:39.813Z,0.00
2023-03-15T03:12:39.765Z,0.00
2023-03-15T03:13:38.763Z,0.00
2023-03-15T03:14:38.752Z,0.00
2023-03-15T03:15:38.762Z,0.00
2023-03-15T03:16:38.747Z,0.00
2023-03-15T03:17:38.736Z,0.00
2023-03-15T03:18:38.860Z,0.00
2023-03-15T03:19:38.680Z,0.00
2023-03-15T03:20:38.675Z,0.00
2023-03-15T03:21:38.682Z,0.00
2023-03-15T03:22:38.668Z,0.00
2023-03-15T03:23:38.636Z,0.00
2023-03-15T03:24:38.672Z,0.00
2023-03-15T03:25:38.637Z,0.00
2023-03-15T03:26:38.608Z,0.00
2023-03-15T03:27:39.574Z,0.00
2023-03-15T03:28:38.594Z,0.00
2023-03-15T03:29:38.564Z,0.00
2023-03-15T03:30:39.716Z,0.00
2023-03-15T03:31:38.565Z,0.00
2023-03-15T03:32:38.538Z,0.00
2023-03-15T03:33:39.700Z,0.00
2023-03-15T03:34:38.527Z,0.00
2023-03-15T03:35:38.578Z,0.00
2023-03-15T03:36:38.499Z,0.00
2023-03-15T03:37:38.482Z,0.00
2023-03-15T03:38:39.495Z,0.00
2023-03-15T03:39:39.463Z,0.00
2023-03-15T03:40:38.481Z,0.00
2023-03-15T03:41:38.484Z,0.00
2023-03-15T03:42:38.421Z,0.00
2023-03-15T03:43:39.455Z,0.00
2023-03-15T03:44:38.437Z,0.00
2023-03-15T03:45:38.422Z,0.00
2023-03-15T03:46:39.390Z,0.00
2023-03-15T03:47:38.370Z,0.00
2023-03-15T03:48:38.424Z,0.00
2023-03-15T03:49:38.363Z,0.00
2023-03-15T03:50:38.351Z,0.00
2023-03-15T03:51:38.344Z,0.00
2023-03-15T03:52:38.315Z,0.00
2023-03-15T03:53:38.312Z,0.00
2023-03-15T03:54:38.301Z,0.00
2023-03-15T03:55:38.295Z,0.00
2023-03-15T03:56:38.301Z,0.00
2023-03-15T03:57:38.281Z,0.00
2023-03-15T03:58:38.287Z,0.00
2023-03-15T03:59:38.242Z,0.00
2023-03-15T04:00:38.239Z,0.00
2023-03-15T04:01:38.227Z,0.00
2023-03-15T04:02:38.234Z,0.00
2023-03-15T04:03:38.202Z,0.00
2023-03-15T04:04:38.237Z,0.00
2023-03-15T04:05:39.247Z,0.00
2023-03-15T04:06:38.176Z,0.00
2023-03-15T04:07:38.132Z,0.00
2023-03-15T04:08:38.141Z,0.00
2023-03-15T04:09:38.138Z,0.00
2023-03-15T04:10:38.147Z,0.00
2023-03-15T04:11:38.111Z,0.00
2023-03-15T04:12:38.209Z,0.00
2023-03-15T04:13:38.108Z,0.00
2023-03-15T04:14:38.110Z,0.00
2023-03-15T04:15:39.174Z,0.00
2023-03-15T04:16:38.042Z,0.00
2023-03-15T04:17:38.042Z,0.00
2023-03-15T04:18:38.034Z,0.00
2023-03-15T04:19:39.025Z,0.00
2023-03-15T04:20:38.014Z,0.00
2023-03-15T04:21:38.050Z,0.00
2023-03-15T04:22:37.998Z,0.00
2023-03-15T04:23:38.040Z,0.00
2023-03-15T04:24:37.970Z,0.00
2023-03-15T04:25:37.952Z,0.00
2023-03-15T04:26:37.966Z,0.00
2023-03-15T04:27:38.940Z,0.00
2023-03-15T04:28:37.931Z,0.00
2023-03-15T04:29:37.973Z,0.00
2023-03-15T04:30:37.897Z,0.00
2023-03-15T04:31:37.994Z,0.00
2023-03-15T04:32:38.939Z,0.00
2023-03-15T04:33:37.894Z,0.00
2023-03-15T04:34:37.855Z,0.00
2023-03-15T04:35:38.920Z,0.00
2023-03-15T04:36:37.846Z,0.00
2023-03-15T04:37:37.878Z,0.00
2023-03-15T04:38:37.843Z,0.00
2023-03-15T04:39:38.786Z,0.00
2023-03-15T04:40:38.791Z,0.00
2023-03-15T04:41:37.811Z,0.00
2023-03-15T04:42:37.781Z,0.00
2023-03-15T04:43:37.789Z,0.00
2023-03-15T04:44:37.772Z,0.00
2023-03-15T04:45:37.740Z,0.00
2023-03-15T04:46:37.788Z,0.00
2023-03-15T04:47:37.750Z,0.00
2023-03-15T04:48:38.733Z,0.00
2023-03-15T04:49:37.715Z,0.00
2023-03-15T04:50:37.709Z,0.00
2023-03-15T04:51:37.682Z,0.00
2023-03-15T04:52:37.714Z,0.00
2023-03-15T04:53:37.670Z,0.00
2023-03-15T04:54:37.639Z,0.00
2023-03-15T04:55:37.648Z,0.00
2023-03-15T04:56:37.644Z,0.00
2023-03-15T04:57:37.668Z,0.00
2023-03-15T04:58:38.632Z,0.00
2023-03-15T04:59:37.601Z,0.00
2023-03-15T05:00:37.724Z,0.00
2023-03-15T05:01:37.674Z,0.00
2023-03-15T05:02:37.551Z,0.00
2023-03-15T05:03:37.608Z,0.00
2023-03-15T05:04:37.528Z,0.00
2023-03-15T05:05:37.533Z,4.00
2023-03-15T05:06:38.534Z,0.00
2023-03-15T05:07:37.518Z,0.00
2023-03-15T05:08:37.534Z,4.00
2023-03-15T05:09:39.607Z,4.00
2023-03-15T05:10:38.470Z,4.00
2023-03-15T05:11:38.479Z,4.00
2023-03-15T05:12:37.459Z,4.00
2023-03-15T05:13:37.487Z,4.00
2023-03-15T05:14:38.426Z,4.00
2023-03-15T05:15:37.430Z,4.00
2023-03-15T05:16:37.442Z,4.00
2023-03-15T05:17:37.450Z,4.00
2023-03-15T05:18:37.425Z,8.00
2023-03-15T05:19:37.380Z,4.00
2023-03-15T05:20:37.405Z,8.00
2023-03-15T05:21:37.367Z,8.00
2023-03-15T05:22:37.342Z,8.00
2023-03-15T05:23:37.365Z,12.00
2023-03-15T05:24:37.331Z,12.00
2023-03-15T05:25:38.741Z,12.00
2023-03-15T05:26:37.303Z,12.00
2023-03-15T05:27:37.301Z,12.00
2023-03-15T05:28:37.281Z,16.00
2023-03-15T05:29:37.300Z,16.00
2023-03-15T05:30:37.265Z,20.00
2023-03-15T05:31:37.533Z,20.00
2023-03-15T05:32:37.270Z,20.00
2023-03-15T05:33:37.225Z,24.00
2023-03-15T05:34:37.230Z,24.00
2023-03-15T05:35:37.244Z,24.00
2023-03-15T05:36:37.201Z,28.00
2023-03-15T05:37:37.202Z,28.00
2023-03-15T05:38:37.159Z,32.00
2023-03-15T05:39:37.176Z,36.00
2023-03-15T05:40:37.187Z,32.00
2023-03-15T05:41:37.284Z,36.00
2023-03-15T05:42:37.155Z,36.00
2023-03-15T05:43:38.117Z,36.00
2023-03-15T05:44:37.150Z,40.00
2023-03-15T05:45:37.167Z,40.00
2023-03-15T05:46:37.098Z,40.00
2023-03-15T05:47:37.152Z,44.00
2023-03-15T05:48:37.074Z,44.00
2023-03-15T05:49:37.076Z,48.00
2023-03-15T05:50:37.050Z,52.00
2023-03-15T05:51:37.038Z,52.00
2023-03-15T05:52:37.046Z,56.00
2023-03-15T05:53:36.996Z,56.00
2023-03-15T05:54:37.027Z,56.00
2023-03-15T05:55:37.992Z,60.00
2023-03-15T05:56:37.007Z,64.00
2023-03-15T05:57:37.002Z,68.00
2023-03-15T05:58:36.950Z,76.00
2023-03-15T05:59:36.959Z,88.00
2023-03-15T06:00:36.950Z,100.00
2023-03-15T06:01:37.971Z,108.00
2023-03-15T06:02:36.900Z,108.00
2023-03-15T06:03:36.944Z,100.00
2023-03-15T06:04:37.896Z,92.00
2023-03-15T06:05:36.917Z,88.00
2023-03-15T06:06:37.862Z,80.00
2023-03-15T06:07:36.883Z,72.00
2023-03-15T06:08:36.892Z,68.00
2023-03-15T06:09:37.873Z,64.00
2023-03-15T06:10:37.838Z,60.00
2023-03-15T06:11:36.825Z,56.00
2023-03-15T06:12:36.821Z,52.00
2023-03-15T06:13:36.819Z,44.00
2023-03-15T06:14:36.817Z,44.00
2023-03-15T06:15:36.798Z,40.00
2023-03-15T06:16:36.824Z,32.00
2023-03-15T06:17:36.752Z,28.00
2023-03-15T06:18:37.725Z,28.00
2023-03-15T06:19:37.933Z,28.00
2023-03-15T06:20:37.739Z,28.00
2023-03-15T06:21:36.708Z,24.00
2023-03-15T06:22:36.742Z,28.00
2023-03-15T06:23:36.704Z,32.00
2023-03-15T06:24:36.698Z,32.00
2023-03-15T06:25:36.672Z,36.00
2023-03-15T06:26:36.659Z,36.00
2023-03-15T06:27:36.709Z,32.00
2023-03-15T06:28:36.646Z,28.00
2023-03-15T06:29:36.642Z,28.00
2023-03-15T06:30:36.673Z,24.00
2023-03-15T06:31:37.645Z,28.00
2023-03-15T06:32:36.610Z,32.00
2023-03-15T06:33:36.577Z,36.00
2023-03-15T06:34:36.589Z,36.00
2023-03-15T06:35:36.602Z,40.00
2023-03-15T06:36:37.593Z,44.00
2023-03-15T06:37:36.591Z,52.00
2023-03-15T06:38:36.517Z,64.00
2023-03-15T06:39:36.523Z,68.00
2023-03-15T06:40:36.510Z,60.00
2023-03-15T06:41:37.490Z,56.00
2023-03-15T06:42:36.490Z,52.00
2023-03-15T06:43:36.537Z,56.00
2023-03-15T06:44:36.507Z,64.00
2023-03-15T06:45:37.468Z,68.00
2023-03-15T06:46:36.444Z,76.00
2023-03-15T06:47:37.444Z,80.00
2023-03-15T06:48:36.433Z,80.00
2023-03-15T06:49:36.465Z,84.00
2023-03-15T06:50:46.439Z,88.00
2023-03-15T06:51:37.390Z,88.00
2023-03-15T06:52:36.387Z,88.00
2023-03-15T06:53:36.369Z,92.00
2023-03-15T06:54:36.336Z,96.00
2023-03-15T06:55:36.384Z,96.00
2023-03-15T06:56:36.328Z,92.00
2023-03-15T06:57:36.337Z,92.00
2023-03-15T06:58:36.353Z,92.00
2023-03-15T06:59:37.283Z,88.00
2023-03-15T07:00:37.337Z,88.00
2023-03-15T07:01:36.324Z,96.00
2023-03-15T07:02:36.297Z,112.00
2023-03-15T07:03:36.285Z,132.00
2023-03-15T07:04:36.288Z,144.00
2023-03-15T07:05:36.248Z,144.00
2023-03-15T07:06:36.241Z,140.00
2023-03-15T07:07:36.216Z,136.00
2023-03-15T07:08:36.205Z,132.00
2023-03-15T07:09:36.226Z,144.00
2023-03-15T07:10:37.217Z,148.00
2023-03-15T07:11:36.192Z,152.00
2023-03-15T07:12:36.193Z,152.00
2023-03-15T07:13:36.136Z,136.00
2023-03-15T07:14:36.147Z,124.00
2023-03-15T07:15:36.208Z,124.00
2023-03-15T07:16:36.120Z,116.00
2023-03-15T07:17:37.169Z,116.00
2023-03-15T07:18:36.161Z,128.00
2023-03-15T07:19:41.425Z,136.00
2023-03-15T07:20:37.851Z,136.00
2023-03-15T07:21:36.063Z,124.00
2023-03-15T07:22:36.068Z,108.00
2023-03-15T07:23:36.070Z,104.00
2023-03-15T07:24:36.074Z,100.00
2023-03-15T07:25:52.088Z,104.00
2023-03-15T07:26:37.000Z,104.00
2023-03-15T07:27:36.009Z,104.00
2023-03-15T07:28:36.002Z,104.00
2023-03-15T07:29:35.981Z,120.00
2023-03-15T07:30:36.008Z,132.00
2023-03-15T07:31:35.973Z,132.00
2023-03-15T07:32:36.122Z,140.00
2023-03-15T07:33:35.983Z,144.00
2023-03-15T07:34:35.927Z,136.00
2023-03-15T07:35:35.953Z,136.00
2023-03-15T07:36:35.909Z,136.00
2023-03-15T07:37:35.918Z,140.00
2023-03-15T07:38:35.911Z,140.00
2023-03-15T07:39:36.884Z,152.00
2023-03-15T07:40:35.867Z,164.00
2023-03-15T07:41:35.864Z,168.00
2023-03-15T07:42:35.864Z,156.00
2023-03-15T07:43:35.816Z,140.00
2023-03-15T07:44:36.824Z,128.00
2023-03-15T07:45:35.814Z,128.00
2023-03-15T07:46:36.866Z,132.00
2023-03-15T07:47:35.821Z,132.00
2023-03-15T07:48:35.802Z,140.00
2023-03-15T07:49:35.779Z,156.00
2023-03-15T07:50:35.746Z,168.00
2023-03-15T07:51:35.755Z,168.00
2023-03-15T07:52:35.722Z,172.00
2023-03-15T07:53:35.814Z,164.00
2023-03-15T07:54:36.696Z,168.00
2023-03-15T07:55:35.760Z,160.00
2023-03-15T07:56:35.713Z,168.00
2023-03-15T07:57:35.676Z,176.00
2023-03-15T07:58:35.675Z,188.00
2023-03-15T07:59:35.682Z,200.00
2023-03-15T08:00:35.698Z,204.00
2023-03-15T08:01:36.704Z,200.00
2023-03-15T08:02:35.663Z,204.00
2023-03-15T08:03:35.626Z,220.00
2023-03-15T08:04:36.961Z,248.00
2023-03-15T08:05:35.643Z,284.00
2023-03-15T08:06:35.571Z,304.00
2023-03-15T08:07:43.216Z,288.00
2023-03-15T08:08:35.578Z,252.00
2023-03-15T08:09:36.561Z,240.00
2023-03-15T08:10:36.571Z,264.00
2023-03-15T08:12:36.545Z,372.00
2023-03-15T08:13:35.525Z,420.00
2023-03-15T08:14:35.485Z,468.00
2023-03-15T08:15:35.495Z,512.00
2023-03-15T08:16:35.507Z,552.00
2023-03-15T08:17:35.499Z,592.00
2023-03-15T08:18:35.463Z,612.00
2023-03-15T08:19:35.452Z,628.00
2023-03-15T08:20:35.458Z,660.00
2023-03-15T08:21:35.438Z,728.00
2023-03-15T08:22:37.010Z,796.00
2023-03-15T08:23:36.393Z,840.00
2023-03-15T08:24:36.407Z,868.00
2023-03-15T08:25:35.392Z,860.00
2023-03-15T08:26:36.381Z,772.00
2023-03-15T08:27:35.377Z,760.00
2023-03-15T08:28:35.368Z,760.00
2023-03-15T08:29:35.362Z,824.00
2023-03-15T08:30:35.333Z,768.00
2023-03-15T08:31:36.354Z,776.00
2023-03-15T08:32:35.355Z,780.00
2023-03-15T08:33:35.294Z,772.00
2023-03-15T08:34:35.305Z,744.00
2023-03-15T08:35:35.336Z,724.00
2023-03-15T08:36:36.357Z,664.00
2023-03-15T08:37:35.279Z,672.00
2023-03-15T08:38:35.266Z,640.00
2023-03-15T08:39:35.237Z,616.00
2023-03-15T08:40:35.231Z,572.00
2023-03-15T08:41:36.232Z,528.00
2023-03-15T08:42:35.178Z,484.00
2023-03-15T08:43:35.186Z,444.00
2023-03-15T08:44:36.290Z,432.00
2023-03-15T08:45:51.043Z,452.00
2023-03-15T08:46:36.300Z,432.00
2023-03-15T08:47:35.134Z,432.00
2023-03-15T08:48:35.133Z,392.00
2023-03-15T08:49:35.157Z,408.00
2023-03-15T08:50:35.100Z,564.00
2023-03-15T08:51:35.092Z,444.00
2023-03-15T08:52:35.077Z,416.00
2023-03-15T08:53:35.102Z,432.00
2023-03-15T08:54:35.086Z,468.00
2023-03-15T08:55:36.075Z,596.00
2023-03-15T08:56:35.047Z,600.00
2023-03-15T08:57:36.013Z,476.00
2023-03-15T08:58:36.052Z,588.00
2023-03-15T08:59:35.013Z,556.00
2023-03-15T09:00:34.992Z,544.00
2023-03-15T09:01:34.977Z,536.00
2023-03-15T09:02:36.108Z,600.00
2023-03-15T09:03:34.965Z,524.00
2023-03-15T09:04:34.999Z,772.00
2023-03-15T09:05:34.945Z,540.00
2023-03-15T09:06:34.946Z,512.00
2023-03-15T09:07:35.928Z,576.00
2023-03-15T09:08:35.892Z,624.00
2023-03-15T09:09:34.902Z,900.00
2023-03-15T09:10:34.862Z,672.00
2023-03-15T09:11:34.895Z,724.00
2023-03-15T09:12:34.845Z,688.00
2023-03-15T09:13:34.849Z,712.00
2023-03-15T09:14:34.847Z,688.00
2023-03-15T09:15:35.829Z,672.00
2023-03-15T09:16:34.825Z,656.00
2023-03-15T09:17:34.785Z,640.00
2023-03-15T09:18:34.793Z,624.00
2023-03-15T09:19:34.802Z,636.00
2023-03-15T09:20:34.788Z,624.00
2023-03-15T09:21:35.757Z,600.00
2023-03-15T09:22:39.540Z,596.00
2023-03-15T09:23:35.735Z,604.00
2023-03-15T09:24:35.740Z,600.00
2023-03-15T09:25:34.744Z,620.00
2023-03-15T09:26:34.722Z,680.00
2023-03-15T09:27:35.689Z,740.00
2023-03-15T09:28:34.734Z,736.00
2023-03-15T09:29:35.681Z,728.00
2023-03-15T09:30:34.780Z,700.00
2023-03-15T09:31:34.661Z,648.00
2023-03-15T09:32:34.679Z,604.00
2023-03-15T09:33:35.643Z,592.00
2023-03-15T09:34:41.652Z,592.00
2023-03-15T09:35:35.689Z,580.00
2023-03-15T09:36:34.589Z,624.00
2023-03-15T09:37:35.592Z,720.00
2023-03-15T09:38:34.598Z,836.00
2023-03-15T09:39:34.601Z,908.00
2023-03-15T09:40:34.547Z,1152.00
2023-03-15T09:41:35.563Z,1008.00
2023-03-15T09:42:34.560Z,1180.00
2023-03-15T09:43:34.524Z,1180.00
2023-03-15T09:44:34.533Z,1136.00
2023-03-15T09:45:34.504Z,1136.00
2023-03-15T09:46:34.532Z,980.00
2023-03-15T09:47:34.476Z,668.00
2023-03-15T09:48:34.486Z,608.00
2023-03-15T09:49:34.478Z,548.00
2023-03-15T09:50:35.434Z,912.00
2023-03-15T09:51:34.444Z,880.00
2023-03-15T09:52:34.430Z,868.00
2023-03-15T09:53:34.394Z,1000.00
2023-03-15T09:54:34.446Z,1084.00
2023-03-15T09:55:34.505Z,1100.00
2023-03-15T09:56:34.388Z,928.00
2023-03-15T09:57:34.368Z,964.00
2023-03-15T09:58:34.379Z,1260.00
2023-03-15T09:59:34.378Z,948.00
2023-03-15T10:00:34.325Z,1236.00
2023-03-15T10:01:34.399Z,1132.00
2023-03-15T10:02:35.322Z,1152.00
2023-03-15T10:03:34.363Z,848.00
2023-03-15T10:04:35.307Z,1024.00
2023-03-15T10:05:34.282Z,920.00
2023-03-15T10:06:36.407Z,932.00
2023-03-15T10:07:34.280Z,904.00
2023-03-15T10:08:34.249Z,900.00
2023-03-15T10:09:34.251Z,856.00
2023-03-15T10:10:34.223Z,812.00
2023-03-15T10:11:34.219Z,796.00
2023-03-15T10:12:34.213Z,860.00
2023-03-15T10:13:34.200Z,884.00
2023-03-15T10:14:34.182Z,892.00
2023-03-15T10:15:34.169Z,972.00
2023-03-15T10:16:35.172Z,1116.00
2023-03-15T10:17:34.144Z,956.00
2023-03-15T10:18:35.141Z,948.00
2023-03-15T10:19:34.114Z,928.00
2023-03-15T10:20:35.145Z,944.00
2023-03-15T10:21:34.260Z,892.00
2023-03-15T10:22:34.090Z,832.00
2023-03-15T10:23:34.089Z,1240.00
2023-03-15T10:24:34.081Z,1348.00
2023-03-15T10:25:34.054Z,1260.00
2023-03-15T10:26:35.098Z,1216.00
2023-03-15T10:27:35.043Z,1260.00
2023-03-15T10:28:37.045Z,1264.00
2023-03-15T10:29:35.043Z,1280.00
2023-03-15T10:30:34.011Z,1300.00
2023-03-15T10:31:44.092Z,1356.00
2023-03-15T10:32:35.034Z,1412.00
2023-03-15T10:33:33.967Z,1368.00
2023-03-15T10:34:34.970Z,1268.00
2023-03-15T10:35:34.007Z,1008.00
2023-03-15T10:36:34.051Z,1388.00
2023-03-15T10:37:35.630Z,1508.00
2023-03-15T10:38:33.904Z,1196.00
2023-03-15T10:39:33.938Z,1248.00
2023-03-15T10:40:33.900Z,1520.00
2023-03-15T10:41:34.186Z,1492.00
2023-03-15T10:42:33.869Z,1044.00
2023-03-15T10:43:33.864Z,1112.00
2023-03-15T10:44:34.841Z,636.00
2023-03-15T10:45:33.940Z,732.00
2023-03-15T10:46:33.889Z,540.00
2023-03-15T10:47:33.844Z,572.00
2023-03-15T10:48:33.832Z,592.00
2023-03-15T10:49:33.812Z,1176.00
2023-03-15T10:50:33.776Z,1256.00
2023-03-15T10:51:33.777Z,1032.00
2023-03-15T10:52:33.780Z,800.00
2023-03-15T10:53:34.791Z,744.00
2023-03-15T10:54:33.727Z,680.00
2023-03-15T10:55:33.735Z,656.00
2023-03-15T10:56:33.718Z,664.00
2023-03-15T10:57:33.719Z,1268.00
2023-03-15T10:58:33.704Z,712.00
2023-03-15T10:59:33.712Z,664.00
2023-03-15T11:00:33.719Z,612.00
2023-03-15T11:01:33.716Z,596.00
2023-03-15T11:02:33.697Z,600.00
2023-03-15T11:03:34.649Z,544.00
2023-03-15T11:04:34.450Z,484.00
2023-03-15T11:05:34.621Z,396.00
2023-03-15T11:06:33.600Z,348.00
2023-03-15T11:07:33.605Z,320.00
2023-03-15T11:08:33.606Z,356.00
2023-03-15T11:09:33.595Z,256.00
2023-03-15T11:10:33.580Z,256.00
2023-03-15T11:11:33.542Z,332.00
2023-03-15T11:12:34.556Z,440.00
2023-03-15T11:13:34.573Z,528.00
2023-03-15T11:14:33.535Z,600.00
2023-03-15T11:15:34.521Z,660.00
2023-03-15T11:16:33.693Z,696.00
2023-03-15T11:17:33.511Z,736.00
2023-03-15T11:18:33.484Z,740.00
2023-03-15T11:19:33.457Z,700.00
2023-03-15T11:20:34.452Z,664.00
2023-03-15T11:21:33.493Z,672.00
2023-03-15T11:22:34.455Z,640.00
2023-03-15T11:23:33.453Z,872.00
2023-03-15T11:24:33.444Z,644.00
2023-03-15T11:25:33.429Z,620.00
2023-03-15T11:26:33.624Z,584.00
2023-03-15T11:27:33.394Z,584.00
2023-03-15T11:28:33.404Z,584.00
2023-03-15T11:29:33.350Z,584.00
2023-03-15T11:30:33.335Z,568.00
2023-03-15T11:31:33.403Z,556.00
2023-03-15T11:32:33.446Z,564.00
2023-03-15T11:33:33.334Z,580.00
2023-03-15T11:34:33.320Z,776.00
2023-03-15T11:35:33.360Z,612.00
2023-03-15T11:36:33.303Z,628.00
2023-03-15T11:37:33.260Z,656.00
2023-03-15T11:38:33.276Z,684.00
2023-03-15T11:39:33.267Z,672.00
2023-03-15T11:40:33.267Z,688.00
2023-03-15T11:41:33.264Z,732.00
2023-03-15T11:42:33.230Z,736.00
2023-03-15T11:43:33.246Z,660.00
2023-03-15T11:44:33.194Z,612.00
2023-03-15T11:45:34.222Z,588.00
2023-03-15T11:46:33.247Z,824.00
2023-03-15T11:47:33.179Z,564.00
2023-03-15T11:48:33.163Z,532.00
2023-03-15T11:49:34.158Z,540.00
2023-03-15T11:50:33.144Z,556.00
2023-03-15T11:51:34.162Z,556.00
2023-03-15T11:52:33.127Z,560.00
2023-03-15T11:53:33.104Z,588.00
2023-03-15T11:54:33.095Z,612.00
2023-03-15T11:55:34.078Z,636.00
2023-03-15T11:56:33.070Z,680.00
2023-03-15T11:57:33.076Z,788.00
2023-03-15T11:58:33.070Z,716.00
2023-03-15T11:59:33.157Z,756.00
2023-03-15T12:00:33.054Z,692.00
2023-03-15T12:01:33.014Z,660.00
2023-03-15T12:02:33.034Z,636.00
2023-03-15T12:03:33.050Z,644.00
2023-03-15T12:04:33.012Z,1028.00
2023-03-15T12:05:33.002Z,980.00
2023-03-15T12:06:32.962Z,916.00
2023-03-15T12:07:33.630Z,880.00
2023-03-15T12:08:33.949Z,868.00
2023-03-15T12:09:33.015Z,844.00
2023-03-15T12:10:32.947Z,816.00
2023-03-15T12:11:32.920Z,808.00
2023-03-15T12:12:32.898Z,672.00
2023-03-15T12:13:32.910Z,536.00
2023-03-15T12:14:32.896Z,504.00
2023-03-15T12:15:32.912Z,436.00
2023-03-15T12:16:32.933Z,444.00
2023-03-15T12:17:32.832Z,520.00
2023-03-15T12:18:33.843Z,572.00
2023-03-15T12:19:32.841Z,876.00
2023-03-15T12:20:33.794Z,896.00
2023-03-15T12:21:32.850Z,932.00
2023-03-15T12:22:32.777Z,924.00
2023-03-15T12:23:33.802Z,956.00
2023-03-15T12:24:32.778Z,816.00
2023-03-15T12:25:35.421Z,868.00
2023-03-15T12:26:33.759Z,876.00
2023-03-15T12:27:32.765Z,964.00
2023-03-15T12:28:32.744Z,1004.00
2023-03-15T12:29:33.726Z,1004.00
2023-03-15T12:30:33.801Z,1000.00
2023-03-15T12:31:32.689Z,1004.00
2023-03-15T12:32:32.707Z,1008.00
2023-03-15T12:33:32.682Z,1020.00
2023-03-15T12:34:32.706Z,1008.00
2023-03-15T12:35:32.638Z,996.00
2023-03-15T12:36:32.768Z,1012.00
2023-03-15T12:37:32.754Z,1028.00
2023-03-15T12:38:32.659Z,1044.00
2023-03-15T12:39:32.603Z,1024.00
2023-03-15T12:40:33.574Z,692.00
2023-03-15T12:41:33.590Z,704.00
2023-03-15T12:42:32.576Z,616.00
2023-03-15T12:43:32.559Z,580.00
2023-03-15T12:44:32.587Z,568.00
2023-03-15T12:45:32.539Z,516.00
2023-03-15T12:46:33.582Z,504.00
2023-03-15T12:47:33.591Z,504.00
2023-03-15T12:48:32.527Z,516.00
2023-03-15T12:49:32.507Z,552.00
2023-03-15T12:50:32.471Z,576.00
2023-03-15T12:51:32.482Z,612.00