createdAt,value
2023-01-13T00:01:23.593Z,327.45
2023-01-13T00:04:06.272Z,308.77
2023-01-13T00:06:54.632Z,315.70
2023-01-13T00:09:37.096Z,310.02
2023-01-13T00:12:25.720Z,322.25
2023-01-13T00:15:08.017Z,301.38
2023-01-13T00:17:57.892Z,311.80
2023-01-13T00:20:40.025Z,294.23
2023-01-13T00:23:28.659Z,288.98
2023-01-13T00:26:16.972Z,283.38
2023-01-13T00:29:06.741Z,263.10
2023-01-13T00:31:49.976Z,264.63
2023-01-13T00:34:44.775Z,246.80
2023-01-13T00:37:33.970Z,263.67
2023-01-13T00:40:17.720Z,254.85
2023-01-13T00:43:24.332Z,269.25
2023-01-13T00:46:07.664Z,242.70
2023-01-13T00:48:57.645Z,257.63
2023-01-13T00:51:39.924Z,260.92
2023-01-13T00:54:28.693Z,256.63
2023-01-13T00:57:12.149Z,256.17
2023-01-13T01:00:02.761Z,266.73
2023-01-13T01:02:45.188Z,260.70
2023-01-13T01:05:33.605Z,257.52
2023-01-13T01:08:16.014Z,257.77
2023-01-13T01:11:17.546Z,260.75
2023-01-13T01:14:02.003Z,259.13
2023-01-13T01:16:50.732Z,259.10
2023-01-13T01:19:33.002Z,259.30
2023-01-13T01:22:25.640Z,255.55
2023-01-13T01:25:10.034Z,265.92
2023-01-13T01:27:58.543Z,256.08
2023-01-13T01:30:47.584Z,251.10
2023-01-13T01:33:39.669Z,249.38
2023-01-13T01:36:37.581Z,251.27
2023-01-13T01:39:26.597Z,259.88
2023-01-13T01:42:33.775Z,242.98
2023-01-13T01:45:28.021Z,234.18
2023-01-13T01:53:41.690Z,243.10
2023-01-13T01:56:29.927Z,265.50
2023-01-13T01:59:12.736Z,258.85
2023-01-13T02:01:55.951Z,259.67
2023-01-13T02:04:48.770Z,263.63
2023-01-13T02:07:41.000Z,295.30
2023-01-13T02:10:27.672Z,292.15
2023-01-13T02:13:19.977Z,317.23
2023-01-13T02:16:27.781Z,295.75
2023-01-13T02:20:00.043Z,290.23
2023-01-13T02:23:13.606Z,281.08
2023-01-13T02:29:17.701Z,273.83
2023-01-13T02:32:12.225Z,253.02
2023-01-13T02:35:14.706Z,243.55
2023-01-13T02:38:05.977Z,255.52
2023-01-13T02:40:57.606Z,252.20
2023-01-13T02:44:07.611Z,254.63
2023-01-13T02:46:56.609Z,301.25
2023-01-13T02:49:53.613Z,283.85
2023-01-13T02:52:57.698Z,269.75
2023-01-13T02:58:35.695Z,300.17
2023-01-13T03:01:25.066Z,331.05
2023-01-13T03:04:06.717Z,336.92
2023-01-13T03:06:58.870Z,352.98
2023-01-13T03:10:01.708Z,389.05
2023-01-13T03:13:22.546Z,400.93
2023-01-13T03:16:37.665Z,451.45
2023-01-13T03:19:50.520Z,442.38
2023-01-13T03:22:57.699Z,454.33
2023-01-13T03:25:47.110Z,449.73
2023-01-13T03:28:44.672Z,453.40
2023-01-13T03:31:38.980Z,459.30
2023-01-13T03:34:28.698Z,452.88
2023-01-13T03:37:22.030Z,435.48
2023-01-13T03:40:15.616Z,394.50
2023-01-13T03:43:35.704Z,299.77
2023-01-13T03:46:35.575Z,286.70
2023-01-13T03:49:22.035Z,286.10
2023-01-13T03:52:15.724Z,265.40
2023-01-13T03:55:14.586Z,289.17
2023-01-13T03:58:22.964Z,292.45
2023-01-13T04:01:13.709Z,300.00
2023-01-13T04:04:32.813Z,309.77
2023-01-13T04:07:42.800Z,340.75
2023-01-13T04:10:42.895Z,313.45
2023-01-13T04:13:29.635Z,305.27
2023-01-13T04:16:19.939Z,276.17
2023-01-13T04:19:01.539Z,282.23
2023-01-13T04:21:50.655Z,251.13
2023-01-13T04:24:33.987Z,265.75
2023-01-13T04:27:22.534Z,281.70
2023-01-13T04:30:05.212Z,284.38
2023-01-13T04:32:53.584Z,287.45
2023-01-13T04:35:36.031Z,270.88
2023-01-13T04:38:29.642Z,241.95
2023-01-13T04:41:11.889Z,224.25
2023-01-13T04:44:00.649Z,189.52
2023-01-13T04:46:49.591Z,172.70
2023-01-13T04:49:39.004Z,148.15
2023-01-13T04:52:20.551Z,134.38
2023-01-13T04:55:10.157Z,146.10
2023-01-13T04:57:52.625Z,150.93
2023-01-13T05:00:34.841Z,177.50
2023-01-13T05:03:23.685Z,204.07
2023-01-13T05:06:11.947Z,204.40
2023-01-13T05:08:53.505Z,198.90
2023-01-13T05:12:00.712Z,206.95
2023-01-13T05:15:01.330Z,196.98
2023-01-13T05:17:51.584Z,194.75
2023-01-13T05:20:33.991Z,184.25
2023-01-13T05:23:40.522Z,188.75
2023-01-13T05:26:29.565Z,169.88
2023-01-13T05:29:11.867Z,179.02
2023-01-13T05:32:00.630Z,153.77
2023-01-13T05:34:55.491Z,158.43
2023-01-13T05:37:44.650Z,149.32
2023-01-13T05:40:51.691Z,164.98
2023-01-13T05:43:40.636Z,172.23
2023-01-13T05:46:22.922Z,162.95
2023-01-13T05:49:12.604Z,158.82
2023-01-13T05:52:01.566Z,166.82
2023-01-13T05:54:50.693Z,150.93
2023-01-13T05:57:32.896Z,150.50
2023-01-13T06:00:22.634Z,154.10
2023-01-13T06:03:04.932Z,168.50
2023-01-13T06:05:54.486Z,157.57
2023-01-13T06:08:44.730Z,147.52
2023-01-13T06:11:33.977Z,136.88
2023-01-13T06:14:15.699Z,137.18
2023-01-13T06:17:03.892Z,172.77
2023-01-13T06:19:46.520Z,187.73
2023-01-13T06:22:37.919Z,160.43
2023-01-13T06:26:01.578Z,149.15
2023-01-13T06:28:50.592Z,154.73
2023-01-13T06:31:33.969Z,162.82
2023-01-13T06:34:24.607Z,167.75
2023-01-13T06:37:20.538Z,169.77
2023-01-13T06:40:11.618Z,171.25
2023-01-13T06:43:13.807Z,177.63
2023-01-13T06:46:05.523Z,186.35
2023-01-13T06:48:47.947Z,193.73
2023-01-13T06:51:36.681Z,174.50
2023-01-13T06:54:18.851Z,198.23
2023-01-13T06:57:07.722Z,188.98
2023-01-13T06:59:50.692Z,179.75
2023-01-13T07:02:39.617Z,205.85
2023-01-13T07:05:22.960Z,175.82
2023-01-13T07:08:11.647Z,208.70
2023-01-13T07:10:54.175Z,202.15
2023-01-13T07:14:01.583Z,211.70
2023-01-13T07:16:45.623Z,190.13
2023-01-13T07:19:34.447Z,210.65
2023-01-13T07:22:16.989Z,201.55
2023-01-13T07:25:05.910Z,212.00
2023-01-13T07:27:47.970Z,216.98
2023-01-13T07:30:37.583Z,219.25
2023-01-13T07:33:26.618Z,202.25
2023-01-13T07:36:23.504Z,191.77
2023-01-13T07:39:12.610Z,191.45
2023-01-13T07:42:13.131Z,162.90
2023-01-13T07:45:01.607Z,166.57
2023-01-13T07:47:50.874Z,159.43
2023-01-13T07:50:38.913Z,158.63
2023-01-13T07:53:20.567Z,164.30
2023-01-13T07:56:09.990Z,159.88
2023-01-13T07:58:57.517Z,144.52
2023-01-13T08:01:46.576Z,148.45
2023-01-13T08:04:35.511Z,142.30
2023-01-13T08:07:24.514Z,136.27
2023-01-13T08:10:06.822Z,127.88
2023-01-13T08:13:31.666Z,141.32
2023-01-13T08:16:19.564Z,136.60
2023-01-13T08:19:08.352Z,132.45
2023-01-13T08:21:51.014Z,135.70
2023-01-13T08:24:39.520Z,128.27
2023-01-13T08:27:28.734Z,129.10
2023-01-13T08:30:17.968Z,131.63
2023-01-13T08:32:59.570Z,128.45
2023-01-13T08:36:00.525Z,133.90
2023-01-13T08:38:50.605Z,137.77
2023-01-13T08:41:51.236Z,142.38
2023-01-13T08:44:41.606Z,127.22
2023-01-13T08:47:30.544Z,137.00
2023-01-13T08:50:19.819Z,119.47
2023-01-13T08:53:02.512Z,107.78
2023-01-13T08:55:51.568Z,119.30
2023-01-13T08:58:40.634Z,122.30
2023-01-13T09:01:30.660Z,131.77
2023-01-13T09:04:20.730Z,139.75
2023-01-13T09:07:03.974Z,125.75
2023-01-13T09:09:53.531Z,148.55
2023-01-13T09:13:01.346Z,135.60
2023-01-13T09:15:43.560Z,132.15
2023-01-13T09:18:33.019Z,138.95
2023-01-13T09:21:17.567Z,151.25
2023-01-13T09:23:59.801Z,147.93
2023-01-13T09:26:48.569Z,143.65
2023-01-13T09:29:36.806Z,150.05
2023-01-13T09:32:23.520Z,146.68
2023-01-13T09:35:08.569Z,149.43
2023-01-13T09:37:56.823Z,150.07
2023-01-13T09:40:38.642Z,148.25
2023-01-13T09:43:56.142Z,141.70
2023-01-13T09:46:56.737Z,151.65
2023-01-13T09:49:51.033Z,162.25
2023-01-13T09:52:35.613Z,160.43
2023-01-13T09:55:51.115Z,172.07
2023-01-13T09:58:33.492Z,159.27
2023-01-13T10:01:50.054Z,177.32
2023-01-13T10:04:32.514Z,164.18
2023-01-13T10:07:25.400Z,169.52
2023-01-13T10:10:09.933Z,187.18
2023-01-13T10:13:17.736Z,174.38
2023-01-13T10:16:19.795Z,176.80
2023-01-13T10:19:20.643Z,184.05
2023-01-13T10:22:50.055Z,194.88
2023-01-13T10:25:59.643Z,176.50
2023-01-13T10:28:42.270Z,182.43
2023-01-13T10:31:32.720Z,177.20
2023-01-13T10:34:24.500Z,185.30
2023-01-13T10:37:20.583Z,192.50
2023-01-13T10:40:04.187Z,191.98
2023-01-13T10:42:53.496Z,186.70
2023-01-13T10:46:11.541Z,185.40
2023-01-13T10:49:01.774Z,168.15
2023-01-13T10:51:47.111Z,161.50
2023-01-13T10:54:35.498Z,159.90
2023-01-13T10:57:31.879Z,162.85
2023-01-13T11:00:36.580Z,173.43
2023-01-13T11:03:29.959Z,167.75
2023-01-13T11:06:32.493Z,163.97
2023-01-13T11:09:29.901Z,163.23
2023-01-13T11:12:41.606Z,158.38
2023-01-13T11:15:32.968Z,147.93
2023-01-13T11:18:47.637Z,154.07
2023-01-13T11:21:37.187Z,145.45
2023-01-13T11:24:46.521Z,155.10
2023-01-13T11:27:44.043Z,145.73
2023-01-13T11:30:43.480Z,140.15
2023-01-13T11:33:33.875Z,156.50
2023-01-13T11:36:34.678Z,152.93
2023-01-13T11:39:27.992Z,154.88
2023-01-13T11:42:28.463Z,152.05
2023-01-13T11:45:22.860Z,149.73
2023-01-13T11:48:15.593Z,144.88
2023-01-13T11:51:23.907Z,148.95
2023-01-13T11:54:32.542Z,145.73
2023-01-13T11:57:33.020Z,149.75
2023-01-13T12:00:50.473Z,159.63
2023-01-13T12:04:20.695Z,149.68
2023-01-13T12:07:23.163Z,151.43
2023-01-13T12:10:21.453Z,154.75
2023-01-13T12:13:13.888Z,168.38
2023-01-13T12:16:06.573Z,154.93
2023-01-13T12:19:32.491Z,160.02
2023-01-13T12:22:30.569Z,149.18
2023-01-13T12:25:38.256Z,157.10
2023-01-13T12:29:02.614Z,144.20
2023-01-13T12:31:45.632Z,143.83
2023-01-13T12:34:47.621Z,144.15
2023-01-13T12:37:52.051Z,146.98
2023-01-13T12:43:54.090Z,136.10
2023-01-13T12:46:35.485Z,152.85
2023-01-13T12:49:29.969Z,152.32
2023-01-13T12:52:22.543Z,148.55
2023-01-13T12:55:10.672Z,153.90
2023-01-13T12:58:13.503Z,151.85
2023-01-13T13:01:00.473Z,159.93
2023-01-13T13:03:50.507Z,175.40
2023-01-13T13:06:40.215Z,174.10
2023-01-13T13:10:03.529Z,176.85
2023-01-13T13:13:03.945Z,166.25
2023-01-13T13:15:52.655Z,176.48
2023-01-13T13:18:41.942Z,170.30
2023-01-13T13:21:23.543Z,182.18
2023-01-13T13:24:19.324Z,194.43
2023-01-13T13:27:03.667Z,179.38
2023-01-13T13:30:06.768Z,177.23
2023-01-13T13:33:07.591Z,189.02
2023-01-13T13:36:13.471Z,191.50
2023-01-13T13:39:44.550Z,184.00
2023-01-13T13:42:55.689Z,167.98
2023-01-13T13:46:02.496Z,173.07
2023-01-13T13:48:44.894Z,173.27
2023-01-13T13:51:44.633Z,166.82
2023-01-13T13:54:30.832Z,172.35
2023-01-13T13:57:29.705Z,158.68
2023-01-13T14:00:45.810Z,161.80
2023-01-13T14:03:44.506Z,145.77
2023-01-13T14:06:33.694Z,138.95
2023-01-13T14:09:27.464Z,135.52
2023-01-13T14:12:13.906Z,135.50
2023-01-13T14:15:05.560Z,138.68
2023-01-13T14:17:47.867Z,138.60
2023-01-13T14:20:36.456Z,123.53
2023-01-13T14:23:33.382Z,131.50
2023-01-13T14:26:24.460Z,137.60
2023-01-13T14:29:09.784Z,143.20
2023-01-13T14:31:59.517Z,125.43
2023-01-13T14:34:43.763Z,129.70
2023-01-13T14:37:47.366Z,129.38
2023-01-13T14:40:45.801Z,139.00
2023-01-13T14:43:34.362Z,134.13
2023-01-13T14:46:18.749Z,131.05
2023-01-13T14:49:10.421Z,128.80
2023-01-13T14:51:53.732Z,137.55
2023-01-13T14:54:50.372Z,140.43
2023-01-13T14:57:40.490Z,133.63
2023-01-13T15:00:33.494Z,131.35
2023-01-13T15:03:23.876Z,131.95
2023-01-13T15:06:33.835Z,127.55
2023-01-13T15:09:31.388Z,124.47
2023-01-13T15:12:25.777Z,133.30
2023-01-13T15:15:34.398Z,130.73
2023-01-13T15:18:24.688Z,124.75
2023-01-13T15:21:06.308Z,132.18
2023-01-13T15:23:48.677Z,126.35
2023-01-13T15:26:43.349Z,131.20
2023-01-13T15:29:32.473Z,145.48
2023-01-13T15:32:27.894Z,132.27
2023-01-13T15:35:17.451Z,136.90
2023-01-13T15:38:05.685Z,133.07
2023-01-13T15:40:49.453Z,134.57
2023-01-13T15:43:56.385Z,149.98
2023-01-13T15:46:48.550Z,135.95
2023-01-13T15:50:00.323Z,138.00
2023-01-13T15:52:49.464Z,155.55
2023-01-13T15:55:31.682Z,140.38
2023-01-13T15:58:25.827Z,151.35
2023-01-13T16:01:15.529Z,155.68
2023-01-13T16:03:57.646Z,142.32
2023-01-13T16:06:46.500Z,155.85
2023-01-13T16:09:34.710Z,145.38
2023-01-13T16:12:16.463Z,138.90
2023-01-13T16:14:58.651Z,141.15
2023-01-13T16:17:49.412Z,149.75
2023-01-13T16:20:38.833Z,139.75
2023-01-13T16:23:21.376Z,145.48
2023-01-13T16:26:14.798Z,148.05
2023-01-13T16:28:58.393Z,141.67
2023-01-13T16:31:40.922Z,149.23
2023-01-13T16:34:29.332Z,162.40
2023-01-13T16:37:37.335Z,157.07
2023-01-13T16:40:44.395Z,150.13
2023-01-13T16:43:26.757Z,152.52
2023-01-13T16:46:28.473Z,154.82
2023-01-13T16:49:13.753Z,153.27
2023-01-13T16:52:02.513Z,158.00
2023-01-13T16:54:44.715Z,145.63
2023-01-13T16:57:33.597Z,156.82
2023-01-13T17:00:17.836Z,152.50
2023-01-13T17:03:10.497Z,162.25
2023-01-13T17:05:54.751Z,168.32
2023-01-13T17:08:43.369Z,158.68
2023-01-13T17:11:32.513Z,159.80
2023-01-13T17:14:18.797Z,160.65
2023-01-13T17:17:04.469Z,163.90
2023-01-13T17:19:46.850Z,170.20
2023-01-13T17:22:30.420Z,171.32
2023-01-13T17:25:14.517Z,189.73
2023-01-13T17:28:03.525Z,182.40
2023-01-13T17:30:52.904Z,184.98
2023-01-13T17:33:35.523Z,190.73
2023-01-13T17:36:30.353Z,182.73
2023-01-13T17:39:27.488Z,179.02
2023-01-13T17:42:10.003Z,194.65
2023-01-13T17:44:59.594Z,205.90
2023-01-13T17:47:41.966Z,185.15
2023-01-13T17:50:32.582Z,193.77
2023-01-13T17:53:14.909Z,184.10
2023-01-13T17:56:03.656Z,187.48
2023-01-13T17:58:47.950Z,181.77
2023-01-13T18:01:40.548Z,196.77
2023-01-13T18:04:25.834Z,189.15
2023-01-13T18:07:14.458Z,179.48
2023-01-13T18:10:03.507Z,174.93
2023-01-13T18:12:51.806Z,172.23
2023-01-13T18:15:34.426Z,174.98
2023-01-13T18:18:22.780Z,159.73
2023-01-13T18:21:23.474Z,153.05
2023-01-13T18:24:25.642Z,153.10
2023-01-13T18:27:26.481Z,146.52
2023-01-13T18:30:16.849Z,133.27
2023-01-13T18:32:58.447Z,131.20
2023-01-13T18:35:47.847Z,141.88
2023-01-13T18:38:36.506Z,130.95
2023-01-13T18:41:48.262Z,138.63
2023-01-13T18:44:37.683Z,127.70
2023-01-13T18:47:26.494Z,126.25
2023-01-13T18:50:16.449Z,127.32
2023-01-13T18:52:59.889Z,121.13
2023-01-13T18:55:48.403Z,125.20
2023-01-13T18:58:31.788Z,109.63
2023-01-13T19:01:20.696Z,114.25
2023-01-13T19:04:11.247Z,109.13
2023-01-13T19:07:00.838Z,106.85
2023-01-13T19:09:43.435Z,101.85
2023-01-13T19:12:35.845Z,102.10
2023-01-13T19:15:21.037Z,96.88
2023-01-13T19:18:10.786Z,89.80
2023-01-13T19:20:57.074Z,94.38
2023-01-13T19:23:45.719Z,101.57
2023-01-13T19:26:27.735Z,93.70
2023-01-13T19:29:17.645Z,101.57
2023-01-13T19:32:00.242Z,133.40
2023-01-13T19:34:50.472Z,150.13
2023-01-13T19:37:41.661Z,126.25
2023-01-13T19:40:23.854Z,124.85
2023-01-13T19:43:30.380Z,124.35
2023-01-13T19:46:14.038Z,108.13
2023-01-13T19:49:02.587Z,101.88
2023-01-13T19:51:50.731Z,96.28
2023-01-13T19:54:32.533Z,98.57
2023-01-13T19:57:15.656Z,87.35
2023-01-13T20:00:04.455Z,90.18
2023-01-13T20:03:01.794Z,100.80
2023-01-13T20:05:44.376Z,118.93
2023-01-13T20:08:33.998Z,130.27
2023-01-13T20:11:31.553Z,110.43
2023-01-13T20:14:20.848Z,97.78
2023-01-13T20:17:02.357Z,108.75
2023-01-13T20:19:52.892Z,109.07
2023-01-13T20:22:35.518Z,101.90
2023-01-13T20:25:24.839Z,120.43
2023-01-13T20:28:09.426Z,101.70
2023-01-13T20:30:58.969Z,106.47
2023-01-13T20:33:40.430Z,103.65
2023-01-13T20:36:51.301Z,115.88
2023-01-13T20:39:41.370Z,105.75
2023-01-13T20:42:33.075Z,109.28
2023-01-13T20:45:25.517Z,115.95
2023-01-13T20:48:07.905Z,117.30
2023-01-13T20:51:01.509Z,117.95
2023-01-13T20:53:43.839Z,111.15
2023-01-13T20:56:32.451Z,127.55
2023-01-13T20:59:16.251Z,123.93
2023-01-13T21:02:05.552Z,127.75
2023-01-13T21:04:48.816Z,139.85
2023-01-13T21:07:37.601Z,142.63
2023-01-13T21:10:19.833Z,148.93
2023-01-13T21:13:26.404Z,146.18
2023-01-13T21:16:08.924Z,160.45
2023-01-13T21:19:16.595Z,174.82
2023-01-13T21:22:05.302Z,173.30
2023-01-13T21:24:53.731Z,176.63
2023-01-13T21:27:36.439Z,170.98
2023-01-13T21:30:25.758Z,176.93
2023-01-13T21:33:08.449Z,183.32
2023-01-13T21:35:56.955Z,237.95
2023-01-13T21:38:45.447Z,206.40
2023-01-13T21:41:46.277Z,188.88
2023-01-13T21:44:53.479Z,186.35
2023-01-13T21:47:51.352Z,173.48
2023-01-13T21:50:40.496Z,160.10
2023-01-13T21:53:22.835Z,173.77
2023-01-13T21:56:11.417Z,171.25
2023-01-13T21:58:53.822Z,180.60
2023-01-13T22:02:00.762Z,192.00
2023-01-13T22:04:45.100Z,186.15
2023-01-13T22:07:35.412Z,189.15
2023-01-13T22:10:21.806Z,191.95
2023-01-13T22:13:29.496Z,194.48
2023-01-13T22:16:11.852Z,184.23
2023-01-13T22:19:01.415Z,177.95
2023-01-13T22:21:44.767Z,175.07
2023-01-13T22:24:33.437Z,189.52
2023-01-13T22:27:22.345Z,177.70
2023-01-13T22:30:04.651Z,177.48
2023-01-13T22:32:53.351Z,157.07
2023-01-13T22:35:41.844Z,176.88
2023-01-13T22:38:24.385Z,173.38
2023-01-13T22:41:15.733Z,180.75
2023-01-13T22:43:58.355Z,176.77
2023-01-13T22:46:46.668Z,167.93
2023-01-13T22:49:29.438Z,171.27
2023-01-13T22:52:18.343Z,159.18
2023-01-13T22:55:08.365Z,149.00
2023-01-13T22:57:56.743Z,151.93
2023-01-13T23:00:38.350Z,159.27
2023-01-13T23:03:21.055Z,161.68
2023-01-13T23:06:13.472Z,169.80
2023-01-13T23:08:55.907Z,158.45
2023-01-13T23:11:47.188Z,164.38
2023-01-13T23:14:35.725Z,156.88
2023-01-13T23:17:18.349Z,161.10
2023-01-13T23:20:00.682Z,163.77
2023-01-13T23:22:50.472Z,152.02
2023-01-13T23:25:32.634Z,143.57
2023-01-13T23:28:21.333Z,131.00
2023-01-13T23:31:15.517Z,137.20
2023-01-13T23:34:04.483Z,127.22
2023-01-13T23:36:59.352Z,125.15
2023-01-13T23:39:48.298Z,132.27
2023-01-13T23:42:30.734Z,123.15
2023-01-13T23:45:19.310Z,133.15
2023-01-13T23:48:01.764Z,121.18
2023-01-13T23:50:50.438Z,130.75
2023-01-13T23:53:34.371Z,130.40
2023-01-13T23:56:26.474Z,129.30
2023-01-13T23:59:15.376Z,121.35
