createdAt,value
2022-11-09T00:01:31.848Z,78.88
2022-11-09T00:06:35.199Z,78.38
2022-11-09T00:11:43.407Z,78.52
2022-11-09T00:16:45.557Z,78.38
2022-11-09T00:21:47.418Z,78.20
2022-11-09T00:26:49.515Z,77.95
2022-11-09T00:31:51.437Z,77.53
2022-11-09T00:36:55.939Z,77.44
2022-11-09T00:41:57.734Z,77.18
2022-11-09T00:46:59.515Z,77.06
2022-11-09T00:52:01.378Z,76.98
2022-11-09T00:57:03.268Z,76.91
2022-11-09T01:02:05.468Z,76.71
2022-11-09T01:07:09.563Z,76.66
2022-11-09T01:12:11.892Z,76.65
2022-11-09T01:17:13.790Z,76.68
2022-11-09T01:22:16.566Z,76.48
2022-11-09T01:27:18.489Z,76.35
2022-11-09T01:32:20.308Z,76.10
2022-11-09T01:37:22.154Z,75.97
2022-11-09T01:42:27.312Z,76.03
2022-11-09T01:47:29.691Z,76.06
2022-11-09T01:52:36.495Z,76.28
2022-11-09T01:57:51.880Z,76.13
2022-11-09T02:02:58.949Z,76.27
2022-11-09T02:08:05.513Z,76.46
2022-11-09T02:13:09.905Z,76.35
2022-11-09T02:18:12.726Z,76.08
2022-11-09T02:23:14.906Z,76.24
2022-11-09T02:28:17.868Z,76.65
2022-11-09T02:33:20.304Z,76.88
2022-11-09T02:38:22.829Z,76.73
2022-11-09T02:43:24.748Z,76.82
2022-11-09T02:48:26.847Z,76.97
2022-11-09T02:53:28.865Z,78.03
2022-11-09T02:58:30.816Z,77.92
2022-11-09T03:03:33.115Z,77.22
2022-11-09T03:08:35.057Z,77.34
2022-11-09T03:13:37.021Z,77.72
2022-11-09T03:18:40.293Z,78.05
2022-11-09T03:23:42.869Z,78.54
2022-11-09T03:28:45.033Z,79.03
2022-11-09T03:33:47.493Z,79.72
2022-11-09T03:38:49.791Z,80.30
2022-11-09T03:43:51.847Z,80.86
2022-11-09T03:48:53.751Z,80.73
2022-11-09T03:53:55.697Z,80.56
2022-11-09T03:58:57.595Z,80.50
2022-11-09T04:03:59.610Z,80.68
2022-11-09T04:09:01.460Z,80.79
2022-11-09T04:14:03.370Z,80.61
2022-11-09T04:19:05.250Z,80.58
2022-11-09T04:24:07.235Z,80.66
2022-11-09T04:29:11.022Z,80.68
2022-11-09T04:34:12.938Z,80.48
2022-11-09T04:39:14.830Z,80.30
2022-11-09T04:44:16.713Z,80.05
2022-11-09T04:49:18.533Z,79.61
2022-11-09T04:54:20.893Z,79.31
2022-11-09T04:59:22.856Z,78.95
2022-11-09T05:04:24.700Z,78.82
2022-11-09T05:09:26.621Z,78.82
2022-11-09T05:14:28.519Z,78.77
2022-11-09T05:19:30.306Z,78.45
2022-11-09T05:24:32.234Z,78.50
2022-11-09T05:29:34.148Z,78.36
2022-11-09T05:34:35.981Z,78.50
2022-11-09T05:39:37.781Z,78.54
2022-11-09T05:44:39.616Z,78.64
2022-11-09T05:49:41.440Z,78.50
2022-11-09T05:54:43.258Z,78.32
2022-11-09T05:59:45.735Z,78.29
2022-11-09T06:04:47.643Z,78.51
2022-11-09T06:09:49.489Z,78.49
2022-11-09T06:14:51.462Z,78.55
2022-11-09T06:19:53.350Z,78.62
2022-11-09T06:24:55.144Z,78.49
2022-11-09T06:29:57.034Z,78.34
2022-11-09T06:34:58.886Z,78.11
2022-11-09T06:40:00.752Z,77.99
2022-11-09T06:45:02.624Z,77.63
2022-11-09T06:50:04.818Z,77.31
2022-11-09T06:55:08.369Z,76.93
2022-11-09T07:00:11.167Z,76.53
2022-11-09T07:05:13.259Z,76.19
2022-11-09T07:10:15.548Z,75.87
2022-11-09T07:15:18.723Z,75.42
2022-11-09T07:20:20.635Z,74.96
2022-11-09T07:25:22.498Z,74.63
2022-11-09T07:30:24.413Z,74.10
2022-11-09T07:35:27.239Z,73.67
2022-11-09T07:40:30.048Z,73.21
2022-11-09T07:45:34.236Z,73.15
2022-11-09T07:50:37.575Z,72.83
2022-11-09T07:55:39.748Z,72.30
2022-11-09T08:00:43.139Z,71.84
2022-11-09T08:05:45.313Z,71.72
2022-11-09T08:10:51.587Z,71.12
2022-11-09T08:15:53.435Z,70.96
2022-11-09T08:20:55.792Z,70.43
2022-11-09T08:25:57.929Z,70.37
2022-11-09T08:31:02.667Z,69.78
2022-11-09T08:36:13.068Z,69.96
2022-11-09T08:41:15.184Z,69.94
2022-11-09T08:46:17.093Z,69.82
2022-11-09T08:51:19.464Z,70.00
2022-11-09T08:56:21.364Z,69.93
2022-11-09T09:01:25.375Z,69.96
2022-11-09T09:06:31.112Z,70.13
2022-11-09T09:11:33.441Z,70.14
2022-11-09T09:16:35.395Z,69.53
2022-11-09T09:21:37.216Z,69.38
2022-11-09T09:26:39.290Z,68.93
2022-11-09T09:31:41.818Z,68.64
2022-11-09T09:36:48.018Z,68.45
2022-11-09T09:41:58.526Z,68.02
2022-11-09T09:47:18.827Z,67.85
2022-11-09T09:52:39.499Z,67.46
2022-11-09T09:57:46.833Z,67.58
2022-11-09T10:02:49.633Z,67.21
2022-11-09T10:08:16.220Z,67.02
2022-11-09T10:13:30.134Z,66.74
2022-11-09T10:18:50.746Z,66.61
2022-11-09T10:24:36.931Z,66.31
2022-11-09T10:29:48.876Z,65.65
2022-11-09T10:34:53.835Z,65.52
2022-11-09T10:40:11.965Z,64.85
2022-11-09T10:45:37.565Z,64.58
2022-11-09T10:50:58.468Z,64.62
2022-11-09T10:56:22.022Z,64.20
2022-11-09T11:01:43.162Z,63.90
2022-11-09T11:07:20.565Z,63.60
2022-11-09T11:13:02.167Z,62.98
2022-11-09T11:18:27.292Z,63.30
2022-11-09T11:24:29.987Z,63.30
2022-11-09T11:30:28.780Z,63.17
2022-11-09T11:35:55.114Z,62.66
2022-11-09T11:41:51.181Z,62.55
2022-11-09T11:47:25.014Z,62.81
2022-11-09T11:53:06.882Z,62.81
2022-11-09T11:58:46.592Z,63.08
2022-11-09T12:04:40.465Z,62.94
2022-11-09T12:10:22.669Z,62.58
2022-11-09T12:16:02.814Z,61.98
2022-11-09T12:21:37.424Z,61.64
2022-11-09T12:27:30.850Z,61.74
2022-11-09T12:33:12.557Z,62.22
2022-11-09T12:38:54.980Z,62.35
2022-11-09T12:44:29.120Z,61.59
2022-11-09T12:49:49.920Z,61.55
2022-11-09T12:55:21.214Z,62.19
2022-11-09T13:00:44.480Z,62.35
2022-11-09T13:06:14.376Z,62.43
2022-11-09T13:11:39.236Z,62.32
2022-11-09T13:17:02.139Z,62.15
2022-11-09T13:22:25.606Z,61.88
2022-11-09T13:27:50.718Z,62.46
2022-11-09T13:33:26.133Z,62.63
2022-11-09T13:39:07.771Z,62.75
2022-11-09T13:44:32.889Z,62.96
2022-11-09T13:49:57.787Z,63.48
2022-11-09T13:55:24.455Z,64.00
2022-11-09T14:00:47.015Z,64.41
2022-11-09T14:06:12.655Z,64.88
2022-11-09T14:11:50.372Z,65.18
2022-11-09T14:17:23.742Z,65.52
2022-11-09T14:22:44.806Z,65.58
2022-11-09T14:28:22.663Z,65.98
2022-11-09T14:33:43.328Z,66.16
2022-11-09T14:39:06.713Z,66.40
2022-11-09T14:44:35.915Z,66.89
2022-11-09T14:49:57.386Z,67.28
2022-11-09T14:55:20.327Z,67.64
2022-11-09T15:00:45.829Z,68.02
2022-11-09T15:06:10.005Z,68.37
2022-11-09T15:11:37.726Z,68.81
2022-11-09T15:17:08.161Z,69.21
2022-11-09T15:22:58.667Z,69.28
2022-11-09T15:28:21.966Z,69.76
2022-11-09T15:33:53.187Z,70.21
2022-11-09T15:39:19.395Z,70.22
2022-11-09T15:44:40.115Z,70.62
2022-11-09T15:50:04.218Z,71.31
2022-11-09T15:55:25.340Z,71.60
2022-11-09T16:00:46.627Z,71.61
2022-11-09T16:06:10.893Z,72.08
2022-11-09T16:11:31.538Z,72.01
2022-11-09T16:16:52.132Z,72.28
2022-11-09T16:22:12.587Z,73.09
2022-11-09T16:27:50.641Z,73.79
2022-11-09T16:33:12.329Z,74.68
2022-11-09T16:38:40.059Z,74.91
2022-11-09T16:44:00.614Z,75.20
2022-11-09T16:49:21.043Z,75.61
2022-11-09T16:54:41.400Z,76.18
2022-11-09T17:00:02.350Z,76.81
2022-11-09T17:05:22.768Z,76.99
2022-11-09T17:10:45.815Z,77.21
2022-11-09T17:16:12.830Z,77.64
2022-11-09T17:21:33.456Z,77.69
2022-11-09T17:26:54.115Z,77.68
2022-11-09T17:32:14.702Z,77.93
2022-11-09T17:37:35.235Z,77.54
2022-11-09T17:42:57.155Z,77.22
2022-11-09T17:48:18.299Z,77.43
2022-11-09T17:53:39.570Z,77.43
2022-11-09T17:58:59.998Z,77.47
2022-11-09T18:04:20.688Z,77.50
2022-11-09T18:09:42.584Z,77.75
2022-11-09T18:15:04.326Z,78.30
2022-11-09T18:20:25.598Z,78.78
2022-11-09T18:25:57.188Z,79.22
2022-11-09T18:31:17.503Z,79.13
2022-11-09T18:36:38.254Z,79.06
2022-11-09T18:42:00.440Z,79.14
2022-11-09T18:47:21.343Z,79.10
2022-11-09T18:52:42.022Z,79.03
2022-11-09T18:58:02.574Z,79.15
2022-11-09T19:03:23.408Z,79.17
2022-11-09T19:09:03.401Z,79.29
2022-11-09T19:14:23.704Z,79.56
2022-11-09T19:19:44.560Z,79.83
2022-11-09T19:25:05.670Z,80.18
2022-11-09T19:30:26.086Z,80.13
2022-11-09T19:36:15.181Z,80.04
2022-11-09T19:41:32.070Z,80.35
2022-11-09T19:46:52.663Z,80.11
2022-11-09T19:52:13.405Z,80.01
2022-11-09T19:57:34.227Z,79.80
2022-11-09T20:02:54.633Z,80.14
2022-11-09T20:08:15.160Z,80.13
2022-11-09T20:13:38.176Z,79.84
2022-11-09T20:18:58.944Z,79.97
2022-11-09T20:24:19.524Z,79.85
2022-11-09T20:29:39.923Z,79.79
2022-11-09T20:35:00.755Z,79.80
2022-11-09T20:40:21.347Z,79.90
2022-11-09T20:45:41.804Z,79.91
2022-11-09T20:51:07.265Z,80.00
2022-11-09T20:56:28.222Z,79.95
2022-11-09T21:01:48.930Z,80.21
2022-11-09T21:07:09.501Z,80.23
2022-11-09T21:12:30.253Z,80.48
2022-11-09T21:17:51.105Z,80.60
2022-11-09T21:23:12.240Z,80.73
2022-11-09T21:28:51.667Z,81.01
2022-11-09T21:34:12.153Z,80.97
2022-11-09T21:39:33.443Z,80.77
2022-11-09T21:44:54.159Z,80.74
2022-11-09T21:50:14.652Z,80.42
2022-11-09T21:55:35.072Z,80.49
2022-11-09T22:00:59.557Z,80.68
2022-11-09T22:06:21.164Z,80.53
2022-11-09T22:12:04.854Z,80.68
2022-11-09T22:17:25.400Z,80.96
2022-11-09T22:22:45.921Z,81.10
2022-11-09T22:28:06.722Z,81.05
2022-11-09T22:33:27.818Z,81.06
2022-11-09T22:38:48.504Z,80.91
2022-11-09T22:44:08.698Z,80.99
2022-11-09T22:49:29.414Z,80.72
2022-11-09T22:54:50.136Z,80.55
2022-11-09T23:00:14.184Z,80.53
2022-11-09T23:05:34.849Z,80.39
2022-11-09T23:10:56.430Z,80.50
2022-11-09T23:16:17.149Z,80.45
2022-11-09T23:21:37.737Z,80.23
2022-11-09T23:26:58.419Z,80.00
2022-11-09T23:32:18.613Z,79.78
2022-11-09T23:37:39.554Z,79.60
2022-11-09T23:43:05.919Z,79.51
2022-11-09T23:48:26.613Z,79.58
2022-11-09T23:53:46.996Z,79.70
2022-11-09T23:59:07.210Z,79.62
