createdAt,value
2024-05-09T00:01:29.900Z,99.90
2024-05-09T00:04:03.012Z,99.90
2024-05-09T00:06:30.561Z,99.90
2024-05-09T00:08:57.579Z,99.90
2024-05-09T00:11:24.881Z,99.90
2024-05-09T00:14:04.730Z,99.90
2024-05-09T00:16:32.079Z,99.90
2024-05-09T00:18:59.594Z,99.90
2024-05-09T00:21:30.091Z,99.90
2024-05-09T00:24:01.098Z,99.90
2024-05-09T00:26:28.720Z,99.90
2024-05-09T00:28:56.124Z,99.90
2024-05-09T00:31:25.377Z,99.90
2024-05-09T00:33:54.352Z,99.90
2024-05-09T00:36:21.647Z,99.90
2024-05-09T00:38:50.419Z,99.90
2024-05-09T00:41:19.658Z,99.90
2024-05-09T00:43:47.039Z,99.90
2024-05-09T00:46:17.107Z,99.90
2024-05-09T00:48:45.235Z,99.90
2024-05-09T00:51:14.643Z,99.90
2024-05-09T00:53:42.372Z,99.90
2024-05-09T00:56:09.708Z,99.90
2024-05-09T00:58:37.435Z,99.90
2024-05-09T01:01:06.602Z,99.90
2024-05-09T01:03:33.966Z,99.90
2024-05-09T01:06:04.012Z,99.90
2024-05-09T01:08:34.197Z,99.90
2024-05-09T01:11:01.479Z,99.90
2024-05-09T01:13:31.497Z,99.90
2024-05-09T01:16:03.654Z,99.90
2024-05-09T01:18:35.876Z,99.90
2024-05-09T01:21:05.943Z,99.90
2024-05-09T01:23:33.650Z,99.90
2024-05-09T01:26:01.476Z,99.90
2024-05-09T01:28:28.522Z,99.90
2024-05-09T01:30:58.359Z,99.90
2024-05-09T01:33:25.587Z,99.90
2024-05-09T01:35:54.032Z,99.90
2024-05-09T01:38:21.129Z,99.90
2024-05-09T01:40:49.635Z,99.90
2024-05-09T01:43:16.737Z,99.90
2024-05-09T01:45:46.747Z,99.90
2024-05-09T01:48:18.086Z,99.90
2024-05-09T01:50:49.036Z,99.90
2024-05-09T01:53:16.064Z,99.90
2024-05-09T01:55:44.508Z,99.90
2024-05-09T01:58:12.252Z,99.90
2024-05-09T02:00:42.626Z,99.90
2024-05-09T02:03:15.872Z,99.90
2024-05-09T02:05:47.127Z,99.90
2024-05-09T02:08:19.275Z,99.90
2024-05-09T02:10:50.043Z,99.90
2024-05-09T02:13:18.055Z,99.90
2024-05-09T02:15:47.088Z,99.90
2024-05-09T02:18:14.695Z,99.90
2024-05-09T02:20:44.186Z,99.90
2024-05-09T02:23:16.771Z,99.90
2024-05-09T02:25:44.571Z,99.90
2024-05-09T02:28:16.697Z,99.90
2024-05-09T02:30:44.488Z,99.90
2024-05-09T02:33:14.722Z,99.90
2024-05-09T02:35:43.445Z,99.90
2024-05-09T02:40:53.820Z,99.90
2024-05-09T02:43:23.565Z,99.90
2024-05-09T02:45:50.550Z,99.90
2024-05-09T02:48:19.863Z,99.90
2024-05-09T02:50:51.389Z,99.90
2024-05-09T02:53:22.117Z,99.90
2024-05-09T02:55:49.152Z,99.90
2024-05-09T02:58:19.558Z,99.90
2024-05-09T03:00:49.290Z,99.90
2024-05-09T03:03:17.159Z,99.90
2024-05-09T03:05:46.819Z,99.90
2024-05-09T03:08:15.085Z,99.90
2024-05-09T03:10:43.677Z,99.90
2024-05-09T03:13:16.355Z,99.90
2024-05-09T03:15:49.782Z,99.90
2024-05-09T03:18:18.721Z,99.90
2024-05-09T03:20:45.961Z,99.90
2024-05-09T03:23:16.375Z,99.90
2024-05-09T03:25:56.873Z,99.90
2024-05-09T03:28:27.312Z,99.90
2024-05-09T03:30:54.341Z,99.90
2024-05-09T03:33:22.901Z,99.90
2024-05-09T03:35:50.429Z,99.90
2024-05-09T03:38:27.130Z,99.90
2024-05-09T03:40:55.681Z,99.90
2024-05-09T03:43:22.693Z,99.90
2024-05-09T03:45:53.866Z,99.90
2024-05-09T03:48:21.228Z,99.90
2024-05-09T03:50:50.900Z,99.90
2024-05-09T03:53:20.194Z,99.90
2024-05-09T03:55:49.921Z,99.90
2024-05-09T03:58:20.822Z,99.90
2024-05-09T04:00:49.000Z,99.90
2024-05-09T04:03:21.294Z,99.90
2024-05-09T04:05:49.254Z,99.90
2024-05-09T04:08:18.191Z,99.90
2024-05-09T04:10:48.802Z,99.90
2024-05-09T04:13:16.331Z,99.90
2024-05-09T04:15:43.614Z,99.90
2024-05-09T04:18:13.019Z,99.90
2024-05-09T04:20:41.358Z,99.90
2024-05-09T04:23:13.729Z,99.90
2024-05-09T04:25:45.750Z,99.90
2024-05-09T04:28:14.493Z,99.90
2024-05-09T04:30:44.439Z,99.90
2024-05-09T04:33:13.999Z,99.90
2024-05-09T04:35:42.854Z,99.90
2024-05-09T04:38:10.583Z,99.90
2024-05-09T04:40:38.169Z,99.90
2024-05-09T04:43:08.455Z,99.90
2024-05-09T04:45:36.711Z,99.90
2024-05-09T04:48:05.383Z,99.90
2024-05-09T04:50:37.440Z,99.90
2024-05-09T04:53:08.499Z,99.90
2024-05-09T04:55:38.360Z,99.90
2024-05-09T04:58:08.544Z,99.90
2024-05-09T05:00:39.127Z,99.90
2024-05-09T05:03:15.624Z,99.90
2024-05-09T05:05:48.368Z,99.90
2024-05-09T05:08:16.641Z,99.90
2024-05-09T05:10:45.625Z,99.90
2024-05-09T05:13:20.937Z,99.90
2024-05-09T05:15:49.983Z,99.90
2024-05-09T05:18:18.788Z,99.40
2024-05-09T05:20:47.332Z,99.30
2024-05-09T05:23:20.659Z,99.00
2024-05-09T05:25:51.168Z,97.90
2024-05-09T05:28:18.542Z,97.00
2024-05-09T05:30:46.546Z,96.50
2024-05-09T05:33:14.707Z,96.40
2024-05-09T05:35:43.590Z,96.30
2024-05-09T05:38:11.085Z,95.70
2024-05-09T05:40:39.866Z,94.90
2024-05-09T05:45:49.800Z,93.70
2024-05-09T05:48:18.934Z,92.20
2024-05-09T05:50:49.054Z,90.90
2024-05-09T05:53:16.382Z,91.20
2024-05-09T05:55:43.508Z,90.40
2024-05-09T05:58:12.519Z,89.90
2024-05-09T06:00:42.388Z,90.30
2024-05-09T06:03:15.998Z,90.20
2024-05-09T06:05:44.492Z,89.30
2024-05-09T06:08:12.340Z,90.00
2024-05-09T06:10:41.032Z,90.30
2024-05-09T06:13:14.556Z,90.10
2024-05-09T06:15:42.353Z,88.40
2024-05-09T06:18:11.091Z,87.50
2024-05-09T06:20:43.799Z,87.40
2024-05-09T06:23:11.777Z,86.60
2024-05-09T06:25:39.241Z,85.60
2024-05-09T06:28:08.347Z,84.20
2024-05-09T06:30:42.763Z,83.40
2024-05-09T06:33:14.669Z,85.00
2024-05-09T06:35:46.085Z,82.00
2024-05-09T06:38:16.571Z,79.10
2024-05-09T06:40:44.919Z,78.40
2024-05-09T06:43:16.871Z,78.30
2024-05-09T06:45:49.194Z,78.50
2024-05-09T06:48:19.743Z,78.70
2024-05-09T06:50:52.732Z,77.10
2024-05-09T06:53:26.103Z,74.00
2024-05-09T06:55:54.712Z,71.70
2024-05-09T06:58:25.664Z,71.80
2024-05-09T07:00:57.312Z,72.90
2024-05-09T07:06:06.959Z,73.80
2024-05-09T07:08:35.405Z,73.70
2024-05-09T07:11:08.380Z,71.40
2024-05-09T08:43:32.648Z,55.20
2024-05-09T08:46:13.568Z,55.60
2024-05-09T08:48:45.405Z,55.40
2024-05-09T08:53:59.462Z,54.60
2024-05-09T08:56:30.719Z,53.70
2024-05-09T08:59:01.309Z,55.60
2024-05-09T09:01:30.950Z,55.00
2024-05-09T12:10:33.816Z,46.40
2024-05-09T12:36:58.029Z,47.30
2024-05-09T12:39:30.664Z,47.20
2024-05-09T12:42:01.668Z,47.60
2024-05-09T12:44:35.215Z,47.50
2024-05-09T13:54:22.340Z,46.90
2024-05-09T13:56:50.190Z,46.80
2024-05-09T13:59:17.217Z,47.20
2024-05-09T14:01:47.819Z,46.50
2024-05-09T14:04:16.540Z,47.50
2024-05-09T14:06:46.621Z,46.90
2024-05-09T14:09:18.730Z,46.70
2024-05-09T14:11:51.552Z,47.00
2024-05-09T14:14:18.659Z,47.50
2024-05-09T14:16:47.456Z,47.60
2024-05-09T14:19:16.809Z,46.70
2024-05-09T14:21:52.126Z,44.90
2024-05-09T14:24:19.357Z,45.00
2024-05-09T14:26:48.498Z,45.50
2024-05-09T14:29:15.674Z,45.70
2024-05-09T14:31:43.135Z,46.90
2024-05-09T14:34:12.151Z,47.40
2024-05-09T14:36:40.676Z,47.50
2024-05-09T14:39:08.378Z,48.50
2024-05-09T14:41:39.338Z,48.20
2024-05-09T14:44:07.716Z,48.90
2024-05-09T14:46:37.757Z,48.80
2024-05-09T14:49:12.173Z,49.10
2024-05-09T15:18:36.304Z,48.80
2024-05-09T15:21:10.741Z,49.30
2024-05-09T15:23:41.500Z,49.50
2024-05-09T15:26:10.719Z,49.70
2024-05-09T15:28:40.326Z,49.80
2024-05-09T15:31:08.983Z,49.70
2024-05-09T15:33:37.679Z,49.90
2024-05-09T15:36:14.609Z,49.70
2024-05-09T15:38:50.008Z,49.10
2024-05-09T15:41:24.431Z,49.50
2024-05-09T15:43:55.482Z,49.60
2024-05-09T15:49:06.580Z,49.20
2024-05-09T15:51:36.663Z,49.10
2024-05-09T15:54:06.343Z,48.60
2024-05-09T15:56:34.283Z,49.00
2024-05-09T15:59:05.958Z,49.20
2024-05-09T16:01:34.264Z,49.30
2024-05-09T16:04:04.645Z,50.10
2024-05-09T16:06:33.985Z,49.60
2024-05-09T16:09:04.944Z,49.70
2024-05-09T16:11:39.809Z,49.80
2024-05-09T16:14:08.492Z,50.00
2024-05-09T16:16:37.786Z,49.80
2024-05-09T16:19:10.501Z,49.60
2024-05-09T16:21:38.554Z,49.70
2024-05-09T16:24:13.431Z,50.00
2024-05-09T16:26:44.458Z,49.60
2024-05-09T16:29:12.360Z,49.20
2024-05-09T16:31:41.511Z,49.60
2024-05-09T20:25:50.275Z,60.70
2024-05-09T20:28:17.493Z,61.50
2024-05-09T20:30:45.235Z,61.70
2024-05-09T20:33:14.241Z,61.30
2024-05-09T20:35:41.672Z,61.10
2024-05-09T20:38:10.187Z,61.20
2024-05-09T20:40:39.188Z,61.00
2024-05-09T20:43:08.174Z,61.00
2024-05-09T20:45:35.916Z,60.90
2024-05-09T20:48:03.438Z,60.90
2024-05-09T20:50:38.426Z,61.00
2024-05-09T20:53:13.486Z,61.10
2024-05-09T20:55:42.630Z,60.40
2024-05-09T20:58:10.569Z,60.30
2024-05-09T21:00:41.842Z,61.10
2024-05-09T21:03:12.832Z,61.20
2024-05-09T21:05:41.937Z,61.60
2024-05-09T21:08:09.569Z,61.80
2024-05-09T22:11:32.375Z,66.60
2024-05-09T22:13:59.402Z,66.80
2024-05-09T22:16:27.134Z,67.10
2024-05-09T22:18:58.191Z,67.10
2024-05-09T22:21:25.188Z,67.20
2024-05-09T22:23:53.063Z,67.40
2024-05-09T22:26:26.230Z,67.60
2024-05-09T22:28:53.736Z,67.80
2024-05-09T22:31:22.017Z,68.90
2024-05-09T22:33:52.283Z,68.40
2024-05-09T22:36:26.147Z,68.20
2024-05-09T22:38:53.077Z,68.40
2024-05-09T22:41:20.010Z,68.50
2024-05-09T22:43:46.954Z,68.50
2024-05-09T22:46:14.584Z,68.60
2024-05-09T22:48:42.840Z,68.20
2024-05-09T22:51:10.388Z,69.10
2024-05-09T22:53:39.016Z,69.30
2024-05-09T22:56:06.762Z,69.40
2024-05-09T22:58:34.824Z,69.50
2024-05-09T23:01:02.075Z,69.80
2024-05-09T23:03:32.045Z,69.90
2024-05-09T23:06:02.414Z,70.10
2024-05-09T23:08:30.880Z,70.10
2024-05-09T23:10:58.857Z,69.60
2024-05-09T23:13:26.540Z,70.60
2024-05-09T23:15:53.677Z,70.20
2024-05-09T23:18:21.203Z,69.80
2024-05-09T23:20:48.554Z,70.80
2024-05-09T23:23:17.802Z,70.80
2024-05-09T23:25:45.339Z,71.10
2024-05-09T23:28:14.421Z,71.40
2024-05-09T23:30:42.273Z,71.50
2024-05-09T23:33:13.626Z,71.80
2024-05-09T23:35:44.397Z,71.90
2024-05-09T23:38:13.325Z,72.00
2024-05-09T23:40:41.960Z,72.30
2024-05-09T23:43:11.142Z,72.50
2024-05-09T23:45:43.246Z,72.50
2024-05-09T23:48:11.024Z,73.00
2024-05-09T23:50:39.816Z,73.10
2024-05-09T23:53:10.963Z,73.20
2024-05-09T23:55:38.478Z,73.60
2024-05-09T23:58:06.468Z,73.50
