createdAt,value
2022-11-05T00:00:33.345Z,91.23
2022-11-05T00:05:54.703Z,91.14
2022-11-05T00:10:57.456Z,91.48
2022-11-05T00:16:18.799Z,91.43
2022-11-05T00:21:39.919Z,92.06
2022-11-05T00:26:42.604Z,92.03
2022-11-05T00:31:45.270Z,91.87
2022-11-05T00:36:47.913Z,92.35
2022-11-05T00:42:10.618Z,92.44
2022-11-05T00:47:31.947Z,92.23
2022-11-05T00:52:53.141Z,92.53
2022-11-05T00:57:56.647Z,93.00
2022-11-05T01:03:00.902Z,93.08
2022-11-05T01:08:03.660Z,93.29
2022-11-05T01:13:11.648Z,93.65
2022-11-05T01:18:15.588Z,93.82
2022-11-05T01:23:18.774Z,93.51
2022-11-05T01:28:21.803Z,94.52
2022-11-05T01:33:25.254Z,93.70
2022-11-05T01:38:27.873Z,93.88
2022-11-05T01:43:55.354Z,93.41
2022-11-05T01:49:06.235Z,93.21
2022-11-05T01:54:10.905Z,93.26
2022-11-05T01:59:26.899Z,93.24
2022-11-05T02:04:36.031Z,93.38
2022-11-05T02:09:49.849Z,92.58
2022-11-05T02:14:52.511Z,92.08
2022-11-05T02:20:04.295Z,90.84
2022-11-05T02:25:25.527Z,90.04
2022-11-05T02:31:04.935Z,88.14
2022-11-05T02:36:10.651Z,86.92
2022-11-05T02:41:23.691Z,85.06
2022-11-05T02:46:51.855Z,84.91
2022-11-05T02:51:58.633Z,84.01
2022-11-05T02:57:03.419Z,83.57
2022-11-05T03:02:06.680Z,82.63
2022-11-05T03:07:28.100Z,82.48
2022-11-05T03:12:57.502Z,82.24
2022-11-05T03:18:28.763Z,80.51
2022-11-05T03:23:52.782Z,78.92
2022-11-05T03:29:07.002Z,77.46
2022-11-05T03:34:12.260Z,76.27
2022-11-05T03:39:19.201Z,74.96
2022-11-05T03:44:26.700Z,74.81
2022-11-05T03:49:41.951Z,74.13
2022-11-05T03:54:44.985Z,74.08
2022-11-05T03:59:50.637Z,72.72
2022-11-05T04:04:53.948Z,71.18
2022-11-05T04:10:15.523Z,70.28
2022-11-05T04:15:18.456Z,69.30
2022-11-05T04:20:39.686Z,67.67
2022-11-05T04:25:42.357Z,66.77
2022-11-05T04:30:45.196Z,65.66
2022-11-05T04:35:49.217Z,64.18
2022-11-05T04:40:51.858Z,61.52
2022-11-05T04:45:54.543Z,60.57
2022-11-05T04:50:57.234Z,58.59
2022-11-05T04:56:15.946Z,56.90
2022-11-05T05:01:23.452Z,56.47
2022-11-05T05:06:26.372Z,56.04
2022-11-05T05:11:29.254Z,55.60
2022-11-05T05:16:31.906Z,55.58
2022-11-05T05:21:40.783Z,54.14
2022-11-05T05:26:46.786Z,52.85
2022-11-05T05:31:49.480Z,52.69
2022-11-05T05:36:52.157Z,52.80
2022-11-05T05:41:54.841Z,52.56
2022-11-05T05:46:57.565Z,51.90
2022-11-05T05:52:00.327Z,52.29
2022-11-05T05:57:03.509Z,52.45
2022-11-05T06:02:06.816Z,51.84
2022-11-05T06:07:09.678Z,52.25
2022-11-05T06:12:12.897Z,52.26
2022-11-05T06:17:15.608Z,52.58
2022-11-05T06:22:18.199Z,52.34
2022-11-05T06:27:20.937Z,52.62
2022-11-05T06:32:23.645Z,51.86
2022-11-05T06:37:28.178Z,51.90
2022-11-05T06:42:30.885Z,52.65
2022-11-05T06:47:33.578Z,53.14
2022-11-05T06:52:40.901Z,52.83
2022-11-05T06:57:43.927Z,52.30
2022-11-05T07:02:47.243Z,52.36
2022-11-05T07:07:50.162Z,52.05
2022-11-05T07:12:52.859Z,52.15
2022-11-05T07:17:59.858Z,51.77
2022-11-05T07:23:04.220Z,51.45
2022-11-05T07:28:07.440Z,51.61
2022-11-05T07:33:10.635Z,52.34
2022-11-05T07:38:13.602Z,52.73
2022-11-05T07:43:16.437Z,53.23
2022-11-05T07:48:19.250Z,53.22
2022-11-05T07:53:21.906Z,52.92
2022-11-05T07:58:24.586Z,53.05
2022-11-05T08:03:27.447Z,53.34
2022-11-05T08:08:30.325Z,53.52
2022-11-05T08:13:33.586Z,53.90
2022-11-05T08:18:36.335Z,54.27
2022-11-05T08:23:39.749Z,54.41
2022-11-05T08:28:42.455Z,55.08
2022-11-05T08:33:45.327Z,55.78
2022-11-05T08:38:47.985Z,55.89
2022-11-05T08:43:50.629Z,56.07
2022-11-05T08:48:53.579Z,56.27
2022-11-05T08:53:56.268Z,56.65
2022-11-05T08:58:58.960Z,57.27
2022-11-05T09:04:01.783Z,57.74
2022-11-05T09:09:04.710Z,58.56
2022-11-05T09:14:07.381Z,59.41
2022-11-05T09:19:10.655Z,60.77
2022-11-05T09:24:13.819Z,61.80
2022-11-05T09:29:16.500Z,62.03
2022-11-05T09:34:19.201Z,63.13
2022-11-05T09:39:21.854Z,63.75
2022-11-05T09:44:27.668Z,64.45
2022-11-05T09:49:40.326Z,65.19
2022-11-05T09:54:43.096Z,65.50
2022-11-05T09:59:48.102Z,66.56
2022-11-05T10:04:55.052Z,67.91
2022-11-05T10:10:01.427Z,68.26
2022-11-05T10:15:23.401Z,68.58
2022-11-05T10:20:32.059Z,68.55
2022-11-05T10:25:38.778Z,68.96
2022-11-05T10:30:41.686Z,69.45
2022-11-05T10:35:51.057Z,69.78
2022-11-05T10:40:56.212Z,70.31
2022-11-05T10:46:12.318Z,70.48
2022-11-05T10:51:15.270Z,71.20
2022-11-05T10:56:38.700Z,71.03
2022-11-05T11:01:41.609Z,71.38
2022-11-05T11:06:50.028Z,71.57
2022-11-05T11:12:00.829Z,72.13
2022-11-05T11:17:29.334Z,71.68
2022-11-05T11:22:32.031Z,71.94
2022-11-05T11:27:35.072Z,71.85
2022-11-05T11:32:39.886Z,71.81
2022-11-05T11:37:42.692Z,72.18
2022-11-05T11:42:54.527Z,72.00
2022-11-05T11:47:58.295Z,73.10
2022-11-05T11:53:36.760Z,73.53
2022-11-05T11:58:50.877Z,73.79
2022-11-05T12:04:30.848Z,74.67
2022-11-05T12:09:39.478Z,75.03
2022-11-05T12:14:53.707Z,74.81
2022-11-05T12:20:12.039Z,75.09
2022-11-05T12:25:26.523Z,74.93
2022-11-05T12:30:35.120Z,74.85
2022-11-05T12:35:57.400Z,75.12
2022-11-05T12:41:21.917Z,75.61
2022-11-05T12:46:49.211Z,75.31
2022-11-05T12:51:51.816Z,76.05
2022-11-05T12:57:03.968Z,77.26
2022-11-05T13:02:36.880Z,77.76
2022-11-05T13:07:42.364Z,78.62
2022-11-05T13:12:46.997Z,78.16
2022-11-05T13:17:52.684Z,77.58
2022-11-05T13:23:21.489Z,78.46
2022-11-05T13:28:34.712Z,78.92
2022-11-05T13:33:39.967Z,78.56
2022-11-05T13:39:00.644Z,78.59
2022-11-05T13:44:32.880Z,77.83
2022-11-05T13:49:50.822Z,77.14
2022-11-05T13:55:02.650Z,77.32
2022-11-05T14:00:12.120Z,77.11
2022-11-05T14:05:44.318Z,77.43
2022-11-05T14:11:02.809Z,78.14
2022-11-05T14:16:05.793Z,78.31
2022-11-05T14:21:27.217Z,78.64
2022-11-05T14:26:33.506Z,78.30
2022-11-05T14:32:11.543Z,78.69
2022-11-05T14:37:27.643Z,78.98
2022-11-05T14:42:31.353Z,78.77
2022-11-05T14:47:42.528Z,79.52
2022-11-05T14:52:57.283Z,79.72
2022-11-05T14:57:59.994Z,80.59
2022-11-05T15:03:05.738Z,80.84
2022-11-05T15:08:26.747Z,80.82
2022-11-05T15:13:33.466Z,81.04
2022-11-05T15:18:41.288Z,81.21
2022-11-05T15:23:45.456Z,81.90
2022-11-05T15:28:50.609Z,82.50
2022-11-05T15:34:15.423Z,81.93
2022-11-05T15:39:30.113Z,82.28
2022-11-05T15:44:35.099Z,82.28
2022-11-05T15:49:37.898Z,81.24
2022-11-05T15:54:41.340Z,80.69
2022-11-05T15:59:46.802Z,80.08
2022-11-05T16:04:49.909Z,79.75
2022-11-05T16:09:57.077Z,80.49
2022-11-05T16:15:17.268Z,80.18
2022-11-05T16:20:28.121Z,79.97
2022-11-05T16:25:40.652Z,79.92
2022-11-05T16:30:55.459Z,80.09
2022-11-05T16:35:58.177Z,79.70
2022-11-05T16:41:00.862Z,79.89
2022-11-05T16:46:03.540Z,80.39
2022-11-05T16:51:06.251Z,79.57
2022-11-05T16:56:14.778Z,79.82
2022-11-05T17:01:22.348Z,79.51
2022-11-05T17:06:25.013Z,79.71
2022-11-05T17:11:27.654Z,79.15
2022-11-05T17:16:30.715Z,80.05
2022-11-05T17:21:33.409Z,79.80
2022-11-05T17:26:36.458Z,79.87
2022-11-05T17:31:42.633Z,79.86
2022-11-05T17:36:45.527Z,79.83
2022-11-05T17:41:48.307Z,79.71
2022-11-05T17:46:51.590Z,79.64
2022-11-05T17:51:54.256Z,78.88
2022-11-05T17:56:56.897Z,78.76
2022-11-05T18:01:59.732Z,78.10
2022-11-05T18:07:02.717Z,78.60
2022-11-05T18:12:05.806Z,78.02
2022-11-05T18:17:09.010Z,77.57
2022-11-05T18:22:11.852Z,77.15
2022-11-05T18:27:14.674Z,77.50
2022-11-05T18:32:17.584Z,76.88
2022-11-05T18:37:20.691Z,76.69
2022-11-05T18:42:23.512Z,76.72
2022-11-05T18:47:26.151Z,76.42
2022-11-05T18:52:31.894Z,76.29
2022-11-05T18:57:35.193Z,75.29
2022-11-05T19:02:38.228Z,75.38
2022-11-05T19:07:41.474Z,75.69
2022-11-05T19:12:44.172Z,75.62
2022-11-05T19:17:46.913Z,75.30
2022-11-05T19:22:49.573Z,74.81
2022-11-05T19:27:52.297Z,75.01
2022-11-05T19:32:54.984Z,75.15
2022-11-05T19:37:57.601Z,75.06
2022-11-05T19:43:00.344Z,75.53
2022-11-05T19:48:02.969Z,75.45
2022-11-05T19:53:06.419Z,75.11
2022-11-05T19:58:09.557Z,75.38
2022-11-05T20:03:12.907Z,75.69
2022-11-05T20:08:15.763Z,75.75
2022-11-05T20:13:20.076Z,75.69
2022-11-05T20:18:23.062Z,75.88
2022-11-05T20:23:25.725Z,76.49
2022-11-05T20:28:28.687Z,76.52
2022-11-05T20:33:31.343Z,76.74
2022-11-05T20:38:34.171Z,76.97
2022-11-05T20:43:38.396Z,77.05
2022-11-05T20:48:41.568Z,78.11
2022-11-05T20:53:44.600Z,78.82
2022-11-05T20:58:47.721Z,79.85
2022-11-05T21:03:50.527Z,80.30
2022-11-05T21:08:54.255Z,80.99
2022-11-05T21:13:56.920Z,81.38
2022-11-05T21:18:59.706Z,81.55
2022-11-05T21:24:02.549Z,82.14
2022-11-05T21:29:05.329Z,82.67
2022-11-05T21:34:08.575Z,82.51
2022-11-05T21:39:13.690Z,83.60
2022-11-05T21:44:16.703Z,83.59
2022-11-05T21:49:19.648Z,83.72
2022-11-05T21:54:40.646Z,84.13
2022-11-05T21:59:49.330Z,84.27
2022-11-05T22:04:54.506Z,84.70
2022-11-05T22:09:59.059Z,85.01
2022-11-05T22:15:02.768Z,86.16
2022-11-05T22:20:06.797Z,86.35
2022-11-05T22:25:09.825Z,86.52
2022-11-05T22:30:13.744Z,86.92
2022-11-05T22:35:16.443Z,86.82
2022-11-05T22:40:22.227Z,86.74
2022-11-05T22:45:26.700Z,86.94
2022-11-05T22:50:29.391Z,87.14
2022-11-05T22:55:32.142Z,87.22
2022-11-05T23:00:36.952Z,88.11
2022-11-05T23:05:39.522Z,87.50
2022-11-05T23:11:00.912Z,87.63
2022-11-05T23:16:22.121Z,87.38
2022-11-05T23:21:43.279Z,87.97
2022-11-05T23:26:52.196Z,87.50
2022-11-05T23:32:13.509Z,87.78
2022-11-05T23:37:34.892Z,87.73
2022-11-05T23:42:56.182Z,87.86
2022-11-05T23:48:17.245Z,87.21
2022-11-05T23:53:20.295Z,86.88
2022-11-05T23:58:22.938Z,86.41
