createdAt,value
2022-12-01T00:01:11.047Z,77.60
2022-12-01T00:03:38.974Z,77.62
2022-12-01T00:06:18.053Z,78.02
2022-12-01T00:09:06.915Z,77.92
2022-12-01T00:11:35.170Z,77.70
2022-12-01T00:14:02.302Z,77.71
2022-12-01T00:16:29.686Z,77.46
2022-12-01T00:18:57.029Z,77.99
2022-12-01T00:21:29.225Z,77.65
2022-12-01T00:23:58.007Z,77.27
2022-12-01T00:26:25.948Z,77.65
2022-12-01T00:28:58.021Z,77.99
2022-12-01T00:31:25.896Z,78.37
2022-12-01T00:33:53.195Z,78.55
2022-12-01T00:36:20.338Z,78.26
2022-12-01T00:38:47.506Z,78.06
2022-12-01T00:41:14.538Z,78.74
2022-12-01T00:43:41.486Z,78.54
2022-12-01T00:46:08.654Z,78.57
2022-12-01T00:48:35.726Z,78.75
2022-12-01T00:51:03.333Z,78.33
2022-12-01T00:53:30.648Z,78.89
2022-12-01T00:55:57.728Z,78.17
2022-12-01T00:58:25.101Z,78.79
2022-12-01T01:01:00.015Z,78.45
2022-12-01T01:03:27.644Z,78.21
2022-12-01T01:05:54.727Z,78.16
2022-12-01T01:08:22.128Z,78.58
2022-12-01T01:10:49.596Z,78.76
2022-12-01T01:13:16.702Z,78.63
2022-12-01T01:15:43.677Z,77.95
2022-12-01T01:18:12.142Z,78.00
2022-12-01T01:20:39.091Z,78.02
2022-12-01T01:23:06.080Z,77.74
2022-12-01T01:25:33.462Z,77.66
2022-12-01T01:28:00.437Z,77.92
2022-12-01T01:30:27.707Z,77.68
2022-12-01T01:32:54.961Z,77.27
2022-12-01T01:35:21.781Z,77.10
2022-12-01T01:37:50.346Z,76.64
2022-12-01T01:40:17.615Z,77.08
2022-12-01T01:42:44.754Z,77.29
2022-12-01T01:45:32.062Z,76.92
2022-12-01T01:48:06.950Z,77.19
2022-12-01T01:50:34.181Z,77.42
2022-12-01T01:53:10.844Z,77.55
2022-12-01T01:55:38.790Z,77.75
2022-12-01T01:58:09.622Z,77.60
2022-12-01T02:00:39.594Z,77.68
2022-12-01T02:03:08.428Z,78.36
2022-12-01T02:05:37.331Z,77.94
2022-12-01T02:08:05.098Z,77.12
2022-12-01T02:11:12.299Z,77.35
2022-12-01T02:13:57.532Z,77.42
2022-12-01T02:16:49.376Z,77.31
2022-12-01T02:19:37.362Z,76.83
2022-12-01T02:22:32.597Z,77.28
2022-12-01T02:25:37.712Z,77.32
2022-12-01T02:28:23.345Z,76.71
2022-12-01T02:30:56.736Z,76.36
2022-12-01T02:33:38.611Z,76.63
2022-12-01T02:36:37.299Z,76.24
2022-12-01T02:39:19.119Z,77.35
2022-12-01T02:42:36.006Z,76.52
2022-12-01T02:45:10.915Z,76.82
2022-12-01T02:47:40.960Z,77.48
2022-12-01T02:50:10.340Z,77.76
2022-12-01T02:52:40.513Z,78.37
2022-12-01T02:55:07.684Z,77.88
2022-12-01T02:57:34.597Z,77.80
2022-12-01T03:00:02.388Z,78.02
2022-12-01T03:02:52.157Z,78.08
2022-12-01T03:05:31.790Z,78.01
2022-12-01T03:08:37.322Z,78.43
2022-12-01T03:11:04.399Z,77.76
2022-12-01T03:14:04.735Z,77.59
2022-12-01T03:16:46.074Z,77.74
2022-12-01T03:19:35.893Z,78.59
2022-12-01T03:22:17.414Z,77.97
2022-12-01T03:24:48.271Z,77.80
2022-12-01T03:27:19.958Z,77.36
2022-12-01T03:29:51.985Z,77.65
2022-12-01T03:32:22.161Z,77.36
2022-12-01T03:35:22.988Z,77.65
2022-12-01T03:37:56.580Z,77.79
2022-12-01T03:40:29.722Z,78.16
2022-12-01T03:43:03.695Z,78.76
2022-12-01T03:46:10.878Z,77.48
2022-12-01T03:48:39.772Z,77.31
2022-12-01T03:51:25.130Z,77.24
2022-12-01T03:53:55.640Z,77.74
2022-12-01T03:56:28.470Z,77.26
2022-12-01T03:58:59.371Z,77.97
2022-12-01T04:01:32.883Z,78.08
2022-12-01T04:04:13.030Z,78.24
2022-12-01T04:06:45.055Z,77.85
2022-12-01T04:09:12.544Z,78.12
2022-12-01T04:11:58.548Z,77.58
2022-12-01T04:14:25.374Z,78.22
2022-12-01T04:16:52.384Z,78.16
2022-12-01T04:19:19.401Z,78.74
2022-12-01T04:21:46.328Z,78.41
2022-12-01T04:24:14.341Z,78.68
2022-12-01T04:26:43.110Z,78.22
2022-12-01T04:29:12.229Z,78.17
2022-12-01T04:31:40.151Z,79.26
2022-12-01T04:34:07.482Z,79.41
2022-12-01T04:36:35.670Z,79.75
2022-12-01T04:39:02.970Z,78.95
2022-12-01T04:41:30.031Z,78.68
2022-12-01T04:43:57.093Z,78.88
2022-12-01T04:46:25.174Z,78.68
2022-12-01T04:48:52.674Z,78.71
2022-12-01T04:51:20.271Z,79.42
2022-12-01T04:53:47.220Z,79.21
2022-12-01T04:56:14.098Z,79.54
2022-12-01T04:58:41.310Z,80.36
2022-12-01T05:01:11.380Z,80.03
2022-12-01T05:03:40.083Z,80.20
2022-12-01T05:06:24.116Z,80.61
2022-12-01T05:08:52.031Z,80.48
2022-12-01T05:11:19.234Z,80.74
2022-12-01T05:13:48.075Z,80.78
2022-12-01T05:16:18.498Z,80.85
2022-12-01T05:19:13.919Z,81.15
2022-12-01T05:21:42.344Z,80.89
2022-12-01T05:24:10.521Z,81.57
2022-12-01T05:26:37.763Z,80.57
2022-12-01T05:29:05.231Z,80.72
2022-12-01T05:31:32.598Z,80.72
2022-12-01T05:33:59.621Z,81.20
2022-12-01T05:36:26.913Z,81.69
2022-12-01T05:38:54.757Z,81.42
2022-12-01T05:41:21.823Z,80.70
2022-12-01T05:43:49.697Z,80.94
2022-12-01T05:46:16.610Z,80.32
2022-12-01T05:48:43.665Z,80.31
2022-12-01T05:51:12.547Z,79.91
2022-12-01T05:53:39.602Z,78.72
2022-12-01T05:56:07.871Z,79.67
2022-12-01T05:58:35.734Z,79.24
2022-12-01T06:01:02.890Z,78.14
2022-12-01T06:03:29.754Z,79.06
2022-12-01T06:05:56.761Z,78.63
2022-12-01T06:08:23.731Z,78.13
2022-12-01T06:10:50.760Z,77.74
2022-12-01T06:13:18.405Z,77.90
2022-12-01T06:15:45.371Z,77.65
2022-12-01T06:18:12.382Z,77.04
2022-12-01T06:20:39.771Z,76.58
2022-12-01T06:23:06.605Z,76.28
2022-12-01T06:25:33.626Z,76.08
2022-12-01T06:28:00.595Z,78.28
2022-12-01T06:30:30.984Z,77.20
2022-12-01T06:32:58.126Z,77.72
2022-12-01T06:35:25.284Z,76.39
2022-12-01T06:37:54.941Z,76.57
2022-12-01T06:40:22.833Z,76.87
2022-12-01T06:42:49.811Z,75.42
2022-12-01T06:45:16.935Z,76.34
2022-12-01T06:47:43.911Z,75.70
2022-12-01T06:50:12.350Z,76.06
2022-12-01T06:52:39.163Z,75.50
2022-12-01T06:55:06.873Z,75.89
2022-12-01T06:57:34.172Z,76.23
2022-12-01T07:00:01.620Z,75.75
2022-12-01T07:02:28.963Z,77.05
2022-12-01T07:04:56.076Z,75.57
2022-12-01T07:07:23.500Z,75.34
2022-12-01T07:09:52.068Z,75.56
2022-12-01T07:12:19.090Z,74.32
2022-12-01T07:14:46.467Z,73.75
2022-12-01T07:17:16.767Z,73.47
2022-12-01T07:20:02.421Z,74.61
2022-12-01T07:22:32.648Z,75.05
2022-12-01T07:24:59.915Z,73.89
2022-12-01T07:27:30.336Z,73.19
2022-12-01T07:29:57.505Z,73.86
2022-12-01T07:32:24.667Z,73.62
2022-12-01T07:34:51.751Z,74.14
2022-12-01T07:37:18.863Z,75.11
2022-12-01T07:39:45.816Z,73.63
2022-12-01T07:42:12.847Z,74.64
2022-12-01T07:44:40.010Z,73.66
2022-12-01T07:47:07.133Z,73.48
2022-12-01T07:49:34.910Z,73.51
2022-12-01T07:52:02.024Z,74.49
2022-12-01T07:54:28.953Z,75.98
2022-12-01T07:56:55.939Z,77.08
2022-12-01T07:59:23.019Z,76.03
2022-12-01T08:01:50.061Z,76.79
2022-12-01T08:04:19.526Z,76.00
2022-12-01T08:06:46.639Z,77.44
2022-12-01T08:09:13.782Z,78.22
2022-12-01T08:11:40.909Z,78.18
2022-12-01T08:14:07.824Z,77.66
2022-12-01T08:16:34.736Z,77.61
2022-12-01T08:19:02.120Z,76.83
2022-12-01T08:21:29.296Z,74.82
2022-12-01T08:23:58.309Z,74.43
2022-12-01T08:26:27.375Z,73.90
2022-12-01T08:28:54.408Z,74.01
2022-12-01T08:31:23.097Z,73.63
2022-12-01T08:33:51.088Z,73.24
2022-12-01T08:36:19.672Z,73.00
2022-12-01T08:38:48.442Z,71.57
2022-12-01T08:41:16.402Z,71.71
2022-12-01T08:44:01.466Z,70.00
2022-12-01T08:46:33.261Z,69.04
2022-12-01T08:49:01.141Z,68.10
2022-12-01T08:51:28.861Z,67.29
2022-12-01T08:53:57.792Z,68.36
2022-12-01T08:56:45.304Z,68.38
2022-12-01T08:59:14.421Z,67.59
2022-12-01T09:01:54.063Z,67.48
2022-12-01T09:04:24.247Z,65.04
2022-12-01T09:06:53.118Z,62.83
2022-12-01T09:09:24.255Z,62.67
2022-12-01T09:11:55.047Z,61.72
2022-12-01T09:14:23.209Z,61.20
2022-12-01T09:16:51.173Z,62.81
2022-12-01T09:19:24.644Z,61.68
2022-12-01T09:21:52.782Z,61.31
2022-12-01T09:24:19.914Z,60.73
2022-12-01T09:26:47.067Z,59.41
2022-12-01T09:29:16.162Z,57.90
2022-12-01T09:31:43.539Z,57.16
2022-12-01T09:34:18.974Z,58.41
2022-12-01T09:36:47.312Z,58.11
2022-12-01T09:39:17.511Z,59.75
2022-12-01T09:42:11.069Z,60.33
2022-12-01T09:44:45.300Z,60.86
2022-12-01T09:47:25.181Z,60.34
2022-12-01T09:50:06.541Z,62.55
2022-12-01T09:52:52.270Z,62.08
2022-12-01T09:55:23.715Z,61.32
2022-12-01T09:57:56.094Z,62.21
2022-12-01T10:00:30.416Z,63.15
2022-12-01T10:03:01.897Z,62.71
2022-12-01T10:05:56.651Z,62.66
2022-12-01T10:08:34.287Z,62.76
2022-12-01T10:11:16.766Z,63.48
2022-12-01T10:13:44.286Z,63.80
2022-12-01T10:16:20.515Z,63.61
2022-12-01T10:18:53.207Z,62.19
2022-12-01T10:21:49.587Z,62.68
2022-12-01T10:24:34.840Z,61.92
2022-12-01T10:27:02.003Z,63.29
2022-12-01T10:29:46.395Z,63.04
2022-12-01T10:32:26.642Z,62.89
2022-12-01T10:34:54.716Z,62.07
2022-12-01T10:37:29.195Z,60.56
2022-12-01T10:39:58.430Z,61.59
2022-12-01T10:42:56.343Z,62.61
2022-12-01T10:45:27.336Z,62.00
2022-12-01T10:48:15.722Z,62.93
2022-12-01T10:50:46.723Z,61.62
2022-12-01T10:53:27.904Z,62.08
2022-12-01T10:56:15.913Z,61.64
2022-12-01T10:58:48.443Z,61.65
2022-12-01T11:01:24.642Z,62.83
2022-12-01T11:03:55.844Z,61.49
2022-12-01T11:06:30.101Z,62.28
2022-12-01T11:09:00.996Z,61.76
2022-12-01T11:11:40.350Z,61.59
2022-12-01T11:14:22.927Z,62.38
2022-12-01T11:16:52.689Z,61.66
2022-12-01T11:19:32.829Z,63.07
2022-12-01T11:22:02.189Z,64.26
2022-12-01T11:25:04.109Z,64.37
2022-12-01T11:27:35.423Z,63.59
2022-12-01T11:30:20.367Z,63.82
2022-12-01T11:32:54.347Z,63.25
2022-12-01T11:35:23.999Z,63.34
2022-12-01T11:38:27.636Z,62.85
2022-12-01T11:40:49.716Z,63.54
2022-12-01T11:43:28.704Z,63.53
2022-12-01T11:45:59.130Z,63.54
2022-12-01T11:48:31.269Z,64.88
2022-12-01T11:51:09.991Z,64.96
2022-12-01T11:53:42.106Z,66.09
2022-12-01T11:56:16.498Z,65.51
2022-12-01T11:58:48.484Z,65.70
2022-12-01T12:01:27.389Z,66.14
2022-12-01T12:04:15.391Z,65.64
2022-12-01T12:06:56.322Z,65.80
2022-12-01T12:09:46.182Z,66.75
2022-12-01T12:12:28.883Z,66.33
2022-12-01T12:15:18.406Z,67.53
2022-12-01T12:17:51.264Z,67.84
2022-12-01T12:20:45.457Z,67.86
2022-12-01T12:23:53.298Z,68.21
2022-12-01T12:26:31.240Z,67.67
2022-12-01T12:29:19.707Z,68.75
2022-12-01T12:31:52.591Z,68.73
2022-12-01T12:34:53.769Z,69.86
2022-12-01T12:37:43.426Z,70.38
2022-12-01T12:40:36.379Z,70.13
2022-12-01T12:43:23.537Z,71.16
2022-12-01T12:46:02.160Z,73.13
2022-12-01T12:48:29.292Z,72.71
2022-12-01T12:51:19.322Z,87.18
2022-12-01T12:53:55.179Z,74.10
2022-12-01T12:56:26.706Z,74.70
2022-12-01T12:58:58.601Z,73.54
2022-12-01T13:01:38.657Z,74.35
2022-12-01T13:04:12.635Z,74.86
2022-12-01T13:06:50.456Z,75.57
2022-12-01T13:09:38.066Z,74.87
2022-12-01T13:12:16.110Z,75.06
2022-12-01T13:14:49.385Z,75.07
2022-12-01T13:17:30.345Z,73.77
2022-12-01T13:19:57.369Z,75.08
2022-12-01T13:25:00.017Z,74.34
2022-12-01T13:27:33.314Z,74.35
2022-12-01T13:30:01.565Z,76.02
2022-12-01T13:32:45.042Z,76.19
2022-12-01T13:35:24.820Z,74.64
2022-12-01T13:37:54.999Z,76.27
2022-12-01T13:40:30.213Z,76.12
2022-12-01T13:43:08.854Z,76.84
2022-12-01T13:45:40.558Z,78.09
2022-12-01T13:48:47.277Z,80.16
2022-12-01T13:51:15.256Z,78.20
2022-12-01T13:54:25.865Z,80.15
2022-12-01T13:57:04.346Z,79.24
2022-12-01T14:00:03.186Z,79.66
2022-12-01T14:02:34.949Z,79.20
2022-12-01T14:05:24.125Z,80.51
2022-12-01T14:07:55.114Z,82.40
2022-12-01T14:10:33.000Z,81.13
2022-12-01T14:13:04.385Z,82.83
2022-12-01T14:15:43.007Z,82.15
2022-12-01T14:18:36.202Z,83.43
2022-12-01T14:21:07.466Z,84.21
2022-12-01T14:23:38.651Z,84.90
2022-12-01T14:26:15.158Z,85.68
2022-12-01T14:29:20.625Z,83.59
2022-12-01T14:31:51.182Z,84.89
2022-12-01T14:34:37.204Z,83.28
2022-12-01T14:37:19.115Z,83.49
2022-12-01T14:40:06.521Z,82.98
2022-12-01T14:43:02.430Z,83.38
2022-12-01T14:45:40.510Z,83.05
2022-12-01T14:48:16.096Z,82.74
2022-12-01T14:50:51.990Z,82.11
2022-12-01T14:53:32.976Z,82.22
2022-12-01T14:56:09.864Z,82.80
2022-12-01T14:58:37.178Z,83.81
2022-12-01T15:01:16.322Z,83.72
2022-12-01T15:03:54.395Z,83.29
2022-12-01T15:06:33.914Z,83.86
2022-12-01T15:09:32.997Z,83.81
2022-12-01T15:12:01.230Z,82.95
2022-12-01T15:14:33.454Z,83.81
2022-12-01T15:17:05.744Z,84.56
2022-12-01T15:19:36.823Z,85.53
2022-12-01T15:22:10.017Z,84.50
2022-12-01T15:24:39.919Z,84.45
2022-12-01T15:27:24.815Z,85.19
2022-12-01T15:29:52.748Z,85.03
2022-12-01T15:32:25.031Z,85.56
2022-12-01T15:34:56.755Z,85.51
2022-12-01T15:37:27.190Z,85.60
2022-12-01T15:40:25.595Z,86.21
2022-12-01T15:43:05.546Z,83.80
2022-12-01T15:45:48.115Z,84.26
2022-12-01T15:48:17.753Z,85.63
2022-12-01T15:51:01.676Z,85.10
2022-12-01T15:53:35.942Z,84.42
2022-12-01T15:56:08.829Z,84.36
2022-12-01T15:58:47.449Z,85.46
2022-12-01T16:01:21.218Z,84.60
2022-12-01T16:04:05.793Z,84.67
2022-12-01T16:06:39.127Z,84.68
2022-12-01T16:09:20.562Z,84.07
2022-12-01T16:12:11.107Z,83.71
2022-12-01T16:15:00.844Z,84.79
2022-12-01T16:17:48.107Z,83.60
2022-12-01T16:20:24.866Z,81.23
2022-12-01T16:22:57.358Z,82.69
2022-12-01T16:25:32.501Z,82.93
2022-12-01T16:28:00.488Z,84.88
2022-12-01T16:30:32.991Z,84.33
2022-12-01T16:33:07.313Z,84.23
2022-12-01T16:35:35.318Z,84.71
2022-12-01T16:38:13.072Z,84.38
2022-12-01T16:40:43.960Z,84.16
2022-12-01T16:43:16.635Z,84.14
2022-12-01T16:45:46.262Z,83.83
2022-12-01T16:48:13.349Z,85.03
2022-12-01T16:50:41.055Z,84.91
2022-12-01T16:53:08.069Z,84.16
2022-12-01T16:55:51.539Z,85.00
2022-12-01T16:58:19.246Z,83.69
2022-12-01T17:00:53.139Z,82.62
2022-12-01T17:03:24.290Z,82.71
2022-12-01T17:05:59.740Z,81.53
2022-12-01T17:08:27.240Z,80.62
2022-12-01T17:10:54.614Z,79.91
2022-12-01T17:13:25.917Z,79.13
2022-12-01T17:15:55.293Z,78.74
2022-12-01T17:18:23.982Z,76.66
2022-12-01T17:21:02.131Z,77.20
2022-12-01T17:23:29.868Z,78.50
2022-12-01T17:25:56.983Z,76.49
2022-12-01T17:28:24.184Z,77.21
2022-12-01T17:30:51.374Z,76.66
2022-12-01T17:33:18.468Z,76.46
2022-12-01T17:35:45.750Z,77.12
2022-12-01T17:38:12.807Z,77.61
2022-12-01T17:40:39.944Z,77.23
2022-12-01T17:43:08.529Z,75.68
2022-12-01T17:45:42.146Z,76.16
2022-12-01T17:48:09.309Z,75.43
2022-12-01T17:50:38.374Z,75.89
2022-12-01T17:53:05.501Z,75.46
2022-12-01T17:55:32.790Z,75.59
2022-12-01T17:58:00.025Z,75.37
2022-12-01T18:00:27.127Z,75.94
2022-12-01T18:02:57.190Z,75.46
2022-12-01T18:05:25.275Z,74.99
2022-12-01T18:07:53.010Z,74.68
2022-12-01T18:10:20.876Z,75.00
2022-12-01T18:12:48.079Z,75.51
2022-12-01T18:15:15.044Z,75.66
2022-12-01T18:17:42.105Z,74.43
2022-12-01T18:20:09.629Z,74.83
2022-12-01T18:22:36.713Z,74.97
2022-12-01T18:25:04.101Z,73.84
2022-12-01T18:27:31.552Z,74.64
2022-12-01T18:29:58.742Z,74.68
2022-12-01T18:32:26.086Z,74.69
2022-12-01T18:34:53.515Z,73.73
2022-12-01T18:37:20.943Z,74.26
2022-12-01T18:39:48.511Z,73.70
2022-12-01T18:42:17.844Z,73.68
2022-12-01T18:44:45.643Z,73.12
2022-12-01T18:47:13.110Z,74.01
2022-12-01T18:49:40.055Z,73.80
2022-12-01T18:52:07.135Z,74.04
2022-12-01T18:54:36.072Z,73.62
2022-12-01T18:57:03.452Z,71.50
2022-12-01T18:59:30.904Z,72.53
2022-12-01T19:01:58.117Z,72.92
2022-12-01T19:04:25.509Z,73.37
2022-12-01T19:06:52.861Z,73.39
2022-12-01T19:09:20.203Z,73.63
2022-12-01T19:11:48.713Z,73.28
2022-12-01T19:14:19.822Z,73.26
2022-12-01T19:16:47.217Z,72.80
2022-12-01T19:19:14.916Z,72.30
2022-12-01T19:21:45.766Z,72.19
2022-12-01T19:24:12.806Z,72.38
2022-12-01T19:26:40.058Z,73.37
2022-12-01T19:29:07.097Z,73.87
2022-12-01T19:31:34.526Z,72.24
2022-12-01T19:34:01.456Z,71.45
2022-12-01T19:36:29.253Z,73.76
2022-12-01T19:39:00.179Z,73.02
2022-12-01T19:41:28.030Z,71.58
2022-12-01T19:43:55.823Z,70.84
2022-12-01T19:46:24.821Z,71.52
2022-12-01T19:49:02.664Z,70.81
2022-12-01T19:51:36.741Z,70.80
2022-12-01T19:54:05.309Z,71.27
2022-12-01T19:56:32.874Z,71.93
2022-12-01T19:59:00.512Z,72.00
2022-12-01T20:01:28.494Z,72.26
2022-12-01T20:03:55.607Z,71.38
2022-12-01T20:06:30.078Z,71.46
2022-12-01T20:09:01.675Z,71.69
2022-12-01T20:11:35.565Z,72.05
2022-12-01T20:14:05.219Z,76.26
2022-12-01T20:16:32.964Z,72.15
2022-12-01T20:19:02.595Z,72.63
2022-12-01T20:21:36.782Z,72.67
2022-12-01T20:24:07.874Z,73.09
2022-12-01T20:26:39.243Z,74.65
2022-12-01T20:29:27.965Z,74.22
2022-12-01T20:31:57.225Z,74.65
2022-12-01T20:34:27.921Z,74.99
2022-12-01T20:36:56.676Z,72.69
2022-12-01T20:39:24.405Z,72.69
2022-12-01T20:41:51.946Z,72.60
2022-12-01T20:44:19.783Z,72.06
2022-12-01T20:46:48.015Z,73.19
2022-12-01T20:49:16.570Z,72.06
2022-12-01T20:51:43.495Z,72.58
2022-12-01T20:54:27.925Z,72.37
2022-12-01T20:56:55.887Z,73.29
2022-12-01T20:59:23.051Z,72.07
2022-12-01T21:01:50.500Z,71.74
2022-12-01T21:04:18.149Z,71.56
2022-12-01T21:06:45.309Z,73.06
2022-12-01T21:09:13.472Z,72.54
2022-12-01T21:12:08.527Z,72.91
2022-12-01T21:15:02.780Z,73.84
2022-12-01T21:17:32.781Z,73.65
2022-12-01T21:20:26.440Z,73.06
2022-12-01T21:22:55.129Z,73.09
2022-12-01T21:25:28.154Z,74.78
2022-12-01T21:28:00.913Z,75.02
2022-12-01T21:30:29.935Z,74.99
2022-12-01T21:33:16.943Z,74.83
2022-12-01T21:35:44.169Z,73.66
2022-12-01T21:38:17.782Z,75.21
2022-12-01T21:40:49.753Z,74.41
2022-12-01T21:43:26.878Z,73.93
2022-12-01T21:46:00.629Z,73.58
2022-12-01T21:48:35.418Z,74.03
2022-12-01T21:51:16.730Z,74.40
2022-12-01T21:53:43.691Z,73.97
2022-12-01T21:56:25.263Z,73.55
2022-12-01T21:58:55.082Z,73.30
2022-12-01T22:01:32.526Z,73.57
2022-12-01T22:04:02.590Z,73.41
2022-12-01T22:06:39.858Z,72.22
2022-12-01T22:09:31.727Z,72.14
2022-12-01T22:12:31.531Z,72.62
2022-12-01T22:15:04.071Z,72.81
2022-12-01T22:17:31.181Z,73.52
2022-12-01T22:20:02.010Z,73.34
2022-12-01T22:22:31.665Z,73.01
2022-12-01T22:25:27.696Z,73.17
2022-12-01T22:27:54.949Z,73.50
2022-12-01T22:33:35.549Z,74.58
2022-12-01T22:36:02.529Z,74.00
2022-12-01T22:38:38.969Z,74.27
2022-12-01T22:41:13.451Z,73.17
2022-12-01T22:44:04.768Z,74.27
2022-12-01T22:46:37.771Z,74.32
2022-12-01T22:49:10.858Z,74.12
2022-12-01T22:51:49.147Z,73.70
2022-12-01T22:54:30.144Z,73.60
2022-12-01T22:57:03.441Z,73.67
2022-12-01T22:59:38.719Z,72.86
2022-12-01T23:02:27.334Z,72.86
2022-12-01T23:05:03.330Z,72.90
2022-12-01T23:07:33.071Z,73.54
2022-12-01T23:10:26.109Z,73.99
2022-12-01T23:12:55.061Z,73.92
2022-12-01T23:15:41.415Z,73.87
2022-12-01T23:18:30.522Z,73.04
2022-12-01T23:20:59.973Z,73.14
2022-12-01T23:23:28.091Z,73.35
2022-12-01T23:25:55.537Z,73.32
2022-12-01T23:28:22.784Z,73.83
2022-12-01T23:30:52.934Z,74.61
2022-12-01T23:33:28.516Z,74.12
2022-12-01T23:36:20.119Z,74.14
2022-12-01T23:38:49.847Z,73.23
2022-12-01T23:41:39.190Z,73.90
2022-12-01T23:44:12.195Z,72.78
2022-12-01T23:46:39.454Z,73.37
2022-12-01T23:49:13.403Z,73.91
2022-12-01T23:51:50.153Z,73.75
2022-12-01T23:54:21.770Z,73.41
2022-12-01T23:56:52.747Z,72.95
2022-12-01T23:59:21.076Z,73.27
