createdAt,value
2019-02-09T00:00:58.305Z,74.70
2019-02-09T00:06:02.071Z,74.50
2019-02-09T00:11:06.814Z,74.20
2019-02-09T00:16:10.698Z,74.30
2019-02-09T00:21:14.503Z,74.10
2019-02-09T00:26:18.470Z,73.60
2019-02-09T00:31:22.567Z,73.50
2019-02-09T00:36:26.329Z,73.20
2019-02-09T00:41:30.368Z,73.10
2019-02-09T00:46:34.218Z,73.10
2019-02-09T00:51:39.913Z,72.80
2019-02-09T00:56:43.848Z,75.20
2019-02-09T01:01:47.922Z,73.20
2019-02-09T01:06:52.111Z,73.10
2019-02-09T01:11:56.049Z,72.70
2019-02-09T01:17:00.275Z,72.70
2019-02-09T01:22:04.515Z,72.60
2019-02-09T01:27:08.479Z,72.40
2019-02-09T01:32:12.263Z,72.20
2019-02-09T01:37:16.030Z,71.70
2019-02-09T01:42:20.159Z,71.30
2019-02-09T01:47:24.374Z,71.20
2019-02-09T01:52:28.633Z,70.70
2019-02-09T01:57:35.488Z,70.50
2019-02-09T02:02:39.353Z,70.30
2019-02-09T02:07:43.154Z,70.00
2019-02-09T02:12:46.935Z,69.80
2019-02-09T02:17:51.121Z,69.50
2019-02-09T02:22:55.029Z,69.20
2019-02-09T02:27:58.873Z,69.10
2019-02-09T02:33:02.704Z,69.10
2019-02-09T02:38:07.002Z,69.50
2019-02-09T02:43:11.130Z,69.30
2019-02-09T02:48:14.908Z,69.30
2019-02-09T02:53:18.735Z,69.10
2019-02-09T02:58:22.438Z,68.50
2019-02-09T03:03:26.673Z,68.10
2019-02-09T03:08:31.502Z,68.80
2019-02-09T03:13:35.432Z,68.40
2019-02-09T03:18:39.258Z,68.30
2019-02-09T03:23:43.355Z,67.70
2019-02-09T03:28:47.447Z,67.60
2019-02-09T03:33:51.637Z,67.60
2019-02-09T03:38:55.349Z,67.70
2019-02-09T03:43:59.566Z,67.20
2019-02-09T03:49:03.338Z,67.40
2019-02-09T03:54:07.211Z,67.00
2019-02-09T03:59:11.164Z,66.70
2019-02-09T04:04:15.381Z,66.80
2019-02-09T04:09:19.132Z,66.60
2019-02-09T04:14:22.897Z,66.00
2019-02-09T04:19:27.257Z,65.50
2019-02-09T04:24:31.387Z,65.30
2019-02-09T04:29:35.637Z,65.40
2019-02-09T04:34:39.407Z,64.80
2019-02-09T04:39:43.460Z,64.40
2019-02-09T04:44:47.714Z,64.30
2019-02-09T04:49:51.566Z,64.00
2019-02-09T04:54:55.723Z,63.70
2019-02-09T04:59:59.627Z,63.70
2019-02-09T05:05:04.011Z,63.40
2019-02-09T05:10:09.968Z,63.20
2019-02-09T05:15:15.194Z,63.30
2019-02-09T05:20:24.672Z,63.20
2019-02-09T05:25:38.766Z,63.30
2019-02-09T05:30:42.642Z,63.10
2019-02-09T05:35:46.595Z,63.40
2019-02-09T05:40:50.378Z,65.10
2019-02-09T05:45:54.164Z,67.80
2019-02-09T05:50:58.656Z,69.50
2019-02-09T05:56:02.499Z,71.50
2019-02-09T06:01:07.204Z,72.10
2019-02-09T06:06:11.635Z,73.30
2019-02-09T06:11:15.480Z,74.60
2019-02-09T06:16:19.507Z,75.80
2019-02-09T06:21:26.348Z,77.20
2019-02-09T06:26:30.225Z,77.70
2019-02-09T06:31:40.710Z,77.60
2019-02-09T06:36:51.712Z,78.10
2019-02-09T06:41:56.387Z,77.80
2019-02-09T06:47:00.816Z,77.20
2019-02-09T06:52:07.762Z,77.50
2019-02-09T06:57:11.804Z,78.60
2019-02-09T07:02:15.901Z,79.30
2019-02-09T07:07:23.678Z,80.80
2019-02-09T07:12:29.363Z,81.90
2019-02-09T07:17:33.668Z,84.20
2019-02-09T07:22:37.560Z,85.70
2019-02-09T07:27:41.765Z,87.10
2019-02-09T07:32:45.680Z,88.50
2019-02-09T07:37:49.920Z,88.70
2019-02-09T07:42:53.851Z,88.90
2019-02-09T07:47:57.796Z,89.70
2019-02-09T07:53:02.135Z,90.10
2019-02-09T07:58:06.134Z,90.30
2019-02-09T08:03:10.339Z,90.50
2019-02-09T08:08:14.074Z,90.70
2019-02-09T08:13:17.906Z,90.80
2019-02-09T08:18:21.869Z,91.10
2019-02-09T08:23:25.864Z,91.30
2019-02-09T08:28:31.419Z,91.40
2019-02-09T08:33:35.299Z,91.70
2019-02-09T08:38:39.068Z,91.90
2019-02-09T08:43:42.901Z,92.00
2019-02-09T08:48:46.777Z,92.10
2019-02-09T08:53:50.521Z,92.20
2019-02-09T08:58:54.570Z,91.60
2019-02-09T09:03:58.664Z,91.60
2019-02-09T09:09:02.600Z,91.70
2019-02-09T09:14:11.261Z,91.90
2019-02-09T09:19:16.490Z,91.00
2019-02-09T09:24:23.784Z,91.30
2019-02-09T09:29:28.295Z,91.50
2019-02-09T09:34:32.319Z,90.60
2019-02-09T09:39:37.235Z,90.50
2019-02-09T09:44:41.539Z,90.30
2019-02-09T09:49:48.619Z,90.60
2019-02-09T09:54:53.268Z,90.80
2019-02-09T09:59:58.664Z,89.60
2019-02-09T10:05:03.760Z,88.90
2019-02-09T10:10:09.651Z,88.70
2019-02-09T10:15:15.912Z,88.00
2019-02-09T10:20:22.148Z,88.30
2019-02-09T10:25:26.569Z,87.70
2019-02-09T10:30:30.702Z,87.10
2019-02-09T10:35:35.756Z,87.10
2019-02-09T10:40:41.964Z,86.70
2019-02-09T10:45:54.501Z,85.80
2019-02-09T10:50:58.580Z,85.20
2019-02-09T10:56:02.606Z,83.60
2019-02-09T11:01:17.659Z,80.90
2019-02-09T11:06:23.530Z,79.00
2019-02-09T11:11:28.840Z,77.10
2019-02-09T11:16:38.230Z,73.00
2019-02-09T11:21:45.957Z,71.50
2019-02-09T11:26:49.884Z,68.90
2019-02-09T11:31:59.439Z,68.50
2019-02-09T11:37:06.467Z,69.30
2019-02-09T11:42:10.828Z,68.80
2019-02-09T11:47:15.379Z,68.70
2019-02-09T11:52:22.200Z,66.90
2019-02-09T11:57:26.279Z,67.80
2019-02-09T12:02:35.520Z,65.50
2019-02-09T12:07:40.411Z,64.00
2019-02-09T12:12:48.480Z,60.40
2019-02-09T12:17:53.194Z,62.20
2019-02-09T12:23:00.933Z,68.40
2019-02-09T12:28:06.709Z,69.90
2019-02-09T12:33:23.023Z,72.30
2019-02-09T12:38:26.200Z,72.10
2019-02-09T12:43:30.497Z,74.30
2019-02-09T12:48:34.401Z,76.30
2019-02-09T12:53:38.444Z,74.40
2019-02-09T12:58:42.761Z,74.00
2019-02-09T13:03:53.094Z,76.10
2019-02-09T13:08:57.185Z,72.20
2019-02-09T13:14:01.356Z,71.60
2019-02-09T13:19:06.313Z,71.00
2019-02-09T13:24:10.788Z,67.20
2019-02-09T13:29:27.715Z,64.20
2019-02-09T13:34:31.518Z,59.10
2019-02-09T13:39:35.627Z,53.90
2019-02-09T13:44:39.584Z,54.10
2019-02-09T13:49:54.355Z,53.00
2019-02-09T13:55:00.699Z,50.90
2019-02-09T14:00:23.322Z,51.00
2019-02-09T14:05:27.713Z,49.60
2019-02-09T14:10:31.577Z,50.30
2019-02-09T14:15:35.710Z,52.10
2019-02-09T14:20:42.328Z,53.70
2019-02-09T14:25:46.229Z,54.40
2019-02-09T14:30:50.200Z,55.70
2019-02-09T14:35:54.277Z,56.20
2019-02-09T14:40:58.107Z,57.90
2019-02-09T14:46:02.016Z,62.10
2019-02-09T14:51:06.460Z,71.30
2019-02-09T14:56:10.379Z,74.20
2019-02-09T15:01:14.304Z,78.30
2019-02-09T15:06:21.562Z,81.30
2019-02-09T15:11:25.611Z,82.50
2019-02-09T15:16:45.027Z,83.70
2019-02-09T15:21:51.776Z,85.30
2019-02-09T15:26:56.227Z,85.80
2019-02-09T15:32:03.769Z,86.50
2019-02-09T15:37:07.772Z,86.40
2019-02-09T15:42:11.677Z,86.80
2019-02-09T15:47:15.715Z,87.10
2019-02-09T15:52:24.129Z,88.00
2019-02-09T15:57:31.491Z,88.40
2019-02-09T16:02:36.167Z,88.40
2019-02-09T16:07:40.367Z,88.50
2019-02-09T16:12:44.243Z,88.40
2019-02-09T16:17:48.064Z,85.90
2019-02-09T16:22:52.066Z,82.00
2019-02-09T16:27:55.930Z,80.30
2019-02-09T16:33:09.355Z,77.70
2019-02-09T16:38:14.103Z,76.30
2019-02-09T16:43:18.055Z,74.90
2019-02-09T16:48:21.845Z,73.30
2019-02-09T16:53:25.778Z,72.60
2019-02-09T16:58:29.753Z,72.50
2019-02-09T17:03:33.599Z,72.10
2019-02-09T17:08:37.660Z,71.20
2019-02-09T17:13:41.452Z,70.40
2019-02-09T17:18:46.528Z,68.90
2019-02-09T17:23:50.459Z,68.60
2019-02-09T17:28:54.229Z,67.70
2019-02-09T17:33:58.296Z,67.70
2019-02-09T17:39:02.375Z,67.40
2019-02-09T17:44:06.420Z,66.60
2019-02-09T17:49:18.125Z,66.30
2019-02-09T17:54:22.172Z,66.00
2019-02-09T17:59:26.077Z,64.60
2019-02-09T18:04:30.025Z,67.40
2019-02-09T18:09:39.649Z,71.60
2019-02-09T18:14:43.419Z,78.30
2019-02-09T18:24:51.195Z,86.10
2019-02-09T18:29:55.246Z,88.60
2019-02-09T18:34:59.123Z,89.10
2019-02-09T18:40:03.853Z,89.90
2019-02-09T18:45:09.064Z,89.70
2019-02-09T18:50:15.576Z,90.30
2019-02-09T18:55:20.972Z,90.50
2019-02-09T19:00:33.412Z,90.40
2019-02-09T19:05:37.423Z,89.60
2019-02-09T19:10:41.866Z,90.10
2019-02-09T19:15:46.247Z,90.20
2019-02-09T19:20:53.150Z,90.20
2019-02-09T19:25:57.640Z,90.30
2019-02-09T19:31:04.943Z,90.50
2019-02-09T19:36:11.839Z,90.50
2019-02-09T19:41:15.602Z,90.50
2019-02-09T19:46:19.512Z,90.60
2019-02-09T19:51:23.415Z,90.50
2019-02-09T19:56:27.297Z,90.40
2019-02-09T20:01:31.543Z,90.40
2019-02-09T20:06:35.310Z,89.50
2019-02-09T20:11:39.227Z,89.20
2019-02-09T20:16:44.464Z,88.30
2019-02-09T20:21:48.624Z,88.00
2019-02-09T20:26:53.098Z,87.80
2019-02-09T20:31:57.424Z,87.30
2019-02-09T20:37:04.551Z,86.20
2019-02-09T20:42:08.920Z,86.20
2019-02-09T20:47:17.559Z,85.90
2019-02-09T20:52:21.895Z,84.30
2019-02-09T20:57:26.160Z,83.70
2019-02-09T21:02:30.512Z,83.20
2019-02-09T21:07:34.869Z,82.90
2019-02-09T21:12:39.599Z,82.20
2019-02-09T21:17:43.895Z,81.50
2019-02-09T21:22:54.843Z,81.60
2019-02-09T21:27:58.989Z,81.70
2019-02-09T21:33:15.035Z,81.70
2019-02-09T21:38:19.203Z,81.30
2019-02-09T21:43:23.688Z,80.70
2019-02-09T21:48:28.075Z,80.40
2019-02-09T21:53:32.082Z,79.80
2019-02-09T21:58:36.166Z,79.20
2019-02-09T22:03:43.677Z,79.60
2019-02-09T22:08:47.577Z,79.30
2019-02-09T22:13:54.917Z,79.30
2019-02-09T22:19:04.445Z,79.20
2019-02-09T22:24:08.808Z,79.00
2019-02-09T22:29:13.244Z,78.70
2019-02-09T22:34:17.323Z,78.70
2019-02-09T22:39:24.732Z,78.90
2019-02-09T22:44:31.759Z,78.90
2019-02-09T22:49:35.673Z,78.50
2019-02-09T22:54:39.888Z,79.40
2019-02-09T22:59:43.867Z,78.20
2019-02-09T23:05:04.034Z,77.90
2019-02-09T23:10:12.806Z,77.70
2019-02-09T23:15:21.025Z,77.50
2019-02-09T23:20:29.823Z,77.40
2019-02-09T23:25:33.811Z,77.30
2019-02-09T23:30:38.343Z,77.40
2019-02-09T23:35:45.881Z,76.50
2019-02-09T23:40:54.326Z,76.30
2019-02-09T23:45:58.533Z,76.20
2019-02-09T23:51:04.576Z,76.40
2019-02-09T23:56:20.134Z,76.00
