createdAt,value
2022-09-23T00:00:40.160Z,42.60
2022-09-23T00:01:44.910Z,42.70
2022-09-23T00:02:49.037Z,42.70
2022-09-23T00:04:05.818Z,42.70
2022-09-23T00:05:10.483Z,42.70
2022-09-23T00:06:21.123Z,42.70
2022-09-23T00:07:27.479Z,42.70
2022-09-23T00:08:31.457Z,42.70
2022-09-23T00:09:34.629Z,42.70
2022-09-23T00:10:40.566Z,42.70
2022-09-23T00:11:44.302Z,42.70
2022-09-23T00:12:50.023Z,42.80
2022-09-23T00:13:57.573Z,42.70
2022-09-23T00:15:00.073Z,42.70
2022-09-23T00:16:07.192Z,42.70
2022-09-23T00:17:10.728Z,42.70
2022-09-23T00:18:15.030Z,42.70
2022-09-23T00:19:17.560Z,42.70
2022-09-23T00:20:40.529Z,42.80
2022-09-23T00:21:47.676Z,42.80
2022-09-23T00:22:50.256Z,42.80
2022-09-23T00:23:54.733Z,42.80
2022-09-23T00:25:00.782Z,42.80
2022-09-23T00:26:05.755Z,42.80
2022-09-23T00:27:29.772Z,42.80
2022-09-23T00:28:33.777Z,42.80
2022-09-23T00:29:39.413Z,42.80
2022-09-23T00:30:45.114Z,42.80
2022-09-23T00:31:47.916Z,42.80
2022-09-23T00:32:53.882Z,42.80
2022-09-23T00:34:04.172Z,42.80
2022-09-23T00:35:09.493Z,42.80
2022-09-23T00:36:21.020Z,42.80
2022-09-23T00:37:23.581Z,42.80
2022-09-23T00:39:52.648Z,42.90
2022-09-23T00:40:55.918Z,42.80
2022-09-23T00:43:18.394Z,42.80
2022-09-23T00:44:59.925Z,42.80
2022-09-23T00:46:04.346Z,42.90
2022-09-23T00:47:27.039Z,42.80
2022-09-23T00:48:33.743Z,42.80
2022-09-23T00:49:37.722Z,42.80
2022-09-23T00:50:45.836Z,42.80
2022-09-23T00:51:56.392Z,42.80
2022-09-23T00:53:03.988Z,42.80
2022-09-23T00:54:06.775Z,42.90
2022-09-23T00:55:16.285Z,42.90
2022-09-23T00:56:21.107Z,42.90
2022-09-23T00:57:27.260Z,42.80
2022-09-23T00:58:37.162Z,42.90
2022-09-23T00:59:42.539Z,42.90
2022-09-23T01:00:47.798Z,42.90
2022-09-23T01:01:54.841Z,42.90
2022-09-23T01:02:57.947Z,42.90
2022-09-23T01:04:00.599Z,42.90
2022-09-23T01:05:05.961Z,42.90
2022-09-23T01:06:14.827Z,42.90
2022-09-23T01:07:19.308Z,42.90
2022-09-23T01:08:23.620Z,42.90
2022-09-23T01:09:28.503Z,42.90
2022-09-23T01:10:43.343Z,42.90
2022-09-23T01:12:26.976Z,42.90
2022-09-23T01:14:05.553Z,43.50
2022-09-23T01:15:15.624Z,42.90
2022-09-23T01:16:43.761Z,42.90
2022-09-23T01:17:47.537Z,42.90
2022-09-23T01:19:17.899Z,42.90
2022-09-23T01:20:54.976Z,42.90
2022-09-23T01:24:12.492Z,42.90
2022-09-23T01:26:01.113Z,43.00
2022-09-23T01:27:36.201Z,43.00
2022-09-23T01:29:26.237Z,42.90
2022-09-23T01:30:41.475Z,43.00
2022-09-23T01:32:03.755Z,43.00
2022-09-23T01:33:46.992Z,43.00
2022-09-23T01:34:57.775Z,43.00
2022-09-23T01:36:20.171Z,43.00
2022-09-23T01:37:25.059Z,43.00
2022-09-23T01:38:59.470Z,43.00
2022-09-23T01:40:14.562Z,43.00
2022-09-23T01:41:45.578Z,43.60
2022-09-23T01:43:24.632Z,43.00
2022-09-23T01:44:53.760Z,43.00
2022-09-23T01:46:01.343Z,43.60
2022-09-23T01:47:17.410Z,43.00
2022-09-23T01:48:49.592Z,43.00
2022-09-23T01:50:29.643Z,43.00
2022-09-23T01:51:43.021Z,43.00
2022-09-23T01:52:55.749Z,43.00
2022-09-23T01:54:26.358Z,43.00
2022-09-23T01:55:36.308Z,43.00
2022-09-23T01:56:46.522Z,43.00
2022-09-23T01:57:57.394Z,43.00
2022-09-23T01:59:15.421Z,43.10
2022-09-23T02:00:34.989Z,43.00
2022-09-23T02:01:51.711Z,43.00
2022-09-23T02:03:10.255Z,43.00
2022-09-23T02:04:26.155Z,43.10
2022-09-23T02:05:32.821Z,43.10
2022-09-23T02:06:46.496Z,43.10
2022-09-23T02:08:19.897Z,43.00
2022-09-23T02:09:26.927Z,43.00
2022-09-23T02:10:37.606Z,43.10
2022-09-23T02:11:43.896Z,43.10
2022-09-23T02:12:52.144Z,43.00
2022-09-23T02:14:03.883Z,43.00
2022-09-23T02:15:11.330Z,43.10
2022-09-23T02:16:56.121Z,43.10
2022-09-23T02:18:07.708Z,43.10
2022-09-23T02:19:42.301Z,43.10
2022-09-23T02:20:47.355Z,43.10
2022-09-23T02:21:59.849Z,43.10
2022-09-23T02:23:42.560Z,43.10
2022-09-23T02:24:45.433Z,43.10
2022-09-23T02:26:35.751Z,43.10
2022-09-23T02:27:52.031Z,43.10
2022-09-23T02:29:05.593Z,43.10
2022-09-23T02:30:13.558Z,43.10
2022-09-23T02:31:37.985Z,43.10
2022-09-23T02:32:43.706Z,43.10
2022-09-23T02:34:10.667Z,43.10
2022-09-23T02:35:34.568Z,43.10
2022-09-23T02:36:51.268Z,43.10
2022-09-23T02:38:13.239Z,43.10
2022-09-23T02:39:19.647Z,43.10
2022-09-23T02:40:28.902Z,43.10
2022-09-23T02:41:42.631Z,43.10
2022-09-23T02:43:10.318Z,43.10
2022-09-23T02:44:16.310Z,43.10
2022-09-23T02:45:18.994Z,43.10
2022-09-23T02:46:23.358Z,43.10
2022-09-23T02:47:32.383Z,43.10
2022-09-23T02:48:41.508Z,43.10
2022-09-23T02:49:47.644Z,43.10
2022-09-23T02:50:50.645Z,43.10
2022-09-23T02:51:54.582Z,43.20
2022-09-23T02:52:59.968Z,43.10
2022-09-23T02:54:07.188Z,43.10
2022-09-23T02:55:13.400Z,43.10
2022-09-23T02:56:20.170Z,43.10
2022-09-23T02:57:23.299Z,43.20
2022-09-23T02:58:27.827Z,43.10
2022-09-23T02:59:31.720Z,43.10
2022-09-23T03:01:07.892Z,43.20
2022-09-23T03:02:59.858Z,43.10
2022-09-23T03:04:23.249Z,43.20
2022-09-23T03:05:53.387Z,43.10
2022-09-23T03:07:31.734Z,43.20
2022-09-23T03:08:57.771Z,43.20
2022-09-23T03:10:24.788Z,43.20
2022-09-23T03:11:27.805Z,43.20
2022-09-23T03:12:52.828Z,43.20
2022-09-23T03:14:07.162Z,43.80
2022-09-23T03:17:38.683Z,43.20
2022-09-23T03:18:50.431Z,43.10
2022-09-23T03:20:07.374Z,43.30
2022-09-23T03:22:51.608Z,43.10
2022-09-23T03:23:58.266Z,43.20
2022-09-23T03:25:09.058Z,43.20
2022-09-23T03:26:21.662Z,43.20
2022-09-23T03:27:29.090Z,43.20
2022-09-23T03:28:33.316Z,43.20
2022-09-23T03:29:36.969Z,43.20
2022-09-23T03:30:43.434Z,43.10
2022-09-23T03:32:06.643Z,43.20
2022-09-23T03:33:12.021Z,43.20
2022-09-23T03:34:25.680Z,43.80
2022-09-23T03:35:34.047Z,43.20
2022-09-23T03:37:01.207Z,43.20
2022-09-23T03:38:16.228Z,43.20
2022-09-23T03:39:32.182Z,43.20
2022-09-23T03:40:43.618Z,43.10
2022-09-23T03:41:53.939Z,43.20
2022-09-23T03:43:01.322Z,43.20
2022-09-23T03:44:05.223Z,43.20
2022-09-23T03:45:13.275Z,43.20
2022-09-23T03:46:17.666Z,43.20
2022-09-23T03:47:42.253Z,43.10
2022-09-23T03:48:45.635Z,43.20
2022-09-23T03:49:51.519Z,43.20
2022-09-23T03:50:54.695Z,43.20
2022-09-23T03:52:03.446Z,43.20
2022-09-23T03:53:07.387Z,43.20
2022-09-23T03:54:10.563Z,43.20
2022-09-23T03:55:13.437Z,43.20
2022-09-23T03:56:16.702Z,43.20
2022-09-23T03:57:23.477Z,43.20
2022-09-23T03:58:26.677Z,43.20
2022-09-23T03:59:34.883Z,43.20
2022-09-23T04:00:37.493Z,43.20
2022-09-23T04:01:50.820Z,43.20
2022-09-23T04:02:56.733Z,43.20
2022-09-23T04:04:02.376Z,43.20
2022-09-23T04:05:07.630Z,43.20
2022-09-23T04:06:13.132Z,43.20
2022-09-23T04:07:18.276Z,43.20
2022-09-23T04:08:20.803Z,43.10
2022-09-23T04:09:23.879Z,43.10
2022-09-23T04:10:26.744Z,43.20
2022-09-23T04:11:30.068Z,43.20
2022-09-23T04:12:32.877Z,43.20
2022-09-23T04:13:35.800Z,43.20
2022-09-23T04:14:40.129Z,43.20
2022-09-23T04:15:45.815Z,43.10
2022-09-23T04:16:52.363Z,43.20
2022-09-23T04:17:55.147Z,43.20
2022-09-23T04:18:58.992Z,43.10
2022-09-23T04:20:01.846Z,43.20
2022-09-23T04:21:05.125Z,43.20
2022-09-23T04:22:08.771Z,43.10
2022-09-23T04:23:16.319Z,43.20
2022-09-23T04:24:28.234Z,43.10
2022-09-23T04:25:34.695Z,43.10
2022-09-23T04:26:40.664Z,43.10
2022-09-23T04:27:43.525Z,43.10
2022-09-23T04:28:46.323Z,43.10
2022-09-23T04:29:48.782Z,43.10
2022-09-23T04:30:54.978Z,43.10
2022-09-23T04:31:58.654Z,43.10
2022-09-23T04:33:03.368Z,43.10
2022-09-23T04:34:05.916Z,43.10
2022-09-23T04:35:09.967Z,43.10
2022-09-23T04:36:13.576Z,43.10
2022-09-23T04:37:16.545Z,43.10
2022-09-23T04:38:36.222Z,43.10
2022-09-23T04:39:38.673Z,43.10
2022-09-23T04:40:42.793Z,43.10
2022-09-23T04:41:45.806Z,43.00
2022-09-23T04:42:50.453Z,43.10
2022-09-23T04:43:53.463Z,43.10
2022-09-23T04:45:02.634Z,43.10
2022-09-23T04:46:28.337Z,43.10
2022-09-23T04:47:33.754Z,43.10
2022-09-23T04:48:41.393Z,43.10
2022-09-23T04:49:44.474Z,43.00
2022-09-23T04:50:48.842Z,43.00
2022-09-23T04:51:51.791Z,43.00
2022-09-23T04:52:55.227Z,43.00
2022-09-23T04:54:20.127Z,43.00
2022-09-23T04:55:23.078Z,43.00
2022-09-23T04:56:32.707Z,43.60
2022-09-23T04:57:35.768Z,43.00
2022-09-23T04:58:40.867Z,43.00
2022-09-23T04:59:45.355Z,43.00
2022-09-23T05:00:48.161Z,43.00
2022-09-23T05:01:52.127Z,43.00
2022-09-23T05:02:56.028Z,43.00
2022-09-23T05:04:03.615Z,43.00
2022-09-23T05:05:06.795Z,43.00
2022-09-23T05:06:11.971Z,43.00
2022-09-23T05:07:15.597Z,43.00
2022-09-23T05:08:19.644Z,43.00
2022-09-23T05:09:22.296Z,42.90
2022-09-23T05:10:25.388Z,42.90
2022-09-23T05:11:31.676Z,42.90
2022-09-23T05:12:36.505Z,42.90
2022-09-23T05:13:41.506Z,42.90
2022-09-23T05:14:47.807Z,43.00
2022-09-23T05:18:02.551Z,42.90
2022-09-23T05:19:05.952Z,43.00
2022-09-23T05:20:11.401Z,42.90
2022-09-23T05:21:25.183Z,42.90
2022-09-23T05:22:31.378Z,42.90
2022-09-23T05:23:38.972Z,42.90
2022-09-23T05:24:43.108Z,43.50
2022-09-23T05:25:47.247Z,42.90
2022-09-23T05:26:51.682Z,42.90
2022-09-23T05:28:00.194Z,42.90
2022-09-23T05:29:04.664Z,42.90
2022-09-23T05:30:10.088Z,42.90
2022-09-23T05:31:19.994Z,42.90
2022-09-23T05:32:26.791Z,42.80
2022-09-23T05:33:30.189Z,42.80
2022-09-23T05:34:35.982Z,42.80
2022-09-23T05:35:38.906Z,42.80
2022-09-23T05:36:47.446Z,42.80
2022-09-23T05:38:12.558Z,42.80
2022-09-23T05:39:15.740Z,42.80
2022-09-23T05:40:18.786Z,42.80
2022-09-23T05:41:23.125Z,42.80
2022-09-23T05:42:32.567Z,42.70
2022-09-23T05:44:58.702Z,42.80
2022-09-23T05:46:25.847Z,42.70
2022-09-23T05:47:28.797Z,42.80
2022-09-23T05:48:37.991Z,42.80
2022-09-23T05:49:58.651Z,42.70
2022-09-23T05:51:10.201Z,42.70
2022-09-23T05:52:14.896Z,42.70
2022-09-23T05:54:38.792Z,42.70
2022-09-23T05:55:45.469Z,42.70
2022-09-23T05:56:50.922Z,42.70
2022-09-23T05:57:56.226Z,42.70
2022-09-23T05:59:00.998Z,42.70
2022-09-23T06:00:18.404Z,42.60
2022-09-23T06:01:25.029Z,42.70
2022-09-23T06:02:27.828Z,42.60
2022-09-23T06:03:54.850Z,42.60
2022-09-23T06:04:58.454Z,42.60
2022-09-23T06:06:03.574Z,42.70
2022-09-23T06:07:09.097Z,42.60
2022-09-23T06:08:17.040Z,42.60
2022-09-23T06:09:21.182Z,42.60
2022-09-23T06:10:24.276Z,42.60
2022-09-23T06:11:30.051Z,42.60
2022-09-23T06:12:36.995Z,42.50
2022-09-23T06:13:43.794Z,42.60
2022-09-23T06:14:48.676Z,42.50
2022-09-23T06:15:58.719Z,42.50
2022-09-23T06:17:01.366Z,42.60
2022-09-23T06:18:06.069Z,42.50
2022-09-23T06:19:09.862Z,42.60
2022-09-23T06:20:13.737Z,42.50
2022-09-23T06:21:17.445Z,42.50
2022-09-23T06:22:20.897Z,42.50
2022-09-23T06:23:26.520Z,42.50
2022-09-23T06:24:31.641Z,42.50
2022-09-23T06:25:36.457Z,42.50
2022-09-23T06:26:40.149Z,42.50
2022-09-23T06:27:42.750Z,42.50
2022-09-23T06:28:52.728Z,42.50
2022-09-23T06:29:57.582Z,42.50
2022-09-23T06:31:01.672Z,42.50
2022-09-23T06:32:05.072Z,42.50
2022-09-23T06:33:07.638Z,42.50
2022-09-23T06:34:13.864Z,42.50
2022-09-23T06:35:26.156Z,42.50
2022-09-23T06:36:42.705Z,42.50
2022-09-23T06:37:46.941Z,42.40
2022-09-23T06:38:50.037Z,42.40
2022-09-23T06:39:55.397Z,42.40
2022-09-23T06:40:58.841Z,42.40
2022-09-23T06:42:02.934Z,42.30
2022-09-23T06:43:07.280Z,42.30
2022-09-23T06:44:11.774Z,42.30
2022-09-23T06:45:15.259Z,42.30
2022-09-23T06:46:21.115Z,42.30
2022-09-23T06:47:23.787Z,42.30
2022-09-23T06:48:28.165Z,42.20
2022-09-23T06:49:33.027Z,42.20
2022-09-23T06:50:36.842Z,42.20
2022-09-23T06:51:41.091Z,42.20
2022-09-23T06:52:56.434Z,42.20
2022-09-23T06:54:01.521Z,42.20
2022-09-23T06:55:04.813Z,42.20
2022-09-23T06:56:11.415Z,42.20
2022-09-23T06:57:15.673Z,42.20
2022-09-23T06:58:20.997Z,42.10
2022-09-23T06:59:25.699Z,42.20
2022-09-23T07:00:30.880Z,42.20
2022-09-23T07:01:38.261Z,42.20
2022-09-23T07:02:44.711Z,42.20
2022-09-23T07:03:49.738Z,42.10
2022-09-23T07:04:56.962Z,42.10
2022-09-23T07:06:00.526Z,42.20
2022-09-23T07:07:19.543Z,42.20
2022-09-23T07:08:24.928Z,42.20
2022-09-23T07:09:27.934Z,42.20
2022-09-23T07:10:32.941Z,42.70
2022-09-23T07:11:35.465Z,42.10
2022-09-23T07:12:39.730Z,42.10
2022-09-23T07:13:42.874Z,42.10
2022-09-23T07:14:46.959Z,42.10
2022-09-23T07:15:54.199Z,42.10
2022-09-23T07:16:59.964Z,42.10
2022-09-23T07:18:24.319Z,42.10
2022-09-23T07:19:28.454Z,42.10
2022-09-23T07:20:32.080Z,42.00
2022-09-23T07:21:36.219Z,42.00
2022-09-23T07:22:40.347Z,42.00
2022-09-23T07:23:45.978Z,42.00
2022-09-23T07:24:48.839Z,42.00
2022-09-23T07:25:53.952Z,42.00
2022-09-23T07:26:57.943Z,42.00
2022-09-23T07:28:00.887Z,42.00
2022-09-23T07:29:05.292Z,41.90
2022-09-23T07:30:18.398Z,41.90
2022-09-23T07:31:37.879Z,41.90
2022-09-23T07:32:48.595Z,41.90
2022-09-23T07:33:58.651Z,41.90
2022-09-23T07:35:01.220Z,41.90
2022-09-23T07:36:05.695Z,41.80
2022-09-23T07:37:08.834Z,41.80
2022-09-23T07:38:11.890Z,41.90
2022-09-23T07:39:16.771Z,41.80
2022-09-23T07:40:19.673Z,41.80
2022-09-23T07:41:27.521Z,41.70
2022-09-23T07:42:30.224Z,41.70
2022-09-23T07:43:34.234Z,41.80
2022-09-23T07:44:37.278Z,41.80
2022-09-23T07:45:43.874Z,41.80
2022-09-23T07:46:49.119Z,41.70
2022-09-23T07:47:53.533Z,41.80
2022-09-23T07:48:56.589Z,41.70
2022-09-23T07:50:02.096Z,41.70
2022-09-23T07:51:13.337Z,41.70
2022-09-23T07:52:16.999Z,41.60
2022-09-23T07:53:21.087Z,41.70
2022-09-23T07:54:25.530Z,41.60
2022-09-23T07:55:32.031Z,41.60
2022-09-23T07:56:36.867Z,41.60
2022-09-23T07:57:40.919Z,41.70
2022-09-23T07:58:43.618Z,41.70
2022-09-23T07:59:46.451Z,41.80
2022-09-23T08:00:53.943Z,41.70
2022-09-23T08:01:57.656Z,41.80
2022-09-23T08:03:00.347Z,41.70
2022-09-23T08:04:06.663Z,41.70
2022-09-23T08:05:12.102Z,41.70
2022-09-23T08:06:15.832Z,41.80
2022-09-23T08:07:21.691Z,41.70
2022-09-23T08:08:24.825Z,41.80
2022-09-23T08:09:31.874Z,41.80
2022-09-23T08:10:34.592Z,41.80
2022-09-23T08:11:41.703Z,41.70
2022-09-23T08:12:47.720Z,41.80
2022-09-23T08:13:50.526Z,42.40
2022-09-23T08:14:54.077Z,41.80
2022-09-23T08:15:59.343Z,41.80
2022-09-23T08:17:03.218Z,41.70
2022-09-23T08:18:05.830Z,41.80
2022-09-23T08:19:09.264Z,41.80
2022-09-23T08:20:32.886Z,42.30
2022-09-23T08:21:35.825Z,41.80
2022-09-23T08:22:38.326Z,41.70
2022-09-23T08:23:40.755Z,41.80
2022-09-23T08:24:43.320Z,41.80
2022-09-23T08:25:47.563Z,41.70
2022-09-23T08:26:53.302Z,41.80
2022-09-23T08:27:56.987Z,41.80
2022-09-23T08:29:00.718Z,41.80
2022-09-23T08:30:03.311Z,41.80
2022-09-23T08:31:05.995Z,41.80
2022-09-23T08:32:08.487Z,41.80
2022-09-23T08:33:13.685Z,41.90
2022-09-23T08:34:20.549Z,41.90
2022-09-23T08:35:24.050Z,41.80
2022-09-23T08:36:27.146Z,41.80
2022-09-23T08:37:30.052Z,41.80
2022-09-23T08:38:33.011Z,41.90
2022-09-23T08:39:35.890Z,41.80
2022-09-23T08:40:42.010Z,41.90
2022-09-23T08:41:59.011Z,41.90
2022-09-23T08:43:01.849Z,41.80
2022-09-23T08:44:13.724Z,41.80
2022-09-23T08:45:26.593Z,41.90
2022-09-23T08:46:37.654Z,41.80
2022-09-23T08:47:43.775Z,41.80
2022-09-23T08:48:49.107Z,41.80
2022-09-23T08:50:04.459Z,41.80
2022-09-23T08:51:13.979Z,41.80
2022-09-23T08:52:28.423Z,41.70
2022-09-23T08:53:36.579Z,41.70
2022-09-23T08:54:41.082Z,41.80
2022-09-23T08:55:55.163Z,41.70
2022-09-23T08:57:01.545Z,41.80
2022-09-23T08:58:37.355Z,41.70
2022-09-23T08:59:44.890Z,41.70
2022-09-23T09:00:56.370Z,41.70
2022-09-23T09:02:05.459Z,41.70
2022-09-23T09:03:40.683Z,41.60
2022-09-23T09:04:47.776Z,41.70
2022-09-23T09:05:54.341Z,41.70
2022-09-23T09:07:34.594Z,41.70
2022-09-23T09:08:35.217Z,41.70
2022-09-23T09:09:51.579Z,41.70
2022-09-23T09:10:58.120Z,41.70
2022-09-23T09:12:26.910Z,41.70
2022-09-23T09:13:35.810Z,41.70
2022-09-23T09:15:02.703Z,41.70
2022-09-23T09:16:55.360Z,41.70
2022-09-23T09:18:11.242Z,41.70
2022-09-23T09:19:18.856Z,41.70
2022-09-23T09:20:57.329Z,41.60
2022-09-23T09:22:01.261Z,41.70
2022-09-23T09:23:15.843Z,41.70
2022-09-23T09:24:26.621Z,41.70
2022-09-23T09:25:51.387Z,41.70
2022-09-23T09:26:54.127Z,41.70
2022-09-23T09:27:58.007Z,41.80
2022-09-23T09:29:23.842Z,42.00
2022-09-23T09:30:35.685Z,41.80
2022-09-23T09:31:44.408Z,41.80
2022-09-23T09:32:55.037Z,41.70
2022-09-23T09:34:16.801Z,41.80
2022-09-23T09:35:35.074Z,41.80
2022-09-23T09:37:07.474Z,41.80
2022-09-23T09:38:10.164Z,41.90
2022-09-23T09:39:14.627Z,41.80
2022-09-23T09:40:17.655Z,41.80
2022-09-23T09:41:24.586Z,41.80
2022-09-23T09:42:40.315Z,41.80
2022-09-23T09:43:48.435Z,41.90
2022-09-23T09:44:55.389Z,41.90
2022-09-23T09:46:33.068Z,41.90
2022-09-23T09:47:46.733Z,41.90
2022-09-23T09:48:53.712Z,41.90
2022-09-23T09:50:11.352Z,41.90
2022-09-23T09:51:27.641Z,42.00
2022-09-23T09:52:33.010Z,42.00
2022-09-23T09:53:35.890Z,42.00
2022-09-23T09:54:39.606Z,42.00
2022-09-23T09:55:43.015Z,42.60
2022-09-23T09:56:45.661Z,42.00
2022-09-23T09:58:00.057Z,42.10
2022-09-23T09:59:13.761Z,42.10
2022-09-23T10:00:26.295Z,42.10
2022-09-23T10:01:29.402Z,42.10
2022-09-23T10:02:35.835Z,42.10
2022-09-23T10:03:43.889Z,42.10
2022-09-23T10:04:53.496Z,42.10
2022-09-23T10:05:57.734Z,42.10
2022-09-23T10:07:14.578Z,42.00
2022-09-23T10:08:24.596Z,42.10
2022-09-23T10:09:33.687Z,42.00
2022-09-23T10:10:36.121Z,42.10
2022-09-23T10:11:39.509Z,42.10
2022-09-23T10:12:46.975Z,42.10
2022-09-23T10:14:20.775Z,42.20
2022-09-23T10:15:33.138Z,42.20
2022-09-23T10:16:36.065Z,42.20
2022-09-23T10:17:39.541Z,42.20
2022-09-23T10:18:47.617Z,42.30
2022-09-23T10:20:01.632Z,42.30
2022-09-23T10:21:18.147Z,42.30
2022-09-23T10:22:30.003Z,42.30
2022-09-23T10:23:33.381Z,42.30
2022-09-23T10:24:39.024Z,42.30
2022-09-23T10:25:42.309Z,42.30
2022-09-23T10:26:58.028Z,42.30
2022-09-23T10:28:39.120Z,42.40
2022-09-23T10:29:47.626Z,42.40
2022-09-23T10:31:25.461Z,42.40
2022-09-23T10:32:30.784Z,42.40
2022-09-23T10:33:33.544Z,42.40
2022-09-23T10:34:36.034Z,42.40
2022-09-23T10:35:57.232Z,42.50
2022-09-23T10:37:09.740Z,42.40
2022-09-23T10:38:12.308Z,42.50
2022-09-23T10:39:33.276Z,42.50
2022-09-23T10:40:56.228Z,42.60
2022-09-23T10:42:45.823Z,42.50
2022-09-23T10:44:29.879Z,42.50
2022-09-23T10:45:58.372Z,42.60
2022-09-23T10:47:14.610Z,42.60
2022-09-23T10:48:19.786Z,42.60
2022-09-23T10:49:52.065Z,42.60
2022-09-23T10:50:56.219Z,42.60
2022-09-23T10:52:28.022Z,42.70
2022-09-23T10:53:52.065Z,42.70
2022-09-23T10:55:19.236Z,42.70
2022-09-23T10:57:04.346Z,42.70
2022-09-23T10:58:26.836Z,42.70
2022-09-23T10:59:56.217Z,42.70
2022-09-23T11:01:18.097Z,42.70
2022-09-23T11:02:37.551Z,42.70
2022-09-23T11:04:01.262Z,42.80
2022-09-23T11:05:06.748Z,42.80
2022-09-23T11:06:26.474Z,42.80
2022-09-23T11:07:49.271Z,42.90
2022-09-23T11:09:12.985Z,42.80
2022-09-23T11:10:46.636Z,42.80
2022-09-23T11:11:58.608Z,42.80
2022-09-23T11:13:17.518Z,42.90
2022-09-23T11:14:40.840Z,42.90
2022-09-23T11:16:10.776Z,42.90
2022-09-23T11:17:24.600Z,42.90
2022-09-23T11:18:33.191Z,42.90
2022-09-23T11:19:55.940Z,42.90
2022-09-23T11:21:29.871Z,43.00
2022-09-23T11:22:59.972Z,43.00
2022-09-23T11:24:14.571Z,43.00
2022-09-23T11:25:21.244Z,43.00
2022-09-23T11:26:33.111Z,43.00
2022-09-23T11:28:07.461Z,43.00
2022-09-23T11:29:23.774Z,43.00
2022-09-23T11:30:57.791Z,43.00
2022-09-23T11:32:40.232Z,43.00
2022-09-23T11:33:56.818Z,43.10
2022-09-23T11:35:11.667Z,43.10
2022-09-23T11:36:33.394Z,43.20
2022-09-23T11:37:43.228Z,43.10
2022-09-23T11:38:50.809Z,43.10
2022-09-23T11:40:01.752Z,43.10
2022-09-23T11:41:17.523Z,43.20
2022-09-23T11:42:24.942Z,43.10
2022-09-23T11:43:33.537Z,43.20
2022-09-23T11:44:42.089Z,43.20
2022-09-23T11:45:47.956Z,43.20
2022-09-23T11:46:58.136Z,43.20
2022-09-23T11:48:13.848Z,43.30
2022-09-23T11:49:25.029Z,43.20
2022-09-23T11:50:37.639Z,43.30
2022-09-23T11:52:07.833Z,43.30
2022-09-23T11:53:20.482Z,43.30
2022-09-23T11:54:26.202Z,43.30
2022-09-23T11:55:34.703Z,43.30
2022-09-23T11:56:47.407Z,43.30
2022-09-23T11:58:06.129Z,43.40
2022-09-23T11:59:40.952Z,43.30
2022-09-23T12:00:59.222Z,43.30
2022-09-23T12:02:22.192Z,43.40
2022-09-23T12:03:54.310Z,43.40
2022-09-23T12:05:09.556Z,43.40
2022-09-23T12:06:21.130Z,43.40
2022-09-23T12:07:44.938Z,43.40
2022-09-23T12:08:58.696Z,43.40
2022-09-23T12:10:07.991Z,43.40
2022-09-23T12:11:36.119Z,43.40
2022-09-23T12:12:48.865Z,43.50
2022-09-23T12:14:10.017Z,43.50
2022-09-23T12:15:30.736Z,43.50
2022-09-23T12:16:48.944Z,44.10
2022-09-23T12:18:13.378Z,43.50
2022-09-23T12:19:43.836Z,43.50
2022-09-23T12:20:53.790Z,43.60
2022-09-23T12:22:14.744Z,43.60
2022-09-23T12:23:43.567Z,43.60
2022-09-23T12:24:57.932Z,43.60
2022-09-23T12:26:07.779Z,43.70
2022-09-23T12:27:36.960Z,43.70
2022-09-23T12:28:46.817Z,43.70
2022-09-23T12:29:57.645Z,43.70
2022-09-23T12:31:02.387Z,43.70
2022-09-23T12:32:09.981Z,43.70
2022-09-23T12:33:26.385Z,43.70
2022-09-23T12:34:51.907Z,43.70
2022-09-23T12:36:07.530Z,43.80
2022-09-23T12:37:11.172Z,43.90
2022-09-23T12:38:20.518Z,43.80
2022-09-23T12:39:30.876Z,43.80
2022-09-23T12:40:43.641Z,43.80
2022-09-23T12:41:54.836Z,43.80
2022-09-23T12:42:59.152Z,43.80
2022-09-23T12:44:35.711Z,43.90
2022-09-23T12:45:39.598Z,44.00
2022-09-23T12:46:44.209Z,44.00
2022-09-23T12:47:46.941Z,44.00
2022-09-23T12:48:57.332Z,44.00
2022-09-23T12:50:01.249Z,44.00
2022-09-23T12:51:03.675Z,44.00
2022-09-23T12:52:12.486Z,44.00
2022-09-23T12:53:34.724Z,44.00
2022-09-23T12:54:39.515Z,44.10
2022-09-23T12:55:46.972Z,44.10
2022-09-23T12:56:54.994Z,44.10
2022-09-23T12:57:57.686Z,44.10
2022-09-23T12:59:20.320Z,44.10
2022-09-23T13:00:25.980Z,44.10
2022-09-23T13:01:37.386Z,44.10
2022-09-23T13:03:11.418Z,44.20
2022-09-23T13:04:53.088Z,44.20
2022-09-23T13:06:20.395Z,44.20
2022-09-23T13:07:27.153Z,44.30
2022-09-23T13:08:30.212Z,44.30
2022-09-23T13:09:41.029Z,44.30
2022-09-23T13:10:48.274Z,44.40
2022-09-23T13:11:53.156Z,44.40
2022-09-23T13:12:57.553Z,44.40
2022-09-23T13:14:04.307Z,44.50
2022-09-23T13:15:18.061Z,44.60
2022-09-23T13:16:31.512Z,44.60
2022-09-23T13:17:42.468Z,44.70
2022-09-23T13:18:54.608Z,44.70
2022-09-23T13:20:02.833Z,44.70
2022-09-23T13:21:17.725Z,44.70
2022-09-23T13:22:41.552Z,44.70
2022-09-23T13:24:13.242Z,44.80
2022-09-23T13:25:28.030Z,44.80
2022-09-23T13:26:32.252Z,44.80
2022-09-23T13:27:36.736Z,44.90
2022-09-23T13:29:03.083Z,44.90
2022-09-23T13:30:25.044Z,44.90
2022-09-23T13:31:32.736Z,45.00
2022-09-23T13:33:04.113Z,45.00
2022-09-23T13:34:12.404Z,45.00
2022-09-23T13:35:24.976Z,45.00
2022-09-23T13:36:33.702Z,45.10
2022-09-23T13:37:48.842Z,45.10
2022-09-23T13:39:36.496Z,45.10
2022-09-23T13:40:45.249Z,45.10
2022-09-23T13:41:48.415Z,45.20
2022-09-23T13:43:04.505Z,45.20
2022-09-23T13:44:20.587Z,45.20
2022-09-23T13:45:26.637Z,45.20
2022-09-23T13:46:35.840Z,45.20
2022-09-23T13:47:43.178Z,45.20
2022-09-23T13:48:47.960Z,45.20
2022-09-23T13:49:50.842Z,45.20
2022-09-23T13:50:53.932Z,45.30
2022-09-23T13:51:57.237Z,46.00
2022-09-23T13:53:02.785Z,45.50
2022-09-23T13:54:26.750Z,45.60
2022-09-23T13:55:32.771Z,46.30
2022-09-23T13:56:36.594Z,46.10
2022-09-23T13:57:39.116Z,47.10
2022-09-23T13:58:43.391Z,47.70
2022-09-23T13:59:45.864Z,47.30
2022-09-23T14:00:49.818Z,48.10
2022-09-23T14:02:06.530Z,47.70
2022-09-23T14:03:31.242Z,48.30
2022-09-23T14:04:39.781Z,48.20
2022-09-23T14:05:42.374Z,48.10
2022-09-23T14:06:46.823Z,48.80
2022-09-23T14:07:51.009Z,49.20
2022-09-23T14:08:54.104Z,49.10
2022-09-23T14:09:56.631Z,49.50
2022-09-23T14:11:00.756Z,49.50
2022-09-23T14:12:06.519Z,49.60
2022-09-23T14:13:25.434Z,49.60
2022-09-23T14:14:30.594Z,49.60
2022-09-23T14:15:37.276Z,49.50
2022-09-23T14:16:41.571Z,49.40
2022-09-23T14:18:07.172Z,49.30
2022-09-23T14:19:20.534Z,49.10
2022-09-23T14:20:46.966Z,49.00
2022-09-23T14:21:52.976Z,48.90
2022-09-23T14:23:07.248Z,49.00
2022-09-23T14:24:14.278Z,48.90
2022-09-23T14:25:18.229Z,48.80
2022-09-23T14:26:23.239Z,48.90
2022-09-23T14:27:31.922Z,48.90
2022-09-23T14:28:34.494Z,48.80
2022-09-23T14:29:40.158Z,48.80
2022-09-23T14:30:46.187Z,48.80
2022-09-23T14:31:59.540Z,48.80
2022-09-23T14:33:08.601Z,48.70
2022-09-23T14:34:50.534Z,48.70
2022-09-23T14:36:01.866Z,48.70
2022-09-23T14:37:39.967Z,48.60
2022-09-23T14:38:51.347Z,48.50
2022-09-23T14:39:57.718Z,48.50
2022-09-23T14:41:17.186Z,48.50
2022-09-23T14:42:20.441Z,48.40
2022-09-23T14:43:28.054Z,48.40
2022-09-23T14:44:33.219Z,48.40
2022-09-23T14:45:39.278Z,48.40
2022-09-23T14:46:58.860Z,48.40
2022-09-23T14:48:07.439Z,48.40
2022-09-23T14:49:12.362Z,48.30
2022-09-23T14:50:43.694Z,48.40
2022-09-23T14:52:07.060Z,48.30
2022-09-23T14:53:31.348Z,48.30
2022-09-23T14:54:39.864Z,48.30
2022-09-23T14:55:43.993Z,48.30
2022-09-23T14:56:47.224Z,48.30
2022-09-23T14:58:04.745Z,48.30
2022-09-23T14:59:35.641Z,48.30
2022-09-23T15:00:38.394Z,48.30
2022-09-23T15:01:40.881Z,48.30
2022-09-23T15:02:45.998Z,48.30
2022-09-23T15:03:49.228Z,48.30
2022-09-23T15:04:55.166Z,48.30
2022-09-23T15:06:08.780Z,48.30
2022-09-23T15:07:20.387Z,48.30
2022-09-23T15:08:26.232Z,48.20
2022-09-23T15:09:41.681Z,48.20
2022-09-23T15:10:46.192Z,48.30
2022-09-23T15:11:51.875Z,48.20
2022-09-23T15:12:56.434Z,48.20
2022-09-23T15:14:26.090Z,48.30
2022-09-23T15:15:28.024Z,48.20
2022-09-23T15:16:31.345Z,48.20
2022-09-23T15:17:35.883Z,48.20
2022-09-23T15:18:41.485Z,48.20
2022-09-23T15:19:44.486Z,48.20
2022-09-23T15:20:56.115Z,48.20
2022-09-23T15:21:58.679Z,48.20
2022-09-23T15:23:01.668Z,48.20
2022-09-23T15:24:04.172Z,48.20
2022-09-23T15:25:17.173Z,48.20
2022-09-23T15:26:38.831Z,48.20
2022-09-23T15:27:41.362Z,48.20
2022-09-23T15:28:44.840Z,48.20