createdAt,value
2022-11-03T00:01:45.417Z,10.20
2022-11-03T00:04:15.597Z,10.20
2022-11-03T00:06:45.028Z,10.10
2022-11-03T00:09:14.596Z,10.10
2022-11-03T00:11:44.898Z,10.00
2022-11-03T00:14:15.293Z,9.90
2022-11-03T00:16:43.499Z,10.00
2022-11-03T00:19:13.723Z,9.90
2022-11-03T00:21:41.880Z,10.00
2022-11-03T00:24:10.457Z,9.80
2022-11-03T00:26:38.620Z,9.90
2022-11-03T00:29:09.111Z,9.90
2022-11-03T00:31:39.494Z,9.90
2022-11-03T00:34:08.365Z,9.90
2022-11-03T00:36:38.521Z,9.90
2022-11-03T00:39:07.247Z,9.90
2022-11-03T00:41:35.398Z,9.90
2022-11-03T00:44:03.851Z,10.10
2022-11-03T00:46:35.105Z,9.90
2022-11-03T00:49:05.498Z,9.90
2022-11-03T00:51:36.187Z,9.90
2022-11-03T00:54:07.214Z,9.90
2022-11-03T00:56:36.954Z,9.90
2022-11-03T00:59:06.304Z,9.90
2022-11-03T01:01:40.603Z,9.80
2022-11-03T01:04:31.483Z,9.80
2022-11-03T01:07:01.550Z,9.80
2022-11-03T01:09:31.139Z,9.80
2022-11-03T01:12:01.042Z,9.80
2022-11-03T01:14:32.052Z,9.80
2022-11-03T01:17:00.455Z,9.70
2022-11-03T01:19:29.817Z,9.70
2022-11-03T01:21:57.959Z,9.80
2022-11-03T01:24:26.104Z,9.70
2022-11-03T01:26:54.222Z,9.70
2022-11-03T01:29:22.196Z,9.70
2022-11-03T01:31:50.517Z,9.60
2022-11-03T01:34:20.597Z,9.60
2022-11-03T01:36:50.089Z,9.30
2022-11-03T01:39:20.285Z,9.60
2022-11-03T01:41:50.717Z,9.60
2022-11-03T01:44:37.551Z,9.60
2022-11-03T01:47:19.098Z,9.50
2022-11-03T01:49:50.977Z,9.50
2022-11-03T01:52:25.314Z,9.50
2022-11-03T01:54:58.467Z,9.50
2022-11-03T01:57:34.682Z,9.50
2022-11-03T02:00:04.105Z,9.40
2022-11-03T02:02:32.314Z,9.40
2022-11-03T02:05:01.854Z,9.30
2022-11-03T02:07:35.672Z,9.30
2022-11-03T02:10:03.915Z,9.30
2022-11-03T02:12:33.004Z,9.30
2022-11-03T02:15:06.817Z,9.30
2022-11-03T02:17:35.453Z,9.20
2022-11-03T02:20:07.105Z,9.30
2022-11-03T02:22:58.204Z,9.30
2022-11-03T02:25:36.697Z,9.30
2022-11-03T02:28:05.886Z,9.30
2022-11-03T02:30:43.032Z,9.30
2022-11-03T02:33:21.685Z,9.40
2022-11-03T02:35:55.881Z,9.40
2022-11-03T02:38:30.331Z,9.50
2022-11-03T02:41:04.552Z,9.50
2022-11-03T02:43:33.603Z,9.60
2022-11-03T02:46:03.650Z,9.70
2022-11-03T02:48:31.889Z,9.80
2022-11-03T02:50:59.881Z,9.80
2022-11-03T02:53:31.250Z,9.90
2022-11-03T02:56:04.763Z,10.00
2022-11-03T02:58:40.600Z,10.20
2022-11-03T03:01:18.779Z,10.20
2022-11-03T03:03:49.997Z,10.20
2022-11-03T03:06:23.171Z,10.30
2022-11-03T03:08:54.989Z,10.40
2022-11-03T03:11:39.198Z,10.50
2022-11-03T03:14:13.463Z,10.50
2022-11-03T03:16:49.140Z,10.50
2022-11-03T03:19:27.925Z,10.60
2022-11-03T03:22:02.397Z,10.70
2022-11-03T03:24:38.474Z,10.70
2022-11-03T03:27:11.766Z,10.80
2022-11-03T03:29:46.311Z,10.80
2022-11-03T03:32:18.591Z,10.80
2022-11-03T03:34:49.579Z,10.90
2022-11-03T03:37:18.710Z,10.80
2022-11-03T03:39:49.746Z,10.90
2022-11-03T03:42:21.259Z,10.80
2022-11-03T03:44:50.226Z,10.90
2022-11-03T03:47:22.970Z,10.90
2022-11-03T03:49:51.144Z,10.90
2022-11-03T03:52:19.940Z,11.00
2022-11-03T03:54:47.937Z,11.10
2022-11-03T03:57:19.347Z,11.10
2022-11-03T03:59:47.644Z,11.10
2022-11-03T04:02:16.339Z,11.00
2022-11-03T04:04:44.552Z,11.00
2022-11-03T04:07:30.224Z,11.00
2022-11-03T04:09:58.306Z,11.00
2022-11-03T04:12:44.974Z,10.90
2022-11-03T04:15:32.197Z,10.80
2022-11-03T04:18:17.639Z,10.90
2022-11-03T04:21:03.191Z,10.90
2022-11-03T04:23:31.273Z,10.90
2022-11-03T04:26:00.312Z,10.90
2022-11-03T04:28:30.422Z,10.90
2022-11-03T04:31:01.827Z,10.90
2022-11-03T04:33:30.643Z,10.80
2022-11-03T04:36:00.495Z,10.90
2022-11-03T04:38:30.483Z,10.80
2022-11-03T04:41:01.012Z,10.80
2022-11-03T04:43:36.254Z,10.70
2022-11-03T04:46:04.688Z,10.80
2022-11-03T04:48:34.783Z,10.60
2022-11-03T04:51:11.926Z,10.50
2022-11-03T04:53:42.865Z,10.50
2022-11-03T04:56:16.788Z,10.50
2022-11-03T04:58:48.196Z,10.40
2022-11-03T05:01:24.019Z,10.40
2022-11-03T05:03:54.819Z,10.40
2022-11-03T05:06:24.620Z,10.40
2022-11-03T05:08:56.814Z,10.30
2022-11-03T05:11:31.061Z,10.30
2022-11-03T05:14:03.607Z,10.30
2022-11-03T05:16:32.517Z,10.30
2022-11-03T05:19:01.136Z,10.20
2022-11-03T05:21:29.501Z,10.30
2022-11-03T05:23:59.779Z,10.10
2022-11-03T05:26:32.269Z,10.30
2022-11-03T05:29:04.583Z,10.20
2022-11-03T05:31:35.521Z,10.20
2022-11-03T05:34:15.301Z,10.30
2022-11-03T05:36:43.334Z,10.40
2022-11-03T05:39:27.133Z,10.30
2022-11-03T05:41:55.631Z,10.40
2022-11-03T05:44:33.540Z,10.40
2022-11-03T05:47:05.873Z,10.40
2022-11-03T05:49:36.425Z,10.40
2022-11-03T05:52:04.642Z,10.40
2022-11-03T05:54:35.923Z,10.40
2022-11-03T05:57:08.457Z,10.30
2022-11-03T05:59:38.213Z,10.40
2022-11-03T06:02:22.777Z,10.40
2022-11-03T06:04:50.961Z,10.40
2022-11-03T06:07:24.470Z,10.40
2022-11-03T06:09:53.852Z,10.40
2022-11-03T06:12:23.731Z,10.40
2022-11-03T06:14:53.498Z,10.30
2022-11-03T06:17:24.523Z,10.30
2022-11-03T06:19:58.489Z,10.30
2022-11-03T06:22:30.563Z,10.10
2022-11-03T06:25:02.655Z,10.30
2022-11-03T06:27:35.294Z,10.40
2022-11-03T06:30:21.608Z,10.30
2022-11-03T06:32:49.771Z,10.40
2022-11-03T06:35:19.004Z,10.40
2022-11-03T06:37:47.245Z,10.40
2022-11-03T06:40:39.746Z,10.30
2022-11-03T06:43:17.679Z,10.40
2022-11-03T06:45:53.390Z,10.40
2022-11-03T06:48:27.574Z,10.40
2022-11-03T06:50:57.227Z,10.40
2022-11-03T06:53:27.834Z,10.40
2022-11-03T06:55:56.903Z,10.40
2022-11-03T06:58:29.626Z,10.40
2022-11-03T07:01:03.681Z,10.50
2022-11-03T07:03:35.297Z,10.50
2022-11-03T07:06:12.883Z,10.40
2022-11-03T07:08:43.307Z,10.60
2022-11-03T07:11:16.572Z,10.60
2022-11-03T07:13:44.961Z,10.70
2022-11-03T07:16:23.268Z,10.70
2022-11-03T07:18:51.504Z,10.80
2022-11-03T07:21:32.162Z,10.80
2022-11-03T07:24:03.315Z,10.90
2022-11-03T07:26:33.546Z,11.00
2022-11-03T07:29:02.796Z,11.00
2022-11-03T07:31:33.438Z,11.20
2022-11-03T07:34:01.510Z,11.30
2022-11-03T07:36:32.969Z,11.40
2022-11-03T07:39:03.271Z,11.50
2022-11-03T07:41:34.840Z,11.60
2022-11-03T07:44:03.495Z,11.70
2022-11-03T07:46:32.935Z,11.90
2022-11-03T07:49:04.357Z,12.00
2022-11-03T07:51:34.144Z,12.20
2022-11-03T07:54:04.949Z,12.60
2022-11-03T07:56:36.715Z,12.90
2022-11-03T07:59:14.827Z,13.10
2022-11-03T08:01:46.665Z,13.20
2022-11-03T08:04:20.006Z,13.10
2022-11-03T08:06:48.301Z,12.90
2022-11-03T08:09:16.560Z,12.80
2022-11-03T08:11:44.873Z,12.70
2022-11-03T08:14:13.217Z,13.00
2022-11-03T08:16:41.584Z,13.30
2022-11-03T08:19:11.251Z,13.60
2022-11-03T08:21:39.435Z,13.90
2022-11-03T08:24:07.734Z,14.50
2022-11-03T08:26:35.863Z,14.90
2022-11-03T08:29:03.986Z,15.50
2022-11-03T08:31:32.121Z,16.30
2022-11-03T08:34:00.348Z,17.00
2022-11-03T08:36:29.849Z,17.10
2022-11-03T08:38:58.001Z,16.90
2022-11-03T08:41:26.127Z,16.50
2022-11-03T08:43:54.462Z,16.10
2022-11-03T08:46:22.728Z,15.70
2022-11-03T08:48:52.006Z,15.00
2022-11-03T08:51:20.118Z,14.60
2022-11-03T08:53:50.785Z,14.10
2022-11-03T08:56:21.969Z,13.70
2022-11-03T08:58:51.036Z,13.50
2022-11-03T09:01:19.287Z,13.30
2022-11-03T09:03:47.796Z,13.20
2022-11-03T09:06:16.402Z,13.10
2022-11-03T09:11:34.352Z,13.00
2022-11-03T09:14:04.577Z,13.00
2022-11-03T09:16:33.055Z,13.00
2022-11-03T09:19:01.285Z,13.00
2022-11-03T09:21:29.549Z,13.00
2022-11-03T09:23:59.476Z,13.10
2022-11-03T09:26:27.766Z,13.20
2022-11-03T09:28:57.427Z,13.30
2022-11-03T09:31:32.914Z,13.30
2022-11-03T09:34:01.083Z,13.50
2022-11-03T09:36:29.164Z,13.50
2022-11-03T09:38:57.284Z,13.70
2022-11-03T09:41:27.955Z,13.80
2022-11-03T09:44:05.184Z,14.00
2022-11-03T09:46:35.208Z,14.30
2022-11-03T09:49:05.491Z,14.30
2022-11-03T09:51:35.955Z,14.30
2022-11-03T09:54:06.551Z,14.40
2022-11-03T09:56:38.094Z,14.50
2022-11-03T09:59:15.651Z,14.70
2022-11-03T10:01:45.733Z,14.70
2022-11-03T10:04:14.737Z,14.90
2022-11-03T10:06:43.232Z,15.00
2022-11-03T10:09:16.443Z,15.00
2022-11-03T10:11:45.715Z,14.90
2022-11-03T10:14:18.768Z,14.80
2022-11-03T10:16:53.550Z,14.80
2022-11-03T10:19:22.202Z,14.80
2022-11-03T10:21:50.509Z,14.80
2022-11-03T10:24:19.118Z,14.70
2022-11-03T10:26:49.540Z,14.70
2022-11-03T10:29:24.126Z,14.60
2022-11-03T10:31:53.755Z,14.50
2022-11-03T10:34:34.440Z,14.40
2022-11-03T10:37:20.919Z,14.40
2022-11-03T10:39:50.613Z,14.50
2022-11-03T10:42:24.626Z,14.50
2022-11-03T10:44:56.595Z,14.50
2022-11-03T10:47:33.967Z,14.50
2022-11-03T10:50:21.322Z,14.60
2022-11-03T10:52:50.001Z,14.50
2022-11-03T10:55:23.795Z,14.40
2022-11-03T10:57:55.760Z,14.20
2022-11-03T11:00:26.459Z,14.20
2022-11-03T11:02:59.579Z,14.20
2022-11-03T11:05:28.307Z,14.20
2022-11-03T11:07:57.096Z,14.20
2022-11-03T11:10:27.737Z,14.20
2022-11-03T11:13:13.682Z,14.20
2022-11-03T11:15:44.916Z,14.20
2022-11-03T11:18:33.969Z,14.20
2022-11-03T11:21:03.591Z,14.20
2022-11-03T11:23:47.454Z,14.20
2022-11-03T11:26:40.993Z,14.20
2022-11-03T11:29:36.979Z,14.20
2022-11-03T11:32:53.033Z,14.20
2022-11-03T11:36:10.099Z,14.20
2022-11-03T11:38:59.630Z,14.10
2022-11-03T11:42:05.389Z,14.20
2022-11-03T11:44:46.844Z,14.20
2022-11-03T11:47:30.098Z,14.20
2022-11-03T11:50:31.438Z,14.20
2022-11-03T11:53:03.928Z,14.20
2022-11-03T11:55:46.707Z,14.30
2022-11-03T11:58:27.964Z,14.30
2022-11-03T12:01:00.111Z,14.30
2022-11-03T12:03:31.835Z,14.30
2022-11-03T12:06:00.149Z,14.40
2022-11-03T12:08:31.025Z,14.30
2022-11-03T12:11:02.932Z,14.30
2022-11-03T12:13:47.444Z,14.20
2022-11-03T12:16:29.316Z,14.20
2022-11-03T12:19:00.138Z,14.10
2022-11-03T12:21:52.707Z,14.00
2022-11-03T12:24:28.161Z,14.00
2022-11-03T12:26:58.321Z,13.90
2022-11-03T12:29:26.514Z,14.00
2022-11-03T12:31:54.988Z,14.00
2022-11-03T12:34:23.107Z,14.00
2022-11-03T12:36:55.983Z,14.00
2022-11-03T12:39:24.458Z,14.00
2022-11-03T12:41:52.570Z,14.00
2022-11-03T12:44:22.283Z,13.90
2022-11-03T12:46:50.519Z,13.80
2022-11-03T12:49:18.765Z,13.80
2022-11-03T12:51:46.943Z,13.70
2022-11-03T12:54:15.102Z,13.70
2022-11-03T12:56:43.182Z,13.70
2022-11-03T12:59:11.572Z,13.70
2022-11-03T13:01:41.418Z,13.70
2022-11-03T13:04:09.753Z,13.80
2022-11-03T13:06:38.040Z,13.80
2022-11-03T13:09:06.174Z,13.90
2022-11-03T13:11:52.030Z,14.10
2022-11-03T13:14:20.302Z,14.20
2022-11-03T13:16:49.858Z,14.40
2022-11-03T13:19:18.038Z,14.50
2022-11-03T13:21:46.247Z,14.50
2022-11-03T13:24:14.385Z,14.40
2022-11-03T13:26:42.490Z,14.40
2022-11-03T13:29:10.991Z,14.40
2022-11-03T13:31:39.094Z,14.40
2022-11-03T13:34:08.646Z,14.30
2022-11-03T13:36:36.869Z,14.40
2022-11-03T13:39:05.174Z,14.40
2022-11-03T13:41:33.232Z,14.40
2022-11-03T13:44:01.520Z,14.40
2022-11-03T13:46:29.682Z,14.50
2022-11-03T13:51:47.445Z,14.50
2022-11-03T13:59:52.409Z,14.40
2022-11-03T14:05:11.494Z,14.30
2022-11-03T14:07:41.395Z,14.30
2022-11-03T14:10:10.199Z,14.20
2022-11-03T14:12:38.392Z,14.20
2022-11-03T14:15:08.740Z,14.10
2022-11-03T14:17:37.310Z,14.10
2022-11-03T14:20:06.344Z,14.10
2022-11-03T14:22:35.768Z,14.00
2022-11-03T14:25:05.873Z,14.00
2022-11-03T14:27:34.018Z,13.90
2022-11-03T14:30:02.153Z,13.90
2022-11-03T14:32:30.266Z,13.90
2022-11-03T14:34:58.457Z,13.90
2022-11-03T14:37:26.861Z,13.90
2022-11-03T14:39:55.017Z,13.90
2022-11-03T14:42:23.724Z,13.90
2022-11-03T14:47:21.644Z,13.80
2022-11-03T14:49:50.117Z,13.80
2022-11-03T14:52:18.932Z,13.80
2022-11-03T14:54:47.089Z,13.80
2022-11-03T14:57:15.162Z,13.80
2022-11-03T14:59:46.846Z,13.70
2022-11-03T15:02:18.773Z,13.70
2022-11-03T15:04:47.123Z,13.60
2022-11-03T15:07:15.216Z,13.60
2022-11-03T15:09:43.359Z,13.50
2022-11-03T15:12:11.556Z,13.50
2022-11-03T15:14:39.608Z,13.50
2022-11-03T15:17:09.159Z,13.50
2022-11-03T15:19:37.341Z,13.50
2022-11-03T15:22:05.418Z,13.40
2022-11-03T15:27:21.672Z,13.40
2022-11-03T15:29:49.702Z,13.40
2022-11-03T15:32:19.090Z,13.40
2022-11-03T15:34:47.132Z,13.40
2022-11-03T15:37:15.671Z,13.40
2022-11-03T15:39:43.748Z,13.40
2022-11-03T15:42:11.901Z,13.30
2022-11-03T15:44:39.980Z,13.20
2022-11-03T15:47:08.085Z,13.20
2022-11-03T15:49:37.589Z,13.10
2022-11-03T15:52:06.530Z,13.10
2022-11-03T15:54:38.425Z,13.10
2022-11-03T15:57:10.316Z,13.10
2022-11-03T15:59:39.257Z,13.10
2022-11-03T16:02:14.169Z,13.10
2022-11-03T16:04:57.440Z,13.00
2022-11-03T16:07:26.119Z,13.00
2022-11-03T16:09:54.243Z,12.90
2022-11-03T16:12:23.978Z,13.00
2022-11-03T16:14:52.061Z,13.00
2022-11-03T16:17:22.327Z,13.00
2022-11-03T16:19:50.769Z,12.90
2022-11-03T16:22:20.445Z,12.90
2022-11-03T16:24:48.712Z,12.90
2022-11-03T16:27:16.778Z,12.90
2022-11-03T16:29:44.912Z,12.90
2022-11-03T16:32:13.037Z,12.90
2022-11-03T16:34:41.157Z,12.90
2022-11-03T16:37:09.169Z,12.90
2022-11-03T16:39:39.201Z,13.00
2022-11-03T16:42:07.451Z,13.00
2022-11-03T16:44:35.626Z,13.10
2022-11-03T16:47:03.978Z,13.00
2022-11-03T16:49:32.090Z,13.10
2022-11-03T16:52:00.143Z,13.10
2022-11-03T16:54:28.327Z,13.10
2022-11-03T16:56:57.953Z,13.10
2022-11-03T16:59:26.540Z,13.10
2022-11-03T17:01:55.675Z,13.10
2022-11-03T17:04:23.866Z,13.10
2022-11-03T17:06:51.953Z,13.10
2022-11-03T17:09:20.876Z,13.00
2022-11-03T17:11:49.006Z,13.10
2022-11-03T17:14:18.642Z,13.10
2022-11-03T17:16:46.806Z,13.00
2022-11-03T17:19:15.221Z,13.00
2022-11-03T17:21:43.769Z,13.00
2022-11-03T17:24:13.251Z,13.00
2022-11-03T17:26:51.343Z,13.00
2022-11-03T17:29:24.730Z,13.00
2022-11-03T17:31:52.977Z,13.00
2022-11-03T17:34:24.503Z,13.00
2022-11-03T17:36:54.047Z,13.00
2022-11-03T17:39:32.050Z,13.00
2022-11-03T17:42:14.783Z,13.10
2022-11-03T17:44:44.637Z,13.10
2022-11-03T17:47:13.018Z,13.10
2022-11-03T17:49:41.076Z,13.10
2022-11-03T17:52:14.278Z,13.10
2022-11-03T17:54:42.925Z,13.10
2022-11-03T17:57:18.006Z,13.00
2022-11-03T17:59:50.884Z,13.10
2022-11-03T18:02:21.212Z,13.10
2022-11-03T18:04:50.165Z,13.10
2022-11-03T18:07:22.201Z,13.10
2022-11-03T18:09:50.432Z,13.10
2022-11-03T18:12:39.465Z,13.00
2022-11-03T18:15:14.276Z,13.10
2022-11-03T18:17:42.467Z,13.10
2022-11-03T18:20:16.137Z,13.00
2022-11-03T18:22:45.241Z,13.00
2022-11-03T18:25:14.920Z,13.00
2022-11-03T18:27:43.701Z,12.90
2022-11-03T18:30:16.881Z,12.90
2022-11-03T18:32:46.442Z,12.90
2022-11-03T18:35:18.606Z,12.90
2022-11-03T18:37:46.845Z,12.90
2022-11-03T18:40:15.985Z,12.90
2022-11-03T18:42:44.087Z,12.90
2022-11-03T18:45:17.206Z,12.90
2022-11-03T18:47:45.483Z,12.90
2022-11-03T18:50:16.439Z,12.80
2022-11-03T18:52:47.689Z,12.90
2022-11-03T18:55:20.394Z,12.90
2022-11-03T18:57:49.658Z,12.90
2022-11-03T19:00:22.860Z,12.90
2022-11-03T19:02:51.530Z,12.90
2022-11-03T19:05:21.262Z,13.00
2022-11-03T19:07:51.469Z,13.00
2022-11-03T19:10:22.498Z,13.00
2022-11-03T19:12:50.623Z,13.00
2022-11-03T19:15:22.956Z,13.00
2022-11-03T19:17:53.189Z,13.00
2022-11-03T19:20:23.442Z,12.90
2022-11-03T19:22:52.757Z,13.00
2022-11-03T19:25:20.957Z,13.00
2022-11-03T19:27:49.980Z,13.00
2022-11-03T19:30:20.943Z,13.00
2022-11-03T19:32:51.240Z,13.00
2022-11-03T19:35:22.543Z,13.00
2022-11-03T19:37:54.291Z,12.90
2022-11-03T19:40:22.443Z,12.90
2022-11-03T19:42:49.895Z,12.90
2022-11-03T19:45:21.122Z,12.90
2022-11-03T19:50:43.077Z,12.90
2022-11-03T19:53:17.472Z,12.90
2022-11-03T19:55:45.814Z,12.80
2022-11-03T19:58:16.735Z,12.90
2022-11-03T20:00:47.186Z,12.90
2022-11-03T20:03:15.620Z,12.90
2022-11-03T20:05:48.964Z,12.90
2022-11-03T20:08:20.758Z,12.90
2022-11-03T20:10:52.444Z,12.90
2022-11-03T20:13:22.068Z,12.90
2022-11-03T20:15:57.237Z,12.90
2022-11-03T20:18:27.467Z,12.90
2022-11-03T20:20:55.834Z,12.90
2022-11-03T20:23:27.576Z,12.80
2022-11-03T20:25:56.152Z,12.90
2022-11-03T20:28:26.179Z,12.90
2022-11-03T20:30:56.651Z,12.90
2022-11-03T20:33:26.014Z,12.90
2022-11-03T20:35:56.028Z,12.90
2022-11-03T20:38:26.014Z,12.80
2022-11-03T20:40:58.765Z,12.80
2022-11-03T20:43:29.995Z,12.70
2022-11-03T20:46:00.316Z,12.70
2022-11-03T20:48:28.792Z,12.60
2022-11-03T20:50:57.440Z,12.50
2022-11-03T20:53:26.610Z,12.40
2022-11-03T20:55:54.874Z,12.30
2022-11-03T20:58:23.275Z,12.30
2022-11-03T21:00:51.568Z,12.20
2022-11-03T21:03:58.801Z,12.20
2022-11-03T21:06:19.369Z,12.10
2022-11-03T21:08:48.882Z,12.10
2022-11-03T21:11:24.508Z,12.10
2022-11-03T21:13:53.059Z,12.00
2022-11-03T21:16:40.796Z,12.10
2022-11-03T21:19:35.428Z,12.10
2022-11-03T21:22:03.726Z,12.10
2022-11-03T21:24:31.839Z,12.10
2022-11-03T21:26:59.913Z,12.10
2022-11-03T21:29:53.363Z,12.20
2022-11-03T21:32:17.458Z,12.20
2022-11-03T21:34:46.921Z,12.20
2022-11-03T21:37:16.320Z,12.20
2022-11-03T21:39:44.390Z,12.20
2022-11-03T21:42:30.248Z,12.20
2022-11-03T21:44:59.009Z,12.20
2022-11-03T21:47:27.266Z,12.20
2022-11-03T21:49:55.797Z,12.20
2022-11-03T21:52:32.010Z,12.20
2022-11-03T21:55:00.636Z,12.20
2022-11-03T21:57:29.746Z,12.10
2022-11-03T21:59:59.374Z,12.20
2022-11-03T22:02:29.979Z,12.20
2022-11-03T22:04:59.672Z,12.10
2022-11-03T22:07:34.390Z,12.20
2022-11-03T22:10:02.431Z,12.10
2022-11-03T22:12:30.747Z,12.20
2022-11-03T22:15:12.656Z,12.20
2022-11-03T22:17:40.763Z,12.20
2022-11-03T22:20:43.044Z,12.30
2022-11-03T22:23:29.409Z,12.30
2022-11-03T22:26:16.452Z,12.40
2022-11-03T22:28:44.475Z,12.40
2022-11-03T22:31:30.154Z,12.40
2022-11-03T22:34:15.447Z,12.40
2022-11-03T22:36:44.927Z,12.50
2022-11-03T22:39:30.124Z,12.50
2022-11-03T22:42:15.684Z,12.50
2022-11-03T22:45:00.869Z,12.50
2022-11-03T22:47:28.950Z,12.50
2022-11-03T22:49:56.979Z,12.50
2022-11-03T22:52:26.380Z,12.50
2022-11-03T22:54:53.372Z,12.60
2022-11-03T22:57:21.485Z,12.60
2022-11-03T22:59:49.506Z,12.50
2022-11-03T23:02:17.640Z,12.60
2022-11-03T23:04:47.655Z,12.60
2022-11-03T23:07:15.662Z,12.50
2022-11-03T23:09:44.967Z,12.50
2022-11-03T23:12:12.953Z,12.40
2022-11-03T23:14:58.188Z,12.40
2022-11-03T23:17:46.167Z,12.40
2022-11-03T23:20:31.727Z,12.40
2022-11-03T23:22:59.806Z,12.30
2022-11-03T23:25:28.344Z,12.20
2022-11-03T23:27:56.430Z,12.00
2022-11-03T23:30:24.459Z,12.00
2022-11-03T23:32:52.505Z,11.80
2022-11-03T23:35:20.751Z,11.80
2022-11-03T23:37:48.771Z,11.70
2022-11-03T23:40:20.350Z,11.60
2022-11-03T23:42:50.955Z,11.50
2022-11-03T23:45:36.503Z,11.50
2022-11-03T23:48:22.444Z,11.50
2022-11-03T23:50:50.439Z,11.40
2022-11-03T23:53:18.509Z,11.40
2022-11-03T23:56:00.400Z,11.40
2022-11-03T23:58:29.832Z,11.30
