createdAt,value
2018-07-11T00:01:26.414Z,3.70
2018-07-11T00:03:56.659Z,3.07
2018-07-11T00:06:27.167Z,3.23
2018-07-11T00:08:58.311Z,3.80
2018-07-11T00:11:28.616Z,3.80
2018-07-11T00:13:57.599Z,3.73
2018-07-11T00:16:26.599Z,3.63
2018-07-11T00:18:57.383Z,3.63
2018-07-11T00:21:28.002Z,3.90
2018-07-11T00:23:58.440Z,3.80
2018-07-11T00:26:27.633Z,4.17
2018-07-11T00:28:56.542Z,3.80
2018-07-11T00:31:25.460Z,3.60
2018-07-11T00:33:55.088Z,3.43
2018-07-11T00:36:24.078Z,3.77
2018-07-11T00:38:53.019Z,3.80
2018-07-11T00:41:23.680Z,3.40
2018-07-11T00:43:52.788Z,3.70
2018-07-11T00:46:21.722Z,3.50
2018-07-11T00:48:52.374Z,4.23
2018-07-11T00:51:21.324Z,3.50
2018-07-11T00:53:50.363Z,3.60
2018-07-11T00:56:19.820Z,3.80
2018-07-11T00:58:52.138Z,4.20
2018-07-11T01:01:21.319Z,4.50
2018-07-11T01:03:57.723Z,3.73
2018-07-11T01:06:27.715Z,3.90
2018-07-11T01:08:56.846Z,4.10
2018-07-11T01:11:31.644Z,3.90
2018-07-11T01:14:00.542Z,3.60
2018-07-11T01:16:29.819Z,3.87
2018-07-11T01:19:03.311Z,3.40
2018-07-11T01:21:34.786Z,4.33
2018-07-11T01:24:05.427Z,3.47
2018-07-11T01:26:36.567Z,3.83
2018-07-11T01:29:05.988Z,3.30
2018-07-11T01:31:34.839Z,3.60
2018-07-11T01:34:03.779Z,2.80
2018-07-11T01:36:33.060Z,3.80
2018-07-11T01:39:02.895Z,4.20
2018-07-11T01:41:33.049Z,3.20
2018-07-11T01:44:02.108Z,4.00
2018-07-11T01:46:50.670Z,3.80
2018-07-11T01:49:21.302Z,3.43
2018-07-11T01:52:01.356Z,3.70
2018-07-11T01:54:30.129Z,3.60
2018-07-11T01:56:58.959Z,4.00
2018-07-11T01:59:31.091Z,3.87
2018-07-11T02:02:00.021Z,3.63
2018-07-11T02:04:30.987Z,3.73
2018-07-11T02:07:00.121Z,4.00
2018-07-11T02:09:29.564Z,3.67
2018-07-11T02:12:00.331Z,3.43
2018-07-11T02:14:30.134Z,3.70
2018-07-11T02:16:59.434Z,3.90
2018-07-11T02:19:29.978Z,3.90
2018-07-11T02:22:00.299Z,3.60
2018-07-11T02:24:30.927Z,3.33
2018-07-11T02:27:00.420Z,3.10
2018-07-11T02:29:29.327Z,3.60
2018-07-11T02:31:59.546Z,4.30
2018-07-11T02:34:33.440Z,4.20
2018-07-11T02:37:03.340Z,4.37
2018-07-11T02:39:34.324Z,4.40
2018-07-11T02:42:05.226Z,3.60
2018-07-11T02:44:34.231Z,3.87
2018-07-11T02:47:10.295Z,4.43
2018-07-11T02:49:40.823Z,4.87
2018-07-11T02:52:09.784Z,4.10
2018-07-11T02:54:38.858Z,4.57
2018-07-11T02:57:07.795Z,4.03
2018-07-11T02:59:36.895Z,4.67
2018-07-11T03:02:07.755Z,4.40
2018-07-11T03:04:38.467Z,4.30
2018-07-11T03:07:07.974Z,4.03
2018-07-11T03:09:37.294Z,4.40
2018-07-11T03:12:07.830Z,4.70
2018-07-11T03:14:39.096Z,4.70
2018-07-11T03:17:08.046Z,4.57
2018-07-11T03:19:38.720Z,4.20
2018-07-11T03:22:09.024Z,4.83
2018-07-11T03:24:39.563Z,4.93
2018-07-11T03:27:08.504Z,4.23
2018-07-11T03:29:37.600Z,5.23
2018-07-11T03:32:06.620Z,4.60
2018-07-11T03:34:35.850Z,4.70
2018-07-11T03:37:04.536Z,4.43
2018-07-11T03:39:35.168Z,4.63
2018-07-11T03:42:05.491Z,4.90
2018-07-11T03:44:34.523Z,4.10
2018-07-11T03:47:03.550Z,5.03
2018-07-11T03:49:38.416Z,4.07
2018-07-11T03:52:08.736Z,5.27
2018-07-11T03:54:37.837Z,3.70
2018-07-11T03:57:06.772Z,4.37
2018-07-11T03:59:37.322Z,4.63
2018-07-11T04:02:07.984Z,4.60
2018-07-11T04:04:38.528Z,4.60
2018-07-11T04:07:07.438Z,5.60
2018-07-11T04:09:36.452Z,4.73
2018-07-11T04:12:06.936Z,4.70
2018-07-11T04:14:35.993Z,3.97
2018-07-11T04:17:05.039Z,5.23
2018-07-11T04:19:35.671Z,5.17
2018-07-11T04:22:05.931Z,5.30
2018-07-11T04:24:36.468Z,5.70
2018-07-11T04:27:05.490Z,5.33
2018-07-11T04:29:34.517Z,4.63
2018-07-11T04:32:05.139Z,5.50
2018-07-11T04:34:34.069Z,4.77
2018-07-11T04:37:04.494Z,4.97
2018-07-11T04:39:34.699Z,5.40
2018-07-11T04:42:05.671Z,5.60
2018-07-11T04:44:34.438Z,5.23
2018-07-11T04:47:03.024Z,5.60
2018-07-11T04:49:38.686Z,5.80
2018-07-11T04:52:12.355Z,5.37
2018-07-11T04:54:42.597Z,5.40
2018-07-11T04:57:13.167Z,5.40
2018-07-11T04:59:42.263Z,5.60
2018-07-11T05:02:11.207Z,5.40
2018-07-11T05:04:41.725Z,6.20
2018-07-11T05:07:10.673Z,6.37
2018-07-11T05:09:39.612Z,6.40
2018-07-11T05:12:09.907Z,6.10
2018-07-11T05:14:38.877Z,6.10
2018-07-11T05:17:08.175Z,6.40
2018-07-11T05:19:38.473Z,6.47
2018-07-11T05:22:09.364Z,4.93
2018-07-11T05:24:39.885Z,6.60
2018-07-11T05:27:10.251Z,5.90
2018-07-11T05:29:39.183Z,5.60
2018-07-11T05:32:08.250Z,7.03
2018-07-11T05:34:37.184Z,6.20
2018-07-11T05:37:06.250Z,5.53
2018-07-11T05:39:36.881Z,7.00
2018-07-11T05:42:06.995Z,5.97
2018-07-11T05:44:36.046Z,6.50
2018-07-11T05:47:05.102Z,6.37
2018-07-11T05:49:39.034Z,6.10
2018-07-11T05:52:09.044Z,6.73
2018-07-11T05:54:39.424Z,6.20
2018-07-11T05:57:08.745Z,5.70
2018-07-11T05:59:37.538Z,6.07
2018-07-11T06:02:06.468Z,6.00
2018-07-11T06:04:36.896Z,6.90
2018-07-11T06:07:07.671Z,6.47
2018-07-11T06:09:36.611Z,6.30
2018-07-11T06:12:07.495Z,6.87
2018-07-11T06:14:36.441Z,6.80
2018-07-11T06:17:05.954Z,7.47
2018-07-11T06:19:36.627Z,6.80
2018-07-11T06:22:07.263Z,7.97
2018-07-11T06:24:38.103Z,6.77
2018-07-11T06:27:06.880Z,7.70
2018-07-11T06:29:36.079Z,6.90
2018-07-11T06:32:05.097Z,7.00
2018-07-11T06:34:33.770Z,6.47
2018-07-11T06:37:02.684Z,6.50
2018-07-11T06:39:33.034Z,7.70
2018-07-11T06:42:03.520Z,6.97
2018-07-11T06:44:33.771Z,5.60
2018-07-11T06:47:08.112Z,7.57
2018-07-11T06:49:39.211Z,7.23
2018-07-11T06:52:09.494Z,6.63
2018-07-11T06:54:38.239Z,6.90
2018-07-11T06:57:07.182Z,7.33
2018-07-11T06:59:37.243Z,6.83
2018-07-11T07:02:06.955Z,6.40
2018-07-11T07:04:37.232Z,7.53
2018-07-11T07:07:07.483Z,7.77
2018-07-11T07:09:36.427Z,6.67
2018-07-11T07:12:06.906Z,7.23
2018-07-11T07:14:35.830Z,7.53
2018-07-11T07:17:04.996Z,6.87
2018-07-11T07:19:35.680Z,6.70
2018-07-11T07:22:06.367Z,7.90
2018-07-11T07:24:36.228Z,7.97
2018-07-11T07:27:06.087Z,8.10
2018-07-11T07:29:35.005Z,7.90
2018-07-11T07:32:04.055Z,7.53
2018-07-11T07:34:32.966Z,6.77
2018-07-11T07:37:02.091Z,8.03
2018-07-11T07:39:32.658Z,7.57
2018-07-11T07:42:03.126Z,8.30
2018-07-11T07:44:32.251Z,7.60
2018-07-11T07:47:01.944Z,7.43
2018-07-11T07:49:39.019Z,7.50
2018-07-11T07:52:09.520Z,8.13
2018-07-11T07:54:38.471Z,6.73
2018-07-11T07:57:08.980Z,8.30
2018-07-11T07:59:38.022Z,7.07
2018-07-11T08:02:07.371Z,6.83
2018-07-11T08:04:37.598Z,6.40
2018-07-11T08:07:07.814Z,7.97
2018-07-11T08:09:36.787Z,7.23
2018-07-11T08:12:07.452Z,7.13
2018-07-11T08:14:36.396Z,6.10
2018-07-11T08:17:05.412Z,5.60
2018-07-11T08:19:37.090Z,6.63
2018-07-11T08:22:18.993Z,5.90
2018-07-11T08:25:00.905Z,6.50
2018-07-11T08:28:03.367Z,6.43
2018-07-11T08:30:43.880Z,6.60
2018-07-11T08:35:32.214Z,5.10
2018-07-11T08:40:15.536Z,5.90
2018-07-11T08:43:25.639Z,6.30
2018-07-11T08:48:12.751Z,6.00
2018-07-11T08:50:48.283Z,6.03
2018-07-11T08:53:27.603Z,6.97
2018-07-11T08:56:07.847Z,4.80
2018-07-11T08:58:48.355Z,6.33
2018-07-11T09:01:32.249Z,6.43
2018-07-11T09:04:14.385Z,6.23
2018-07-11T09:06:56.034Z,6.37
2018-07-11T09:09:36.512Z,7.80
2018-07-11T09:12:16.491Z,6.27
2018-07-11T09:14:57.397Z,6.17
2018-07-11T09:18:44.795Z,5.97
2018-07-11T09:21:31.182Z,5.87
2018-07-11T09:24:15.289Z,6.73
2018-07-11T09:26:44.031Z,6.10
2018-07-11T09:29:12.985Z,6.10
2018-07-11T09:31:42.364Z,5.83
2018-07-11T09:34:11.556Z,6.20
2018-07-11T09:36:40.488Z,6.40
2018-07-11T09:39:10.837Z,5.80
2018-07-11T09:41:41.277Z,7.40
2018-07-11T09:44:11.884Z,4.90
2018-07-11T09:46:40.692Z,5.83
2018-07-11T09:49:09.730Z,5.73
2018-07-11T09:51:39.771Z,7.53
2018-07-11T09:54:09.100Z,5.40
2018-07-11T09:56:38.064Z,6.67
2018-07-11T09:59:07.167Z,5.13
2018-07-11T10:01:36.171Z,4.80
2018-07-11T10:04:16.492Z,4.60
2018-07-11T10:06:47.098Z,4.00
2018-07-11T10:09:16.088Z,4.73
2018-07-11T10:11:46.508Z,4.53
2018-07-11T10:14:15.599Z,5.10
2018-07-11T10:16:45.807Z,4.30
2018-07-11T10:19:16.350Z,4.90
2018-07-11T10:21:46.992Z,4.20
2018-07-11T10:24:17.639Z,4.23
2018-07-11T10:26:46.322Z,4.43
2018-07-11T10:29:15.263Z,4.60
2018-07-11T10:31:44.495Z,4.30
2018-07-11T10:34:13.539Z,4.40
2018-07-11T10:36:42.895Z,4.63
2018-07-11T10:39:13.701Z,4.40
2018-07-11T10:41:44.051Z,4.37
2018-07-11T10:44:13.146Z,4.17
2018-07-11T10:46:44.607Z,4.60
2018-07-11T10:49:13.630Z,4.43
2018-07-11T10:51:43.915Z,4.30
2018-07-11T10:54:30.469Z,4.33
2018-07-11T10:57:01.286Z,4.50
2018-07-11T10:59:30.787Z,4.97
2018-07-11T11:02:00.151Z,4.80
2018-07-11T11:04:31.543Z,5.00
2018-07-11T11:07:01.832Z,4.40
2018-07-11T11:09:31.324Z,4.87
2018-07-11T11:12:00.684Z,5.00
2018-07-11T11:14:30.089Z,4.70
2018-07-11T11:16:59.160Z,4.80
2018-07-11T11:19:30.184Z,5.23
2018-07-11T11:22:00.997Z,4.60
2018-07-11T11:24:32.187Z,3.80
2018-07-11T11:27:01.256Z,3.17
2018-07-11T11:29:30.576Z,3.70
2018-07-11T11:31:59.674Z,3.00
2018-07-11T11:34:28.843Z,3.90
2018-07-11T11:36:57.763Z,4.03
2018-07-11T11:39:28.317Z,4.50
2018-07-11T11:41:59.247Z,4.10
2018-07-11T11:44:28.044Z,4.37
2018-07-11T11:47:01.528Z,4.20
2018-07-11T11:49:39.836Z,5.37
2018-07-11T11:52:10.387Z,4.27
2018-07-11T11:54:39.443Z,4.47
2018-07-11T11:57:08.364Z,4.77
2018-07-11T11:59:37.287Z,3.93
2018-07-11T12:02:06.464Z,3.93
2018-07-11T12:04:37.706Z,4.80
2018-07-11T12:07:08.153Z,4.90
2018-07-11T12:09:37.049Z,4.40
2018-07-11T12:12:07.686Z,4.20
2018-07-11T12:14:36.665Z,4.37
2018-07-11T12:17:06.050Z,4.80
2018-07-11T12:19:36.703Z,4.80
2018-07-11T12:22:07.221Z,5.13
2018-07-11T12:24:38.031Z,5.03
2018-07-11T12:27:07.063Z,4.03
2018-07-11T12:29:37.563Z,4.50
2018-07-11T12:32:06.355Z,3.60
2018-07-11T12:34:35.318Z,3.53
2018-07-11T12:37:05.891Z,3.90
2018-07-11T12:39:36.120Z,3.93
2018-07-11T12:42:06.482Z,3.10
2018-07-11T12:44:35.600Z,3.50
2018-07-11T12:47:11.701Z,3.77
2018-07-11T12:49:42.355Z,4.10
2018-07-11T12:52:12.695Z,4.10
2018-07-11T12:54:44.808Z,3.80
2018-07-11T12:57:13.726Z,3.30
2018-07-11T12:59:42.771Z,3.27
2018-07-11T13:02:12.609Z,3.00
2018-07-11T13:04:44.098Z,2.90
2018-07-11T13:07:13.119Z,2.60
2018-07-11T13:09:44.379Z,3.50
2018-07-11T13:12:13.781Z,2.83
2018-07-11T13:14:42.663Z,2.60
2018-07-11T13:17:11.905Z,2.73
2018-07-11T13:19:42.572Z,2.53
2018-07-11T13:22:13.108Z,3.00
2018-07-11T13:24:43.389Z,2.57
2018-07-11T13:27:12.412Z,2.70
2018-07-11T13:29:43.042Z,2.57
2018-07-11T13:32:12.143Z,1.80
2018-07-11T13:34:42.768Z,2.40
2018-07-11T13:37:11.811Z,2.10
2018-07-11T13:39:42.223Z,2.23
2018-07-11T13:42:12.492Z,2.37
2018-07-11T13:44:41.407Z,1.90
2018-07-11T13:47:17.153Z,2.90
2018-07-11T13:52:22.867Z,2.43
2018-07-11T13:54:51.974Z,2.37
2018-07-11T13:57:21.957Z,2.43
2018-07-11T13:59:51.169Z,2.40
2018-07-11T14:02:20.643Z,2.40
2018-07-11T14:04:51.331Z,2.50
2018-07-11T14:07:21.908Z,3.10
2018-07-11T14:09:52.464Z,2.70
2018-07-11T14:12:21.518Z,2.77
2018-07-11T14:14:50.209Z,3.00
2018-07-11T14:17:19.219Z,3.70
2018-07-11T14:19:49.720Z,2.40
2018-07-11T14:22:20.571Z,2.40
2018-07-11T14:24:51.884Z,2.73
2018-07-11T14:27:21.655Z,2.90
2018-07-11T14:29:50.832Z,2.50
2018-07-11T14:32:25.967Z,2.40
2018-07-11T14:34:54.939Z,4.60
2018-07-11T14:37:23.876Z,2.23
2018-07-11T14:39:54.728Z,2.03
2018-07-11T14:42:25.109Z,2.47
2018-07-11T14:45:03.407Z,2.13
2018-07-11T14:47:39.594Z,2.40
2018-07-11T14:50:13.854Z,2.60
2018-07-11T14:52:42.923Z,2.57
2018-07-11T14:55:11.655Z,2.40
2018-07-11T14:57:40.725Z,2.50
2018-07-11T15:00:10.027Z,2.73
2018-07-11T15:02:39.539Z,2.50
2018-07-11T15:05:10.456Z,2.33
2018-07-11T15:07:39.783Z,2.27
2018-07-11T15:10:10.569Z,2.50
2018-07-11T15:12:39.782Z,3.10
2018-07-11T15:15:09.004Z,2.37
2018-07-11T15:17:40.902Z,1.67
2018-07-11T15:20:10.328Z,2.10
2018-07-11T15:22:41.687Z,2.50
2018-07-11T15:25:12.830Z,2.43
2018-07-11T15:27:59.020Z,2.40
2018-07-11T15:30:29.423Z,2.30
2018-07-11T15:32:58.427Z,2.23
2018-07-11T15:35:27.341Z,2.73
2018-07-11T15:38:03.299Z,2.47
2018-07-11T15:40:32.606Z,2.30
2018-07-11T15:43:03.382Z,2.80
2018-07-11T15:45:32.494Z,2.90
2018-07-11T15:48:03.935Z,2.77
2018-07-11T15:50:34.207Z,2.23
2018-07-11T15:53:05.003Z,2.67
2018-07-11T15:55:35.779Z,2.50
2018-07-11T15:58:11.971Z,2.73
2018-07-11T16:00:42.507Z,2.17
2018-07-11T16:03:13.615Z,2.43
2018-07-11T16:05:45.936Z,2.13
2018-07-11T16:08:16.736Z,2.47
2018-07-11T16:10:50.775Z,2.10
2018-07-11T16:13:19.935Z,2.97
2018-07-11T16:15:49.001Z,2.27
2018-07-11T16:18:19.607Z,2.40
2018-07-11T16:20:50.727Z,1.93
2018-07-11T16:23:19.778Z,2.33
2018-07-11T16:25:50.756Z,2.37
2018-07-11T16:28:21.449Z,2.73
2018-07-11T16:30:50.442Z,3.33
2018-07-11T16:33:19.360Z,2.60
2018-07-11T16:35:48.591Z,2.63
2018-07-11T16:38:19.336Z,2.40
2018-07-11T16:40:50.515Z,3.13
2018-07-11T16:43:20.807Z,3.10
2018-07-11T16:45:49.718Z,2.33
2018-07-11T16:48:18.627Z,2.50
2018-07-11T16:50:49.707Z,2.53
2018-07-11T16:53:20.232Z,2.27
2018-07-11T16:55:52.067Z,2.67
2018-07-11T16:58:26.681Z,2.57
2018-07-11T17:01:00.731Z,2.70
2018-07-11T17:03:29.836Z,2.70
2018-07-11T17:06:06.652Z,2.40
2018-07-11T17:08:37.866Z,3.00
2018-07-11T17:11:14.938Z,2.77
2018-07-11T17:13:46.447Z,2.87
2018-07-11T17:16:15.687Z,2.40
2018-07-11T17:18:48.456Z,2.80
2018-07-11T17:21:29.738Z,2.70
2018-07-11T17:24:06.952Z,2.57
2018-07-11T17:26:43.313Z,2.77
2018-07-11T17:29:18.966Z,2.40
2018-07-11T17:31:48.785Z,2.00
2018-07-11T17:34:17.721Z,2.20
2018-07-11T17:36:49.123Z,2.70
2018-07-11T17:39:19.778Z,2.03
2018-07-11T17:41:50.403Z,2.30
2018-07-11T17:44:20.260Z,2.73
2018-07-11T17:46:51.045Z,2.53
2018-07-11T17:49:25.647Z,3.00
2018-07-11T17:52:05.089Z,2.40
2018-07-11T17:55:17.327Z,1.87
2018-07-11T17:57:58.386Z,3.00
2018-07-11T18:00:58.827Z,2.17
2018-07-11T18:03:37.640Z,2.40
2018-07-11T18:06:14.419Z,2.80
2018-07-11T18:08:51.947Z,2.50
2018-07-11T18:11:23.467Z,2.50
2018-07-11T18:13:53.014Z,3.00
2018-07-11T18:16:45.299Z,2.03
2018-07-11T18:19:27.411Z,2.60
2018-07-11T18:22:10.333Z,2.90
2018-07-11T18:24:56.507Z,2.53
2018-07-11T18:27:37.787Z,2.97
2018-07-11T18:34:27.950Z,2.90
2018-07-11T18:37:03.298Z,3.20
2018-07-11T18:40:12.590Z,3.20
2018-07-11T18:42:59.159Z,3.20
2018-07-11T18:45:41.867Z,2.80
2018-07-11T18:48:18.831Z,3.13
2018-07-11T18:51:02.350Z,3.23
2018-07-11T18:53:45.235Z,2.63
2018-07-11T18:56:28.194Z,3.50
2018-07-11T18:59:04.996Z,3.70
2018-07-11T19:01:37.567Z,3.23
2018-07-11T19:04:31.636Z,3.23
2018-07-11T19:07:14.867Z,3.40
2018-07-11T19:09:44.515Z,3.67
2018-07-11T19:12:26.976Z,3.97
2018-07-11T19:15:06.856Z,3.00
2018-07-11T19:17:56.296Z,3.00
2018-07-11T19:20:39.609Z,2.73
2018-07-11T19:24:23.685Z,2.93
2018-07-11T19:27:00.348Z,3.20
2018-07-11T19:29:51.258Z,3.30
2018-07-11T19:32:25.656Z,2.93
2018-07-11T19:35:05.462Z,3.63
2018-07-11T19:37:50.311Z,3.30
2018-07-11T19:40:26.188Z,2.83
2018-07-11T19:43:18.423Z,2.50
2018-07-11T19:45:59.112Z,3.20
2018-07-11T19:48:34.714Z,3.10
2018-07-11T19:51:14.683Z,3.17
2018-07-11T19:53:55.036Z,2.93
2018-07-11T19:56:35.383Z,4.30
2018-07-11T19:59:06.568Z,3.00
2018-07-11T20:01:36.373Z,2.73
2018-07-11T20:04:05.434Z,2.43
2018-07-11T20:06:36.588Z,3.20
2018-07-11T20:09:06.155Z,3.07
2018-07-11T20:11:37.716Z,3.03
2018-07-11T20:14:06.972Z,3.93
2018-07-11T20:16:36.358Z,3.13
2018-07-11T20:19:07.180Z,2.60
2018-07-11T20:21:38.056Z,2.90
2018-07-11T20:24:09.052Z,2.37
2018-07-11T20:26:39.498Z,2.97
2018-07-11T20:29:08.475Z,2.90
2018-07-11T20:31:37.446Z,2.90
2018-07-11T20:34:07.093Z,3.10
2018-07-11T20:36:36.087Z,2.90
2018-07-11T20:39:07.352Z,3.17
2018-07-11T20:41:38.447Z,2.60
2018-07-11T20:44:08.374Z,2.87
2018-07-11T20:46:37.381Z,4.00
2018-07-11T20:49:11.747Z,3.13
2018-07-11T20:51:42.614Z,4.00
2018-07-11T20:54:11.712Z,3.20
2018-07-11T20:56:40.651Z,3.53
2018-07-11T20:59:21.111Z,3.40
2018-07-11T21:02:01.187Z,3.60
2018-07-11T21:06:50.522Z,4.50
2018-07-11T21:09:39.684Z,5.17
2018-07-11T21:12:27.971Z,4.30
2018-07-11T21:15:10.611Z,3.13
2018-07-11T21:17:52.251Z,3.97
2018-07-11T21:20:21.312Z,3.50
2018-07-11T21:22:51.713Z,3.70
2018-07-11T21:25:22.092Z,3.50
2018-07-11T21:27:51.158Z,3.47
2018-07-11T21:30:20.067Z,3.40
2018-07-11T21:32:49.141Z,3.10
2018-07-11T21:35:18.182Z,3.17
2018-07-11T21:37:48.719Z,3.77
2018-07-11T21:40:17.468Z,3.57
2018-07-11T21:42:47.851Z,3.10
2018-07-11T21:45:16.981Z,3.00
2018-07-11T21:47:46.183Z,3.87
2018-07-11T21:50:16.500Z,3.10
2018-07-11T21:52:46.731Z,4.50
2018-07-11T21:55:15.700Z,3.80
2018-07-11T21:57:46.508Z,3.20
2018-07-11T22:00:27.041Z,3.60
2018-07-11T22:02:56.667Z,3.73
2018-07-11T22:05:27.251Z,3.40
2018-07-11T22:07:56.746Z,3.80
2018-07-11T22:10:25.928Z,3.20
2018-07-11T22:12:57.322Z,3.50
2018-07-11T22:15:26.869Z,3.27
2018-07-11T22:18:08.536Z,3.90
2018-07-11T22:23:10.952Z,4.30
2018-07-11T22:25:41.282Z,3.87
2018-07-11T22:28:09.327Z,3.73
2018-07-11T22:30:37.255Z,4.00
2018-07-11T22:33:05.331Z,3.53
2018-07-11T22:35:34.690Z,3.30
2018-07-11T22:38:03.881Z,3.37
2018-07-11T22:40:31.814Z,3.20
2018-07-11T22:43:00.958Z,3.90
2018-07-11T22:45:28.891Z,3.77
2018-07-11T22:47:57.638Z,3.73
2018-07-11T22:50:27.144Z,3.90
2018-07-11T22:52:56.700Z,3.07
2018-07-11T22:55:24.723Z,3.83
2018-07-11T22:57:53.012Z,4.30
2018-07-11T23:00:21.043Z,4.10
2018-07-11T23:02:48.991Z,3.53
2018-07-11T23:05:19.608Z,3.00
2018-07-11T23:07:47.508Z,3.53
2018-07-11T23:10:16.923Z,3.30
2018-07-11T23:12:46.520Z,3.07
2018-07-11T23:15:14.472Z,3.67
2018-07-11T23:17:43.851Z,3.63
2018-07-11T23:20:12.211Z,3.60
2018-07-11T23:22:41.678Z,4.23
2018-07-11T23:25:11.011Z,3.70
2018-07-11T23:27:38.951Z,3.23
2018-07-11T23:30:06.984Z,3.20
2018-07-11T23:32:34.914Z,3.50
2018-07-11T23:35:03.092Z,4.57
2018-07-11T23:37:32.685Z,4.50
2018-07-11T23:40:00.883Z,3.60
2018-07-11T23:42:30.255Z,4.33
2018-07-11T23:44:58.347Z,4.97
2018-07-11T23:47:26.461Z,3.60
2018-07-11T23:49:59.183Z,5.07
2018-07-11T23:52:28.792Z,5.13
2018-07-11T23:54:57.433Z,4.73
2018-07-11T23:57:25.226Z,5.33
2018-07-11T23:59:53.416Z,5.30
