createdAt,value
2023-05-12T00:02:00.962Z,100.00
2023-05-12T00:04:27.834Z,100.00
2023-05-12T00:06:54.581Z,100.00
2023-05-12T00:09:21.246Z,100.00
2023-05-12T00:11:48.643Z,100.00
2023-05-12T00:14:15.858Z,100.00
2023-05-12T00:16:42.509Z,100.00
2023-05-12T00:19:12.144Z,100.00
2023-05-12T00:21:40.395Z,100.00
2023-05-12T00:24:07.248Z,100.00
2023-05-12T00:26:33.743Z,100.00
2023-05-12T00:29:01.753Z,100.00
2023-05-12T00:31:33.127Z,100.00
2023-05-12T00:34:02.225Z,100.00
2023-05-12T00:36:33.476Z,100.00
2023-05-12T00:39:00.159Z,100.00
2023-05-12T00:41:26.862Z,100.00
2023-05-12T00:43:53.351Z,100.00
2023-05-12T00:46:21.072Z,100.00
2023-05-12T00:48:48.419Z,100.00
2023-05-12T00:51:16.994Z,100.00
2023-05-12T00:53:49.756Z,100.00
2023-05-12T00:56:21.887Z,100.00
2023-05-12T00:58:48.389Z,100.00
2023-05-12T01:01:15.019Z,100.00
2023-05-12T01:03:52.082Z,100.00
2023-05-12T01:06:28.998Z,100.00
2023-05-12T01:08:58.112Z,100.00
2023-05-12T01:11:24.680Z,100.00
2023-05-12T01:13:51.242Z,100.00
2023-05-12T01:16:23.743Z,100.00
2023-05-12T01:18:53.804Z,100.00
2023-05-12T01:21:20.573Z,100.00
2023-05-12T01:23:54.551Z,100.00
2023-05-12T01:26:22.236Z,100.00
2023-05-12T01:28:50.388Z,100.00
2023-05-12T01:31:19.594Z,100.00
2023-05-12T01:33:47.621Z,100.00
2023-05-12T01:36:14.128Z,100.00
2023-05-12T01:38:40.575Z,100.00
2023-05-12T01:41:07.017Z,100.00
2023-05-12T01:43:33.554Z,100.00
2023-05-12T01:46:00.071Z,100.00
2023-05-12T01:48:26.515Z,100.00
2023-05-12T01:50:52.922Z,100.00
2023-05-12T01:53:19.302Z,100.00
2023-05-12T01:55:45.702Z,100.00
2023-05-12T01:58:12.128Z,100.00
2023-05-12T02:00:38.629Z,100.00
2023-05-12T02:03:05.176Z,100.00
2023-05-12T02:05:31.701Z,100.00
2023-05-12T02:07:58.126Z,100.00
2023-05-12T02:10:24.516Z,100.00
2023-05-12T02:12:50.938Z,100.00
2023-05-12T02:15:17.370Z,100.00
2023-05-12T02:17:43.969Z,100.00
2023-05-12T02:20:12.344Z,100.00
2023-05-12T02:22:38.906Z,100.00
2023-05-12T02:25:05.896Z,100.00
2023-05-12T02:27:32.599Z,100.00
2023-05-12T02:29:59.134Z,100.00
2023-05-12T02:32:28.182Z,100.00
2023-05-12T02:34:57.812Z,100.00
2023-05-12T02:37:24.354Z,100.00
2023-05-12T02:39:50.808Z,100.00
2023-05-12T02:42:17.356Z,100.00
2023-05-12T02:44:43.877Z,100.00
2023-05-12T02:47:10.332Z,100.00
2023-05-12T02:49:36.769Z,100.00
2023-05-12T02:52:03.464Z,100.00
2023-05-12T02:54:29.940Z,100.00
2023-05-12T02:56:58.206Z,100.00
2023-05-12T02:59:24.737Z,100.00
2023-05-12T03:01:51.227Z,100.00
2023-05-12T03:04:18.019Z,100.00
2023-05-12T03:06:49.263Z,100.00
2023-05-12T03:09:16.688Z,100.00
2023-05-12T03:11:43.185Z,100.00
2023-05-12T03:14:09.652Z,100.00
2023-05-12T03:16:38.641Z,100.00
2023-05-12T03:19:05.488Z,100.00
2023-05-12T03:21:34.325Z,100.00
2023-05-12T03:24:03.160Z,100.00
2023-05-12T03:26:32.981Z,100.00
2023-05-12T03:28:59.480Z,100.00
2023-05-12T03:31:26.348Z,100.00
2023-05-12T03:33:52.848Z,100.00
2023-05-12T03:36:19.493Z,100.00
2023-05-12T03:38:46.266Z,100.00
2023-05-12T03:41:12.892Z,100.00
2023-05-12T03:43:40.470Z,100.00
2023-05-12T03:46:33.711Z,100.00
2023-05-12T03:49:01.018Z,100.00
2023-05-12T03:51:31.042Z,100.00
2023-05-12T03:53:57.549Z,100.00
2023-05-12T03:56:24.491Z,100.00
2023-05-12T03:58:51.084Z,100.00
2023-05-12T04:01:17.579Z,100.00
2023-05-12T04:03:44.493Z,100.00
2023-05-12T04:06:12.555Z,100.00
2023-05-12T04:08:41.741Z,100.00
2023-05-12T04:11:09.441Z,100.00
2023-05-12T04:13:35.942Z,100.00
2023-05-12T04:16:02.434Z,100.00
2023-05-12T04:18:29.195Z,100.00
2023-05-12T04:20:56.161Z,100.00
2023-05-12T04:23:22.961Z,100.00
2023-05-12T04:25:49.456Z,100.00
2023-05-12T04:28:16.197Z,100.00
2023-05-12T04:30:43.002Z,100.00
2023-05-12T04:33:10.142Z,100.00
2023-05-12T04:35:36.777Z,100.00
2023-05-12T04:38:03.737Z,100.00
2023-05-12T04:40:35.070Z,100.00
2023-05-12T04:43:01.915Z,100.00
2023-05-12T04:45:28.463Z,100.00
2023-05-12T04:47:54.994Z,100.00
2023-05-12T04:50:21.557Z,100.00
2023-05-12T04:52:48.022Z,100.00
2023-05-12T04:55:14.469Z,100.00
2023-05-12T04:57:41.543Z,100.00
2023-05-12T05:00:09.162Z,100.00
2023-05-12T05:02:35.984Z,100.00
2023-05-12T05:05:02.574Z,100.00
2023-05-12T05:07:29.125Z,100.00
2023-05-12T05:09:55.540Z,100.00
2023-05-12T05:12:21.963Z,100.00
2023-05-12T05:14:48.425Z,100.00
2023-05-12T05:17:14.986Z,100.00
2023-05-12T05:19:55.112Z,100.00
2023-05-12T05:22:25.415Z,100.00
2023-05-12T05:24:52.120Z,100.00
2023-05-12T05:27:19.044Z,100.00
2023-05-12T05:29:45.700Z,100.00
2023-05-12T05:32:12.426Z,100.00
2023-05-12T05:34:38.891Z,100.00
2023-05-12T05:37:05.701Z,100.00
2023-05-12T05:39:32.241Z,100.00
2023-05-12T05:41:58.755Z,100.00
2023-05-12T05:44:25.534Z,100.00
2023-05-12T05:46:52.120Z,100.00
2023-05-12T05:49:18.726Z,100.00
2023-05-12T05:51:45.134Z,100.00
2023-05-12T05:54:12.126Z,100.00
2023-05-12T05:56:38.652Z,100.00
2023-05-12T05:59:05.462Z,100.00
2023-05-12T06:01:32.473Z,100.00
2023-05-12T06:03:59.314Z,100.00
2023-05-12T06:06:26.023Z,100.00
2023-05-12T06:08:52.525Z,100.00
2023-05-12T06:11:18.953Z,100.00
2023-05-12T06:13:45.372Z,100.00
2023-05-12T06:16:11.852Z,100.00
2023-05-12T06:18:38.644Z,100.00
2023-05-12T06:21:06.236Z,100.00
2023-05-12T06:23:33.282Z,100.00
2023-05-12T06:25:59.756Z,100.00
2023-05-12T06:28:26.179Z,100.00
2023-05-12T06:30:52.637Z,100.00
2023-05-12T06:33:19.082Z,100.00
2023-05-12T06:35:45.715Z,100.00
2023-05-12T06:38:12.217Z,100.00
2023-05-12T06:40:38.646Z,100.00
2023-05-12T06:43:05.185Z,100.00
2023-05-12T06:45:31.606Z,100.00
2023-05-12T06:47:58.353Z,100.00
2023-05-12T06:50:24.799Z,100.00
2023-05-12T06:52:51.280Z,100.00
2023-05-12T06:55:20.645Z,100.00
2023-05-12T06:57:47.753Z,100.00
2023-05-12T07:00:14.622Z,100.00
2023-05-12T07:02:41.286Z,100.00
2023-05-12T07:05:08.237Z,100.00
2023-05-12T07:07:35.959Z,100.00
2023-05-12T07:10:02.457Z,100.00
2023-05-12T07:12:28.984Z,100.00
2023-05-12T07:14:55.806Z,100.00
2023-05-12T07:17:22.301Z,100.00
2023-05-12T07:19:48.872Z,100.00
2023-05-12T07:22:15.362Z,100.00
2023-05-12T07:24:41.835Z,100.00
2023-05-12T07:27:08.302Z,100.00
2023-05-12T07:29:34.897Z,100.00
2023-05-12T07:32:01.402Z,100.00
2023-05-12T07:34:27.884Z,100.00
2023-05-12T07:36:54.462Z,100.00
2023-05-12T07:39:23.728Z,100.00
2023-05-12T07:41:52.837Z,100.00
2023-05-12T07:44:19.477Z,100.00
2023-05-12T07:46:46.066Z,100.00
2023-05-12T07:49:12.727Z,100.00
2023-05-12T07:51:39.433Z,100.00
2023-05-12T07:54:07.150Z,100.00
2023-05-12T07:56:33.965Z,100.00
2023-05-12T07:59:00.973Z,100.00
2023-05-12T08:01:27.455Z,100.00
2023-05-12T08:03:54.072Z,100.00
2023-05-12T08:06:20.589Z,100.00
2023-05-12T08:08:47.041Z,100.00
2023-05-12T08:11:13.515Z,100.00
2023-05-12T08:13:39.931Z,100.00
2023-05-12T08:16:07.086Z,100.00
2023-05-12T08:18:33.617Z,100.00
2023-05-12T08:21:00.105Z,100.00
2023-05-12T08:23:26.546Z,96.68
2023-05-12T08:25:53.015Z,97.13
2023-05-12T08:28:19.444Z,98.89
2023-05-12T08:30:46.936Z,99.92
2023-05-12T08:33:13.897Z,99.71
2023-05-12T08:35:40.470Z,99.52
2023-05-12T08:38:07.170Z,100.00
2023-05-12T08:40:41.685Z,100.00
2023-05-12T08:43:18.904Z,99.11
2023-05-12T08:45:46.817Z,98.08
2023-05-12T08:48:17.365Z,97.52
2023-05-12T08:50:47.200Z,94.75
2023-05-12T08:53:16.201Z,94.32
2023-05-12T08:55:53.339Z,95.06
2023-05-12T08:58:37.865Z,97.29
2023-05-12T09:01:07.391Z,91.95
2023-05-12T09:03:39.323Z,92.35
2023-05-12T09:06:06.803Z,90.08
2023-05-12T09:08:34.984Z,90.90
2023-05-12T09:11:01.980Z,90.55
2023-05-12T09:13:40.927Z,88.74
2023-05-12T09:16:18.419Z,88.30
2023-05-12T09:18:52.250Z,91.34
2023-05-12T09:21:19.807Z,89.21
2023-05-12T09:24:00.656Z,91.55
2023-05-12T09:26:28.293Z,89.46
2023-05-12T09:29:04.450Z,91.65
2023-05-12T09:31:30.869Z,85.55
2023-05-12T09:33:58.464Z,85.83
2023-05-12T09:36:25.665Z,84.44
2023-05-12T09:39:09.465Z,86.70
2023-05-12T09:41:43.129Z,85.09
2023-05-12T09:44:10.917Z,80.93
2023-05-12T09:46:39.766Z,82.35
2023-05-12T09:49:06.214Z,84.06
2023-05-12T09:51:32.653Z,82.15
2023-05-12T09:53:59.540Z,82.65
2023-05-12T09:56:29.013Z,83.36
2023-05-12T09:59:00.034Z,82.19
2023-05-12T10:01:29.488Z,82.34
2023-05-12T10:03:58.230Z,82.52
2023-05-12T10:06:31.357Z,80.55
2023-05-12T10:09:22.135Z,81.00
2023-05-12T10:11:58.378Z,81.23
2023-05-12T10:14:25.940Z,81.36
2023-05-12T10:16:53.135Z,83.43
2023-05-12T10:19:20.694Z,80.43
2023-05-12T10:21:47.986Z,79.18
2023-05-12T10:24:17.897Z,79.66
2023-05-12T10:26:45.055Z,77.54
2023-05-12T10:29:12.782Z,80.43
2023-05-12T10:31:40.056Z,80.17
2023-05-12T10:34:06.900Z,77.92
2023-05-12T10:36:45.821Z,81.52
2023-05-12T10:39:14.736Z,79.27
2023-05-12T10:41:42.488Z,80.93
2023-05-12T10:44:10.547Z,77.51
2023-05-12T10:46:37.480Z,78.05
2023-05-12T10:49:06.934Z,78.21
2023-05-12T10:51:43.188Z,79.28
2023-05-12T10:54:11.366Z,77.01
2023-05-12T10:56:38.640Z,74.29
2023-05-12T10:59:27.579Z,77.54
2023-05-12T11:02:03.923Z,75.91
2023-05-12T11:04:41.639Z,75.57
2023-05-12T11:07:12.139Z,73.53
2023-05-12T11:09:56.977Z,75.35
2023-05-12T11:12:27.258Z,74.11
2023-05-12T11:14:53.921Z,73.58
2023-05-12T11:17:20.598Z,72.83
2023-05-12T11:19:49.640Z,74.43
2023-05-12T11:22:21.694Z,73.03
2023-05-12T11:24:53.342Z,72.59
2023-05-12T11:27:23.126Z,70.85
2023-05-12T11:30:01.832Z,73.95
2023-05-12T11:32:29.510Z,72.56
2023-05-12T11:34:56.397Z,69.96
2023-05-12T11:37:23.339Z,69.41
2023-05-12T11:39:50.045Z,70.47
2023-05-12T11:42:19.671Z,71.98
2023-05-12T11:44:48.657Z,72.83
2023-05-12T11:47:16.180Z,72.32
2023-05-12T11:49:51.372Z,69.31
2023-05-12T11:52:23.443Z,69.99
2023-05-12T11:54:57.348Z,69.46
2023-05-12T11:57:29.032Z,65.43
2023-05-12T12:00:00.299Z,65.72
2023-05-12T12:02:27.943Z,66.27
2023-05-12T12:04:54.566Z,68.37
2023-05-12T12:07:37.229Z,67.92
2023-05-12T12:10:19.159Z,68.63
2023-05-12T12:12:48.542Z,66.21
2023-05-12T12:15:21.451Z,67.66
2023-05-12T12:17:48.079Z,64.84
2023-05-12T12:20:14.683Z,66.59
2023-05-12T12:22:41.266Z,67.91
2023-05-12T12:25:08.224Z,65.22
2023-05-12T12:27:40.161Z,66.94
2023-05-12T12:30:07.233Z,67.21
2023-05-12T12:32:33.848Z,67.65
2023-05-12T12:35:02.956Z,69.00
2023-05-12T12:37:29.477Z,66.13
2023-05-12T12:39:56.052Z,67.50
2023-05-12T12:42:22.564Z,69.17
2023-05-12T12:44:50.285Z,67.47
2023-05-12T12:47:17.973Z,68.55
2023-05-12T12:49:45.039Z,66.08
2023-05-12T12:52:11.574Z,68.93
2023-05-12T12:54:38.013Z,68.08
2023-05-12T12:57:04.770Z,68.50
2023-05-12T12:59:33.963Z,70.79
2023-05-12T13:02:01.392Z,66.65
2023-05-12T13:04:28.020Z,66.69
2023-05-12T13:06:54.514Z,65.41
2023-05-12T13:09:20.950Z,65.06
2023-05-12T13:11:48.097Z,63.48
2023-05-12T13:14:14.817Z,65.35
2023-05-12T13:16:41.763Z,65.37
2023-05-12T13:19:08.349Z,64.98
2023-05-12T13:21:35.071Z,64.57
2023-05-12T13:24:03.704Z,66.07
2023-05-12T13:26:30.146Z,64.80
2023-05-12T13:28:56.555Z,67.18
2023-05-12T13:31:23.286Z,67.04
2023-05-12T13:33:49.899Z,66.19
2023-05-12T13:36:16.449Z,66.07
2023-05-12T13:38:42.957Z,67.20
2023-05-12T13:41:09.595Z,66.78
2023-05-12T13:43:36.045Z,67.54
2023-05-12T13:46:02.635Z,68.29
2023-05-12T13:48:29.211Z,68.78
2023-05-12T13:50:55.767Z,69.16
2023-05-12T13:53:22.316Z,71.69
2023-05-12T13:55:48.739Z,72.97
2023-05-12T13:58:15.266Z,75.54
2023-05-12T14:00:43.824Z,80.82
2023-05-12T14:03:15.770Z,78.52
2023-05-12T14:05:42.275Z,79.40
2023-05-12T14:08:09.009Z,78.28
2023-05-12T14:10:35.543Z,80.07
2023-05-12T14:13:02.022Z,77.72
2023-05-12T14:15:47.212Z,79.62
2023-05-12T14:18:15.949Z,82.32
2023-05-12T14:20:42.509Z,80.60
2023-05-12T14:23:09.034Z,82.46
2023-05-12T14:25:36.632Z,81.84
2023-05-12T14:28:03.653Z,82.20
2023-05-12T14:30:30.398Z,81.82
2023-05-12T14:32:57.266Z,79.88
2023-05-12T14:35:27.563Z,77.63
2023-05-12T14:37:55.071Z,77.08
2023-05-12T14:40:21.489Z,75.66
2023-05-12T14:42:48.048Z,78.04
2023-05-12T14:45:14.765Z,78.48
2023-05-12T14:47:41.619Z,72.66
2023-05-12T14:50:08.567Z,73.85
2023-05-12T14:52:38.364Z,69.47
2023-05-12T14:55:11.788Z,71.49
2023-05-12T14:57:41.349Z,71.85
2023-05-12T15:00:10.868Z,71.53
2023-05-12T15:02:37.771Z,70.64
2023-05-12T15:05:08.163Z,71.89
2023-05-12T15:07:34.954Z,75.17
2023-05-12T15:10:01.624Z,75.73
2023-05-12T15:12:28.265Z,75.58
2023-05-12T15:14:56.387Z,73.71
2023-05-12T15:17:23.252Z,68.46
2023-05-12T15:19:49.683Z,69.30
2023-05-12T15:22:16.145Z,70.40
2023-05-12T15:24:43.087Z,72.00
2023-05-12T15:27:09.664Z,69.65
2023-05-12T15:29:40.693Z,73.03
2023-05-12T15:32:07.767Z,71.10
2023-05-12T15:34:37.426Z,66.91
2023-05-12T15:37:04.046Z,66.98
2023-05-12T15:39:30.480Z,67.82
2023-05-12T15:41:56.963Z,68.35
2023-05-12T15:44:23.498Z,68.43
2023-05-12T15:46:50.218Z,66.90
2023-05-12T15:49:16.819Z,65.80
2023-05-12T15:51:43.257Z,66.74
2023-05-12T15:54:09.884Z,66.50
2023-05-12T15:56:37.296Z,65.42
2023-05-12T15:59:05.210Z,67.56
2023-05-12T16:01:32.500Z,66.82
2023-05-12T16:03:59.653Z,67.87
2023-05-12T16:06:26.354Z,67.13
2023-05-12T16:08:53.338Z,67.95
2023-05-12T16:11:22.545Z,67.59
2023-05-12T16:13:51.602Z,66.94
2023-05-12T16:16:18.196Z,68.34
2023-05-12T16:18:44.769Z,69.27
2023-05-12T16:21:12.676Z,68.96
2023-05-12T16:23:39.344Z,68.48
2023-05-12T16:26:05.997Z,70.17
2023-05-12T16:28:34.486Z,69.65
2023-05-12T16:31:01.943Z,68.12
2023-05-12T16:33:28.420Z,68.85
2023-05-12T16:35:54.844Z,69.95
2023-05-12T16:38:21.327Z,69.97
2023-05-12T16:40:48.029Z,70.01
2023-05-12T16:43:14.460Z,69.43
2023-05-12T16:45:40.945Z,67.78
2023-05-12T16:48:07.355Z,67.81
2023-05-12T16:50:33.792Z,68.33
2023-05-12T16:53:00.612Z,69.04
2023-05-12T16:55:27.140Z,66.80
2023-05-12T16:57:53.561Z,66.82
2023-05-12T17:00:20.168Z,67.92
2023-05-12T17:02:46.805Z,69.26
2023-05-12T17:05:13.267Z,69.56
2023-05-12T17:07:39.781Z,66.13
2023-05-12T17:10:06.695Z,65.58
2023-05-12T17:12:36.927Z,67.18
2023-05-12T17:15:08.175Z,68.34
2023-05-12T17:17:48.790Z,66.56
2023-05-12T17:20:15.246Z,69.65
2023-05-12T17:22:44.437Z,70.00
2023-05-12T17:25:10.906Z,68.70
2023-05-12T17:27:37.295Z,68.33
2023-05-12T17:30:04.513Z,68.02
2023-05-12T17:32:31.561Z,68.71
2023-05-12T17:34:58.035Z,67.89
2023-05-12T17:37:24.724Z,68.44
2023-05-12T17:39:51.805Z,67.67
2023-05-12T17:42:18.546Z,68.90
2023-05-12T17:44:45.280Z,68.52
2023-05-12T17:47:14.582Z,69.15
2023-05-12T17:49:41.636Z,68.62
2023-05-12T17:52:08.425Z,68.91
2023-05-12T17:54:34.989Z,69.61
2023-05-12T17:57:02.027Z,69.33
2023-05-12T17:59:28.595Z,69.61
2023-05-12T18:01:55.081Z,69.97
2023-05-12T18:04:22.987Z,72.35
2023-05-12T18:06:50.306Z,72.61
2023-05-12T18:09:17.751Z,73.09
2023-05-12T18:11:47.541Z,73.96
2023-05-12T18:14:13.991Z,74.70
2023-05-12T18:16:40.658Z,75.36
2023-05-12T18:19:07.390Z,75.67
2023-05-12T18:21:33.945Z,77.57
2023-05-12T18:24:00.882Z,79.68
2023-05-12T18:26:28.000Z,81.39
2023-05-12T18:28:54.755Z,81.20
2023-05-12T18:31:21.273Z,85.75
2023-05-12T18:33:49.565Z,85.22
2023-05-12T18:36:16.540Z,85.13
2023-05-12T18:38:43.515Z,88.44
2023-05-12T18:41:10.947Z,87.43
2023-05-12T18:43:37.858Z,90.05
2023-05-12T18:46:04.644Z,88.09
2023-05-12T18:48:31.261Z,87.17
2023-05-12T18:50:57.939Z,87.21
2023-05-12T18:53:24.778Z,81.34
2023-05-12T18:55:51.586Z,79.89
2023-05-12T18:58:18.037Z,78.37
2023-05-12T19:00:45.034Z,77.93
2023-05-12T19:03:11.645Z,77.88
2023-05-12T19:05:42.061Z,76.96
2023-05-12T19:08:08.528Z,76.91
2023-05-12T19:10:36.633Z,76.36
2023-05-12T19:13:04.647Z,76.86
2023-05-12T19:15:31.098Z,77.03
2023-05-12T19:17:57.558Z,78.03
2023-05-12T19:20:24.464Z,76.56
2023-05-12T19:22:51.052Z,77.17
2023-05-12T19:25:17.841Z,77.06
2023-05-12T19:27:45.831Z,76.72
2023-05-12T19:30:13.956Z,76.50
2023-05-12T19:32:42.392Z,76.83
2023-05-12T19:35:12.451Z,76.82
2023-05-12T19:37:39.024Z,77.91
2023-05-12T19:40:06.311Z,80.13
2023-05-12T19:42:32.775Z,84.35
2023-05-12T19:45:00.521Z,86.97
2023-05-12T19:47:27.055Z,87.97
2023-05-12T19:49:53.953Z,89.56
2023-05-12T19:52:21.420Z,92.37
2023-05-12T19:54:47.865Z,93.56
2023-05-12T19:57:14.246Z,95.32
2023-05-12T19:59:40.645Z,96.06
2023-05-12T20:02:11.047Z,91.76
2023-05-12T20:04:37.548Z,90.59
2023-05-12T20:07:04.125Z,86.92
2023-05-12T20:09:30.700Z,84.45
2023-05-12T20:11:57.144Z,82.72
2023-05-12T20:14:23.570Z,80.45
2023-05-12T20:16:51.066Z,79.97
2023-05-12T20:19:18.062Z,80.05
2023-05-12T20:21:44.464Z,80.36
2023-05-12T20:24:10.901Z,80.61
2023-05-12T20:26:37.789Z,81.02
2023-05-12T20:29:04.333Z,79.56
2023-05-12T20:31:31.115Z,78.51
2023-05-12T20:33:57.808Z,78.10
2023-05-12T20:36:24.214Z,77.05
2023-05-12T20:38:50.616Z,77.29
2023-05-12T20:41:17.039Z,76.47
2023-05-12T20:43:45.776Z,75.91
2023-05-12T20:46:12.537Z,75.58
2023-05-12T20:48:39.484Z,76.00
2023-05-12T20:51:12.684Z,75.40
2023-05-12T20:53:39.260Z,75.81
2023-05-12T20:56:08.358Z,75.75
2023-05-12T20:58:35.106Z,75.88
2023-05-12T21:01:01.871Z,75.48
2023-05-12T21:03:28.362Z,76.11
2023-05-12T21:05:54.817Z,76.89
2023-05-12T21:08:21.253Z,76.23
2023-05-12T21:10:48.556Z,76.81
2023-05-12T21:13:15.298Z,76.65
2023-05-12T21:15:41.879Z,77.74
2023-05-12T21:18:09.005Z,76.97
2023-05-12T21:20:35.712Z,77.37
2023-05-12T21:23:02.410Z,76.88
2023-05-12T21:25:28.937Z,77.84
2023-05-12T21:27:55.461Z,77.49
2023-05-12T21:30:22.041Z,77.76
2023-05-12T21:32:48.688Z,77.52
2023-05-12T21:35:15.181Z,77.62
2023-05-12T21:37:41.645Z,77.22
2023-05-12T21:40:08.764Z,77.32
2023-05-12T21:42:35.413Z,77.64
2023-05-12T21:45:02.012Z,77.82
2023-05-12T21:47:28.453Z,79.05
2023-05-12T21:49:55.482Z,79.56
2023-05-12T21:52:22.637Z,81.91
2023-05-12T21:54:49.258Z,83.95
2023-05-12T21:57:15.748Z,83.89
2023-05-12T21:59:42.184Z,88.08
2023-05-12T22:02:08.722Z,88.82
2023-05-12T22:04:35.184Z,90.91
2023-05-12T22:07:01.849Z,91.50
2023-05-12T22:09:30.384Z,94.13
2023-05-12T22:11:57.878Z,94.94
2023-05-12T22:14:24.492Z,96.10
2023-05-12T22:16:51.023Z,96.61
2023-05-12T22:19:17.578Z,98.29
2023-05-12T22:21:55.795Z,99.20
2023-05-12T22:24:25.122Z,97.67
2023-05-12T22:26:51.898Z,99.48
2023-05-12T22:29:21.930Z,100.00
2023-05-12T22:31:48.779Z,100.00
2023-05-12T22:34:15.770Z,100.00
2023-05-12T22:36:42.432Z,100.00
2023-05-12T22:39:09.320Z,100.00
2023-05-12T22:41:36.567Z,100.00
2023-05-12T22:44:16.866Z,100.00
2023-05-12T22:46:43.608Z,100.00
2023-05-12T23:06:15.313Z,100.00
2023-05-12T23:08:51.841Z,100.00
2023-05-12T23:11:53.906Z,100.00
2023-05-12T23:14:33.333Z,100.00
2023-05-12T23:17:10.686Z,100.00
2023-05-12T23:19:41.094Z,100.00
2023-05-12T23:22:19.347Z,100.00
2023-05-12T23:28:05.679Z,100.00
2023-05-12T23:31:03.594Z,100.00
2023-05-12T23:33:46.783Z,100.00
2023-05-12T23:36:59.033Z,100.00
2023-05-12T23:39:25.733Z,100.00
2023-05-12T23:41:52.188Z,100.00
2023-05-12T23:44:18.783Z,100.00
2023-05-12T23:46:48.408Z,100.00
2023-05-12T23:49:20.145Z,100.00
2023-05-12T23:51:46.706Z,100.00
2023-05-12T23:54:23.918Z,100.00
2023-05-12T23:59:52.868Z,100.00
