createdAt,value
2023-03-01T00:00:00.641Z,0.2
2023-03-01T00:01:02.877Z,0.2
2023-03-01T00:02:00.797Z,0.2
2023-03-01T00:03:00.651Z,0.2
2023-03-01T00:04:00.711Z,0.2
2023-03-01T00:05:00.691Z,0.2
2023-03-01T00:06:00.840Z,0.2
2023-03-01T00:07:00.650Z,0.2
2023-03-01T00:08:00.630Z,0.1
2023-03-01T00:09:00.685Z,0.1
2023-03-01T00:10:00.668Z,0.1
2023-03-01T00:11:05.960Z,0.1
2023-03-01T00:12:00.629Z,0.2
2023-03-01T00:13:00.654Z,0.2
2023-03-01T00:14:01.160Z,0.2
2023-03-01T00:15:00.669Z,0.2
2023-03-01T00:16:03.002Z,0.1
2023-03-01T00:17:00.677Z,0.1
2023-03-01T00:18:00.657Z,-0.0
2023-03-01T00:19:00.945Z,-0.0
2023-03-01T00:20:00.700Z,-0.1
2023-03-01T00:21:00.996Z,-0.1
2023-03-01T00:22:00.660Z,-0.1
2023-03-01T00:23:00.660Z,-0.1
2023-03-01T00:24:00.966Z,-0.2
2023-03-01T00:25:00.624Z,-0.2
2023-03-01T00:26:00.852Z,-0.3
2023-03-01T00:27:00.634Z,-0.3
2023-03-01T00:28:00.654Z,-0.2
2023-03-01T00:29:00.900Z,-0.2
2023-03-01T00:30:00.685Z,-0.3
2023-03-01T00:31:02.952Z,-0.3
2023-03-01T00:32:00.712Z,-0.3
2023-03-01T00:33:00.709Z,-0.3
2023-03-01T00:34:03.209Z,-0.3
2023-03-01T00:35:00.643Z,-0.3
2023-03-01T00:36:00.743Z,-0.2
2023-03-01T00:37:00.636Z,-0.2
2023-03-01T00:38:00.791Z,-0.1
2023-03-01T00:39:01.056Z,-0.1
2023-03-01T00:40:00.657Z,-0.1
2023-03-01T00:41:09.037Z,-0.1
2023-03-01T00:42:00.638Z,-0.2
2023-03-01T00:43:01.038Z,-0.2
2023-03-01T00:44:00.661Z,-0.2
2023-03-01T00:45:00.641Z,-0.2
2023-03-01T00:46:01.201Z,-0.3
2023-03-01T00:47:00.634Z,-0.3
2023-03-01T00:48:00.690Z,-0.2
2023-03-01T00:49:00.655Z,-0.2
2023-03-01T00:50:00.732Z,-0.2
2023-03-01T00:51:04.674Z,-0.2
2023-03-01T00:52:00.659Z,-0.3
2023-03-01T00:53:00.635Z,-0.3
2023-03-01T00:54:02.142Z,-0.4
2023-03-01T00:55:00.630Z,-0.4
2023-03-01T00:56:00.912Z,-0.3
2023-03-01T00:57:00.639Z,-0.3
2023-03-01T00:58:00.655Z,-0.2
2023-03-01T00:59:00.965Z,-0.2
2023-03-01T01:00:00.679Z,-0.3
2023-03-01T01:01:00.683Z,-0.3
2023-03-01T01:02:00.652Z,-0.4
2023-03-01T01:03:00.642Z,-0.4
2023-03-01T01:04:02.300Z,-0.3
2023-03-01T01:05:00.637Z,-0.3
2023-03-01T01:06:00.659Z,-0.3
2023-03-01T01:07:00.665Z,-0.3
2023-03-01T01:08:00.629Z,-0.4
2023-03-01T01:09:01.152Z,-0.4
2023-03-01T01:10:00.646Z,-0.3
2023-03-01T01:11:00.626Z,-0.3
2023-03-01T01:12:01.002Z,-0.4
2023-03-01T01:13:00.679Z,-0.4
2023-03-01T01:14:00.736Z,-0.4
2023-03-01T01:15:00.652Z,-0.4
2023-03-01T01:16:01.272Z,-0.4
2023-03-01T01:17:00.643Z,-0.4
2023-03-01T01:18:01.074Z,-0.5
2023-03-01T01:19:00.797Z,-0.5
2023-03-01T01:20:00.789Z,-0.5
2023-03-01T01:21:10.366Z,-0.5
2023-03-01T01:22:00.641Z,-0.5
2023-03-01T01:23:00.628Z,-0.5
2023-03-01T01:24:02.507Z,-0.5
2023-03-01T01:25:00.717Z,-0.5
2023-03-01T01:26:05.001Z,-0.5
2023-03-01T01:27:00.653Z,-0.5
2023-03-01T01:28:00.646Z,-0.6
2023-03-01T01:29:01.498Z,-0.6
2023-03-01T01:30:00.643Z,-0.6
2023-03-01T01:31:00.729Z,-0.6
2023-03-01T01:32:00.778Z,-0.5
2023-03-01T01:33:00.633Z,-0.5
2023-03-01T01:34:02.012Z,-0.5
2023-03-01T01:35:00.653Z,-0.5
2023-03-01T01:36:00.702Z,-0.6
2023-03-01T01:37:00.640Z,-0.6
2023-03-01T01:38:00.665Z,-0.5
2023-03-01T01:39:00.673Z,-0.5
2023-03-01T01:40:01.372Z,-0.5
2023-03-01T01:41:00.779Z,-0.5
2023-03-01T01:42:01.050Z,-0.5
2023-03-01T01:43:00.660Z,-0.5
2023-03-01T01:44:10.575Z,-0.6
2023-03-01T01:45:10.571Z,-0.6
2023-03-01T01:46:10.652Z,-0.6
2023-03-01T01:47:03.950Z,-0.6
2023-03-01T01:48:03.755Z,-0.7
2023-03-01T01:49:03.587Z,-0.7
2023-03-01T01:50:01.359Z,-0.6
2023-03-01T01:51:00.772Z,-0.6
2023-03-01T01:52:04.946Z,-0.7
2023-03-01T01:53:00.702Z,-0.7
2023-03-01T01:54:00.982Z,-0.7
2023-03-01T01:55:05.248Z,-0.7
2023-03-01T01:56:01.275Z,-0.7
2023-03-01T01:57:03.094Z,-0.7
2023-03-01T01:58:02.844Z,-0.8
2023-03-01T01:59:01.339Z,-0.8
2023-03-01T02:00:04.287Z,-0.7
2023-03-01T02:01:00.718Z,-0.7
2023-03-01T02:02:02.416Z,-0.7
2023-03-01T02:03:03.249Z,-0.7
2023-03-01T02:04:00.806Z,-0.8
2023-03-01T02:05:06.097Z,-0.8
2023-03-01T02:06:03.740Z,-0.8
2023-03-01T02:07:04.990Z,-0.8
2023-03-01T02:08:00.711Z,-0.8
2023-03-01T02:09:04.570Z,-0.8
2023-03-01T02:10:00.798Z,-0.9
2023-03-01T02:11:00.867Z,-0.9
2023-03-01T02:12:01.119Z,-0.9
2023-03-01T02:13:01.392Z,-0.9
2023-03-01T02:14:00.642Z,-0.9
2023-03-01T02:15:00.705Z,-0.9
2023-03-01T02:16:04.987Z,-0.9
2023-03-01T02:17:00.682Z,-0.9
2023-03-01T02:18:01.506Z,-0.9
2023-03-01T02:19:00.826Z,-0.9
2023-03-01T02:20:10.639Z,-1.0
2023-03-01T02:21:03.916Z,-1.0
2023-03-01T02:22:06.791Z,-0.9
2023-03-01T02:23:00.844Z,-0.9
2023-03-01T02:24:05.612Z,-1.1
2023-03-01T02:25:08.235Z,-1.1
2023-03-01T02:26:05.537Z,-1.1
2023-03-01T02:27:01.032Z,-1.1
2023-03-01T02:28:01.676Z,-1.1
2023-03-01T02:29:00.728Z,-1.1
2023-03-01T02:30:00.692Z,-1.1
2023-03-01T02:31:01.149Z,-1.1
2023-03-01T02:32:02.122Z,-1.0
2023-03-01T02:33:02.952Z,-1.0
2023-03-01T02:34:01.277Z,-1.0
2023-03-01T02:35:01.250Z,-1.0
2023-03-01T02:36:01.272Z,-1.0
2023-03-01T02:37:03.059Z,-1.0
2023-03-01T02:38:01.242Z,-1.1
2023-03-01T02:39:01.970Z,-1.1
2023-03-01T02:40:03.656Z,-1.1
2023-03-01T02:41:02.177Z,-1.1
2023-03-01T02:42:02.421Z,-1.1
2023-03-01T02:43:00.649Z,-1.1
2023-03-01T02:44:00.830Z,-1.2
2023-03-01T02:45:00.664Z,-1.2
2023-03-01T02:46:05.530Z,-1.3
2023-03-01T02:47:02.113Z,-1.3
2023-03-01T02:48:00.684Z,-1.2
2023-03-01T02:49:00.672Z,-1.2
2023-03-01T02:50:00.682Z,-1.2
2023-03-01T02:51:03.978Z,-1.2
2023-03-01T02:52:01.641Z,-1.2
2023-03-01T02:53:05.246Z,-1.2
2023-03-01T02:54:10.614Z,-1.1
2023-03-01T02:55:02.492Z,-1.1
2023-03-01T02:56:01.021Z,-1.2
2023-03-01T02:57:00.819Z,-1.2
2023-03-01T02:58:01.871Z,-1.1
2023-03-01T02:59:00.690Z,-1.1
2023-03-01T03:00:05.428Z,-1.1
2023-03-01T03:01:00.703Z,-1.1
2023-03-01T03:02:00.918Z,-1.3
2023-03-01T03:03:00.814Z,-1.3
2023-03-01T03:04:00.690Z,-1.2
2023-03-01T03:05:00.668Z,-1.2
2023-03-01T03:06:00.627Z,-1.2
2023-03-01T03:07:00.640Z,-1.2
2023-03-01T03:08:01.667Z,-1.2
2023-03-01T03:09:00.673Z,-1.2
2023-03-01T03:10:01.592Z,-1.1
2023-03-01T03:11:00.708Z,-1.1
2023-03-01T03:12:00.664Z,-1.3
2023-03-01T03:13:05.334Z,-1.3
2023-03-01T03:14:00.677Z,-1.2
2023-03-01T03:15:00.675Z,-1.2
2023-03-01T03:16:02.214Z,-1.3
2023-03-01T03:17:00.664Z,-1.3
2023-03-01T03:18:00.653Z,-1.2
2023-03-01T03:19:00.629Z,-1.2
2023-03-01T03:20:00.656Z,-1.2
2023-03-01T03:21:00.644Z,-1.2
2023-03-01T03:22:00.637Z,-1.2
2023-03-01T03:23:00.662Z,-1.2
2023-03-01T03:24:00.698Z,-1.1
2023-03-01T03:25:00.662Z,-1.1
2023-03-01T03:26:00.637Z,-1.2
2023-03-01T03:27:00.655Z,-1.2
2023-03-01T03:28:00.668Z,-1.2
2023-03-01T03:29:00.717Z,-1.2
2023-03-01T03:30:00.677Z,-1.2
2023-03-01T03:31:01.139Z,-1.2
2023-03-01T03:32:00.687Z,-1.2
2023-03-01T03:33:00.648Z,-1.2
2023-03-01T03:34:00.675Z,-1.2
2023-03-01T03:35:00.673Z,-1.2
2023-03-01T03:36:00.805Z,-1.4
2023-03-01T03:37:00.691Z,-1.4
2023-03-01T03:38:01.509Z,-1.4
2023-03-01T03:39:00.693Z,-1.4
2023-03-01T03:40:00.658Z,-1.3
2023-03-01T03:41:03.837Z,-1.3
2023-03-01T03:42:00.938Z,-1.3
2023-03-01T03:43:01.565Z,-1.3
2023-03-01T03:44:00.666Z,-1.3
2023-03-01T03:45:00.624Z,-1.3
2023-03-01T03:46:01.368Z,-1.5
2023-03-01T03:47:00.661Z,-1.5
2023-03-01T03:48:01.458Z,-1.6
2023-03-01T03:49:00.662Z,-1.6
2023-03-01T03:50:00.670Z,-1.6
2023-03-01T03:51:00.842Z,-1.6
2023-03-01T03:52:00.653Z,-1.7
2023-03-01T03:53:01.876Z,-1.7
2023-03-01T03:54:00.633Z,-1.7
2023-03-01T03:55:00.651Z,-1.7
2023-03-01T03:56:00.678Z,-1.6
2023-03-01T03:57:00.636Z,-1.6
2023-03-01T03:58:02.028Z,-1.6
2023-03-01T03:59:00.666Z,-1.6
2023-03-01T04:00:00.798Z,-1.7
2023-03-01T04:01:00.648Z,-1.7
2023-03-01T04:02:00.671Z,-1.7
2023-03-01T04:03:00.810Z,-1.7
2023-03-01T04:04:00.625Z,-1.6
2023-03-01T04:05:00.634Z,-1.6
2023-03-01T04:06:01.536Z,-1.7
2023-03-01T04:07:00.629Z,-1.7
2023-03-01T04:08:00.670Z,-1.6
2023-03-01T04:09:00.684Z,-1.6
2023-03-01T04:10:02.085Z,-1.7
2023-03-01T04:11:01.340Z,-1.7
2023-03-01T04:12:00.656Z,-1.7
2023-03-01T04:13:00.773Z,-1.7
2023-03-01T04:14:00.624Z,-1.7
2023-03-01T04:15:01.173Z,-1.7
2023-03-01T04:16:00.637Z,-1.7
2023-03-01T04:17:00.686Z,-1.7
2023-03-01T04:18:01.097Z,-1.6
2023-03-01T04:19:00.762Z,-1.6
2023-03-01T04:20:00.657Z,-1.7
2023-03-01T04:21:00.657Z,-1.7
2023-03-01T04:22:00.643Z,-1.7
2023-03-01T04:23:02.736Z,-1.7
2023-03-01T04:24:00.655Z,-1.8
2023-03-01T04:25:00.745Z,-1.8
2023-03-01T04:26:00.660Z,-1.8
2023-03-01T04:27:00.739Z,-1.8
2023-03-01T04:28:00.699Z,-1.9
2023-03-01T04:29:00.670Z,-1.9
2023-03-01T04:30:01.024Z,-1.9
2023-03-01T04:31:06.226Z,-1.9
2023-03-01T04:32:00.717Z,-1.9
2023-03-01T04:33:00.635Z,-1.9
2023-03-01T04:34:00.640Z,-1.9
2023-03-01T04:35:00.692Z,-1.9
2023-03-01T04:36:00.784Z,-2.0
2023-03-01T04:37:00.632Z,-2.0
2023-03-01T04:38:00.672Z,-1.9
2023-03-01T04:39:00.667Z,-1.9
2023-03-01T04:40:01.705Z,-1.9
2023-03-01T04:41:00.661Z,-1.9
2023-03-01T04:42:00.636Z,-2.0
2023-03-01T04:43:00.906Z,-2.0
2023-03-01T04:44:00.656Z,-2.0
2023-03-01T04:45:00.679Z,-2.0
2023-03-01T04:46:01.647Z,-1.9
2023-03-01T04:47:00.640Z,-1.9
2023-03-01T04:48:00.980Z,-1.8
2023-03-01T04:49:00.785Z,-1.8
2023-03-01T04:50:00.638Z,-1.7
2023-03-01T04:51:00.648Z,-1.7
2023-03-01T04:52:00.719Z,-1.7
2023-03-01T04:53:00.945Z,-1.7
2023-03-01T04:54:00.656Z,-1.9
2023-03-01T04:55:00.929Z,-1.9
2023-03-01T04:56:00.650Z,-1.9
2023-03-01T04:57:01.419Z,-1.9
2023-03-01T04:58:00.643Z,-1.9
2023-03-01T04:59:00.636Z,-1.9
2023-03-01T05:00:00.700Z,-1.9
2023-03-01T05:01:00.632Z,-1.9
2023-03-01T05:02:00.630Z,-2.0
2023-03-01T05:03:00.961Z,-2.0
2023-03-01T05:04:01.084Z,-1.9
2023-03-01T05:05:00.659Z,-1.9
2023-03-01T05:06:00.703Z,-2.0
2023-03-01T05:07:00.642Z,-2.0
2023-03-01T05:08:02.447Z,-2.0
2023-03-01T05:09:00.649Z,-2.0
2023-03-01T05:10:00.637Z,-2.0
2023-03-01T05:11:00.670Z,-2.0
2023-03-01T05:12:00.638Z,-2.0
2023-03-01T05:13:01.218Z,-2.0
2023-03-01T05:14:00.680Z,-1.9
2023-03-01T05:15:00.632Z,-1.9
2023-03-01T05:16:01.665Z,-2.0
2023-03-01T05:17:00.659Z,-2.0
2023-03-01T05:18:00.664Z,-2.0
2023-03-01T05:19:00.635Z,-2.0
2023-03-01T05:20:00.829Z,-2.0
2023-03-01T05:21:03.989Z,-2.0
2023-03-01T05:22:00.668Z,-2.0
2023-03-01T05:23:00.713Z,-2.0
2023-03-01T05:24:00.681Z,-2.0
2023-03-01T05:25:00.641Z,-2.0
2023-03-01T05:26:01.318Z,-2.0
2023-03-01T05:27:01.573Z,-2.0
2023-03-01T05:28:01.607Z,-2.0
2023-03-01T05:29:01.133Z,-2.0
2023-03-01T05:30:00.708Z,-2.0
2023-03-01T05:31:01.065Z,-2.0
2023-03-01T05:32:01.457Z,-1.9
2023-03-01T05:33:00.965Z,-1.9
2023-03-01T05:34:00.638Z,-2.0
2023-03-01T05:35:00.631Z,-2.0
2023-03-01T05:36:00.732Z,-1.9
2023-03-01T05:37:01.011Z,-1.9
2023-03-01T05:38:00.704Z,-2.1
2023-03-01T05:39:00.680Z,-2.1
2023-03-01T05:40:00.686Z,-2.0
2023-03-01T05:41:00.803Z,-2.0
2023-03-01T05:42:00.995Z,-2.0
2023-03-01T05:43:00.983Z,-2.0
2023-03-01T05:44:00.658Z,-2.1
2023-03-01T05:45:00.710Z,-2.1
2023-03-01T05:46:00.755Z,-2.1
2023-03-01T05:47:00.671Z,-2.1
2023-03-01T05:48:00.738Z,-2.1
2023-03-01T05:49:00.645Z,-2.1
2023-03-01T05:50:00.852Z,-2.1
2023-03-01T05:51:00.644Z,-2.1
2023-03-01T05:52:00.675Z,-2.1
2023-03-01T05:53:00.665Z,-2.1
2023-03-01T05:54:00.662Z,-2.2
2023-03-01T05:55:00.651Z,-2.2
2023-03-01T05:56:02.972Z,-2.2
2023-03-01T05:57:00.630Z,-2.2
2023-03-01T05:58:02.187Z,-2.2
2023-03-01T05:59:01.021Z,-2.2
2023-03-01T06:00:00.808Z,-2.2
2023-03-01T06:01:00.634Z,-2.2
2023-03-01T06:02:00.654Z,-2.3
2023-03-01T06:03:01.180Z,-2.3
2023-03-01T06:04:00.777Z,-2.3
2023-03-01T06:05:00.811Z,-2.3
2023-03-01T06:06:00.664Z,-2.2
2023-03-01T06:07:00.669Z,-2.2
2023-03-01T06:08:01.064Z,-2.2
2023-03-01T06:09:00.667Z,-2.2
2023-03-01T06:10:01.043Z,-2.2
2023-03-01T06:11:00.635Z,-2.2
2023-03-01T06:12:00.684Z,-2.1
2023-03-01T06:13:00.717Z,-2.1
2023-03-01T06:14:00.652Z,-2.2
2023-03-01T06:15:01.218Z,-2.2
2023-03-01T06:16:00.712Z,-2.2
2023-03-01T06:17:00.643Z,-2.2
2023-03-01T06:18:00.732Z,-2.2
2023-03-01T06:19:00.650Z,-2.2
2023-03-01T06:20:00.697Z,-2.2
2023-03-01T06:21:00.658Z,-2.2
2023-03-01T06:22:00.655Z,-2.3
2023-03-01T06:23:00.638Z,-2.3
2023-03-01T06:24:00.662Z,-2.3
2023-03-01T06:25:00.641Z,-2.3
2023-03-01T06:26:04.457Z,-2.4
2023-03-01T06:27:00.663Z,-2.4
2023-03-01T06:28:00.698Z,-2.3
2023-03-01T06:29:00.634Z,-2.3
2023-03-01T06:30:00.717Z,-2.3
2023-03-01T06:31:00.741Z,-2.3
2023-03-01T06:32:00.684Z,-2.3
2023-03-01T06:33:00.641Z,-2.3
2023-03-01T06:34:00.792Z,-2.3
2023-03-01T06:35:00.701Z,-2.3
2023-03-01T06:36:00.668Z,-2.4
2023-03-01T06:37:00.660Z,-2.4
2023-03-01T06:38:01.759Z,-2.4
2023-03-01T06:39:00.693Z,-2.4
2023-03-01T06:40:01.136Z,-2.4
2023-03-01T06:41:00.670Z,-2.4
2023-03-01T06:42:00.641Z,-2.2
2023-03-01T06:43:00.686Z,-2.2
2023-03-01T06:44:00.664Z,-2.3
2023-03-01T06:45:00.783Z,-2.3
2023-03-01T06:46:03.209Z,-2.3
2023-03-01T06:47:00.780Z,-2.3
2023-03-01T06:48:04.593Z,-2.4
2023-03-01T06:49:00.674Z,-2.4
2023-03-01T06:50:01.102Z,-2.4
2023-03-01T06:51:00.678Z,-2.4
2023-03-01T06:52:00.788Z,-2.3
2023-03-01T06:53:00.910Z,-2.3
2023-03-01T06:54:01.758Z,-2.3
2023-03-01T06:55:00.786Z,-2.3
2023-03-01T06:56:00.631Z,-2.2
2023-03-01T06:57:00.666Z,-2.2
2023-03-01T06:58:01.389Z,-2.2
2023-03-01T06:59:00.643Z,-2.2
2023-03-01T07:00:00.711Z,-2.2
2023-03-01T07:01:06.400Z,-2.2
2023-03-01T07:02:00.697Z,-2.1
2023-03-01T07:03:01.485Z,-2.1
2023-03-01T07:04:00.661Z,-2.2
2023-03-01T07:05:00.637Z,-2.2
2023-03-01T07:06:00.649Z,-2.2
2023-03-01T07:07:01.018Z,-2.2
2023-03-01T07:08:00.722Z,-2.1
2023-03-01T07:09:00.669Z,-2.1
2023-03-01T07:10:00.633Z,-2.2
2023-03-01T07:11:00.672Z,-2.2
2023-03-01T07:12:01.023Z,-2.1
2023-03-01T07:13:00.913Z,-2.1
2023-03-01T07:14:00.651Z,-2.0
2023-03-01T07:15:00.662Z,-2.0
2023-03-01T07:16:00.745Z,-2.0
2023-03-01T07:17:00.683Z,-2.0
2023-03-01T07:18:00.724Z,-2.0
2023-03-01T07:19:00.958Z,-2.0
2023-03-01T07:20:00.712Z,-1.9
2023-03-01T07:21:08.771Z,-1.9
2023-03-01T07:22:00.671Z,-1.9
2023-03-01T07:23:00.650Z,-1.9
2023-03-01T07:24:00.661Z,-1.8
2023-03-01T07:25:00.636Z,-1.8
2023-03-01T07:26:00.682Z,-1.8
2023-03-01T07:27:00.657Z,-1.8
2023-03-01T07:28:00.669Z,-1.8
2023-03-01T07:29:01.218Z,-1.8
2023-03-01T07:30:00.734Z,-1.8
2023-03-01T07:31:01.404Z,-1.8
2023-03-01T07:32:00.809Z,-1.7
2023-03-01T07:33:00.840Z,-1.7
2023-03-01T07:34:00.643Z,-1.6
2023-03-01T07:35:00.788Z,-1.6
2023-03-01T07:36:01.684Z,-1.6
2023-03-01T07:37:00.676Z,-1.6
2023-03-01T07:38:00.669Z,-1.5
2023-03-01T07:39:00.649Z,-1.5
2023-03-01T07:40:00.668Z,-1.4
2023-03-01T07:41:02.473Z,-1.4
2023-03-01T07:42:00.637Z,-1.4
2023-03-01T07:43:00.646Z,-1.4
2023-03-01T07:44:00.665Z,-1.4
2023-03-01T07:45:00.654Z,-1.4
2023-03-01T07:46:01.435Z,-1.3
2023-03-01T07:47:00.670Z,-1.3
2023-03-01T07:48:00.653Z,-1.3
2023-03-01T07:49:00.718Z,-1.3
2023-03-01T07:50:00.686Z,-1.2
2023-03-01T07:51:02.160Z,-1.2
2023-03-01T07:52:00.654Z,-1.1
2023-03-01T07:53:00.664Z,-1.1
2023-03-01T07:54:00.642Z,-1.1
2023-03-01T07:55:00.645Z,-1.1
2023-03-01T07:56:02.885Z,-1.1
2023-03-01T07:57:00.648Z,-1.1
2023-03-01T07:58:00.684Z,-1.0
2023-03-01T07:59:00.676Z,-1.0
2023-03-01T08:00:00.653Z,-0.9
2023-03-01T08:01:01.579Z,-0.9
2023-03-01T08:02:00.774Z,-0.9
2023-03-01T08:03:00.878Z,-0.9
2023-03-01T08:04:00.692Z,-0.8
2023-03-01T08:05:00.910Z,-0.8
2023-03-01T08:06:01.413Z,-0.8
2023-03-01T08:07:00.629Z,-0.8
2023-03-01T08:08:00.643Z,-0.8
2023-03-01T08:09:00.664Z,-0.8
2023-03-01T08:10:00.642Z,-0.6
2023-03-01T08:11:01.243Z,-0.6
2023-03-01T08:12:00.705Z,-0.6
2023-03-01T08:13:00.661Z,-0.6
2023-03-01T08:14:00.652Z,-0.5
2023-03-01T08:15:00.660Z,-0.5
2023-03-01T08:16:01.964Z,-0.4
2023-03-01T08:17:00.701Z,-0.4
2023-03-01T08:18:00.633Z,-0.4
2023-03-01T08:19:04.589Z,-0.4
2023-03-01T08:20:00.665Z,-0.3
2023-03-01T08:21:03.993Z,-0.3
2023-03-01T08:22:02.199Z,-0.3
2023-03-01T08:23:00.665Z,-0.3
2023-03-01T08:24:01.313Z,-0.3
2023-03-01T08:25:00.664Z,-0.3
2023-03-01T08:26:04.783Z,-0.2
2023-03-01T08:27:00.645Z,-0.2
2023-03-01T08:28:00.638Z,-0.1
2023-03-01T08:29:00.744Z,-0.1
2023-03-01T08:30:00.632Z,0.0
2023-03-01T08:31:00.724Z,0.0
2023-03-01T08:32:00.854Z,0.1
2023-03-01T08:33:00.877Z,0.1
2023-03-01T08:34:01.428Z,0.1
2023-03-01T08:35:00.651Z,0.1
2023-03-01T08:36:02.911Z,0.4
2023-03-01T08:37:01.096Z,0.4
2023-03-01T08:38:00.637Z,0.5
2023-03-01T08:39:00.663Z,0.5
2023-03-01T08:40:00.751Z,0.5
2023-03-01T08:41:01.404Z,0.5
2023-03-01T08:42:00.673Z,0.6
2023-03-01T08:43:00.637Z,0.6
2023-03-01T08:44:00.930Z,0.8
2023-03-01T08:45:00.684Z,0.8
2023-03-01T08:46:00.718Z,0.9
2023-03-01T08:47:00.680Z,0.9
2023-03-01T08:48:00.656Z,1.1
2023-03-01T08:51:10.390Z,1.1
2023-03-01T08:52:01.705Z,1.3
2023-03-01T08:53:00.440Z,1.3
2023-03-01T08:54:00.447Z,1.3
2023-03-01T08:55:00.509Z,1.3
2023-03-01T08:56:00.611Z,1.5
2023-03-01T08:57:02.166Z,1.5
2023-03-01T08:58:00.529Z,1.8
2023-03-01T08:59:00.537Z,1.8
2023-03-01T09:00:01.241Z,2.0
2023-03-01T09:01:00.701Z,2.0
2023-03-01T09:02:00.554Z,2.2
2023-03-01T09:03:00.762Z,2.2
2023-03-01T09:04:00.531Z,2.3
2023-03-01T09:05:00.494Z,2.3
2023-03-01T09:06:00.914Z,2.4
2023-03-01T09:07:00.503Z,2.4
2023-03-01T09:08:00.481Z,2.6
2023-03-01T09:09:01.173Z,2.6
2023-03-01T09:10:00.478Z,2.7
2023-03-01T09:11:02.668Z,2.7
2023-03-01T09:12:00.905Z,2.8
2023-03-01T09:13:00.450Z,2.8
2023-03-01T09:14:00.468Z,2.8
2023-03-01T09:15:00.448Z,2.8
2023-03-01T09:16:01.500Z,3.0
2023-03-01T09:17:00.642Z,3.0
2023-03-01T09:18:00.477Z,3.0
2023-03-01T09:19:00.446Z,3.0
2023-03-01T09:20:00.468Z,3.0
2023-03-01T09:21:01.724Z,3.0
2023-03-01T09:22:00.463Z,3.2
2023-03-01T09:23:00.607Z,3.2
2023-03-01T09:24:00.449Z,3.2
2023-03-01T09:25:00.627Z,3.2
2023-03-01T09:26:00.473Z,3.2
2023-03-01T09:27:00.598Z,2.9
2023-03-01T09:28:00.458Z,2.8
2023-03-01T09:29:00.460Z,2.8
2023-03-01T09:30:00.585Z,2.9
2023-03-01T09:31:01.329Z,2.9
2023-03-01T09:32:00.585Z,2.8
2023-03-01T09:33:00.490Z,2.8
2023-03-01T09:35:00.469Z,2.7
2023-03-01T09:36:02.206Z,2.9
2023-03-01T09:37:00.484Z,2.9
2023-03-01T09:38:00.486Z,3.1
2023-03-01T09:39:01.163Z,3.1
2023-03-01T09:40:00.668Z,3.0
2023-03-01T09:41:00.604Z,3.0
2023-03-01T09:42:02.599Z,3.1
2023-03-01T09:43:07.515Z,3.1
2023-03-01T09:44:03.475Z,3.2
2023-03-01T09:45:03.595Z,3.2
2023-03-01T09:46:04.566Z,3.1
2023-03-01T09:47:01.614Z,3.1
2023-03-01T09:48:01.601Z,3.1
2023-03-01T09:49:02.962Z,3.1
2023-03-01T09:50:04.290Z,3.2
2023-03-01T09:51:03.356Z,3.2
2023-03-01T09:52:06.987Z,3.3
2023-03-01T09:53:00.460Z,3.3
2023-03-01T09:54:01.919Z,3.4
2023-03-01T09:55:01.167Z,3.4
2023-03-01T09:56:11.245Z,3.4
2023-03-01T09:57:05.866Z,3.4
2023-03-01T09:58:00.447Z,3.5
2023-03-01T09:59:10.387Z,3.5
2023-03-01T10:00:10.388Z,3.5
2023-03-01T10:01:04.680Z,3.5
2023-03-01T10:02:10.392Z,3.6
2023-03-01T10:03:06.378Z,3.6
2023-03-01T10:04:10.601Z,3.7
2023-03-01T10:05:10.494Z,3.7
2023-03-01T10:06:10.391Z,3.5
2023-03-01T10:07:01.454Z,3.5
2023-03-01T10:08:07.928Z,3.7
2023-03-01T10:09:00.470Z,3.7
2023-03-01T10:10:00.536Z,3.5
2023-03-01T10:11:00.600Z,3.5
2023-03-01T10:12:02.334Z,3.5
2023-03-01T10:13:06.090Z,3.5
2023-03-01T10:14:04.535Z,3.6
2023-03-01T10:15:10.411Z,3.6
2023-03-01T10:16:03.896Z,3.7
2023-03-01T10:17:03.252Z,3.7
2023-03-01T10:18:04.793Z,3.8
2023-03-01T10:19:02.412Z,3.8
2023-03-01T10:20:10.391Z,3.7
2023-03-01T10:21:01.315Z,3.7
2023-03-01T10:22:04.059Z,3.7
2023-03-01T10:23:01.010Z,3.7
2023-03-01T10:24:10.414Z,3.7
2023-03-01T10:25:03.391Z,3.7
2023-03-01T10:26:09.328Z,3.7
2023-03-01T10:28:06.277Z,3.8
2023-03-01T10:29:05.764Z,3.8
2023-03-01T10:30:03.900Z,4.0
2023-03-01T10:31:00.702Z,4.0
2023-03-01T10:32:00.742Z,4.0
2023-03-01T10:33:02.380Z,4.0
2023-03-01T10:34:00.484Z,4.0
2023-03-01T10:35:00.456Z,4.0
2023-03-01T10:36:00.606Z,4.1
2023-03-01T10:37:07.978Z,4.1
2023-03-01T10:38:05.752Z,4.0
2023-03-01T10:39:10.420Z,4.0
2023-03-01T10:40:03.745Z,3.9
2023-03-01T10:41:05.356Z,3.9
2023-03-01T10:42:02.038Z,4.0
2023-03-01T10:43:04.180Z,4.0
2023-03-01T10:44:00.501Z,4.1
2023-03-01T10:45:10.410Z,4.1
2023-03-01T10:46:00.498Z,4.1
2023-03-01T10:47:00.991Z,4.1
2023-03-01T10:48:10.415Z,4.2
2023-03-01T10:49:10.409Z,4.2
2023-03-01T10:50:02.282Z,4.2
2023-03-01T10:51:00.480Z,4.2
2023-03-01T10:52:10.416Z,4.1
2023-03-01T10:53:01.939Z,4.1
2023-03-01T10:54:01.356Z,4.2
2023-03-01T10:55:10.412Z,4.2
2023-03-01T10:56:06.155Z,4.3
2023-03-01T10:57:02.519Z,4.3
2023-03-01T10:58:10.439Z,4.4
2023-03-01T10:59:02.193Z,4.4
2023-03-01T11:00:02.865Z,4.5
2023-03-01T11:01:03.306Z,4.5
2023-03-01T11:02:23.452Z,4.5
2023-03-01T11:03:00.462Z,4.5
2023-03-01T11:04:10.440Z,4.4
2023-03-01T11:05:08.407Z,4.4
2023-03-01T11:06:01.464Z,4.4
2023-03-01T11:07:01.346Z,4.4
2023-03-01T11:08:02.737Z,4.2
2023-03-01T11:09:10.389Z,4.2
2023-03-01T11:10:10.384Z,4.4
2023-03-01T11:11:04.939Z,4.4
2023-03-01T11:12:00.534Z,4.5
2023-03-01T11:13:10.415Z,4.5
2023-03-01T11:14:00.456Z,4.3
2023-03-01T11:15:00.505Z,4.3
2023-03-01T11:16:02.807Z,4.4
2023-03-01T11:17:02.348Z,4.4
2023-03-01T11:18:12.702Z,4.5
2023-03-01T11:19:10.429Z,4.5
2023-03-01T11:20:05.256Z,4.6
2023-03-01T11:21:01.267Z,4.6
2023-03-01T11:22:03.779Z,4.8
2023-03-01T11:23:04.725Z,4.8
2023-03-01T11:24:01.521Z,4.8
2023-03-01T11:25:09.934Z,4.8
2023-03-01T11:26:04.595Z,4.8
2023-03-01T11:27:02.902Z,4.8
2023-03-01T11:28:02.242Z,4.8
2023-03-01T11:29:02.108Z,4.8
2023-03-01T11:30:04.973Z,4.9
2023-03-01T11:31:08.570Z,4.9
2023-03-01T11:32:02.119Z,4.9
2023-03-01T11:33:01.711Z,4.9
2023-03-01T11:34:06.566Z,5.1
2023-03-01T11:35:05.139Z,5.1
2023-03-01T11:36:03.126Z,5.1
2023-03-01T11:37:03.228Z,5.1
2023-03-01T11:38:01.488Z,5.1
2023-03-01T11:39:10.415Z,5.1
2023-03-01T11:40:05.670Z,4.9
2023-03-01T11:41:04.816Z,4.9
2023-03-01T11:42:18.267Z,4.9
2023-03-01T11:43:04.895Z,4.9
2023-03-01T11:44:00.460Z,5.1
2023-03-01T11:45:01.784Z,5.1
2023-03-01T11:46:12.755Z,5.1
2023-03-01T11:47:01.617Z,5.1
2023-03-01T11:48:07.143Z,5.2
2023-03-01T11:49:00.458Z,5.2
2023-03-01T11:50:03.728Z,5.3
2023-03-01T11:51:05.546Z,5.3
2023-03-01T11:52:10.394Z,4.9
2023-03-01T11:53:03.736Z,4.9
2023-03-01T11:54:06.080Z,5.2
2023-03-01T11:55:10.431Z,5.2
2023-03-01T11:56:03.719Z,5.3
2023-03-01T11:57:04.250Z,5.3
2023-03-01T11:58:03.737Z,5.3
2023-03-01T11:59:10.393Z,5.3
2023-03-01T12:00:03.737Z,5.3
2023-03-01T12:01:06.738Z,5.3
2023-03-01T12:02:10.406Z,5.4
2023-03-01T12:03:10.385Z,5.4
2023-03-01T12:04:08.216Z,5.4
2023-03-01T12:05:10.409Z,5.4
2023-03-01T12:06:08.660Z,5.4
2023-03-01T12:07:01.282Z,5.4
2023-03-01T12:08:00.435Z,5.4
2023-03-01T12:09:10.414Z,5.4
2023-03-01T12:10:10.463Z,5.5
2023-03-01T12:11:01.456Z,5.5
2023-03-01T12:12:06.864Z,5.5
2023-03-01T12:13:07.985Z,5.5
2023-03-01T12:14:01.450Z,5.7
2023-03-01T12:15:10.412Z,5.7
2023-03-01T12:16:01.558Z,5.4
2023-03-01T12:17:00.562Z,5.4
2023-03-01T12:18:10.395Z,5.5
2023-03-01T12:19:10.415Z,5.5
2023-03-01T12:20:10.475Z,5.7
2023-03-01T12:21:01.480Z,5.7
2023-03-01T12:22:01.490Z,5.4
2023-03-01T12:23:20.036Z,5.4
2023-03-01T12:24:10.412Z,5.4
2023-03-01T12:25:10.408Z,5.4
2023-03-01T12:26:08.134Z,5.6
2023-03-01T12:27:03.725Z,5.6
2023-03-01T12:28:08.090Z,5.7
2023-03-01T12:29:10.414Z,5.7
2023-03-01T12:30:00.468Z,5.6
2023-03-01T12:31:08.248Z,5.6
2023-03-01T12:32:01.571Z,5.5
2023-03-01T12:33:07.832Z,5.5
2023-03-01T12:34:00.465Z,5.8
2023-03-01T12:35:01.504Z,5.8
2023-03-01T12:36:10.440Z,5.8
2023-03-01T12:37:03.725Z,5.8
2023-03-01T12:38:08.626Z,5.9
2023-03-01T12:39:01.491Z,5.9
2023-03-01T12:40:10.450Z,5.9
2023-03-01T12:41:08.097Z,5.9
2023-03-01T12:42:01.473Z,5.7
2023-03-01T12:43:10.433Z,5.7
2023-03-01T12:44:10.418Z,5.6
2023-03-01T12:45:00.476Z,5.6
2023-03-01T12:46:10.511Z,5.6
2023-03-01T12:47:00.588Z,5.6
2023-03-01T12:48:08.276Z,5.5
2023-03-01T12:49:10.408Z,5.5
2023-03-01T12:50:04.681Z,5.7
2023-03-01T12:51:04.576Z,5.7
2023-03-01T12:52:07.031Z,5.8
2023-03-01T12:53:00.476Z,5.8
2023-03-01T12:54:04.977Z,5.8
2023-03-01T12:55:02.216Z,5.8
2023-03-01T12:56:02.007Z,5.7
2023-03-01T12:57:09.318Z,5.7
2023-03-01T12:58:10.398Z,5.7
2023-03-01T12:59:10.387Z,5.7
2023-03-01T13:00:10.385Z,5.8
2023-03-01T13:01:04.202Z,5.8
2023-03-01T13:02:10.384Z,5.9
2023-03-01T13:03:04.980Z,5.9
2023-03-01T13:04:00.443Z,5.7
2023-03-01T13:05:07.222Z,5.7
2023-03-01T13:06:08.078Z,5.5
2023-03-01T13:07:10.159Z,5.5
2023-03-01T13:08:07.971Z,5.7
2023-03-01T13:09:10.397Z,5.7
2023-03-01T13:10:10.422Z,5.7
2023-03-01T13:11:03.337Z,5.7
2023-03-01T13:12:01.716Z,5.8
2023-03-01T13:13:02.004Z,5.8
2023-03-01T13:14:10.419Z,5.6
2023-03-01T13:15:00.470Z,5.6
2023-03-01T13:16:10.442Z,5.9
2023-03-01T13:17:00.609Z,5.9
2023-03-01T13:18:01.485Z,5.8
2023-03-01T13:19:07.787Z,5.8
2023-03-01T13:20:00.534Z,6.0
2023-03-01T13:21:01.139Z,6.0
2023-03-01T13:22:10.382Z,6.2
2023-03-01T13:23:03.294Z,6.2
2023-03-01T13:24:00.491Z,6.3
2023-03-01T13:25:01.448Z,6.3
2023-03-01T13:26:03.440Z,6.2
2023-03-01T13:27:07.783Z,6.2
2023-03-01T13:28:10.384Z,6.2
2023-03-01T13:29:00.512Z,6.2
2023-03-01T13:30:00.473Z,6.3
2023-03-01T13:31:01.515Z,6.3
2023-03-01T13:32:00.587Z,6.4
2023-03-01T13:33:10.433Z,6.4