createdAt,value
2019-02-24T00:02:23.653Z,10.87
2019-02-24T00:04:53.125Z,10.80
2019-02-24T00:07:22.515Z,11.13
2019-02-24T00:09:52.116Z,11.40
2019-02-24T00:12:21.530Z,10.57
2019-02-24T00:14:50.936Z,10.47
2019-02-24T00:17:20.333Z,10.63
2019-02-24T00:19:49.729Z,11.17
2019-02-24T00:22:19.160Z,11.07
2019-02-24T00:24:48.569Z,10.93
2019-02-24T00:27:17.961Z,12.70
2019-02-24T00:29:47.369Z,10.70
2019-02-24T00:32:16.773Z,12.17
2019-02-24T00:34:46.173Z,12.07
2019-02-24T00:37:15.594Z,12.23
2019-02-24T00:39:45.008Z,12.87
2019-02-24T00:42:14.425Z,12.47
2019-02-24T00:44:43.830Z,13.30
2019-02-24T00:47:13.258Z,13.43
2019-02-24T00:49:42.657Z,13.03
2019-02-24T00:52:12.441Z,13.70
2019-02-24T00:54:41.892Z,13.90
2019-02-24T00:57:11.382Z,14.47
2019-02-24T00:59:40.785Z,13.70
2019-02-24T01:02:10.217Z,14.27
2019-02-24T01:04:39.627Z,18.07
2019-02-24T01:07:09.058Z,15.83
2019-02-24T01:09:38.659Z,14.93
2019-02-24T01:12:08.116Z,15.70
2019-02-24T01:14:37.627Z,15.07
2019-02-24T01:17:07.085Z,15.00
2019-02-24T01:19:36.487Z,15.00
2019-02-24T01:22:06.165Z,13.43
2019-02-24T01:24:35.657Z,12.67
2019-02-24T01:27:05.137Z,12.53
2019-02-24T01:29:34.567Z,11.23
2019-02-24T01:32:04.057Z,11.70
2019-02-24T01:34:33.509Z,10.87
2019-02-24T01:37:03.013Z,10.73
2019-02-24T01:39:32.450Z,10.53
2019-02-24T01:42:01.887Z,9.83
2019-02-24T01:44:31.297Z,10.97
2019-02-24T01:47:00.725Z,10.57
2019-02-24T01:49:30.162Z,10.37
2019-02-24T01:51:59.549Z,10.40
2019-02-24T01:54:29.091Z,10.13
2019-02-24T01:56:58.525Z,10.40
2019-02-24T01:59:27.953Z,10.27
2019-02-24T02:01:57.488Z,10.30
2019-02-24T02:04:26.905Z,10.47
2019-02-24T02:06:56.298Z,10.87
2019-02-24T02:09:25.806Z,9.33
2019-02-24T02:11:55.209Z,10.07
2019-02-24T02:14:24.870Z,10.23
2019-02-24T02:16:54.438Z,10.57
2019-02-24T02:19:23.842Z,10.33
2019-02-24T02:21:53.546Z,10.40
2019-02-24T02:24:23.347Z,9.80
2019-02-24T02:26:52.766Z,9.53
2019-02-24T02:29:22.158Z,9.60
2019-02-24T02:31:51.646Z,10.17
2019-02-24T02:34:21.077Z,10.83
2019-02-24T02:36:50.587Z,10.10
2019-02-24T02:39:20.049Z,9.97
2019-02-24T02:41:49.494Z,10.07
2019-02-24T02:44:18.940Z,10.53
2019-02-24T02:46:48.583Z,10.63
2019-02-24T02:49:17.993Z,10.37
2019-02-24T02:51:47.473Z,9.97
2019-02-24T02:54:16.876Z,10.60
2019-02-24T02:56:46.286Z,10.03
2019-02-24T02:59:15.698Z,10.03
2019-02-24T03:01:45.148Z,10.20
2019-02-24T03:04:14.766Z,8.73
2019-02-24T03:07:06.383Z,9.23
2019-02-24T03:09:35.912Z,10.57
2019-02-24T03:12:05.323Z,9.63
2019-02-24T03:14:34.810Z,10.43
2019-02-24T03:17:04.296Z,9.87
2019-02-24T03:19:33.805Z,10.23
2019-02-24T03:22:03.214Z,10.77
2019-02-24T03:24:32.635Z,9.00
2019-02-24T03:27:02.037Z,9.00
2019-02-24T03:29:31.509Z,9.37
2019-02-24T03:32:00.958Z,8.30
2019-02-24T03:34:30.359Z,9.50
2019-02-24T03:36:59.781Z,9.17
2019-02-24T03:39:29.339Z,8.57
2019-02-24T03:41:58.760Z,8.00
2019-02-24T03:44:28.176Z,9.07
2019-02-24T03:46:57.636Z,9.63
2019-02-24T03:49:27.083Z,9.27
2019-02-24T03:51:56.775Z,8.67
2019-02-24T03:54:26.445Z,8.80
2019-02-24T03:56:55.838Z,9.60
2019-02-24T03:59:25.322Z,9.90
2019-02-24T04:01:54.893Z,9.60
2019-02-24T04:04:24.612Z,9.07
2019-02-24T04:06:54.144Z,9.47
2019-02-24T04:09:23.570Z,9.63
2019-02-24T04:11:52.950Z,8.93
2019-02-24T04:14:22.363Z,9.20
2019-02-24T04:16:51.766Z,9.07
2019-02-24T04:19:21.318Z,9.27
2019-02-24T04:21:50.854Z,9.10
2019-02-24T04:24:20.242Z,10.57
2019-02-24T04:26:49.675Z,10.77
2019-02-24T04:29:24.810Z,9.93
2019-02-24T04:31:50.230Z,10.53
2019-02-24T04:34:19.624Z,9.43
2019-02-24T04:36:49.050Z,9.07
2019-02-24T04:39:18.493Z,9.90
2019-02-24T04:41:47.996Z,9.67
2019-02-24T04:44:17.738Z,9.90
2019-02-24T04:46:47.147Z,10.70
2019-02-24T04:49:16.582Z,9.73
2019-02-24T04:51:45.991Z,10.00
2019-02-24T04:54:15.386Z,9.50
2019-02-24T04:56:44.800Z,9.37
2019-02-24T04:59:14.191Z,9.13
2019-02-24T05:01:43.593Z,9.13
2019-02-24T05:04:13.021Z,9.37
2019-02-24T05:06:42.575Z,9.47
2019-02-24T05:09:12.008Z,9.33
2019-02-24T05:11:41.407Z,9.33
2019-02-24T05:14:10.827Z,9.90
2019-02-24T05:16:40.287Z,9.07
2019-02-24T05:19:09.725Z,9.47
2019-02-24T05:21:39.264Z,9.97
2019-02-24T05:24:08.680Z,10.43
2019-02-24T05:26:38.085Z,9.70
2019-02-24T05:29:07.496Z,9.43
2019-02-24T05:31:36.969Z,10.03
2019-02-24T05:34:06.399Z,9.40
2019-02-24T05:36:35.821Z,9.30
2019-02-24T05:39:05.823Z,9.40
2019-02-24T05:41:35.233Z,8.77
2019-02-24T05:44:04.699Z,9.97
2019-02-24T05:46:34.112Z,9.13
2019-02-24T05:49:03.506Z,9.17
2019-02-24T05:51:32.925Z,9.53
2019-02-24T05:54:02.321Z,9.23
2019-02-24T05:56:31.733Z,9.20
2019-02-24T05:59:01.106Z,9.60
2019-02-24T06:01:30.583Z,9.17
2019-02-24T06:03:59.983Z,9.23
2019-02-24T06:06:29.431Z,9.10
2019-02-24T06:08:58.816Z,8.50
2019-02-24T06:11:28.322Z,20.53
2019-02-24T06:13:57.834Z,12.17
2019-02-24T06:16:27.238Z,10.00
2019-02-24T06:18:56.626Z,9.90
2019-02-24T06:21:26.060Z,9.07
2019-02-24T06:23:55.512Z,9.53
2019-02-24T06:26:24.924Z,9.93
2019-02-24T06:28:54.357Z,9.00
2019-02-24T06:31:23.758Z,8.70
2019-02-24T06:33:53.169Z,9.33
2019-02-24T06:36:22.563Z,9.20
2019-02-24T06:38:52.071Z,9.40
2019-02-24T06:41:21.455Z,9.20
2019-02-24T06:43:50.869Z,8.80
2019-02-24T06:46:20.265Z,9.00
2019-02-24T06:48:49.801Z,8.50
2019-02-24T06:51:19.303Z,9.13
2019-02-24T06:53:48.712Z,9.27
2019-02-24T06:56:18.121Z,8.37
2019-02-24T06:58:47.559Z,9.93
2019-02-24T07:01:16.986Z,8.53
2019-02-24T07:03:46.452Z,9.03
2019-02-24T07:06:15.857Z,8.50
2019-02-24T07:08:45.241Z,9.30
2019-02-24T07:11:14.634Z,8.43
2019-02-24T07:13:44.107Z,8.77
2019-02-24T07:16:13.654Z,7.87
2019-02-24T07:18:43.134Z,9.03
2019-02-24T07:21:12.578Z,8.70
2019-02-24T07:23:42.012Z,9.30
2019-02-24T07:26:11.530Z,9.43
2019-02-24T07:28:41.049Z,8.83
2019-02-24T07:31:10.604Z,8.80
2019-02-24T07:33:40.311Z,9.00
2019-02-24T07:36:09.708Z,8.50
2019-02-24T07:38:39.131Z,8.33
2019-02-24T07:41:08.530Z,8.50
2019-02-24T07:43:37.950Z,9.80
2019-02-24T07:46:07.394Z,9.37
2019-02-24T07:48:37.094Z,8.47
2019-02-24T07:51:06.788Z,8.50
2019-02-24T07:53:36.226Z,8.60
2019-02-24T07:56:05.640Z,8.13
2019-02-24T07:58:35.055Z,9.13
2019-02-24T08:01:04.448Z,9.07
2019-02-24T08:03:33.869Z,9.17
2019-02-24T08:06:03.334Z,8.40
2019-02-24T08:08:32.740Z,9.10
2019-02-24T08:11:02.164Z,7.83
2019-02-24T08:13:31.635Z,8.40
2019-02-24T08:16:01.039Z,8.17
2019-02-24T08:18:30.542Z,8.13
2019-02-24T08:21:00.078Z,7.70
2019-02-24T08:23:29.627Z,8.17
2019-02-24T08:25:59.039Z,8.10
2019-02-24T08:28:28.463Z,7.87
2019-02-24T08:30:58.211Z,9.00
2019-02-24T08:33:27.751Z,8.27
2019-02-24T08:35:57.601Z,7.50
2019-02-24T08:38:27.221Z,8.17
2019-02-24T08:40:56.711Z,7.57
2019-02-24T08:43:26.130Z,7.93
2019-02-24T08:45:55.531Z,8.07
2019-02-24T08:48:24.966Z,9.10
2019-02-24T08:50:54.418Z,7.67
2019-02-24T08:53:23.810Z,8.63
2019-02-24T08:55:53.225Z,8.50
2019-02-24T08:58:22.702Z,8.33
2019-02-24T09:00:52.130Z,8.20
2019-02-24T09:03:21.842Z,7.90
2019-02-24T09:05:51.300Z,8.63
2019-02-24T09:08:20.934Z,8.67
2019-02-24T09:10:50.438Z,8.27
2019-02-24T09:13:19.867Z,7.97
2019-02-24T09:15:49.277Z,8.77
2019-02-24T09:18:18.782Z,8.67
2019-02-24T09:20:48.229Z,8.57
2019-02-24T09:23:17.827Z,8.10
2019-02-24T09:25:47.326Z,8.60
2019-02-24T09:28:16.932Z,8.37
2019-02-24T09:30:46.358Z,8.63
2019-02-24T09:33:16.130Z,8.23
2019-02-24T09:35:45.566Z,8.70
2019-02-24T09:38:15.076Z,8.20
2019-02-24T09:40:44.694Z,8.50
2019-02-24T09:43:14.240Z,8.37
2019-02-24T09:45:43.752Z,8.70
2019-02-24T09:48:13.399Z,8.80
2019-02-24T09:50:42.900Z,8.80
2019-02-24T09:53:12.483Z,8.50
2019-02-24T09:55:42.030Z,9.60
2019-02-24T09:58:11.515Z,9.27
2019-02-24T10:00:40.934Z,9.50
2019-02-24T10:03:10.435Z,9.13
2019-02-24T10:05:39.874Z,8.80
2019-02-24T10:08:09.261Z,9.77
2019-02-24T10:10:38.759Z,9.30
2019-02-24T10:13:08.205Z,9.73
2019-02-24T10:15:37.742Z,9.03
2019-02-24T10:18:07.160Z,8.40
2019-02-24T10:20:36.653Z,8.13
2019-02-24T10:23:06.123Z,8.40
2019-02-24T10:25:35.573Z,8.60
2019-02-24T10:28:05.155Z,9.10
2019-02-24T10:30:34.581Z,8.80
2019-02-24T10:33:04.093Z,9.03
2019-02-24T10:35:34.130Z,8.07
2019-02-24T10:38:03.710Z,8.43
2019-02-24T10:40:33.142Z,7.50
2019-02-24T10:43:02.676Z,7.97
2019-02-24T10:45:32.188Z,8.13
2019-02-24T10:48:01.649Z,7.63
2019-02-24T10:50:31.104Z,8.17
2019-02-24T10:53:00.542Z,7.40
2019-02-24T10:55:30.250Z,7.43
2019-02-24T10:57:59.689Z,7.53
2019-02-24T11:00:29.150Z,7.27
2019-02-24T11:02:58.658Z,7.90
2019-02-24T11:05:28.128Z,8.47
2019-02-24T11:07:57.538Z,8.17
2019-02-24T11:10:26.993Z,8.53
2019-02-24T11:12:56.466Z,7.90
2019-02-24T11:15:25.934Z,8.47
2019-02-24T11:17:55.468Z,8.00
2019-02-24T11:20:25.056Z,8.20
2019-02-24T11:22:54.639Z,8.60
2019-02-24T11:25:24.762Z,8.80
2019-02-24T11:27:54.232Z,8.00
2019-02-24T11:30:23.724Z,9.83
2019-02-24T11:32:53.139Z,8.33
2019-02-24T11:35:22.564Z,7.73
2019-02-24T11:37:52.015Z,8.70
2019-02-24T11:40:21.511Z,8.13
2019-02-24T11:42:50.945Z,8.67
2019-02-24T11:45:20.441Z,7.97
2019-02-24T11:47:49.973Z,7.80
2019-02-24T11:50:19.605Z,7.93
2019-02-24T11:52:49.108Z,8.30
2019-02-24T11:55:18.630Z,7.70
2019-02-24T11:57:48.237Z,7.10
2019-02-24T12:00:17.787Z,7.83
2019-02-24T12:02:47.247Z,7.70
2019-02-24T12:05:16.687Z,7.60
2019-02-24T12:07:46.109Z,7.07
2019-02-24T12:10:15.601Z,7.30
2019-02-24T12:12:45.113Z,6.80
2019-02-24T12:15:14.649Z,6.73
2019-02-24T12:17:44.129Z,7.13
2019-02-24T12:20:13.722Z,6.57
2019-02-24T12:22:43.150Z,6.73
2019-02-24T12:25:12.878Z,7.00
2019-02-24T12:27:42.346Z,5.97
2019-02-24T12:30:12.047Z,6.57
2019-02-24T12:32:41.442Z,6.10
2019-02-24T12:35:11.014Z,6.97
2019-02-24T12:37:40.704Z,6.17
2019-02-24T12:40:10.365Z,6.87
2019-02-24T12:42:39.822Z,6.07
2019-02-24T12:45:09.336Z,6.10
2019-02-24T12:47:38.831Z,5.50
2019-02-24T12:50:09.371Z,5.60
2019-02-24T12:52:38.908Z,6.10
2019-02-24T12:55:08.818Z,5.87
2019-02-24T12:57:38.816Z,5.33
2019-02-24T13:00:11.429Z,4.83
2019-02-24T13:02:40.994Z,5.30
2019-02-24T13:05:10.592Z,5.60
2019-02-24T13:07:40.241Z,5.23
2019-02-24T13:10:11.373Z,5.37
2019-02-24T13:12:40.933Z,4.83
2019-02-24T13:15:10.631Z,5.47
2019-02-24T13:17:40.314Z,5.53
2019-02-24T13:20:10.311Z,5.27
2019-02-24T13:22:40.176Z,5.70
2019-02-24T13:25:10.051Z,5.33
2019-02-24T13:27:39.620Z,4.83
2019-02-24T13:30:09.594Z,6.13
2019-02-24T13:32:39.081Z,6.00
2019-02-24T13:35:08.863Z,6.43
2019-02-24T13:37:38.709Z,6.37
2019-02-24T13:40:08.751Z,6.00
2019-02-24T13:42:38.330Z,5.07
2019-02-24T13:45:10.503Z,5.80
2019-02-24T13:47:40.205Z,5.90
2019-02-24T13:50:10.103Z,5.63
2019-02-24T13:52:39.613Z,5.80
2019-02-24T13:55:10.333Z,5.50
2019-02-24T13:57:39.791Z,5.57
2019-02-24T14:00:12.700Z,6.10
2019-02-24T14:02:42.145Z,5.67
2019-02-24T14:05:11.758Z,5.23
2019-02-24T14:07:41.247Z,5.10
2019-02-24T14:10:11.772Z,5.30
2019-02-24T14:12:41.361Z,5.23
2019-02-24T14:15:11.545Z,5.87
2019-02-24T14:17:41.024Z,4.90
2019-02-24T14:20:11.389Z,5.43
2019-02-24T14:22:40.940Z,5.60
2019-02-24T14:25:10.414Z,5.57
2019-02-24T14:27:40.025Z,5.53
2019-02-24T14:30:11.707Z,5.67
2019-02-24T14:32:41.226Z,5.97
2019-02-24T14:35:12.234Z,6.13
2019-02-24T14:37:41.694Z,5.50
2019-02-24T14:40:11.335Z,5.90
2019-02-24T14:42:40.882Z,5.00
2019-02-24T14:45:12.976Z,5.33
2019-02-24T14:47:42.444Z,5.70
2019-02-24T14:50:12.043Z,5.33
2019-02-24T14:52:41.527Z,5.73
2019-02-24T14:55:11.169Z,5.30
2019-02-24T14:57:40.751Z,4.97
2019-02-24T15:00:11.983Z,5.27
2019-02-24T15:02:42.737Z,4.50
2019-02-24T15:05:12.841Z,4.37
2019-02-24T15:07:42.435Z,5.20
2019-02-24T15:10:13.509Z,4.60
2019-02-24T15:12:42.895Z,5.13
2019-02-24T15:15:14.585Z,4.67
2019-02-24T15:17:43.979Z,4.70
2019-02-24T15:20:15.547Z,4.63
2019-02-24T15:22:45.066Z,5.47
2019-02-24T15:25:15.263Z,7.33
2019-02-24T15:27:44.672Z,4.70
2019-02-24T15:30:17.615Z,4.70
2019-02-24T15:32:51.631Z,4.43
2019-02-24T15:35:18.213Z,4.50
2019-02-24T15:37:47.695Z,4.00
2019-02-24T15:40:17.104Z,4.53
2019-02-24T15:42:46.580Z,4.70
2019-02-24T15:45:16.215Z,4.30
2019-02-24T15:47:45.614Z,4.17
2019-02-24T15:50:15.327Z,3.70
2019-02-24T15:52:44.836Z,6.37
2019-02-24T15:55:14.551Z,4.10
2019-02-24T15:57:44.107Z,4.33
2019-02-24T16:00:15.180Z,4.40
2019-02-24T16:02:44.754Z,4.03
2019-02-24T16:05:14.612Z,4.30
2019-02-24T16:07:44.092Z,4.50
2019-02-24T16:10:15.080Z,4.60
2019-02-24T16:12:44.581Z,4.47
2019-02-24T16:15:15.005Z,4.47
2019-02-24T16:17:44.406Z,4.33
2019-02-24T16:20:16.202Z,4.70
2019-02-24T16:22:45.704Z,4.20
2019-02-24T16:25:15.171Z,4.30
2019-02-24T16:27:44.864Z,4.60
2019-02-24T16:30:15.037Z,4.30
2019-02-24T16:32:44.644Z,4.50
2019-02-24T16:35:14.350Z,4.63
2019-02-24T16:37:43.784Z,4.40
2019-02-24T16:40:15.523Z,5.47
2019-02-24T16:42:45.002Z,5.80
2019-02-24T16:45:14.795Z,6.80
2019-02-24T16:47:44.365Z,6.63
2019-02-24T16:50:15.107Z,6.50
2019-02-24T16:52:44.604Z,6.07
2019-02-24T16:55:14.570Z,7.03
2019-02-24T16:57:44.050Z,5.77
2019-02-24T17:00:16.407Z,5.27
2019-02-24T17:02:45.834Z,5.27
2019-02-24T17:05:15.445Z,5.10
2019-02-24T17:07:44.944Z,5.10
2019-02-24T17:10:16.818Z,5.33
2019-02-24T17:12:46.321Z,5.57
2019-02-24T17:15:15.926Z,5.97
2019-02-24T17:17:45.604Z,5.37
2019-02-24T17:20:16.378Z,6.07
2019-02-24T17:22:46.086Z,6.27
2019-02-24T17:25:15.543Z,6.20
2019-02-24T17:27:45.066Z,6.43
2019-02-24T17:30:15.053Z,5.70
2019-02-24T17:32:44.576Z,5.93
2019-02-24T17:35:14.539Z,5.87
2019-02-24T17:37:43.980Z,7.03
2019-02-24T17:40:13.688Z,5.97
2019-02-24T17:42:43.162Z,6.90
2019-02-24T17:45:13.040Z,7.53
2019-02-24T17:47:42.540Z,7.20
2019-02-24T17:50:12.595Z,8.30
2019-02-24T17:52:42.078Z,10.03
2019-02-24T17:55:12.514Z,15.23
2019-02-24T17:57:42.003Z,13.03
2019-02-24T18:00:14.628Z,9.50
2019-02-24T18:02:44.042Z,9.43
2019-02-24T18:05:13.731Z,9.20
2019-02-24T18:07:43.122Z,9.40
2019-02-24T18:10:12.783Z,8.83
2019-02-24T18:12:42.246Z,8.73
2019-02-24T18:15:12.108Z,9.07
2019-02-24T18:17:41.530Z,8.57
2019-02-24T18:20:11.423Z,8.40
2019-02-24T18:22:40.842Z,9.33
2019-02-24T18:25:11.055Z,8.17
2019-02-24T18:27:40.738Z,7.83
2019-02-24T18:30:18.342Z,8.17
2019-02-24T18:32:47.754Z,8.83
2019-02-24T18:35:17.313Z,8.50
2019-02-24T18:37:46.805Z,9.77
2019-02-24T18:40:16.530Z,10.93
2019-02-24T18:42:45.969Z,10.37
2019-02-24T18:45:15.759Z,10.20
2019-02-24T18:47:45.306Z,10.00
2019-02-24T18:50:14.806Z,10.03
2019-02-24T18:52:44.301Z,10.40
2019-02-24T18:55:13.892Z,9.00
2019-02-24T18:57:43.383Z,10.47
2019-02-24T19:00:14.086Z,9.57
2019-02-24T19:02:43.548Z,9.27
2019-02-24T19:05:13.168Z,8.73
2019-02-24T19:07:42.731Z,9.50
2019-02-24T19:10:13.924Z,8.73
2019-02-24T19:12:43.455Z,9.00
2019-02-24T19:15:15.177Z,12.03
2019-02-24T19:17:44.725Z,10.03
2019-02-24T19:20:15.856Z,9.60
2019-02-24T19:22:45.618Z,10.23
2019-02-24T19:25:15.382Z,11.13
2019-02-24T19:27:44.900Z,11.47
2019-02-24T19:30:15.573Z,12.80
2019-02-24T19:32:45.026Z,13.33
2019-02-24T19:35:14.934Z,16.67
2019-02-24T19:37:44.469Z,16.63
2019-02-24T19:40:15.322Z,17.07
2019-02-24T19:42:45.054Z,16.97
2019-02-24T19:45:15.637Z,13.93
2019-02-24T19:47:45.240Z,15.13
2019-02-24T19:50:16.106Z,14.50
2019-02-24T19:52:46.412Z,13.80
2019-02-24T19:55:15.930Z,11.30
2019-02-24T19:57:45.577Z,12.30
2019-02-24T20:00:19.894Z,12.60
2019-02-24T20:02:49.400Z,11.70
2019-02-24T20:05:18.983Z,10.87
2019-02-24T20:07:48.536Z,11.13
2019-02-24T20:10:19.439Z,10.80
2019-02-24T20:12:48.908Z,11.30
2019-02-24T20:15:30.841Z,12.53
2019-02-24T20:18:00.359Z,11.00
2019-02-24T20:20:29.823Z,11.43
2019-02-24T20:22:59.323Z,10.60
2019-02-24T20:25:28.823Z,10.43
2019-02-24T20:27:58.330Z,9.03
2019-02-24T20:30:27.909Z,10.87
2019-02-24T20:32:57.479Z,11.40
2019-02-24T20:35:27.047Z,10.97
2019-02-24T20:37:56.665Z,10.27
2019-02-24T20:40:26.159Z,9.47
2019-02-24T20:42:55.643Z,9.47
2019-02-24T20:45:25.250Z,9.83
2019-02-24T20:47:55.665Z,9.67
2019-02-24T20:50:25.311Z,9.47
2019-02-24T20:52:55.092Z,9.37
2019-02-24T20:55:24.652Z,9.80
2019-02-24T20:57:54.231Z,9.10
2019-02-24T21:00:36.186Z,11.13
2019-02-24T21:03:05.834Z,11.30
2019-02-24T21:05:35.376Z,11.40
2019-02-24T21:08:04.916Z,10.77
2019-02-24T21:10:34.365Z,11.63
2019-02-24T21:13:03.856Z,12.43
2019-02-24T21:15:33.360Z,11.53
2019-02-24T21:18:03.034Z,15.43
2019-02-24T21:20:32.635Z,18.80
2019-02-24T21:23:02.174Z,10.23
2019-02-24T21:25:31.645Z,9.70
2019-02-24T21:28:01.214Z,9.57
2019-02-24T21:30:31.864Z,8.93
2019-02-24T21:33:01.581Z,10.77
2019-02-24T21:35:31.212Z,10.70
2019-02-24T21:38:00.872Z,10.53
2019-02-24T21:40:30.402Z,9.53
2019-02-24T21:42:59.885Z,10.53
2019-02-24T21:45:29.393Z,10.37
2019-02-24T21:47:58.897Z,8.47
2019-02-24T21:50:28.349Z,9.23
2019-02-24T21:52:57.852Z,9.97
2019-02-24T21:55:27.316Z,10.03
2019-02-24T21:57:56.802Z,10.40
2019-02-24T22:00:26.420Z,9.20
2019-02-24T22:02:55.927Z,9.00
2019-02-24T22:05:25.463Z,8.77
2019-02-24T22:07:55.783Z,8.27
2019-02-24T22:10:25.556Z,8.93
2019-02-24T22:12:55.035Z,10.37
2019-02-24T22:15:24.615Z,10.77
2019-02-24T22:17:54.151Z,10.43
2019-02-24T22:20:26.713Z,11.23
2019-02-24T22:22:56.205Z,10.80
2019-02-24T22:25:25.748Z,11.93
2019-02-24T22:27:55.221Z,11.10
2019-02-24T22:30:24.827Z,11.43
2019-02-24T22:32:54.569Z,11.90
2019-02-24T22:35:24.021Z,12.60
2019-02-24T22:37:53.533Z,11.73
2019-02-24T22:40:22.982Z,11.97
2019-02-24T22:42:52.477Z,12.30
2019-02-24T22:45:22.005Z,12.17
2019-02-24T22:47:51.493Z,12.70
2019-02-24T22:50:21.102Z,12.23
2019-02-24T22:52:50.670Z,11.03
2019-02-24T22:55:20.363Z,11.23
2019-02-24T22:57:49.847Z,11.03
2019-02-24T23:00:45.501Z,11.77
2019-02-24T23:03:15.147Z,12.07
2019-02-24T23:05:44.602Z,11.40
2019-02-24T23:08:14.296Z,11.77
2019-02-24T23:10:45.383Z,12.40
2019-02-24T23:13:15.142Z,12.70
2019-02-24T23:15:44.776Z,12.43
2019-02-24T23:18:14.437Z,14.00
2019-02-24T23:20:43.990Z,12.57
2019-02-24T23:23:13.715Z,10.93
2019-02-24T23:25:43.271Z,11.10
2019-02-24T23:28:13.122Z,11.50
2019-02-24T23:30:54.597Z,10.50
2019-02-24T23:33:24.265Z,10.07
2019-02-24T23:35:53.909Z,10.63
2019-02-24T23:38:23.465Z,10.80
2019-02-24T23:40:53.035Z,10.77
2019-02-24T23:43:22.492Z,10.40
2019-02-24T23:45:52.164Z,10.10
2019-02-24T23:48:21.621Z,10.27
2019-02-24T23:50:51.146Z,9.90
2019-02-24T23:53:20.632Z,10.67
2019-02-24T23:55:50.173Z,9.30
2019-02-24T23:58:19.646Z,9.53
