createdAt,value
2018-03-04T00:01:43.644Z,56.00
2018-03-04T00:04:10.508Z,55.17
2018-03-04T00:06:37.370Z,56.03
2018-03-04T00:09:04.226Z,53.83
2018-03-04T00:11:31.084Z,55.70
2018-03-04T00:13:57.961Z,59.87
2018-03-04T00:16:24.883Z,54.60
2018-03-04T00:18:51.836Z,60.10
2018-03-04T00:21:18.700Z,59.00
2018-03-04T00:23:45.547Z,53.83
2018-03-04T00:26:12.512Z,55.77
2018-03-04T00:28:39.472Z,56.07
2018-03-04T00:31:06.335Z,60.00
2018-03-04T00:33:33.285Z,55.37
2018-03-04T00:36:00.143Z,56.40
2018-03-04T00:38:27.003Z,57.00
2018-03-04T00:40:53.873Z,55.73
2018-03-04T00:43:20.727Z,54.80
2018-03-04T00:45:47.585Z,56.77
2018-03-04T00:48:14.532Z,54.67
2018-03-04T00:50:41.391Z,56.20
2018-03-04T00:53:08.292Z,58.33
2018-03-04T00:55:35.211Z,55.93
2018-03-04T00:58:02.054Z,57.40
2018-03-04T01:00:28.937Z,55.40
2018-03-04T01:02:55.889Z,56.80
2018-03-04T01:05:22.751Z,55.27
2018-03-04T01:07:49.696Z,56.57
2018-03-04T01:10:16.552Z,56.13
2018-03-04T01:12:43.399Z,61.33
2018-03-04T01:15:10.364Z,57.03
2018-03-04T01:17:37.203Z,57.67
2018-03-04T01:20:04.068Z,58.27
2018-03-04T01:22:30.907Z,57.30
2018-03-04T01:24:58.212Z,57.10
2018-03-04T01:27:25.077Z,57.07
2018-03-04T01:29:51.919Z,62.13
2018-03-04T01:32:18.756Z,57.20
2018-03-04T01:34:45.640Z,56.73
2018-03-04T01:37:12.499Z,56.87
2018-03-04T01:39:39.353Z,57.97
2018-03-04T01:42:06.301Z,56.20
2018-03-04T01:44:33.154Z,58.93
2018-03-04T01:47:00.108Z,56.77
2018-03-04T01:49:26.971Z,56.77
2018-03-04T01:51:53.862Z,54.30
2018-03-04T01:54:20.708Z,61.00
2018-03-04T01:56:47.657Z,56.73
2018-03-04T01:59:14.505Z,56.07
2018-03-04T02:01:41.360Z,56.20
2018-03-04T02:04:08.328Z,55.80
2018-03-04T02:06:35.175Z,57.03
2018-03-04T02:09:02.021Z,57.40
2018-03-04T02:11:28.889Z,60.00
2018-03-04T02:13:55.784Z,57.90
2018-03-04T02:16:22.708Z,56.70
2018-03-04T02:18:49.664Z,57.37
2018-03-04T02:21:16.533Z,64.00
2018-03-04T02:23:43.481Z,59.17
2018-03-04T02:26:10.340Z,61.93
2018-03-04T02:28:37.204Z,55.73
2018-03-04T02:31:04.167Z,59.23
2018-03-04T02:33:31.026Z,59.20
2018-03-04T02:35:57.889Z,60.90
2018-03-04T02:38:24.835Z,58.60
2018-03-04T02:40:51.681Z,58.60
2018-03-04T02:43:18.642Z,59.10
2018-03-04T02:45:45.491Z,56.87
2018-03-04T02:48:12.459Z,59.13
2018-03-04T02:50:39.305Z,55.20
2018-03-04T02:53:06.176Z,60.53
2018-03-04T02:55:33.139Z,61.70
2018-03-04T02:57:59.996Z,59.50
2018-03-04T03:00:26.856Z,59.30
2018-03-04T03:02:53.716Z,56.90
2018-03-04T03:05:20.665Z,57.80
2018-03-04T03:07:47.563Z,60.60
2018-03-04T03:10:14.581Z,58.10
2018-03-04T03:12:41.431Z,64.20
2018-03-04T03:15:08.284Z,60.13
2018-03-04T03:17:35.152Z,59.80
2018-03-04T03:20:01.999Z,61.80
2018-03-04T03:22:28.856Z,60.93
2018-03-04T03:24:55.922Z,60.27
2018-03-04T03:27:22.786Z,58.73
2018-03-04T03:29:49.647Z,66.80
2018-03-04T03:32:16.595Z,60.97
2018-03-04T03:34:43.552Z,58.73
2018-03-04T03:37:10.392Z,61.20
2018-03-04T03:39:37.239Z,63.13
2018-03-04T03:42:04.491Z,62.10
2018-03-04T03:44:31.815Z,66.07
2018-03-04T03:46:58.700Z,65.30
2018-03-04T03:49:25.579Z,61.80
2018-03-04T03:51:52.470Z,63.23
2018-03-04T03:54:19.336Z,65.07
2018-03-04T03:56:46.194Z,62.73
2018-03-04T03:59:13.052Z,63.80
2018-03-04T04:01:39.899Z,62.60
2018-03-04T04:04:06.761Z,61.17
2018-03-04T04:06:33.717Z,65.63
2018-03-04T04:09:00.579Z,67.17
2018-03-04T04:11:27.473Z,64.07
2018-03-04T04:13:54.345Z,67.70
2018-03-04T04:16:21.212Z,66.10
2018-03-04T04:18:48.452Z,65.97
2018-03-04T04:21:15.296Z,66.30
2018-03-04T04:23:42.228Z,63.77
2018-03-04T04:26:09.078Z,71.67
2018-03-04T04:28:36.041Z,70.50
2018-03-04T04:31:02.900Z,64.57
2018-03-04T04:33:29.771Z,63.97
2018-03-04T04:35:56.632Z,68.60
2018-03-04T04:38:23.569Z,67.17
2018-03-04T04:40:50.423Z,65.07
2018-03-04T04:43:17.388Z,62.30
2018-03-04T04:45:44.230Z,61.93
2018-03-04T04:48:11.072Z,64.07
2018-03-04T04:50:38.332Z,66.87
2018-03-04T04:53:05.641Z,65.73
2018-03-04T04:55:32.514Z,62.47
2018-03-04T04:57:59.360Z,63.10
2018-03-04T05:00:26.232Z,65.07
2018-03-04T05:02:53.569Z,66.10
2018-03-04T05:05:20.463Z,66.10
2018-03-04T05:07:47.404Z,64.37
2018-03-04T05:10:14.248Z,63.77
2018-03-04T05:12:41.112Z,63.10
2018-03-04T05:15:08.065Z,69.57
2018-03-04T05:17:35.020Z,66.67
2018-03-04T05:20:01.873Z,67.07
2018-03-04T05:22:28.723Z,66.73
2018-03-04T05:24:55.597Z,65.23
2018-03-04T05:27:22.470Z,63.97
2018-03-04T05:29:49.311Z,70.20
2018-03-04T05:32:16.160Z,64.93
2018-03-04T05:34:43.038Z,67.13
2018-03-04T05:37:09.976Z,64.73
2018-03-04T05:39:36.815Z,65.40
2018-03-04T05:42:03.680Z,65.50
2018-03-04T05:44:30.555Z,66.37
2018-03-04T05:46:57.449Z,64.87
2018-03-04T05:49:24.364Z,67.70
2018-03-04T05:51:51.210Z,66.53
2018-03-04T05:54:18.088Z,64.10
2018-03-04T05:56:44.941Z,64.83
2018-03-04T05:59:11.889Z,69.20
2018-03-04T06:01:38.847Z,68.37
2018-03-04T06:04:05.813Z,67.70
2018-03-04T06:06:32.745Z,65.10
2018-03-04T06:08:59.604Z,68.47
2018-03-04T06:11:26.913Z,66.70
2018-03-04T06:13:53.852Z,68.10
2018-03-04T06:16:20.700Z,68.90
2018-03-04T06:18:47.670Z,71.67
2018-03-04T06:21:14.517Z,71.13
2018-03-04T06:23:41.408Z,69.00
2018-03-04T06:26:08.268Z,67.93
2018-03-04T06:28:35.101Z,68.67
2018-03-04T06:31:01.964Z,72.90
2018-03-04T06:33:28.965Z,71.40
2018-03-04T06:35:55.753Z,68.33
2018-03-04T06:38:22.643Z,65.50
2018-03-04T06:40:49.585Z,73.53
2018-03-04T06:43:16.440Z,70.50
2018-03-04T06:45:43.397Z,74.60
2018-03-04T06:48:10.253Z,71.90
2018-03-04T06:50:37.120Z,74.27
2018-03-04T06:53:03.968Z,78.73
2018-03-04T06:55:30.839Z,81.47
2018-03-04T06:57:57.710Z,78.70
2018-03-04T07:00:24.536Z,77.47
2018-03-04T07:02:51.402Z,74.60
2018-03-04T07:05:18.353Z,77.73
2018-03-04T07:07:45.220Z,80.50
2018-03-04T07:10:12.162Z,73.27
2018-03-04T07:12:39.015Z,75.97
2018-03-04T07:15:05.880Z,79.50
2018-03-04T07:17:32.835Z,73.87
2018-03-04T07:19:59.704Z,77.73
2018-03-04T07:22:26.600Z,76.33
2018-03-04T07:24:53.443Z,81.27
2018-03-04T07:27:20.365Z,77.80
2018-03-04T07:29:47.431Z,80.40
2018-03-04T07:32:14.280Z,77.73
2018-03-04T07:34:41.115Z,74.40
2018-03-04T07:37:08.417Z,75.17
2018-03-04T07:39:35.260Z,78.17
2018-03-04T07:42:02.236Z,75.53
2018-03-04T07:44:29.082Z,76.53
2018-03-04T07:46:55.956Z,76.80
2018-03-04T07:49:22.920Z,79.03
2018-03-04T07:51:49.763Z,77.57
2018-03-04T07:54:16.727Z,77.93
2018-03-04T07:56:43.574Z,79.43
2018-03-04T07:59:10.455Z,83.47
2018-03-04T08:01:37.401Z,78.73
2018-03-04T08:04:04.350Z,75.03
2018-03-04T08:06:31.212Z,74.57
2018-03-04T08:08:58.072Z,77.77
2018-03-04T08:11:25.024Z,76.10
2018-03-04T08:13:51.981Z,74.93
2018-03-04T08:16:18.841Z,75.63
2018-03-04T08:18:45.685Z,77.10
2018-03-04T08:21:12.552Z,76.83
2018-03-04T08:23:39.436Z,76.57
2018-03-04T08:26:18.077Z,80.50
2018-03-04T08:28:44.947Z,78.03
2018-03-04T08:31:11.798Z,77.37
2018-03-04T08:33:38.718Z,81.00
2018-03-04T08:36:05.595Z,72.67
2018-03-04T08:38:32.532Z,76.07
2018-03-04T08:40:59.386Z,80.00
2018-03-04T08:43:26.248Z,75.07
2018-03-04T08:45:53.101Z,75.20
2018-03-04T08:48:19.944Z,77.67
2018-03-04T08:50:47.036Z,77.93
2018-03-04T08:53:13.873Z,78.63
2018-03-04T08:55:40.736Z,80.53
2018-03-04T08:58:07.690Z,73.17
2018-03-04T09:00:34.555Z,79.37
2018-03-04T09:03:01.396Z,74.80
2018-03-04T09:05:28.294Z,75.87
2018-03-04T09:07:55.140Z,77.17
2018-03-04T09:10:22.175Z,81.77
2018-03-04T09:12:49.444Z,74.87
2018-03-04T09:15:16.300Z,76.90
2018-03-04T09:17:43.268Z,80.77
2018-03-04T09:20:10.146Z,73.60
2018-03-04T09:22:36.990Z,76.83
2018-03-04T09:25:04.038Z,83.03
2018-03-04T09:27:30.924Z,78.37
2018-03-04T09:29:57.768Z,76.90
2018-03-04T09:32:24.727Z,74.17
2018-03-04T09:34:51.675Z,77.05
2018-03-04T09:37:18.631Z,93.75
2018-03-04T09:39:45.516Z,79.77
2018-03-04T09:42:12.360Z,74.43
2018-03-04T09:44:39.199Z,69.67
2018-03-04T09:47:06.269Z,68.70
2018-03-04T09:49:33.116Z,68.27
2018-03-04T09:51:59.956Z,71.37
2018-03-04T09:54:26.972Z,66.70
2018-03-04T09:56:53.932Z,63.50
2018-03-04T09:59:20.817Z,62.30
2018-03-04T10:01:48.128Z,62.77
2018-03-04T10:04:15.091Z,59.30
2018-03-04T10:06:42.031Z,62.30
2018-03-04T10:09:08.999Z,60.33
2018-03-04T10:11:35.869Z,61.50
2018-03-04T10:14:02.708Z,55.20
2018-03-04T10:16:29.560Z,52.90
2018-03-04T10:18:56.528Z,55.73
2018-03-04T10:21:23.388Z,54.80
2018-03-04T10:23:50.344Z,54.70
2018-03-04T10:26:17.295Z,52.40
2018-03-04T10:28:44.168Z,51.30
2018-03-04T10:31:11.025Z,54.67
2018-03-04T10:33:37.892Z,55.67
2018-03-04T10:36:04.734Z,53.73
2018-03-04T10:38:31.587Z,51.20
2018-03-04T10:40:58.462Z,44.20
2018-03-04T10:43:25.299Z,43.37
2018-03-04T10:45:52.148Z,44.10
2018-03-04T10:48:19.046Z,43.33
2018-03-04T10:50:45.980Z,43.60
2018-03-04T10:53:12.831Z,42.90
2018-03-04T10:55:39.789Z,42.77
2018-03-04T10:58:06.641Z,45.50
2018-03-04T11:00:33.506Z,44.23
2018-03-04T11:03:00.463Z,42.40
2018-03-04T11:05:27.316Z,44.93
2018-03-04T11:07:54.185Z,41.97
2018-03-04T11:10:21.130Z,38.07
2018-03-04T11:12:47.997Z,41.40
2018-03-04T11:15:14.915Z,39.77
2018-03-04T11:17:41.712Z,37.30
2018-03-04T11:20:08.552Z,37.00
2018-03-04T11:22:35.535Z,40.27
2018-03-04T11:25:02.480Z,39.43
2018-03-04T11:27:29.346Z,43.20
2018-03-04T11:29:56.207Z,36.90
2018-03-04T11:32:23.056Z,39.47
2018-03-04T11:34:49.899Z,39.67
2018-03-04T11:37:17.085Z,44.07
2018-03-04T11:39:43.924Z,42.87
2018-03-04T11:42:10.885Z,41.07
2018-03-04T11:44:37.858Z,42.77
2018-03-04T11:47:04.720Z,43.23
2018-03-04T11:49:31.670Z,42.00
2018-03-04T11:51:58.538Z,43.60
2018-03-04T11:54:25.508Z,42.20
2018-03-04T11:56:52.428Z,42.33
2018-03-04T11:59:19.424Z,41.37
2018-03-04T12:01:46.299Z,44.57
2018-03-04T12:04:13.209Z,42.27
2018-03-04T12:06:40.093Z,42.97
2018-03-04T12:09:06.921Z,41.67
2018-03-04T12:11:33.880Z,41.77
2018-03-04T12:14:00.728Z,41.43
2018-03-04T12:16:27.604Z,40.00
2018-03-04T12:18:54.500Z,39.70
2018-03-04T12:21:21.412Z,39.73
2018-03-04T12:23:48.287Z,41.37
2018-03-04T12:26:15.157Z,40.30
2018-03-04T12:28:42.015Z,45.30
2018-03-04T12:31:08.852Z,43.53
2018-03-04T12:33:35.700Z,44.13
2018-03-04T12:36:02.659Z,46.77
2018-03-04T12:38:29.548Z,45.97
2018-03-04T12:40:56.416Z,46.07
2018-03-04T12:43:23.427Z,45.93
2018-03-04T12:45:50.709Z,44.90
2018-03-04T12:48:17.560Z,47.03
2018-03-04T12:50:44.417Z,44.80
2018-03-04T12:53:11.273Z,45.40
2018-03-04T12:55:38.175Z,48.00
2018-03-04T12:58:05.092Z,46.80
2018-03-04T13:00:31.947Z,48.33
2018-03-04T13:02:58.794Z,48.83
2018-03-04T13:05:25.640Z,47.93
2018-03-04T13:07:52.488Z,48.40
2018-03-04T13:10:19.738Z,50.30
2018-03-04T13:12:46.600Z,47.80
2018-03-04T13:15:13.503Z,50.70
2018-03-04T13:17:40.352Z,47.57
2018-03-04T13:20:07.228Z,48.00
2018-03-04T13:22:34.169Z,47.57
2018-03-04T13:25:01.028Z,47.57
2018-03-04T13:27:27.988Z,47.37
2018-03-04T13:29:54.854Z,45.10
2018-03-04T13:32:21.887Z,43.07
2018-03-04T13:34:48.943Z,44.20
2018-03-04T13:37:16.234Z,45.07
2018-03-04T13:39:43.096Z,43.03
2018-03-04T13:42:10.048Z,45.20
2018-03-04T13:44:36.892Z,45.53
2018-03-04T13:47:03.820Z,41.00
2018-03-04T13:49:30.704Z,43.10
2018-03-04T13:51:57.958Z,43.03
2018-03-04T13:54:25.212Z,43.13
2018-03-04T13:56:52.108Z,43.23
2018-03-04T13:59:18.960Z,40.83
2018-03-04T14:01:45.840Z,41.73
2018-03-04T14:04:12.690Z,43.37
2018-03-04T14:06:39.528Z,40.67
2018-03-04T14:09:06.428Z,39.60
2018-03-04T14:11:33.265Z,39.47
2018-03-04T14:14:00.116Z,40.07
2018-03-04T14:16:27.020Z,37.50
2018-03-04T14:18:53.823Z,39.10
2018-03-04T14:21:20.669Z,38.50
2018-03-04T14:23:47.532Z,34.60
2018-03-04T14:26:14.376Z,35.30
2018-03-04T14:28:41.245Z,35.87
2018-03-04T14:31:08.095Z,34.60
2018-03-04T14:33:35.344Z,33.10
2018-03-04T14:36:02.654Z,32.67
2018-03-04T14:38:29.665Z,34.20
2018-03-04T14:40:56.996Z,31.57
2018-03-04T14:43:23.864Z,30.43
2018-03-04T14:45:50.724Z,31.70
2018-03-04T14:48:17.647Z,32.37
2018-03-04T14:50:44.488Z,33.30
2018-03-04T14:53:11.327Z,33.50
2018-03-04T14:55:38.581Z,32.33
2018-03-04T14:58:05.426Z,33.37
2018-03-04T15:00:32.279Z,34.23
2018-03-04T15:02:59.144Z,32.13
2018-03-04T15:05:26.058Z,32.87
2018-03-04T15:07:53.041Z,32.80
2018-03-04T15:10:19.900Z,32.53
2018-03-04T15:12:46.828Z,34.50
2018-03-04T15:15:13.774Z,35.90
2018-03-04T15:17:40.747Z,33.80
2018-03-04T15:20:07.604Z,34.43
2018-03-04T15:22:34.461Z,32.70
2018-03-04T15:25:01.351Z,36.03
2018-03-04T15:27:28.288Z,35.93
2018-03-04T15:29:55.172Z,33.80
2018-03-04T15:32:22.092Z,36.40
2018-03-04T15:34:48.943Z,35.27
2018-03-04T15:37:15.806Z,35.80
2018-03-04T15:39:42.656Z,34.60
2018-03-04T15:42:09.524Z,35.07
2018-03-04T15:44:36.480Z,35.23
2018-03-04T15:47:03.324Z,34.30
2018-03-04T15:49:30.178Z,37.23
2018-03-04T15:51:57.430Z,35.57
2018-03-04T15:54:24.675Z,37.73
2018-03-04T15:56:51.531Z,37.90
2018-03-04T15:59:18.866Z,35.70
2018-03-04T16:01:46.016Z,35.20
2018-03-04T16:04:12.853Z,37.23
2018-03-04T16:06:39.761Z,37.87
2018-03-04T16:09:06.692Z,33.77
2018-03-04T16:11:33.552Z,33.47
2018-03-04T16:14:00.622Z,34.70
2018-03-04T16:16:27.571Z,32.40
2018-03-04T16:18:54.467Z,34.33
2018-03-04T16:21:21.465Z,33.13
2018-03-04T16:23:48.324Z,30.27
2018-03-04T16:26:15.272Z,34.07
2018-03-04T16:28:42.505Z,32.27
2018-03-04T16:31:09.360Z,30.80
2018-03-04T16:33:36.224Z,31.77
2018-03-04T16:36:03.060Z,30.50
2018-03-04T16:38:29.924Z,30.87
2018-03-04T16:40:56.800Z,31.13
2018-03-04T16:43:23.672Z,31.10
2018-03-04T16:45:51.158Z,30.73
2018-03-04T16:48:18.029Z,29.10
2018-03-04T16:50:44.989Z,30.77
2018-03-04T16:53:11.846Z,31.33
2018-03-04T16:55:38.696Z,31.50
2018-03-04T16:58:05.561Z,28.73
2018-03-04T17:00:33.335Z,28.70
2018-03-04T17:03:00.224Z,29.00
2018-03-04T17:05:27.150Z,30.20
2018-03-04T17:07:53.977Z,27.93
2018-03-04T17:10:20.830Z,28.07
2018-03-04T17:12:48.089Z,29.50
2018-03-04T17:15:15.404Z,28.77
2018-03-04T17:17:42.255Z,30.60
2018-03-04T17:20:09.113Z,33.27
2018-03-04T17:22:35.952Z,34.07
2018-03-04T17:25:02.821Z,34.83
2018-03-04T17:27:29.797Z,38.23
2018-03-04T17:29:56.750Z,38.50
2018-03-04T17:32:23.599Z,38.33
2018-03-04T17:34:50.477Z,38.87
2018-03-04T17:37:17.426Z,39.83
2018-03-04T17:39:44.195Z,38.87
2018-03-04T17:42:11.056Z,37.20
2018-03-04T17:44:37.899Z,38.47
2018-03-04T17:47:04.889Z,37.47
2018-03-04T17:49:31.739Z,40.13
2018-03-04T17:51:58.613Z,38.17
2018-03-04T17:54:25.528Z,36.37
2018-03-04T17:56:52.467Z,36.80
2018-03-04T17:59:19.330Z,36.70
2018-03-04T18:01:46.167Z,38.73
2018-03-04T18:04:13.413Z,37.40
2018-03-04T18:06:40.720Z,37.30
2018-03-04T18:09:07.576Z,34.67
2018-03-04T18:11:34.428Z,35.13
2018-03-04T18:14:01.281Z,34.40
2018-03-04T18:16:28.140Z,34.97
2018-03-04T18:18:55.008Z,34.40
2018-03-04T18:21:21.900Z,35.17
2018-03-04T18:23:48.832Z,33.83
2018-03-04T18:26:15.689Z,35.47
2018-03-04T18:28:42.541Z,32.37
2018-03-04T18:31:09.445Z,34.70
2018-03-04T18:33:36.351Z,35.23
2018-03-04T18:36:03.212Z,34.37
2018-03-04T18:38:30.184Z,33.47
2018-03-04T18:40:57.044Z,31.97
2018-03-04T18:43:23.901Z,33.00
2018-03-04T18:45:50.843Z,31.20
2018-03-04T18:48:17.688Z,31.47
2018-03-04T18:50:44.575Z,32.20
2018-03-04T18:53:11.431Z,30.10
2018-03-04T18:55:38.268Z,31.87
2018-03-04T18:58:05.132Z,29.93
2018-03-04T19:00:32.011Z,31.27
2018-03-04T19:02:58.965Z,30.30
2018-03-04T19:05:25.904Z,27.53
2018-03-04T19:07:52.758Z,28.23
2018-03-04T19:10:19.613Z,30.13
2018-03-04T19:12:46.584Z,25.53
2018-03-04T19:15:13.409Z,28.60
2018-03-04T19:17:40.809Z,30.07
2018-03-04T19:20:08.067Z,26.63
2018-03-04T19:22:35.080Z,26.93
2018-03-04T19:25:02.143Z,26.10
2018-03-04T19:27:29.029Z,27.00
2018-03-04T19:29:56.280Z,23.50
2018-03-04T19:32:23.557Z,23.70
2018-03-04T19:34:50.800Z,23.47
2018-03-04T19:37:17.797Z,24.13
2018-03-04T19:39:44.663Z,25.03
2018-03-04T19:42:11.510Z,21.93
2018-03-04T19:44:38.365Z,22.37
2018-03-04T19:47:05.243Z,22.70
2018-03-04T19:49:32.101Z,21.70
2018-03-04T19:51:59.070Z,22.50
2018-03-04T19:54:25.936Z,22.63
2018-03-04T19:56:52.867Z,23.30
2018-03-04T19:59:19.713Z,22.27
2018-03-04T20:01:46.580Z,22.40
2018-03-04T20:04:13.536Z,21.00
2018-03-04T20:06:40.398Z,19.43
2018-03-04T20:09:07.245Z,26.53
2018-03-04T20:11:34.098Z,20.00
2018-03-04T20:14:00.943Z,20.40
2018-03-04T20:16:28.257Z,20.50
2018-03-04T20:18:55.104Z,20.50
2018-03-04T20:21:21.977Z,19.60
2018-03-04T20:23:48.812Z,22.37
2018-03-04T20:26:15.705Z,20.67
2018-03-04T20:28:42.544Z,21.50
2018-03-04T20:31:09.392Z,21.00
2018-03-04T20:33:36.236Z,20.43
2018-03-04T20:36:03.083Z,20.30
2018-03-04T20:38:29.948Z,20.73
2018-03-04T20:40:56.912Z,21.13
2018-03-04T20:43:23.756Z,22.80
2018-03-04T20:45:50.615Z,23.13
2018-03-04T20:48:17.544Z,22.60
2018-03-04T20:50:44.447Z,22.40
2018-03-04T20:53:11.293Z,21.87
2018-03-04T20:55:38.146Z,21.37
2018-03-04T20:58:05.004Z,20.83
2018-03-04T21:00:31.862Z,21.17
2018-03-04T21:02:58.702Z,21.07
2018-03-04T21:05:25.549Z,23.30
2018-03-04T21:07:52.842Z,21.23
2018-03-04T21:10:19.795Z,20.73
2018-03-04T21:12:46.668Z,20.73
2018-03-04T21:15:13.613Z,22.83
2018-03-04T21:17:40.464Z,23.23
2018-03-04T21:20:07.317Z,21.47
2018-03-04T21:22:34.168Z,21.83
2018-03-04T21:25:01.073Z,21.50
2018-03-04T21:27:28.127Z,22.50
2018-03-04T21:29:54.975Z,23.33
2018-03-04T21:32:21.921Z,21.90
2018-03-04T21:34:48.765Z,21.33
2018-03-04T21:37:15.732Z,22.17
2018-03-04T21:39:42.599Z,21.70
2018-03-04T21:42:09.479Z,24.10
2018-03-04T21:44:36.300Z,23.17
2018-03-04T21:47:03.164Z,25.00
2018-03-04T21:49:30.010Z,24.30
2018-03-04T21:51:56.985Z,32.63
2018-03-04T21:54:23.828Z,27.53
2018-03-04T21:56:50.678Z,27.30
2018-03-04T21:59:17.977Z,29.70
2018-03-04T22:01:44.926Z,30.03
2018-03-04T22:04:11.779Z,27.93
2018-03-04T22:06:38.637Z,30.07
2018-03-04T22:09:05.584Z,28.77
2018-03-04T22:11:32.424Z,28.23
2018-03-04T22:13:59.683Z,29.60
2018-03-04T22:16:26.980Z,29.73
2018-03-04T22:18:53.827Z,32.40
2018-03-04T22:21:20.712Z,31.57
2018-03-04T22:23:47.652Z,31.30
2018-03-04T22:26:14.657Z,30.40
2018-03-04T22:28:41.610Z,30.60
2018-03-04T22:31:08.485Z,30.40
2018-03-04T22:33:35.387Z,30.83
2018-03-04T22:36:02.237Z,29.73
2018-03-04T22:38:29.211Z,31.17
2018-03-04T22:40:56.062Z,29.47
2018-03-04T22:43:22.898Z,32.73
2018-03-04T22:45:49.872Z,29.10
2018-03-04T22:48:16.731Z,32.23
2018-03-04T22:50:43.571Z,31.53
2018-03-04T22:53:10.470Z,35.17
2018-03-04T22:55:37.316Z,34.33
2018-03-04T22:58:04.176Z,34.70
2018-03-04T23:00:31.116Z,30.77
2018-03-04T23:02:57.976Z,34.47
2018-03-04T23:05:25.025Z,35.87
2018-03-04T23:07:51.864Z,31.03
2018-03-04T23:10:18.744Z,31.23
2018-03-04T23:12:45.703Z,31.33
2018-03-04T23:15:12.536Z,33.33
2018-03-04T23:17:39.830Z,33.10
2018-03-04T23:20:06.683Z,31.60
2018-03-04T23:22:33.546Z,34.73
2018-03-04T23:25:00.507Z,35.60
2018-03-04T23:27:27.364Z,36.40
2018-03-04T23:29:54.223Z,39.57
2018-03-04T23:32:21.080Z,39.00
2018-03-04T23:34:47.945Z,39.33
2018-03-04T23:37:14.780Z,36.90
2018-03-04T23:39:41.637Z,35.03
2018-03-04T23:42:08.630Z,38.80
2018-03-04T23:44:35.462Z,38.80
2018-03-04T23:47:02.318Z,38.70
2018-03-04T23:49:29.166Z,40.50
2018-03-04T23:51:56.025Z,35.70
2018-03-04T23:54:22.892Z,40.03
2018-03-04T23:56:49.736Z,40.80
2018-03-04T23:59:16.578Z,37.37
