createdAt,value
2023-06-04T00:00:25.918Z,12.11
2023-06-04T00:01:25.926Z,12.17
2023-06-04T00:02:26.002Z,12.11
2023-06-04T00:03:26.172Z,12.11
2023-06-04T00:04:25.891Z,12.21
2023-06-04T00:05:25.866Z,12.15
2023-06-04T00:06:25.865Z,12.14
2023-06-04T00:07:25.855Z,12.17
2023-06-04T00:08:25.868Z,12.21
2023-06-04T00:09:25.825Z,12.25
2023-06-04T00:10:25.811Z,12.15
2023-06-04T00:11:25.873Z,12.14
2023-06-04T00:12:25.834Z,12.20
2023-06-04T00:13:25.764Z,12.11
2023-06-04T00:14:25.820Z,12.14
2023-06-04T00:15:25.766Z,12.17
2023-06-04T00:16:25.828Z,12.25
2023-06-04T00:17:25.807Z,12.18
2023-06-04T00:18:25.734Z,12.17
2023-06-04T00:19:25.720Z,12.21
2023-06-04T00:20:25.709Z,12.14
2023-06-04T00:21:25.704Z,12.18
2023-06-04T00:22:25.652Z,12.17
2023-06-04T00:23:25.696Z,12.21
2023-06-04T00:24:25.705Z,12.21
2023-06-04T00:25:25.650Z,12.20
2023-06-04T00:26:25.611Z,12.17
2023-06-04T00:27:25.641Z,12.14
2023-06-04T00:28:25.634Z,12.17
2023-06-04T00:29:25.586Z,12.12
2023-06-04T00:30:25.637Z,12.18
2023-06-04T00:31:25.609Z,12.15
2023-06-04T00:32:25.665Z,12.17
2023-06-04T00:33:25.566Z,12.10
2023-06-04T00:34:25.576Z,12.08
2023-06-04T00:35:25.544Z,12.08
2023-06-04T00:36:25.548Z,12.08
2023-06-04T00:37:25.521Z,11.99
2023-06-04T00:38:25.527Z,11.91
2023-06-04T00:39:25.512Z,11.99
2023-06-04T00:40:25.483Z,11.96
2023-06-04T00:41:25.478Z,11.85
2023-06-04T00:42:25.495Z,11.93
2023-06-04T00:43:25.454Z,11.99
2023-06-04T00:44:25.424Z,11.93
2023-06-04T00:45:25.476Z,11.93
2023-06-04T00:46:25.521Z,11.96
2023-06-04T00:47:25.420Z,11.95
2023-06-04T00:48:25.421Z,11.91
2023-06-04T00:49:25.403Z,11.83
2023-06-04T00:50:25.371Z,11.83
2023-06-04T00:51:25.383Z,11.76
2023-06-04T00:52:25.366Z,11.86
2023-06-04T00:53:25.334Z,11.83
2023-06-04T00:54:25.351Z,11.80
2023-06-04T00:55:25.336Z,11.80
2023-06-04T00:56:25.282Z,11.76
2023-06-04T00:57:25.301Z,11.71
2023-06-04T00:58:25.300Z,11.81
2023-06-04T00:59:25.287Z,11.63
2023-06-04T01:00:25.260Z,11.63
2023-06-04T01:01:25.297Z,11.63
2023-06-04T01:02:25.241Z,11.59
2023-06-04T01:03:25.301Z,11.53
2023-06-04T01:04:25.229Z,11.55
2023-06-04T01:05:25.200Z,11.51
2023-06-04T01:06:26.195Z,11.56
2023-06-04T01:07:25.177Z,11.62
2023-06-04T01:08:25.181Z,11.63
2023-06-04T01:09:25.193Z,11.63
2023-06-04T01:10:25.163Z,11.70
2023-06-04T01:11:25.148Z,11.60
2023-06-04T01:12:25.150Z,11.77
2023-06-04T01:13:25.114Z,11.80
2023-06-04T01:14:25.094Z,11.76
2023-06-04T01:15:25.123Z,11.81
2023-06-04T01:16:25.131Z,11.74
2023-06-04T01:17:25.117Z,11.86
2023-06-04T01:18:25.085Z,11.95
2023-06-04T01:19:25.086Z,11.81
2023-06-04T01:20:25.047Z,11.85
2023-06-04T01:21:25.032Z,11.91
2023-06-04T01:22:25.070Z,11.86
2023-06-04T01:23:25.100Z,11.86
2023-06-04T01:24:24.971Z,11.95
2023-06-04T01:25:25.082Z,11.83
2023-06-04T01:26:24.965Z,11.85
2023-06-04T01:27:24.971Z,11.86
2023-06-04T01:28:24.970Z,11.80
2023-06-04T01:29:24.930Z,11.85
2023-06-04T01:30:25.929Z,11.80
2023-06-04T01:31:24.916Z,11.89
2023-06-04T01:32:24.956Z,11.99
2023-06-04T01:33:24.896Z,12.00
2023-06-04T01:34:24.887Z,11.88
2023-06-04T01:35:27.400Z,11.89
2023-06-04T01:36:24.872Z,12.07
2023-06-04T01:37:24.845Z,12.00
2023-06-04T01:38:24.855Z,12.02
2023-06-04T01:39:24.842Z,12.03
2023-06-04T01:40:24.823Z,12.00
2023-06-04T01:41:24.817Z,11.93
2023-06-04T01:42:24.825Z,11.91
2023-06-04T01:43:24.806Z,11.81
2023-06-04T01:44:24.761Z,11.83
2023-06-04T01:45:24.803Z,11.83
2023-06-04T01:46:24.773Z,11.89
2023-06-04T01:47:24.803Z,11.76
2023-06-04T01:48:24.731Z,11.88
2023-06-04T01:49:24.730Z,11.80
2023-06-04T01:50:24.692Z,11.71
2023-06-04T01:51:24.690Z,11.68
2023-06-04T01:52:24.717Z,11.53
2023-06-04T01:53:24.684Z,11.51
2023-06-04T01:54:24.640Z,11.40
2023-06-04T01:55:24.678Z,11.26
2023-06-04T01:56:24.672Z,11.26
2023-06-04T01:57:24.615Z,11.18
2023-06-04T01:58:24.639Z,11.19
2023-06-04T01:59:24.608Z,11.04
2023-06-04T02:00:24.592Z,11.20
2023-06-04T02:01:24.576Z,11.22
2023-06-04T02:02:24.612Z,11.12
2023-06-04T02:03:24.718Z,11.16
2023-06-04T02:04:24.547Z,10.97
2023-06-04T02:05:24.560Z,10.92
2023-06-04T02:06:24.508Z,10.82
2023-06-04T02:07:24.516Z,10.75
2023-06-04T02:08:24.509Z,10.65
2023-06-04T02:09:24.506Z,10.69
2023-06-04T02:10:24.485Z,10.71
2023-06-04T02:11:24.480Z,10.61
2023-06-04T02:12:24.495Z,10.51
2023-06-04T02:13:24.449Z,10.68
2023-06-04T02:14:24.460Z,10.58
2023-06-04T02:15:24.437Z,10.59
2023-06-04T02:16:24.439Z,10.51
2023-06-04T02:17:24.409Z,10.39
2023-06-04T02:18:24.405Z,10.24
2023-06-04T02:19:24.388Z,10.24
2023-06-04T02:20:24.376Z,10.15
2023-06-04T02:21:24.378Z,10.24
2023-06-04T02:22:24.338Z,10.18
2023-06-04T02:23:24.395Z,10.25
2023-06-04T02:24:24.348Z,10.24
2023-06-04T02:25:24.343Z,10.20
2023-06-04T02:26:24.291Z,10.06
2023-06-04T02:27:24.317Z,10.05
2023-06-04T02:28:24.296Z,9.99
2023-06-04T02:29:24.288Z,9.95
2023-06-04T02:30:24.277Z,10.12
2023-06-04T02:31:24.273Z,10.02
2023-06-04T02:32:24.269Z,10.05
2023-06-04T02:33:24.239Z,10.07
2023-06-04T02:34:24.239Z,10.15
2023-06-04T02:35:24.225Z,9.94
2023-06-04T02:36:24.220Z,10.06
2023-06-04T02:37:24.213Z,10.03
2023-06-04T02:38:25.176Z,10.07
2023-06-04T02:39:24.167Z,10.00
2023-06-04T02:40:24.214Z,10.00
2023-06-04T02:41:24.175Z,9.80
2023-06-04T02:42:24.110Z,9.77
2023-06-04T02:43:24.140Z,9.80
2023-06-04T02:44:25.631Z,9.77
2023-06-04T02:45:24.137Z,9.81
2023-06-04T02:46:24.152Z,9.67
2023-06-04T02:47:24.091Z,9.56
2023-06-04T02:48:24.098Z,9.63
2023-06-04T02:49:24.095Z,9.64
2023-06-04T02:50:24.032Z,9.63
2023-06-04T02:51:24.021Z,9.45
2023-06-04T02:52:24.061Z,9.49
2023-06-04T02:53:24.010Z,9.39
2023-06-04T02:54:24.020Z,9.59
2023-06-04T02:55:23.995Z,9.52
2023-06-04T02:56:23.977Z,9.33
2023-06-04T02:57:24.005Z,9.31
2023-06-04T02:58:23.988Z,9.24
2023-06-04T02:59:23.949Z,9.13
2023-06-04T03:00:23.947Z,9.02
2023-06-04T03:01:23.970Z,8.99
2023-06-04T03:02:23.958Z,8.96
2023-06-04T03:03:24.042Z,8.81
2023-06-04T03:04:23.910Z,8.79
2023-06-04T03:05:23.899Z,8.87
2023-06-04T03:06:23.895Z,8.84
2023-06-04T03:07:23.901Z,8.82
2023-06-04T03:08:23.888Z,8.69
2023-06-04T03:09:23.828Z,8.77
2023-06-04T03:10:23.855Z,8.81
2023-06-04T03:11:23.841Z,8.71
2023-06-04T03:12:23.805Z,8.59
2023-06-04T03:13:23.804Z,8.52
2023-06-04T03:14:23.825Z,8.52
2023-06-04T03:15:23.787Z,8.60
2023-06-04T03:16:23.801Z,8.66
2023-06-04T03:17:23.791Z,8.72
2023-06-04T03:18:23.776Z,8.84
2023-06-04T03:19:23.742Z,8.82
2023-06-04T03:20:23.718Z,8.69
2023-06-04T03:21:23.736Z,8.77
2023-06-04T03:22:23.732Z,8.71
2023-06-04T03:23:23.741Z,8.63
2023-06-04T03:24:23.670Z,8.57
2023-06-04T03:25:23.707Z,8.49
2023-06-04T03:26:23.674Z,8.57
2023-06-04T03:27:23.657Z,8.50
2023-06-04T03:28:23.685Z,8.53
2023-06-04T03:29:23.649Z,8.45
2023-06-04T03:30:23.619Z,8.38
2023-06-04T03:31:23.651Z,8.42
2023-06-04T03:32:23.636Z,8.44
2023-06-04T03:33:23.593Z,8.31
2023-06-04T03:34:23.617Z,8.28
2023-06-04T03:35:23.610Z,8.21
2023-06-04T03:36:23.561Z,8.20
2023-06-04T03:37:23.554Z,8.05
2023-06-04T03:38:23.601Z,8.03
2023-06-04T03:39:23.554Z,7.85
2023-06-04T03:40:23.515Z,7.85
2023-06-04T03:41:23.531Z,7.90
2023-06-04T03:42:23.496Z,8.05
2023-06-04T03:43:23.512Z,7.98
2023-06-04T03:44:23.540Z,8.01
2023-06-04T03:45:23.482Z,8.01
2023-06-04T03:46:23.523Z,7.91
2023-06-04T03:47:23.483Z,7.96
2023-06-04T03:48:23.473Z,7.90
2023-06-04T03:49:23.441Z,7.83
2023-06-04T03:50:23.448Z,7.85
2023-06-04T03:51:23.422Z,7.77
2023-06-04T03:52:23.448Z,7.84
2023-06-04T03:53:23.395Z,8.02
2023-06-04T03:54:23.383Z,8.01
2023-06-04T03:55:23.372Z,8.14
2023-06-04T03:56:23.400Z,8.27
2023-06-04T03:57:23.345Z,8.17
2023-06-04T03:58:23.357Z,8.17
2023-06-04T03:59:23.337Z,8.20
2023-06-04T04:00:23.307Z,8.20
2023-06-04T04:01:23.323Z,8.16
2023-06-04T04:02:23.466Z,8.20
2023-06-04T04:03:23.377Z,8.16
2023-06-04T04:04:23.326Z,8.21
2023-06-04T04:05:23.293Z,8.03
2023-06-04T04:06:23.270Z,8.06
2023-06-04T04:07:23.256Z,8.08
2023-06-04T04:08:23.278Z,7.99
2023-06-04T04:09:23.239Z,8.09
2023-06-04T04:10:23.195Z,7.95
2023-06-04T04:11:23.235Z,8.02
2023-06-04T04:12:24.247Z,8.05
2023-06-04T04:13:23.198Z,8.02
2023-06-04T04:14:23.216Z,8.17
2023-06-04T04:15:23.190Z,8.11
2023-06-04T04:16:23.156Z,8.16
2023-06-04T04:17:23.162Z,8.06
2023-06-04T04:18:23.206Z,8.21
2023-06-04T04:19:23.158Z,8.31
2023-06-04T04:20:23.105Z,8.49
2023-06-04T04:21:23.111Z,8.50
2023-06-04T04:22:23.082Z,8.56
2023-06-04T04:23:23.151Z,8.74
2023-06-04T04:24:23.103Z,8.81
2023-06-04T04:25:23.082Z,8.78
2023-06-04T04:26:23.060Z,8.89
2023-06-04T04:27:23.042Z,9.03
2023-06-04T04:28:23.065Z,9.11
2023-06-04T04:29:23.045Z,9.12
2023-06-04T04:30:23.030Z,9.27
2023-06-04T04:31:23.137Z,9.34
2023-06-04T04:32:23.065Z,9.30
2023-06-04T04:33:23.002Z,9.37
2023-06-04T04:34:22.996Z,9.47
2023-06-04T04:35:22.961Z,9.47
2023-06-04T04:36:24.655Z,9.56
2023-06-04T04:37:23.972Z,9.56
2023-06-04T04:38:22.968Z,9.59
2023-06-04T04:39:22.928Z,9.66
2023-06-04T04:40:22.927Z,9.67
2023-06-04T04:41:22.911Z,9.88
2023-06-04T04:42:22.912Z,9.87
2023-06-04T04:43:22.868Z,10.00
2023-06-04T04:44:22.889Z,10.06
2023-06-04T04:45:22.835Z,10.18
2023-06-04T04:46:22.935Z,10.17
2023-06-04T04:47:22.864Z,10.23
2023-06-04T04:48:22.794Z,10.28
2023-06-04T04:49:22.810Z,10.12
2023-06-04T04:50:22.817Z,10.21
2023-06-04T04:51:22.815Z,10.20
2023-06-04T04:52:22.778Z,10.28
2023-06-04T04:53:22.758Z,10.27
2023-06-04T04:54:22.763Z,10.23
2023-06-04T04:55:22.739Z,10.38
2023-06-04T04:56:22.732Z,10.33
2023-06-04T04:57:22.728Z,10.46
2023-06-04T04:58:22.758Z,10.49
2023-06-04T04:59:22.711Z,10.41
2023-06-04T05:00:22.671Z,10.61
2023-06-04T05:01:22.766Z,10.59
2023-06-04T05:02:22.680Z,10.76
2023-06-04T05:03:22.672Z,10.87
2023-06-04T05:04:22.735Z,10.90
2023-06-04T05:05:22.642Z,11.02
2023-06-04T05:06:22.600Z,11.10
2023-06-04T05:07:22.635Z,11.19
2023-06-04T05:08:22.659Z,11.20
2023-06-04T05:09:22.566Z,11.26
2023-06-04T05:10:22.597Z,11.34
2023-06-04T05:11:22.571Z,11.40
2023-06-04T05:12:22.531Z,11.44
2023-06-04T05:13:22.549Z,11.33
2023-06-04T05:14:22.569Z,11.45
2023-06-04T05:15:22.551Z,11.38
2023-06-04T05:16:22.544Z,11.59
2023-06-04T05:17:22.569Z,11.60
2023-06-04T05:18:22.472Z,11.71
2023-06-04T05:19:22.483Z,11.65
2023-06-04T05:20:22.492Z,11.62
2023-06-04T05:21:22.496Z,11.70
2023-06-04T05:22:22.420Z,11.74
2023-06-04T05:23:22.449Z,11.74
2023-06-04T05:24:22.440Z,11.67
2023-06-04T05:25:22.427Z,11.70
2023-06-04T05:26:22.419Z,11.76
2023-06-04T05:27:22.386Z,11.80
2023-06-04T05:28:22.396Z,11.86
2023-06-04T05:29:22.384Z,11.96
2023-06-04T05:30:22.357Z,12.05
2023-06-04T05:31:22.345Z,12.00
2023-06-04T05:32:22.369Z,12.18
2023-06-04T05:33:22.330Z,12.23
2023-06-04T05:34:22.339Z,12.30
2023-06-04T05:35:22.303Z,12.35
2023-06-04T05:36:22.271Z,12.44
2023-06-04T05:37:22.293Z,12.44
2023-06-04T05:38:22.330Z,12.63
2023-06-04T05:39:22.253Z,12.66
2023-06-04T05:40:22.277Z,12.81
2023-06-04T05:41:22.320Z,12.83
2023-06-04T05:42:22.233Z,12.93
2023-06-04T05:43:22.299Z,12.99
2023-06-04T05:44:22.246Z,13.08
2023-06-04T05:45:22.185Z,13.16
2023-06-04T05:46:22.166Z,13.24
2023-06-04T05:47:22.156Z,13.37
2023-06-04T05:48:22.189Z,13.45
2023-06-04T05:49:22.184Z,13.54
2023-06-04T05:50:22.180Z,13.40
2023-06-04T05:51:22.112Z,13.26
2023-06-04T05:52:22.140Z,13.43
2023-06-04T05:53:22.107Z,13.49
2023-06-04T05:54:22.154Z,13.60
2023-06-04T05:55:22.105Z,13.64
2023-06-04T05:56:22.127Z,13.68
2023-06-04T05:57:22.095Z,13.55
2023-06-04T05:58:22.086Z,13.64
2023-06-04T05:59:22.019Z,13.73
2023-06-04T06:00:21.998Z,13.95
2023-06-04T06:01:21.996Z,13.85
2023-06-04T06:02:22.069Z,13.83
2023-06-04T06:03:22.120Z,13.87
2023-06-04T06:04:22.038Z,13.91
2023-06-04T06:05:22.005Z,13.86
2023-06-04T06:06:22.040Z,14.00
2023-06-04T06:07:22.094Z,14.01
2023-06-04T06:08:21.977Z,14.00
2023-06-04T06:09:21.925Z,14.05
2023-06-04T06:10:21.934Z,14.18
2023-06-04T06:11:21.931Z,14.22
2023-06-04T06:12:21.885Z,14.25
2023-06-04T06:13:21.849Z,14.12
2023-06-04T06:14:21.890Z,14.22
2023-06-04T06:15:21.871Z,14.25
2023-06-04T06:16:21.970Z,14.30
2023-06-04T06:17:21.914Z,14.31
2023-06-04T06:18:21.827Z,14.38
2023-06-04T06:19:21.827Z,14.40
2023-06-04T06:20:21.806Z,14.43
2023-06-04T06:21:21.784Z,14.23
2023-06-04T06:22:21.817Z,14.23
2023-06-04T06:23:21.798Z,14.18
2023-06-04T06:24:21.757Z,14.26
2023-06-04T06:25:21.773Z,14.25
2023-06-04T06:26:21.711Z,14.26
2023-06-04T06:27:21.823Z,14.45
2023-06-04T06:28:21.746Z,14.51
2023-06-04T06:29:21.766Z,14.61
2023-06-04T06:30:21.658Z,14.77
2023-06-04T06:31:21.791Z,14.99
2023-06-04T06:32:21.718Z,15.02
2023-06-04T06:33:21.724Z,15.12
2023-06-04T06:34:21.641Z,15.17
2023-06-04T06:35:21.681Z,15.14
2023-06-04T06:36:21.638Z,15.02
2023-06-04T06:37:21.605Z,15.05
2023-06-04T06:38:21.616Z,15.14
2023-06-04T06:39:21.612Z,15.23
2023-06-04T06:40:21.587Z,15.30
2023-06-04T06:41:21.602Z,15.32
2023-06-04T06:42:21.565Z,15.36
2023-06-04T06:43:21.557Z,15.45
2023-06-04T06:44:21.582Z,15.60
2023-06-04T06:45:21.563Z,15.63
2023-06-04T06:46:21.566Z,15.73
2023-06-04T06:47:21.511Z,15.65
2023-06-04T06:48:21.562Z,15.81
2023-06-04T06:49:21.491Z,15.85
2023-06-04T06:50:21.454Z,15.83
2023-06-04T06:51:21.473Z,15.90
2023-06-04T06:52:21.494Z,15.91
2023-06-04T06:53:21.443Z,15.88
2023-06-04T06:54:21.444Z,15.88
2023-06-04T06:55:21.497Z,15.90
2023-06-04T06:56:21.414Z,16.03
2023-06-04T06:57:21.411Z,16.29
2023-06-04T06:58:21.460Z,16.43
2023-06-04T06:59:21.402Z,16.51
2023-06-04T07:00:21.373Z,16.55
2023-06-04T07:01:21.412Z,16.50
2023-06-04T07:02:21.454Z,16.50
2023-06-04T07:03:21.377Z,16.64
2023-06-04T07:04:21.360Z,16.65
2023-06-04T07:05:21.406Z,16.62
2023-06-04T07:06:21.373Z,16.62
2023-06-04T07:07:21.296Z,16.79
2023-06-04T07:08:21.332Z,16.94
2023-06-04T07:09:21.283Z,17.07
2023-06-04T07:10:21.323Z,17.22
2023-06-04T07:11:21.241Z,17.37
2023-06-04T07:12:21.310Z,17.35
2023-06-04T07:13:21.242Z,17.39
2023-06-04T07:14:21.226Z,17.31
2023-06-04T07:15:21.302Z,17.12
2023-06-04T07:16:21.380Z,17.20
2023-06-04T07:17:21.271Z,17.31
2023-06-04T07:18:21.202Z,17.31
2023-06-04T07:19:21.173Z,17.28
2023-06-04T07:20:21.178Z,17.50
2023-06-04T07:21:21.138Z,17.59
2023-06-04T07:22:21.158Z,17.53
2023-06-04T07:23:21.239Z,17.39
2023-06-04T07:24:21.100Z,17.60
2023-06-04T07:25:21.120Z,17.73
2023-06-04T07:26:21.119Z,17.66
2023-06-04T07:27:21.159Z,17.69
2023-06-04T07:28:21.102Z,17.69
2023-06-04T07:29:21.075Z,17.68
2023-06-04T07:30:21.131Z,17.86
2023-06-04T07:31:21.072Z,18.09
2023-06-04T07:32:21.109Z,18.34
2023-06-04T07:33:21.052Z,18.55
2023-06-04T07:34:21.003Z,18.57
2023-06-04T07:35:20.998Z,18.53
2023-06-04T07:36:21.074Z,18.57
2023-06-04T07:37:20.985Z,18.68
2023-06-04T07:38:20.957Z,18.81
2023-06-04T07:39:21.049Z,18.88
2023-06-04T07:40:20.964Z,18.98
2023-06-04T07:41:20.916Z,19.09
2023-06-04T07:42:20.992Z,19.34
2023-06-04T07:43:20.915Z,19.34
2023-06-04T07:44:20.923Z,19.32
2023-06-04T07:45:20.970Z,19.23
2023-06-04T07:46:20.950Z,19.24
2023-06-04T07:47:20.889Z,19.38
2023-06-04T07:48:20.865Z,19.41
2023-06-04T07:49:20.912Z,19.57
2023-06-04T07:50:20.832Z,19.78
2023-06-04T07:51:20.816Z,19.84
2023-06-04T07:52:20.946Z,20.00
2023-06-04T07:53:20.793Z,20.02
2023-06-04T07:54:20.764Z,20.14
2023-06-04T07:55:20.816Z,20.10
2023-06-04T07:56:20.787Z,20.33
2023-06-04T07:57:20.743Z,20.21
2023-06-04T07:58:20.771Z,20.34
2023-06-04T07:59:20.809Z,20.39
2023-06-04T08:00:20.714Z,20.46
2023-06-04T08:01:20.711Z,20.50
2023-06-04T08:02:20.842Z,20.71
2023-06-04T08:03:20.768Z,20.68
2023-06-04T08:04:20.783Z,20.80
2023-06-04T08:05:20.763Z,20.78
2023-06-04T08:06:20.695Z,20.44
2023-06-04T08:07:20.638Z,20.66
2023-06-04T08:08:20.684Z,20.86
2023-06-04T08:09:20.631Z,21.00
2023-06-04T08:10:20.623Z,21.11
2023-06-04T08:11:20.637Z,21.01
2023-06-04T08:12:20.605Z,20.95
2023-06-04T08:13:20.599Z,21.07
2023-06-04T08:14:20.552Z,21.29
2023-06-04T08:15:20.594Z,21.37
2023-06-04T08:16:20.622Z,21.58
2023-06-04T08:17:20.561Z,21.51
2023-06-04T08:18:20.559Z,21.48
2023-06-04T08:19:20.504Z,21.45
2023-06-04T08:20:20.525Z,21.00
2023-06-04T08:21:20.508Z,20.95
2023-06-04T08:22:20.505Z,21.08
2023-06-04T08:23:20.526Z,21.14
2023-06-04T08:24:20.508Z,21.19
2023-06-04T08:25:20.470Z,21.11
2023-06-04T08:26:20.485Z,21.26
2023-06-04T08:27:20.431Z,21.28
2023-06-04T08:28:20.470Z,21.13
2023-06-04T08:29:20.416Z,20.96
2023-06-04T08:30:20.392Z,21.22
2023-06-04T08:31:20.434Z,21.47
2023-06-04T08:32:20.389Z,21.45
2023-06-04T08:33:20.427Z,21.50
2023-06-04T08:34:20.345Z,21.60
2023-06-04T08:35:20.403Z,21.66
2023-06-04T08:36:20.349Z,21.84
2023-06-04T08:37:20.290Z,21.99
2023-06-04T08:38:20.443Z,22.14
2023-06-04T08:39:20.308Z,22.28
2023-06-04T08:40:20.329Z,22.34
2023-06-04T08:41:20.351Z,22.41
2023-06-04T08:42:20.305Z,22.19
2023-06-04T08:43:20.271Z,22.04
2023-06-04T08:44:20.358Z,21.66
2023-06-04T08:45:20.253Z,21.60
2023-06-04T08:46:20.259Z,21.30
2023-06-04T08:47:20.289Z,21.53
2023-06-04T08:48:20.218Z,21.74
2023-06-04T08:49:20.219Z,21.63
2023-06-04T08:50:20.201Z,21.72
2023-06-04T08:51:20.199Z,21.77
2023-06-04T08:52:20.184Z,22.07
2023-06-04T08:53:20.287Z,22.15
2023-06-04T08:54:20.154Z,22.58
2023-06-04T08:55:20.140Z,22.61
2023-06-04T08:56:20.163Z,22.80
2023-06-04T08:57:20.108Z,22.43
2023-06-04T08:58:20.107Z,22.43
2023-06-04T08:59:20.237Z,22.40
2023-06-04T09:00:20.244Z,22.26
2023-06-04T09:01:20.146Z,22.06
2023-06-04T09:02:20.090Z,22.04
2023-06-04T09:03:20.180Z,22.07
2023-06-04T09:04:20.117Z,22.41
2023-06-04T09:05:20.054Z,22.70
2023-06-04T09:06:19.993Z,22.74
2023-06-04T09:07:20.090Z,22.91
2023-06-04T09:08:20.028Z,22.83
2023-06-04T09:09:20.066Z,22.46
2023-06-04T09:10:20.069Z,22.34
2023-06-04T09:11:19.960Z,22.55
2023-06-04T09:12:19.972Z,22.73
2023-06-04T09:13:19.950Z,22.52
2023-06-04T09:14:19.897Z,22.44
2023-06-04T09:15:19.926Z,22.25
2023-06-04T09:16:19.992Z,22.31
2023-06-04T09:17:19.886Z,22.55
2023-06-04T09:18:19.910Z,22.22
2023-06-04T09:19:19.907Z,22.00
2023-06-04T09:20:19.953Z,22.19
2023-06-04T09:21:19.893Z,22.23
2023-06-04T09:22:19.855Z,22.37
2023-06-04T09:23:20.023Z,22.28
2023-06-04T09:24:19.836Z,22.68
2023-06-04T09:25:19.922Z,22.83
2023-06-04T09:26:19.830Z,22.95
2023-06-04T09:27:19.864Z,22.83
2023-06-04T09:28:19.877Z,23.01
2023-06-04T09:29:19.902Z,23.21
2023-06-04T09:30:19.748Z,23.17
2023-06-04T09:31:19.840Z,22.99
2023-06-04T09:32:19.759Z,23.16
2023-06-04T09:33:19.738Z,23.21
2023-06-04T09:34:19.769Z,23.47
2023-06-04T09:35:19.802Z,23.49
2023-06-04T09:36:19.672Z,23.58
2023-06-04T09:37:19.717Z,23.66
2023-06-04T09:38:19.719Z,23.94
2023-06-04T09:39:19.655Z,23.94
2023-06-04T09:40:19.726Z,24.18
2023-06-04T09:41:19.633Z,24.22
2023-06-04T09:42:19.653Z,24.40
2023-06-04T09:43:19.656Z,24.40
2023-06-04T09:44:19.615Z,24.13
2023-06-04T09:45:19.605Z,24.09
2023-06-04T09:46:19.670Z,24.07
2023-06-04T09:47:19.607Z,23.73
2023-06-04T09:48:19.657Z,23.55
2023-06-04T09:49:19.556Z,23.81
2023-06-04T09:50:19.519Z,24.04
2023-06-04T09:51:19.582Z,24.28
2023-06-04T09:52:19.533Z,24.22
2023-06-04T09:53:19.528Z,24.37
2023-06-04T09:54:19.491Z,24.28
2023-06-04T09:55:19.479Z,24.51
2023-06-04T09:56:19.515Z,24.55
2023-06-04T09:57:19.504Z,24.75
2023-06-04T09:58:19.523Z,25.14
2023-06-04T09:59:19.459Z,25.29
2023-06-04T10:00:19.449Z,25.40
2023-06-04T10:01:19.464Z,25.48
2023-06-04T10:02:19.445Z,25.74
2023-06-04T10:03:19.545Z,26.03
2023-06-04T10:04:19.389Z,26.03
2023-06-04T10:05:19.421Z,26.15
2023-06-04T10:06:19.455Z,25.95
2023-06-04T10:07:19.401Z,25.96
2023-06-04T10:08:19.392Z,25.99
2023-06-04T10:09:19.407Z,26.11
2023-06-04T10:10:19.340Z,26.23
2023-06-04T10:11:19.340Z,26.31
2023-06-04T10:12:19.345Z,26.51
2023-06-04T10:13:19.387Z,26.48
2023-06-04T10:14:19.333Z,26.67
2023-06-04T10:15:19.276Z,26.88
2023-06-04T10:16:32.774Z,27.00
2023-06-04T10:17:21.343Z,27.19
2023-06-04T10:18:19.342Z,27.34
2023-06-04T10:19:19.261Z,27.33
2023-06-04T10:20:19.341Z,27.33
2023-06-04T10:21:19.205Z,27.47
2023-06-04T10:22:19.303Z,27.52
2023-06-04T10:23:19.299Z,27.64
2023-06-04T10:24:19.179Z,27.72
2023-06-04T10:25:19.226Z,27.72
2023-06-04T10:26:19.199Z,27.60
2023-06-04T10:27:19.197Z,27.43
2023-06-04T10:28:19.147Z,27.52
2023-06-04T10:29:19.181Z,26.66
2023-06-04T10:30:19.203Z,26.74
2023-06-04T10:31:19.169Z,26.76
2023-06-04T10:32:19.131Z,26.98
2023-06-04T10:33:19.536Z,27.15
2023-06-04T10:34:20.106Z,27.37
2023-06-04T10:35:19.115Z,27.58
2023-06-04T10:36:19.147Z,27.60
2023-06-04T10:37:19.095Z,27.73
2023-06-04T10:38:19.096Z,27.88
2023-06-04T10:39:19.077Z,27.95
2023-06-04T10:40:19.069Z,28.12
2023-06-04T10:41:19.041Z,28.30
2023-06-04T10:42:19.074Z,28.19
2023-06-04T10:43:19.049Z,28.10
2023-06-04T10:44:18.991Z,27.98
2023-06-04T10:45:19.048Z,28.10
2023-06-04T10:46:19.034Z,27.85
2023-06-04T10:47:18.959Z,27.98
2023-06-04T10:48:19.017Z,28.13
2023-06-04T10:49:18.958Z,28.19
2023-06-04T10:50:19.746Z,28.41
2023-06-04T10:51:18.944Z,28.53
2023-06-04T10:52:18.932Z,28.64
2023-06-04T10:53:18.946Z,28.47
2023-06-04T10:54:18.916Z,28.41
2023-06-04T10:55:18.927Z,28.45
2023-06-04T10:56:18.940Z,28.41
2023-06-04T10:57:18.881Z,28.50
2023-06-04T10:58:18.911Z,28.31
2023-06-04T10:59:19.000Z,28.47
2023-06-04T11:00:18.867Z,28.49
2023-06-04T11:01:18.874Z,28.62
2023-06-04T11:02:18.930Z,28.86
2023-06-04T11:03:19.006Z,29.15
2023-06-04T11:04:18.933Z,29.24
2023-06-04T11:05:18.811Z,29.30
2023-06-04T11:06:18.764Z,29.25
2023-06-04T11:07:18.806Z,29.03
2023-06-04T11:08:18.783Z,28.89
2023-06-04T11:09:18.733Z,28.94
2023-06-04T11:10:18.830Z,29.27
2023-06-04T11:11:18.725Z,29.09
2023-06-04T11:12:18.738Z,29.05
2023-06-04T11:13:18.745Z,29.32
2023-06-04T11:14:18.718Z,28.97
2023-06-04T11:15:18.700Z,29.12
2023-06-04T11:16:18.772Z,29.21
2023-06-04T11:17:18.733Z,29.42
2023-06-04T11:18:18.683Z,29.49
2023-06-04T11:19:18.649Z,29.44
2023-06-04T11:20:19.262Z,29.43
2023-06-04T11:21:18.635Z,28.64
2023-06-04T11:22:18.702Z,28.53
2023-06-04T11:23:18.603Z,28.80
2023-06-04T11:24:18.579Z,28.56
2023-06-04T11:25:18.648Z,28.25
2023-06-04T11:26:18.569Z,28.28
2023-06-04T11:27:32.207Z,28.46
2023-06-04T11:28:20.634Z,28.65
2023-06-04T11:29:18.561Z,28.71
2023-06-04T11:30:18.537Z,28.82
2023-06-04T11:31:18.579Z,29.07
2023-06-04T11:32:18.533Z,28.64
2023-06-04T11:33:18.540Z,28.16
2023-06-04T11:34:18.542Z,28.06
2023-06-04T11:35:18.519Z,28.40
2023-06-04T11:36:18.497Z,28.67
2023-06-04T11:37:18.458Z,29.02
2023-06-04T11:38:18.459Z,29.05
2023-06-04T11:39:18.502Z,28.16
2023-06-04T11:40:18.483Z,27.29
2023-06-04T11:41:18.431Z,26.91
2023-06-04T11:42:18.429Z,26.93
2023-06-04T11:43:18.418Z,27.26
2023-06-04T11:44:18.415Z,27.50
2023-06-04T11:45:18.435Z,27.22
2023-06-04T11:46:18.382Z,26.73
2023-06-04T11:47:18.378Z,26.30
2023-06-04T11:48:18.416Z,26.29
2023-06-04T11:49:18.354Z,26.61
2023-06-04T11:50:18.338Z,26.49
2023-06-04T11:51:18.317Z,26.16
2023-06-04T11:52:18.360Z,25.68
2023-06-04T11:53:18.317Z,25.71
2023-06-04T11:54:18.295Z,25.74
2023-06-04T11:55:18.295Z,25.25
2023-06-04T11:56:18.330Z,25.40
2023-06-04T11:57:18.263Z,25.39
2023-06-04T11:58:18.296Z,24.62
2023-06-04T11:59:18.293Z,24.43
2023-06-04T12:00:18.251Z,24.47
2023-06-04T12:01:18.229Z,24.40
2023-06-04T12:02:18.261Z,24.38
2023-06-04T12:03:18.251Z,24.50
2023-06-04T12:04:18.180Z,24.94
2023-06-04T12:05:18.242Z,25.51
2023-06-04T12:06:18.217Z,26.13
2023-06-04T12:07:18.168Z,26.67
2023-06-04T12:08:18.179Z,27.01
2023-06-04T12:09:18.158Z,27.68
2023-06-04T12:10:18.131Z,28.01
2023-06-04T12:11:18.148Z,28.18
2023-06-04T12:12:18.150Z,27.97
2023-06-04T12:13:18.140Z,28.09
2023-06-04T12:14:18.107Z,28.27
2023-06-04T12:15:18.108Z,28.00
2023-06-04T12:16:18.122Z,27.94
2023-06-04T12:17:18.118Z,28.06
2023-06-04T12:18:18.089Z,28.53
2023-06-04T12:19:18.108Z,28.86
2023-06-04T12:20:18.015Z,29.28
2023-06-04T12:21:18.023Z,29.59
2023-06-04T12:22:18.064Z,29.28
2023-06-04T12:23:17.998Z,28.84
2023-06-04T12:24:18.018Z,28.06
2023-06-04T12:25:18.018Z,27.23
2023-06-04T12:26:18.020Z,26.68
2023-06-04T12:27:17.981Z,26.01
2023-06-04T12:28:17.974Z,25.95
2023-06-04T12:29:17.962Z,26.34
2023-06-04T12:30:17.923Z,26.71
2023-06-04T12:31:17.994Z,26.83
2023-06-04T12:32:17.956Z,27.05
2023-06-04T12:33:17.920Z,26.81
2023-06-04T12:34:18.787Z,27.15
2023-06-04T12:35:17.925Z,27.15
2023-06-04T12:36:17.897Z,26.68
2023-06-04T12:37:17.889Z,26.92
2023-06-04T12:38:17.880Z,27.19
2023-06-04T12:39:17.864Z,28.03
2023-06-04T12:40:17.840Z,28.53
2023-06-04T12:41:17.817Z,29.00
2023-06-04T12:42:17.858Z,29.37
2023-06-04T12:43:17.923Z,29.55
2023-06-04T12:44:17.792Z,29.13
2023-06-04T12:45:17.805Z,28.13
2023-06-04T12:46:17.822Z,27.95
2023-06-04T12:47:17.764Z,28.64
2023-06-04T12:48:17.807Z,28.84
2023-06-04T12:49:17.780Z,28.83
2023-06-04T12:50:18.508Z,28.65
2023-06-04T12:51:17.728Z,28.30
2023-06-04T12:52:17.751Z,28.28
2023-06-04T12:53:17.685Z,28.59
2023-06-04T12:54:17.723Z,29.15
2023-06-04T12:55:17.744Z,29.71
2023-06-04T12:56:18.711Z,30.31