createdAt,value
2023-02-10T00:01:25.374Z,15.73
2023-02-10T00:03:52.958Z,15.65
2023-02-10T00:06:21.749Z,15.98
2023-02-10T00:08:50.431Z,17.35
2023-02-10T00:11:18.476Z,15.27
2023-02-10T00:13:46.854Z,15.98
2023-02-10T00:16:16.745Z,17.15
2023-02-10T00:18:44.340Z,17.10
2023-02-10T00:21:15.433Z,17.90
2023-02-10T00:23:44.134Z,17.25
2023-02-10T00:26:13.110Z,17.98
2023-02-10T00:28:46.810Z,15.60
2023-02-10T00:31:16.667Z,15.60
2023-02-10T00:33:46.966Z,15.27
2023-02-10T00:36:15.473Z,15.82
2023-02-10T00:38:44.022Z,14.75
2023-02-10T00:41:14.576Z,15.20
2023-02-10T00:43:43.561Z,16.02
2023-02-10T00:46:11.141Z,15.02
2023-02-10T00:48:38.406Z,17.23
2023-02-10T00:51:05.799Z,16.83
2023-02-10T00:53:34.249Z,15.32
2023-02-10T00:56:01.392Z,15.93
2023-02-10T00:58:29.888Z,14.93
2023-02-10T01:00:58.242Z,15.82
2023-02-10T01:03:25.795Z,16.27
2023-02-10T01:05:53.056Z,15.23
2023-02-10T01:08:20.681Z,16.05
2023-02-10T01:10:48.490Z,17.50
2023-02-10T01:13:16.391Z,16.42
2023-02-10T01:15:46.718Z,16.35
2023-02-10T01:18:15.066Z,15.52
2023-02-10T01:20:43.752Z,15.90
2023-02-10T01:23:11.722Z,14.63
2023-02-10T01:25:39.329Z,15.40
2023-02-10T01:28:07.519Z,16.00
2023-02-10T01:30:35.484Z,15.40
2023-02-10T01:33:03.048Z,15.70
2023-02-10T01:35:31.287Z,17.80
2023-02-10T01:37:59.037Z,16.60
2023-02-10T01:40:27.535Z,16.45
2023-02-10T01:42:54.912Z,16.38
2023-02-10T01:45:41.338Z,16.90
2023-02-10T01:48:10.224Z,16.48
2023-02-10T01:50:43.619Z,16.13
2023-02-10T01:53:15.503Z,16.88
2023-02-10T01:55:46.945Z,16.77
2023-02-10T01:58:18.457Z,16.67
2023-02-10T02:00:45.802Z,16.35
2023-02-10T02:03:14.351Z,16.42
2023-02-10T02:05:43.363Z,15.73
2023-02-10T02:08:18.777Z,15.13
2023-02-10T02:10:53.748Z,11.93
2023-02-10T02:13:28.635Z,16.08
2023-02-10T02:16:17.188Z,16.63
2023-02-10T02:19:01.017Z,16.25
2023-02-10T02:21:40.251Z,16.92
2023-02-10T02:24:43.277Z,17.60
2023-02-10T02:27:50.157Z,21.38
2023-02-10T02:30:18.380Z,21.05
2023-02-10T02:32:55.550Z,21.20
2023-02-10T02:35:32.094Z,17.90
2023-02-10T02:37:59.520Z,18.77
2023-02-10T02:40:26.703Z,18.25
2023-02-10T02:42:53.981Z,18.05
2023-02-10T02:45:29.021Z,18.02
2023-02-10T02:48:05.649Z,17.08
2023-02-10T02:50:42.115Z,17.10
2023-02-10T02:53:19.029Z,15.10
2023-02-10T02:56:02.193Z,15.65
2023-02-10T02:58:58.027Z,16.52
2023-02-10T03:01:33.250Z,16.63
2023-02-10T03:04:00.875Z,15.85
2023-02-10T03:06:28.399Z,16.30
2023-02-10T03:08:55.933Z,16.52
2023-02-10T03:11:23.657Z,16.33
2023-02-10T03:13:50.684Z,16.45
2023-02-10T03:16:18.531Z,16.63
2023-02-10T03:18:45.728Z,16.85
2023-02-10T03:21:13.009Z,16.35
2023-02-10T03:23:40.154Z,15.35
2023-02-10T03:26:07.312Z,14.90
2023-02-10T03:28:34.595Z,15.68
2023-02-10T03:31:06.308Z,16.63
2023-02-10T03:33:33.866Z,17.13
2023-02-10T03:36:02.137Z,16.00
2023-02-10T03:38:29.639Z,16.52
2023-02-10T03:40:56.960Z,16.90
2023-02-10T03:43:24.258Z,17.23
2023-02-10T03:45:51.428Z,15.63
2023-02-10T03:48:18.805Z,16.15
2023-02-10T03:50:46.070Z,16.55
2023-02-10T03:53:13.634Z,16.50
2023-02-10T03:55:40.778Z,15.45
2023-02-10T03:58:07.967Z,17.02
2023-02-10T04:00:35.094Z,17.42
2023-02-10T04:03:02.382Z,17.75
2023-02-10T04:05:29.611Z,17.40
2023-02-10T04:07:56.799Z,17.90
2023-02-10T04:10:24.155Z,17.08
2023-02-10T04:12:52.034Z,17.98
2023-02-10T04:15:19.641Z,16.80
2023-02-10T04:17:46.962Z,18.27
2023-02-10T04:20:14.623Z,17.80
2023-02-10T04:22:44.025Z,17.45
2023-02-10T04:25:12.050Z,17.35
2023-02-10T04:27:39.434Z,17.05
2023-02-10T04:30:07.601Z,15.82
2023-02-10T04:32:34.756Z,15.85
2023-02-10T04:35:02.078Z,16.75
2023-02-10T04:37:29.305Z,15.52
2023-02-10T04:39:56.395Z,17.02
2023-02-10T04:42:30.999Z,16.17
2023-02-10T04:44:59.941Z,17.27
2023-02-10T04:47:29.066Z,17.35
2023-02-10T04:49:56.436Z,17.75
2023-02-10T04:52:24.081Z,17.02
2023-02-10T04:54:51.308Z,17.52
2023-02-10T04:57:18.802Z,17.45
2023-02-10T04:59:45.955Z,17.60
2023-02-10T05:02:13.627Z,17.05
2023-02-10T05:04:41.469Z,15.98
2023-02-10T05:07:09.616Z,15.98
2023-02-10T05:09:36.626Z,16.42
2023-02-10T05:12:04.396Z,16.52
2023-02-10T05:14:31.428Z,16.63
2023-02-10T05:16:58.799Z,16.67
2023-02-10T05:19:25.926Z,17.17
2023-02-10T05:21:53.184Z,17.15
2023-02-10T05:24:20.555Z,17.25
2023-02-10T05:26:47.673Z,17.35
2023-02-10T05:29:14.801Z,20.95
2023-02-10T05:31:43.057Z,19.35
2023-02-10T05:34:10.279Z,18.23
2023-02-10T05:36:37.705Z,18.05
2023-02-10T05:39:24.875Z,17.73
2023-02-10T05:41:53.720Z,18.85
2023-02-10T05:44:21.258Z,17.45
2023-02-10T05:46:48.836Z,18.15
2023-02-10T05:49:16.504Z,18.42
2023-02-10T05:51:44.121Z,18.88
2023-02-10T05:54:11.607Z,20.20
2023-02-10T05:56:39.446Z,18.92
2023-02-10T05:59:07.223Z,19.50
2023-02-10T06:01:34.567Z,18.17
2023-02-10T06:04:01.693Z,18.92
2023-02-10T06:06:29.042Z,18.00
2023-02-10T06:08:56.209Z,17.85
2023-02-10T06:11:23.459Z,17.48
2023-02-10T06:13:50.590Z,18.80
2023-02-10T06:16:18.179Z,18.10
2023-02-10T06:18:48.761Z,17.95
2023-02-10T06:21:17.042Z,19.45
2023-02-10T06:23:44.892Z,17.98
2023-02-10T06:26:12.369Z,18.02
2023-02-10T06:28:39.933Z,17.20
2023-02-10T06:31:08.867Z,18.73
2023-02-10T06:33:36.474Z,17.90
2023-02-10T06:36:06.350Z,16.60
2023-02-10T06:38:35.041Z,18.10
2023-02-10T06:41:02.436Z,17.38
2023-02-10T06:43:30.234Z,16.42
2023-02-10T06:45:57.445Z,16.67
2023-02-10T06:48:25.238Z,17.63
2023-02-10T06:50:52.379Z,17.17
2023-02-10T06:53:19.858Z,18.48
2023-02-10T06:55:47.345Z,17.95
2023-02-10T06:58:16.940Z,19.35
2023-02-10T07:00:44.947Z,17.25
2023-02-10T07:03:15.542Z,16.95
2023-02-10T07:05:43.520Z,17.70
2023-02-10T07:08:11.010Z,18.73
2023-02-10T07:10:38.644Z,19.38
2023-02-10T07:13:05.822Z,21.77
2023-02-10T07:15:32.984Z,19.55
2023-02-10T07:18:00.623Z,18.67
2023-02-10T07:20:28.256Z,19.77
2023-02-10T07:22:55.677Z,20.05
2023-02-10T07:25:22.767Z,19.65
2023-02-10T07:27:50.205Z,19.27
2023-02-10T07:30:17.847Z,19.02
2023-02-10T07:32:45.732Z,18.27
2023-02-10T07:35:13.680Z,17.23
2023-02-10T07:37:41.748Z,18.75
2023-02-10T07:40:10.969Z,17.77
2023-02-10T07:42:38.384Z,18.00
2023-02-10T07:45:27.520Z,18.50
2023-02-10T07:47:55.462Z,19.27
2023-02-10T07:50:23.338Z,17.65
2023-02-10T07:52:51.384Z,18.30
2023-02-10T07:55:18.740Z,19.15
2023-02-10T07:57:46.219Z,16.92
2023-02-10T08:00:14.607Z,18.80
2023-02-10T08:02:42.967Z,18.63
2023-02-10T08:05:11.071Z,17.67
2023-02-10T08:07:38.819Z,18.02
2023-02-10T08:10:06.668Z,17.77
2023-02-10T08:12:35.580Z,16.17
2023-02-10T08:15:04.240Z,16.77
2023-02-10T08:17:31.625Z,17.45
2023-02-10T08:19:58.830Z,18.50
2023-02-10T08:22:26.144Z,18.10
2023-02-10T08:24:53.246Z,16.65
2023-02-10T08:27:20.796Z,18.17
2023-02-10T08:29:47.874Z,17.30
2023-02-10T08:32:19.983Z,16.73
2023-02-10T08:34:49.350Z,16.73
2023-02-10T08:37:18.990Z,16.88
2023-02-10T08:39:47.198Z,15.23
2023-02-10T08:42:14.284Z,15.10
2023-02-10T08:44:41.535Z,14.82
2023-02-10T08:47:12.261Z,15.15
2023-02-10T08:49:39.709Z,14.48
2023-02-10T08:52:06.985Z,15.52
2023-02-10T08:54:34.460Z,15.02
2023-02-10T08:57:01.879Z,13.82
2023-02-10T08:59:29.359Z,14.45
2023-02-10T09:01:56.810Z,14.80
2023-02-10T09:04:24.394Z,14.63
2023-02-10T09:06:52.131Z,13.98
2023-02-10T09:09:25.804Z,14.23
2023-02-10T09:11:55.865Z,14.90
2023-02-10T09:14:24.208Z,14.52
2023-02-10T09:16:52.664Z,14.80
2023-02-10T09:19:21.284Z,15.32
2023-02-10T09:21:48.732Z,15.70
2023-02-10T09:24:17.562Z,13.68
2023-02-10T09:26:45.948Z,13.80
2023-02-10T09:29:14.448Z,14.13
2023-02-10T09:31:42.175Z,13.80
2023-02-10T09:34:10.614Z,12.80
2023-02-10T09:36:38.123Z,13.13
2023-02-10T09:39:05.626Z,12.82
2023-02-10T09:41:43.999Z,13.15
2023-02-10T09:44:17.339Z,13.25
2023-02-10T09:46:47.907Z,12.73
2023-02-10T09:49:35.509Z,12.82
2023-02-10T09:52:22.679Z,13.05
2023-02-10T09:54:53.171Z,12.88
2023-02-10T09:57:32.091Z,13.32
2023-02-10T10:00:00.875Z,12.95
2023-02-10T10:02:41.257Z,13.02
2023-02-10T10:05:21.228Z,12.82
2023-02-10T10:07:52.482Z,13.75
2023-02-10T10:10:28.507Z,12.63
2023-02-10T10:12:56.369Z,13.25
2023-02-10T10:15:31.441Z,13.07
2023-02-10T10:18:17.615Z,12.48
2023-02-10T10:20:45.813Z,12.57
2023-02-10T10:23:20.765Z,16.23
2023-02-10T10:26:07.836Z,13.82
2023-02-10T10:29:04.073Z,12.68
2023-02-10T10:31:36.799Z,12.05
2023-02-10T10:34:14.791Z,11.95
2023-02-10T10:36:46.353Z,12.05
2023-02-10T10:39:25.524Z,10.75
2023-02-10T10:41:53.236Z,11.60
2023-02-10T10:44:20.973Z,11.48
2023-02-10T10:47:13.638Z,11.38
2023-02-10T10:49:40.762Z,12.35
2023-02-10T10:52:29.457Z,12.05
2023-02-10T10:54:57.308Z,11.63
2023-02-10T10:57:27.549Z,9.82
2023-02-10T11:00:02.978Z,11.40
2023-02-10T11:02:30.147Z,10.80
2023-02-10T11:05:15.393Z,11.25
2023-02-10T11:07:44.352Z,10.20
2023-02-10T11:10:31.229Z,9.18
2023-02-10T11:12:59.687Z,9.73
2023-02-10T11:15:26.745Z,11.13
2023-02-10T11:17:55.394Z,10.77
2023-02-10T11:20:24.670Z,11.40
2023-02-10T11:23:14.162Z,11.57
2023-02-10T11:25:41.878Z,11.23
2023-02-10T11:28:20.288Z,11.70
2023-02-10T11:30:55.688Z,12.18
2023-02-10T11:33:27.405Z,12.45
2023-02-10T11:36:02.451Z,12.15
2023-02-10T11:38:29.759Z,11.65
2023-02-10T11:41:01.761Z,12.05
2023-02-10T11:43:37.403Z,12.13
2023-02-10T11:46:10.071Z,12.05
2023-02-10T11:48:37.477Z,12.38
2023-02-10T11:51:15.554Z,12.18
2023-02-10T11:53:45.550Z,12.40
2023-02-10T11:56:46.466Z,12.90
2023-02-10T11:59:21.438Z,13.18
2023-02-10T12:01:55.458Z,12.45
2023-02-10T12:04:34.943Z,12.40
2023-02-10T12:07:12.153Z,12.13
2023-02-10T12:09:40.472Z,12.77
2023-02-10T12:12:38.176Z,14.90
2023-02-10T12:15:09.195Z,15.75
2023-02-10T12:18:00.673Z,16.08
2023-02-10T12:20:53.669Z,16.05
2023-02-10T12:23:50.865Z,16.88
2023-02-10T12:26:29.429Z,15.88
2023-02-10T12:29:20.542Z,16.35
2023-02-10T12:32:15.698Z,16.95
2023-02-10T12:34:49.554Z,17.30
2023-02-10T12:37:33.495Z,17.17
2023-02-10T12:40:29.577Z,16.35
2023-02-10T12:43:07.778Z,17.10
2023-02-10T12:45:46.008Z,17.80
2023-02-10T12:48:14.740Z,16.42
2023-02-10T12:51:01.844Z,17.92
2023-02-10T12:53:52.037Z,17.92
2023-02-10T12:56:25.766Z,16.17
2023-02-10T12:59:01.374Z,15.80
2023-02-10T13:01:36.288Z,16.40
2023-02-10T13:04:26.285Z,16.73
2023-02-10T13:07:16.873Z,15.68
2023-02-10T13:09:50.697Z,15.95
2023-02-10T13:12:22.418Z,13.90
2023-02-10T13:14:56.088Z,14.98
2023-02-10T13:17:23.273Z,9.80
2023-02-10T13:20:05.923Z,13.13
2023-02-10T13:22:32.980Z,12.23
2023-02-10T13:25:19.492Z,12.32
2023-02-10T13:28:26.551Z,11.25
2023-02-10T13:31:08.009Z,11.32
2023-02-10T13:34:01.797Z,11.00
2023-02-10T13:36:33.694Z,11.70
2023-02-10T13:39:03.853Z,11.13
2023-02-10T13:41:51.498Z,11.20
2023-02-10T13:44:22.594Z,11.52
2023-02-10T13:46:56.297Z,12.20
2023-02-10T13:49:25.146Z,12.50
2023-02-10T13:52:01.747Z,12.68
2023-02-10T13:54:32.098Z,12.40
2023-02-10T13:56:59.857Z,11.95
2023-02-10T13:59:37.324Z,13.77
2023-02-10T14:02:16.386Z,12.32
2023-02-10T14:04:48.605Z,11.60
2023-02-10T14:07:25.384Z,13.32
2023-02-10T14:10:30.059Z,13.35
2023-02-10T14:13:20.194Z,12.07
2023-02-10T14:15:59.480Z,12.70
2023-02-10T14:18:30.349Z,13.07
2023-02-10T14:21:01.240Z,11.38
2023-02-10T14:23:31.375Z,10.50
2023-02-10T14:26:03.105Z,11.25
2023-02-10T14:28:36.290Z,11.20
2023-02-10T14:31:12.499Z,11.18
2023-02-10T14:33:40.271Z,11.68
2023-02-10T14:36:18.425Z,12.57
2023-02-10T14:38:52.809Z,12.80
2023-02-10T14:41:21.562Z,13.98
2023-02-10T14:43:50.630Z,13.57
2023-02-10T14:46:34.822Z,13.40
2023-02-10T14:49:10.531Z,13.20
2023-02-10T14:51:44.067Z,13.35
2023-02-10T14:54:22.090Z,13.48
2023-02-10T14:56:59.930Z,14.07
2023-02-10T14:59:30.174Z,14.43
2023-02-10T15:02:15.541Z,13.75
2023-02-10T15:04:46.921Z,15.65
2023-02-10T15:07:20.468Z,14.07
2023-02-10T15:09:48.327Z,13.03
2023-02-10T15:12:19.733Z,13.63
2023-02-10T15:15:06.533Z,14.40
2023-02-10T15:17:41.714Z,13.48
2023-02-10T15:20:29.250Z,15.07
2023-02-10T15:22:58.197Z,14.65
2023-02-10T15:25:35.538Z,13.43
2023-02-10T15:28:10.813Z,13.45
2023-02-10T15:30:46.482Z,12.98
2023-02-10T15:33:21.912Z,13.25
2023-02-10T15:36:06.883Z,13.02
2023-02-10T15:38:34.024Z,12.85
2023-02-10T15:41:01.219Z,13.25
2023-02-10T15:43:30.992Z,13.68
2023-02-10T15:46:08.073Z,13.43
2023-02-10T15:48:38.997Z,13.02
2023-02-10T15:51:10.325Z,13.20
2023-02-10T15:53:38.001Z,13.05
2023-02-10T15:56:05.818Z,13.30
2023-02-10T15:58:33.254Z,12.75
2023-02-10T16:01:00.443Z,13.40
2023-02-10T16:03:28.153Z,12.23
2023-02-10T16:06:02.481Z,12.00
2023-02-10T16:08:30.284Z,12.75
2023-02-10T16:11:02.342Z,13.02
2023-02-10T16:13:29.698Z,12.30
2023-02-10T16:15:57.615Z,11.85
2023-02-10T16:18:29.285Z,12.90
2023-02-10T16:20:57.030Z,13.13
2023-02-10T16:23:24.095Z,12.52
2023-02-10T16:25:52.136Z,12.20
2023-02-10T16:28:20.242Z,11.68
2023-02-10T16:30:48.432Z,11.65
2023-02-10T16:33:16.769Z,11.15
2023-02-10T16:35:44.508Z,11.93
2023-02-10T16:38:17.652Z,10.63
2023-02-10T16:40:45.289Z,11.85
2023-02-10T16:43:12.934Z,12.13
2023-02-10T16:45:40.035Z,12.52
2023-02-10T16:48:07.749Z,12.20
2023-02-10T16:50:39.024Z,12.20
2023-02-10T16:53:09.350Z,14.32
2023-02-10T16:55:38.382Z,14.57
2023-02-10T16:58:06.693Z,14.27
2023-02-10T17:00:34.323Z,13.00
2023-02-10T17:03:01.415Z,13.63
2023-02-10T17:05:29.005Z,13.40
2023-02-10T17:07:56.755Z,13.30
2023-02-10T17:10:27.563Z,28.17
2023-02-10T17:12:54.980Z,27.67
2023-02-10T17:15:23.100Z,30.42
2023-02-10T17:17:50.726Z,31.85
2023-02-10T17:20:25.351Z,23.05
2023-02-10T17:22:54.673Z,16.52
2023-02-10T17:25:23.043Z,14.25
2023-02-10T17:27:51.764Z,15.30
2023-02-10T17:30:21.490Z,14.57
2023-02-10T17:32:48.706Z,14.25
2023-02-10T17:35:19.207Z,13.35
2023-02-10T17:37:47.581Z,14.30
2023-02-10T17:40:23.228Z,14.43
2023-02-10T17:42:50.851Z,13.93
2023-02-10T17:45:19.178Z,19.08
2023-02-10T17:47:47.340Z,16.02
2023-02-10T17:50:16.292Z,15.70
2023-02-10T17:52:43.724Z,13.98
2023-02-10T17:55:21.327Z,15.18
2023-02-10T17:57:49.586Z,15.55
2023-02-10T18:00:17.394Z,15.95
2023-02-10T18:02:47.551Z,16.27
2023-02-10T18:05:14.816Z,15.45
2023-02-10T18:07:42.219Z,16.23
2023-02-10T18:10:11.055Z,15.68
2023-02-10T18:12:38.232Z,15.15
2023-02-10T18:15:05.826Z,15.98
2023-02-10T18:17:33.591Z,15.23
2023-02-10T18:20:00.858Z,15.88
2023-02-10T18:22:27.965Z,15.35
2023-02-10T18:24:58.917Z,15.02
2023-02-10T18:27:27.375Z,15.02
2023-02-10T18:29:54.524Z,14.50
2023-02-10T18:32:21.737Z,14.88
2023-02-10T18:34:49.153Z,13.90
2023-02-10T18:37:16.611Z,15.27
2023-02-10T18:39:45.705Z,14.80
2023-02-10T18:42:13.194Z,16.58
2023-02-10T18:44:40.310Z,17.08
2023-02-10T18:47:09.499Z,15.30
2023-02-10T18:49:38.209Z,16.17
2023-02-10T18:52:05.753Z,16.08
2023-02-10T18:54:32.949Z,16.95
2023-02-10T18:57:00.506Z,15.98
2023-02-10T18:59:30.519Z,16.83
2023-02-10T19:01:58.194Z,17.58
2023-02-10T19:04:25.387Z,16.40
2023-02-10T19:06:53.063Z,17.83
2023-02-10T19:09:21.916Z,19.45
2023-02-10T19:11:51.290Z,20.83
2023-02-10T19:14:18.862Z,21.98
2023-02-10T19:16:46.952Z,21.17
2023-02-10T19:19:14.066Z,19.45
2023-02-10T19:21:43.356Z,19.90
2023-02-10T19:24:14.883Z,20.48
2023-02-10T19:26:44.122Z,21.83
2023-02-10T19:29:11.604Z,21.92
2023-02-10T19:31:38.993Z,22.42
2023-02-10T19:34:06.837Z,22.42
2023-02-10T19:36:33.951Z,20.50
2023-02-10T19:39:01.064Z,21.75
2023-02-10T19:41:28.874Z,19.02
2023-02-10T19:43:57.862Z,17.88
2023-02-10T19:46:26.044Z,17.38
2023-02-10T19:48:53.667Z,17.88
2023-02-10T19:51:24.918Z,18.85
2023-02-10T19:53:54.214Z,18.38
2023-02-10T19:56:21.430Z,19.67
2023-02-10T19:58:48.878Z,18.02
2023-02-10T20:01:18.151Z,17.90
2023-02-10T20:03:48.043Z,18.20
2023-02-10T20:06:27.505Z,18.23
2023-02-10T20:08:55.828Z,16.83
2023-02-10T20:11:23.374Z,16.80
2023-02-10T20:13:50.993Z,17.40
2023-02-10T20:16:18.917Z,17.42
2023-02-10T20:18:46.892Z,17.65
2023-02-10T20:21:14.562Z,17.55
2023-02-10T20:23:42.860Z,17.02
2023-02-10T20:26:13.812Z,18.08
2023-02-10T20:28:41.198Z,17.83
2023-02-10T20:31:14.663Z,17.23
2023-02-10T20:33:43.774Z,14.85
2023-02-10T20:36:14.156Z,19.27
2023-02-10T20:38:42.590Z,19.10
2023-02-10T20:41:10.981Z,19.02
2023-02-10T20:43:38.864Z,19.45
2023-02-10T20:46:08.385Z,18.67
2023-02-10T20:48:36.807Z,19.73
2023-02-10T20:51:07.712Z,19.73
2023-02-10T20:53:38.844Z,18.45
2023-02-10T20:56:07.089Z,18.98
2023-02-10T20:58:34.778Z,18.92
2023-02-10T21:01:05.246Z,19.98
2023-02-10T21:03:33.403Z,19.58
2023-02-10T21:06:19.451Z,20.30
2023-02-10T21:08:48.771Z,20.52
2023-02-10T21:11:18.454Z,20.30
2023-02-10T21:13:45.821Z,20.65
2023-02-10T21:16:15.222Z,19.00
2023-02-10T21:18:43.328Z,21.42
2023-02-10T21:21:12.996Z,19.65
2023-02-10T21:23:41.118Z,17.95
2023-02-10T21:26:08.634Z,17.60
2023-02-10T21:28:37.389Z,16.40
2023-02-10T21:31:13.200Z,17.55
2023-02-10T21:33:41.634Z,16.13
2023-02-10T21:36:19.527Z,16.17
2023-02-10T21:38:47.057Z,16.35
2023-02-10T21:41:34.329Z,19.75
2023-02-10T21:44:02.810Z,22.00
2023-02-10T21:46:30.053Z,19.75
2023-02-10T21:48:58.468Z,18.13
2023-02-10T21:51:25.893Z,17.95
2023-02-10T21:53:53.467Z,17.52
2023-02-10T21:56:20.658Z,18.70
2023-02-10T21:58:48.139Z,19.40
2023-02-10T22:01:16.882Z,20.10
2023-02-10T22:03:44.474Z,20.38
2023-02-10T22:06:12.323Z,23.85
2023-02-10T22:08:40.964Z,21.95
2023-02-10T22:11:11.304Z,21.08
2023-02-10T22:13:39.893Z,25.27
2023-02-10T22:16:11.517Z,22.55
2023-02-10T22:18:39.248Z,22.38
2023-02-10T22:21:11.235Z,20.23
2023-02-10T22:23:39.279Z,19.92
2023-02-10T22:26:08.207Z,20.58
2023-02-10T22:28:36.597Z,20.25
2023-02-10T22:31:08.066Z,20.02
2023-02-10T22:33:35.986Z,19.02
2023-02-10T22:36:06.760Z,19.42
2023-02-10T22:38:34.654Z,22.55
2023-02-10T22:41:09.130Z,20.35
2023-02-10T22:46:05.001Z,18.88
2023-02-10T22:48:33.874Z,19.15
2023-02-10T22:51:22.181Z,18.00
2023-02-10T22:53:54.190Z,19.25
2023-02-10T22:56:24.736Z,19.58
2023-02-10T22:58:52.721Z,18.83
2023-02-10T23:01:38.840Z,18.35
2023-02-10T23:04:07.641Z,18.65
2023-02-10T23:06:34.695Z,17.73
2023-02-10T23:09:02.551Z,17.80
2023-02-10T23:11:32.305Z,18.60
2023-02-10T23:14:01.011Z,17.15
2023-02-10T23:16:29.320Z,18.30
2023-02-10T23:18:57.113Z,18.67
2023-02-10T23:21:26.300Z,17.13
2023-02-10T23:23:56.051Z,16.52
2023-02-10T23:26:25.286Z,16.70
2023-02-10T23:28:52.978Z,17.85
2023-02-10T23:31:23.736Z,18.70
2023-02-10T23:33:52.806Z,19.88
2023-02-10T23:36:20.223Z,18.33
2023-02-10T23:38:48.953Z,19.73
2023-02-10T23:41:16.565Z,18.80
2023-02-10T23:43:44.631Z,18.90
2023-02-10T23:46:12.458Z,19.67
2023-02-10T23:48:40.080Z,19.98
2023-02-10T23:51:09.964Z,20.27
2023-02-10T23:53:37.157Z,19.95
2023-02-10T23:56:05.645Z,19.33
2023-02-10T23:58:33.325Z,19.65
