createdAt,value
2023-01-03T00:03:56.883Z,4.33
2023-01-03T00:09:02.415Z,3.50
2023-01-03T00:14:07.479Z,2.90
2023-01-03T00:19:20.823Z,2.87
2023-01-03T00:24:24.671Z,3.47
2023-01-03T00:29:28.670Z,2.90
2023-01-03T00:34:32.766Z,3.20
2023-01-03T00:39:36.432Z,4.37
2023-01-03T00:44:40.351Z,3.17
2023-01-03T00:49:44.112Z,3.60
2023-01-03T00:54:47.821Z,3.77
2023-01-03T00:59:51.763Z,3.67
2023-01-03T01:04:55.944Z,3.67
2023-01-03T01:10:04.777Z,3.27
2023-01-03T01:15:10.183Z,4.13
2023-01-03T01:20:18.042Z,3.23
2023-01-03T01:25:22.794Z,2.37
2023-01-03T01:30:26.881Z,2.90
2023-01-03T01:35:34.183Z,2.67
2023-01-03T01:40:38.703Z,1.87
2023-01-03T01:45:46.388Z,1.87
2023-01-03T01:50:56.913Z,1.97
2023-01-03T01:56:18.474Z,1.60
2023-01-03T02:01:25.059Z,2.03
2023-01-03T02:06:32.022Z,2.20
2023-01-03T02:12:16.493Z,2.30
2023-01-03T02:17:39.008Z,2.27
2023-01-03T02:22:56.132Z,2.57
2023-01-03T02:28:09.233Z,2.07
2023-01-03T02:33:24.524Z,2.50
2023-01-03T02:39:20.514Z,2.10
2023-01-03T02:44:32.654Z,2.30
2023-01-03T02:49:42.533Z,2.27
2023-01-03T02:55:07.873Z,1.60
2023-01-03T03:00:15.426Z,1.57
2023-01-03T03:05:37.662Z,1.43
2023-01-03T03:11:01.033Z,1.10
2023-01-03T03:16:40.935Z,1.20
2023-01-03T03:22:03.633Z,1.10
2023-01-03T03:27:30.304Z,1.00
2023-01-03T03:32:36.161Z,1.23
2023-01-03T03:37:41.759Z,0.93
2023-01-03T03:43:03.877Z,0.90
2023-01-03T03:48:22.797Z,0.97
2023-01-03T03:53:29.811Z,1.07
2023-01-03T03:58:41.130Z,0.73
2023-01-03T04:03:46.862Z,0.87
2023-01-03T04:08:51.587Z,0.80
2023-01-03T04:13:55.478Z,0.80
2023-01-03T04:18:59.396Z,0.93
2023-01-03T04:24:04.779Z,0.80
2023-01-03T04:29:08.737Z,1.23
2023-01-03T04:34:12.545Z,0.90
2023-01-03T04:39:16.474Z,1.20
2023-01-03T04:44:20.295Z,1.20
2023-01-03T04:49:24.181Z,1.57
2023-01-03T04:54:27.952Z,1.40
2023-01-03T04:59:31.881Z,1.70
2023-01-03T05:04:53.898Z,1.70
2023-01-03T05:09:57.759Z,2.10
2023-01-03T05:15:02.072Z,1.80
2023-01-03T05:20:24.837Z,1.60
2023-01-03T05:25:47.236Z,1.80
2023-01-03T05:30:50.907Z,1.90
2023-01-03T05:35:54.529Z,1.57
2023-01-03T05:41:00.370Z,1.13
2023-01-03T05:46:08.749Z,1.70
2023-01-03T05:51:14.081Z,1.17
2023-01-03T05:56:17.694Z,1.27
2023-01-03T06:01:22.651Z,1.27
2023-01-03T06:06:27.519Z,1.03
2023-01-03T06:11:31.163Z,1.07
2023-01-03T06:16:53.769Z,1.40
2023-01-03T06:21:57.645Z,2.20
2023-01-03T06:27:01.436Z,1.63
2023-01-03T06:32:09.417Z,2.03
2023-01-03T06:37:13.437Z,2.20
2023-01-03T06:42:38.311Z,2.70
2023-01-03T06:48:01.754Z,3.20
2023-01-03T06:53:15.514Z,1.80
2023-01-03T06:58:19.435Z,2.00
2023-01-03T07:03:24.976Z,1.93
2023-01-03T07:08:32.142Z,2.20
2023-01-03T07:13:53.842Z,1.97
2023-01-03T07:19:01.185Z,1.80
2023-01-03T07:24:06.535Z,2.27
2023-01-03T07:29:13.875Z,1.10
2023-01-03T07:34:19.706Z,1.93
2023-01-03T07:39:23.873Z,1.83
2023-01-03T07:44:27.766Z,1.67
2023-01-03T07:49:32.062Z,1.30
2023-01-03T07:54:35.639Z,1.20
2023-01-03T07:59:44.608Z,1.60
2023-01-03T08:04:50.463Z,1.37
2023-01-03T08:10:13.419Z,1.50
2023-01-03T08:15:17.320Z,1.33
2023-01-03T08:20:27.004Z,1.47
2023-01-03T08:25:31.127Z,1.40
2023-01-03T08:30:41.539Z,1.90
2023-01-03T08:35:56.186Z,1.70
2023-01-03T08:41:02.946Z,2.00
2023-01-03T08:46:11.803Z,2.80
2023-01-03T08:51:30.847Z,2.30
2023-01-03T08:56:35.650Z,2.30
2023-01-03T09:01:39.680Z,2.37
2023-01-03T09:06:47.646Z,1.20
2023-01-03T09:11:56.940Z,1.27
2023-01-03T09:17:05.033Z,1.60
2023-01-03T09:22:11.128Z,1.43
2023-01-03T09:27:15.386Z,0.93
2023-01-03T09:32:22.188Z,0.93
2023-01-03T09:37:27.337Z,1.17
2023-01-03T09:42:50.383Z,1.30
2023-01-03T09:47:56.895Z,0.80
2023-01-03T09:53:33.469Z,1.33
2023-01-03T09:59:02.361Z,1.60
2023-01-03T10:04:47.005Z,1.43
2023-01-03T10:10:30.118Z,1.33
2023-01-03T10:16:17.447Z,1.47
2023-01-03T10:22:11.031Z,1.80
2023-01-03T10:27:25.671Z,1.10
2023-01-03T10:32:45.501Z,1.10
2023-01-03T10:38:08.723Z,1.10
2023-01-03T10:43:20.778Z,1.73
2023-01-03T10:49:27.229Z,1.30
2023-01-03T10:54:53.477Z,1.20
2023-01-03T11:00:06.733Z,2.30
2023-01-03T11:05:17.033Z,1.13
2023-01-03T11:10:20.703Z,1.20
2023-01-03T11:15:38.365Z,1.40
2023-01-03T11:20:54.351Z,1.47
2023-01-03T11:26:24.388Z,1.43
2023-01-03T11:32:16.215Z,1.67
2023-01-03T11:37:59.336Z,1.30
2023-01-03T11:43:55.574Z,0.90
2023-01-03T11:49:06.078Z,1.30
2023-01-03T11:54:51.013Z,1.23
2023-01-03T12:00:37.201Z,1.70
2023-01-03T12:06:07.451Z,1.40
2023-01-03T12:11:29.150Z,1.30
2023-01-03T12:16:57.501Z,1.00
2023-01-03T12:22:23.213Z,1.37
2023-01-03T12:28:21.980Z,0.87
2023-01-03T12:33:47.487Z,0.80
2023-01-03T12:39:36.189Z,1.23
2023-01-03T12:44:48.453Z,2.00
2023-01-03T12:50:18.588Z,1.60
2023-01-03T12:56:07.252Z,1.30
2023-01-03T13:01:35.559Z,1.53
2023-01-03T13:06:47.070Z,1.90
2023-01-03T13:11:56.757Z,1.40
2023-01-03T13:17:07.739Z,1.67
2023-01-03T13:22:42.899Z,1.20
2023-01-03T13:27:51.879Z,1.00
2023-01-03T13:33:18.003Z,1.20
2023-01-03T13:38:33.702Z,1.60
2023-01-03T13:43:41.365Z,1.43
2023-01-03T13:48:59.963Z,1.03
2023-01-03T13:54:06.060Z,1.57
2023-01-03T13:59:44.462Z,1.20
2023-01-03T14:05:07.142Z,1.07
2023-01-03T14:10:35.300Z,1.27
2023-01-03T14:15:39.309Z,1.30
2023-01-03T14:20:55.147Z,1.40
2023-01-03T14:26:12.390Z,1.40
2023-01-03T14:31:24.945Z,1.47
2023-01-03T14:36:29.725Z,0.97
2023-01-03T14:41:39.582Z,2.97
2023-01-03T14:46:55.455Z,1.17
2023-01-03T14:52:05.399Z,1.63
2023-01-03T14:57:20.026Z,1.87
2023-01-03T15:02:27.243Z,1.87
2023-01-03T15:07:43.812Z,1.07
2023-01-03T15:12:50.612Z,1.80
2023-01-03T15:18:00.183Z,1.60
2023-01-03T15:23:04.782Z,1.30
2023-01-03T15:28:47.224Z,2.03
2023-01-03T15:34:13.370Z,2.10
2023-01-03T15:39:20.815Z,1.47
2023-01-03T15:44:27.567Z,1.90
2023-01-03T15:49:37.165Z,2.00
2023-01-03T15:54:42.561Z,2.33
2023-01-03T15:59:46.403Z,2.63
2023-01-03T16:04:56.570Z,1.43
2023-01-03T16:10:00.421Z,1.70
2023-01-03T16:15:07.126Z,2.20
2023-01-03T16:20:16.389Z,1.70
2023-01-03T16:25:27.931Z,2.00
2023-01-03T16:30:37.532Z,2.20
2023-01-03T16:35:41.454Z,1.77
2023-01-03T16:40:46.469Z,2.20
2023-01-03T16:46:13.736Z,2.50
2023-01-03T16:52:26.721Z,2.17
2023-01-03T16:57:34.131Z,2.50
2023-01-03T17:02:38.187Z,2.50
2023-01-03T17:07:44.178Z,2.13
2023-01-03T17:12:49.230Z,2.60
2023-01-03T17:17:52.898Z,2.47
2023-01-03T17:23:01.203Z,3.40
2023-01-03T17:28:05.752Z,2.80
2023-01-03T17:33:15.608Z,2.80
2023-01-03T17:38:26.505Z,2.80
2023-01-03T17:43:30.464Z,2.50
2023-01-03T17:48:52.753Z,2.23
2023-01-03T17:53:56.551Z,3.60
2023-01-03T17:59:00.387Z,2.70
2023-01-03T18:04:04.287Z,2.43
2023-01-03T18:09:16.463Z,2.53
2023-01-03T18:14:20.639Z,3.33
2023-01-03T18:19:27.088Z,3.00
2023-01-03T18:24:31.989Z,3.50
2023-01-03T18:29:36.005Z,4.23
2023-01-03T18:34:39.902Z,3.17
2023-01-03T18:39:44.861Z,3.53
2023-01-03T18:44:48.860Z,3.17
2023-01-03T18:49:55.078Z,2.30
2023-01-03T18:54:59.204Z,3.03
