createdAt,value
2022-10-06T00:00:37.948Z,9.00
2022-10-06T00:03:05.093Z,6.50
2022-10-06T00:05:33.454Z,7.00
2022-10-06T00:08:01.161Z,5.50
2022-10-06T00:10:28.744Z,8.25
2022-10-06T00:12:55.779Z,8.25
2022-10-06T00:15:27.548Z,2.75
2022-10-06T00:17:56.156Z,5.50
2022-10-06T00:20:24.720Z,6.00
2022-10-06T00:22:53.068Z,4.00
2022-10-06T00:25:23.096Z,5.50
2022-10-06T00:27:52.361Z,6.00
2022-10-06T00:30:22.664Z,6.25
2022-10-06T00:32:52.584Z,3.50
2022-10-06T00:35:20.360Z,6.75
2022-10-06T00:37:47.799Z,5.00
2022-10-06T00:40:16.478Z,6.00
2022-10-06T00:42:54.194Z,5.00
2022-10-06T00:45:29.251Z,5.00
2022-10-06T00:48:02.823Z,6.00
2022-10-06T00:50:31.239Z,10.00
2022-10-06T00:52:58.456Z,5.75
2022-10-06T00:55:26.679Z,8.00
2022-10-06T00:57:54.376Z,6.75
2022-10-06T01:00:21.872Z,6.75
2022-10-06T01:02:57.310Z,5.25
2022-10-06T01:05:31.034Z,2.25
2022-10-06T01:07:58.631Z,5.50
2022-10-06T01:10:28.098Z,6.33
2022-10-06T01:12:56.963Z,6.00
2022-10-06T01:15:27.414Z,7.00
2022-10-06T01:18:02.827Z,14.00
2022-10-06T01:20:30.882Z,8.67
2022-10-06T01:23:05.170Z,13.00
2022-10-06T01:25:34.505Z,9.00
2022-10-06T01:28:07.142Z,7.00
2022-10-06T01:30:41.639Z,6.50
2022-10-06T01:33:08.997Z,6.50
2022-10-06T01:35:35.953Z,5.75
2022-10-06T01:38:04.622Z,8.75
2022-10-06T01:40:31.525Z,6.25
2022-10-06T01:43:01.173Z,10.33
2022-10-06T01:45:28.773Z,7.33
2022-10-06T01:47:56.535Z,6.67
2022-10-06T01:50:23.468Z,7.67
2022-10-06T01:52:50.357Z,6.00
2022-10-06T01:55:18.659Z,8.50
2022-10-06T01:57:45.478Z,7.33
2022-10-06T02:00:13.538Z,6.33
2022-10-06T02:02:42.574Z,5.00
2022-10-06T02:05:10.364Z,9.00
2022-10-06T02:07:41.735Z,7.00
2022-10-06T02:10:09.616Z,6.67
2022-10-06T02:12:38.188Z,5.67
2022-10-06T02:15:10.359Z,7.00
2022-10-06T02:17:37.609Z,6.67
2022-10-06T02:20:06.790Z,8.75
2022-10-06T02:22:38.567Z,9.00
2022-10-06T02:25:06.586Z,6.25
2022-10-06T02:27:34.493Z,7.00
2022-10-06T02:30:04.314Z,10.25
2022-10-06T02:32:33.914Z,10.25
2022-10-06T02:35:01.069Z,10.25
2022-10-06T02:37:28.118Z,7.75
2022-10-06T02:39:54.938Z,5.33
2022-10-06T02:42:23.432Z,7.75
2022-10-06T02:44:51.213Z,6.50
2022-10-06T02:47:20.272Z,7.75
2022-10-06T02:49:47.121Z,7.33
2022-10-06T02:52:14.286Z,7.00
2022-10-06T02:54:41.660Z,9.00
2022-10-06T02:57:08.571Z,9.33
2022-10-06T02:59:35.500Z,7.75
2022-10-06T03:02:04.233Z,8.00
2022-10-06T03:04:32.455Z,10.00
2022-10-06T03:07:14.827Z,5.50
2022-10-06T03:09:41.987Z,9.00
2022-10-06T03:12:09.385Z,8.50
2022-10-06T03:14:39.305Z,8.00
2022-10-06T03:17:07.896Z,7.00
2022-10-06T03:19:37.631Z,8.00
2022-10-06T03:22:06.399Z,8.00
2022-10-06T03:24:54.372Z,7.00
2022-10-06T03:27:21.802Z,12.50
2022-10-06T03:29:50.004Z,12.00
2022-10-06T03:32:17.036Z,10.00
2022-10-06T03:34:45.631Z,9.50
2022-10-06T03:37:14.774Z,6.33
2022-10-06T03:39:41.784Z,8.67
2022-10-06T03:42:08.811Z,7.33
2022-10-06T03:44:35.634Z,8.00
2022-10-06T03:47:03.192Z,6.67
2022-10-06T03:49:31.252Z,7.67
2022-10-06T03:51:59.805Z,7.67
2022-10-06T03:54:30.721Z,10.33
2022-10-06T03:56:57.672Z,7.33
2022-10-06T03:59:24.692Z,9.33
2022-10-06T04:01:51.947Z,7.00
2022-10-06T04:04:29.248Z,8.33
2022-10-06T04:07:04.244Z,6.00
2022-10-06T04:09:31.516Z,7.00
2022-10-06T04:11:58.348Z,10.00
2022-10-06T04:14:25.558Z,5.33
2022-10-06T04:16:52.613Z,5.00
2022-10-06T04:19:31.118Z,7.00
2022-10-06T04:21:58.791Z,11.00
2022-10-06T04:24:27.587Z,16.50
2022-10-06T04:26:54.489Z,10.33
2022-10-06T04:29:22.259Z,6.33
2022-10-06T04:31:53.952Z,5.67
2022-10-06T04:34:25.966Z,4.67
2022-10-06T04:36:53.501Z,6.00
2022-10-06T04:39:20.923Z,7.00
2022-10-06T04:41:49.082Z,7.00
2022-10-06T04:44:26.222Z,4.25
2022-10-06T04:46:55.421Z,6.00
2022-10-06T04:49:22.284Z,8.00
2022-10-06T04:51:51.938Z,5.75
2022-10-06T04:54:19.435Z,6.25
2022-10-06T04:56:49.984Z,4.00
2022-10-06T04:59:18.802Z,7.25
2022-10-06T05:01:46.859Z,5.75
2022-10-06T05:04:14.665Z,7.00
2022-10-06T05:06:42.633Z,7.50
2022-10-06T05:09:13.348Z,6.00
2022-10-06T05:11:46.311Z,7.25
2022-10-06T05:14:17.309Z,6.00
2022-10-06T05:16:47.576Z,8.75
2022-10-06T05:19:15.155Z,10.50
2022-10-06T05:21:42.659Z,7.75
2022-10-06T05:24:12.939Z,9.00
2022-10-06T05:26:39.961Z,10.50
2022-10-06T05:29:10.436Z,10.00
2022-10-06T05:31:40.201Z,6.75
2022-10-06T05:34:07.743Z,9.25
2022-10-06T05:36:36.068Z,5.25
2022-10-06T05:39:04.319Z,3.00
2022-10-06T05:41:37.146Z,9.00
2022-10-06T05:44:06.537Z,6.00
2022-10-06T05:46:35.737Z,10.25
2022-10-06T05:49:06.966Z,7.50
2022-10-06T05:51:36.958Z,6.00
2022-10-06T05:54:08.242Z,6.25
2022-10-06T05:56:37.639Z,8.50
2022-10-06T05:59:05.728Z,9.00
2022-10-06T06:01:38.061Z,8.50
2022-10-06T06:04:12.714Z,10.50
2022-10-06T06:06:50.129Z,12.00
2022-10-06T06:09:21.886Z,8.00
2022-10-06T06:11:52.423Z,9.50
2022-10-06T06:14:23.941Z,11.00
2022-10-06T06:16:50.868Z,7.75
2022-10-06T06:19:20.129Z,11.00
2022-10-06T06:21:47.029Z,10.25
2022-10-06T06:24:13.987Z,5.25
2022-10-06T06:26:41.019Z,9.00
2022-10-06T06:29:07.847Z,10.25
2022-10-06T06:31:41.043Z,12.00
2022-10-06T06:34:08.650Z,8.75
2022-10-06T06:36:39.451Z,10.25
2022-10-06T06:39:10.365Z,4.25
2022-10-06T06:41:40.232Z,8.25
2022-10-06T06:44:14.620Z,9.00
2022-10-06T06:46:51.858Z,8.75
2022-10-06T06:49:19.552Z,6.50
2022-10-06T06:51:58.479Z,8.75
2022-10-06T06:54:27.777Z,10.75
2022-10-06T06:57:00.815Z,8.25
2022-10-06T06:59:27.647Z,8.50
2022-10-06T07:01:56.794Z,6.25
2022-10-06T07:04:24.672Z,6.25
2022-10-06T07:06:52.467Z,7.00
2022-10-06T07:09:21.887Z,6.50
2022-10-06T07:11:49.088Z,6.25
2022-10-06T07:14:22.127Z,9.50
2022-10-06T07:16:49.623Z,11.25
2022-10-06T07:19:24.504Z,7.50
2022-10-06T07:21:55.827Z,6.50
2022-10-06T07:24:24.811Z,6.50
2022-10-06T07:26:51.750Z,6.00
2022-10-06T07:29:18.823Z,6.25
2022-10-06T07:31:45.775Z,5.00
2022-10-06T07:48:25.664Z,4.00
2022-10-06T08:01:16.271Z,4.25
2022-10-06T08:06:54.945Z,3.25
2022-10-06T08:10:16.806Z,3.50
2022-10-06T08:12:44.245Z,5.50
2022-10-06T08:15:15.111Z,3.00
2022-10-06T08:18:45.581Z,3.75
2022-10-06T08:21:15.742Z,3.00
2022-10-06T08:23:44.473Z,2.60
2022-10-06T08:26:14.030Z,2.40
2022-10-06T08:28:45.078Z,3.00
2022-10-06T08:31:12.186Z,2.40
2022-10-06T08:33:41.723Z,2.80
2022-10-06T08:36:12.913Z,1.80
2022-10-06T08:38:41.386Z,2.00
2022-10-06T08:41:19.794Z,1.80
2022-10-06T08:43:55.943Z,2.00
2022-10-06T08:46:30.264Z,2.00
2022-10-06T08:53:36.258Z,1.20
2022-10-06T08:59:49.804Z,0.20
2022-10-06T09:03:13.615Z,3.00
2022-10-06T09:06:47.498Z,2.00
2022-10-06T09:41:55.868Z,2.00
2022-10-06T09:44:31.642Z,2.00
2022-10-06T10:07:22.994Z,1.80
2022-10-06T10:09:50.838Z,0.00
2022-10-06T10:12:19.556Z,0.40
2022-10-06T10:14:47.081Z,0.00
2022-10-06T10:17:19.957Z,2.00
2022-10-06T10:19:54.202Z,1.40
2022-10-06T10:22:31.067Z,0.00
2022-10-06T10:25:14.458Z,0.00
2022-10-06T10:27:58.421Z,0.00
2022-10-06T10:30:25.534Z,0.00
2022-10-06T10:33:04.540Z,0.80
2022-10-06T10:35:36.772Z,1.20
2022-10-06T10:38:16.039Z,1.00
2022-10-06T11:20:54.171Z,0.40
2022-10-06T11:23:43.608Z,1.00
2022-10-06T11:26:36.963Z,1.00
2022-10-06T11:29:21.316Z,0.00
2022-10-06T11:32:03.783Z,0.80
2022-10-06T11:34:30.826Z,1.00
2022-10-06T11:37:13.532Z,0.60
2022-10-06T11:39:53.666Z,0.20
2022-10-06T11:45:10.777Z,0.80
2022-10-06T11:48:07.988Z,1.80
2022-10-06T11:50:37.099Z,1.00
2022-10-06T11:53:22.745Z,1.80
2022-10-06T11:56:36.558Z,0.40
2022-10-06T11:59:25.388Z,0.00
2022-10-06T12:02:00.653Z,5.80
2022-10-06T12:04:28.749Z,0.00
2022-10-06T12:07:01.408Z,1.20
2022-10-06T12:09:53.338Z,0.20
2022-10-06T12:13:13.870Z,4.00
2022-10-06T12:19:22.665Z,0.40
2022-10-06T12:22:01.380Z,0.00
2022-10-06T12:24:40.351Z,2.60
2022-10-06T12:27:37.751Z,1.60
2022-10-06T12:30:20.747Z,0.00
2022-10-06T12:32:54.691Z,0.00
2022-10-06T12:35:32.441Z,0.00
2022-10-06T12:38:01.343Z,0.60
2022-10-06T12:40:49.168Z,1.00
2022-10-06T12:43:55.045Z,0.40
2022-10-06T12:46:38.819Z,1.80
2022-10-06T12:49:40.245Z,0.20
2022-10-06T12:52:31.278Z,2.00
2022-10-06T12:55:27.789Z,0.00
2022-10-06T12:57:56.029Z,2.00
2022-10-06T13:00:31.912Z,1.20
2022-10-06T13:03:00.304Z,0.80
2022-10-06T13:05:28.094Z,1.00
2022-10-06T13:07:57.607Z,2.00
2022-10-06T13:10:26.461Z,2.00
2022-10-06T13:12:53.268Z,2.00
2022-10-06T13:15:24.190Z,2.60
2022-10-06T13:17:54.954Z,1.00
2022-10-06T13:20:34.390Z,0.00
2022-10-06T13:23:14.961Z,1.00
2022-10-06T13:25:47.345Z,1.60
2022-10-06T13:28:24.805Z,0.60
2022-10-06T13:30:56.222Z,1.00
2022-10-06T13:33:28.341Z,1.00
2022-10-06T13:35:57.443Z,0.20
2022-10-06T13:38:25.047Z,1.00
2022-10-06T13:41:16.733Z,1.00
2022-10-06T13:43:51.988Z,1.00
2022-10-06T13:46:25.377Z,1.20
2022-10-06T13:48:56.691Z,1.40
2022-10-06T13:51:27.120Z,1.40
2022-10-06T13:53:54.058Z,1.00
2022-10-06T13:59:30.694Z,2.40
2022-10-06T14:02:21.391Z,1.20
2022-10-06T14:05:28.161Z,1.00
2022-10-06T14:08:00.178Z,0.60
2022-10-06T14:10:35.887Z,2.40
2022-10-06T14:13:08.731Z,0.00
2022-10-06T14:15:46.400Z,1.00
2022-10-06T14:18:22.665Z,2.60
2022-10-06T14:20:51.641Z,3.40
2022-10-06T14:23:48.925Z,0.60
2022-10-06T14:26:19.269Z,0.40
2022-10-06T14:28:50.307Z,0.20
2022-10-06T14:31:17.540Z,2.20
2022-10-06T14:33:47.309Z,1.80
2022-10-06T14:36:18.384Z,0.00
2022-10-06T14:38:47.964Z,0.00
2022-10-06T14:41:18.998Z,0.80
2022-10-06T14:43:47.340Z,1.00
2022-10-06T14:46:14.224Z,1.00
2022-10-06T14:48:41.231Z,0.00
2022-10-06T14:51:09.958Z,1.40
2022-10-06T14:53:37.478Z,1.00
2022-10-06T14:56:07.351Z,0.40
2022-10-06T14:58:37.211Z,2.60
2022-10-06T15:01:08.934Z,3.40
2022-10-06T15:03:36.465Z,1.00
2022-10-06T15:06:06.537Z,1.80
2022-10-06T15:08:34.619Z,1.00
2022-10-06T15:11:01.683Z,0.00
2022-10-06T15:13:28.683Z,0.20
2022-10-06T15:15:58.920Z,0.60
2022-10-06T15:18:25.977Z,0.00
2022-10-06T15:20:52.782Z,1.00
2022-10-06T15:23:20.040Z,0.00
2022-10-06T15:25:54.260Z,1.20
2022-10-06T15:28:23.680Z,1.00
2022-10-06T15:30:51.082Z,1.20
2022-10-06T15:33:18.038Z,1.00
2022-10-06T15:36:13.778Z,0.40
2022-10-06T15:38:40.843Z,0.00
2022-10-06T15:41:09.185Z,1.00
2022-10-06T15:43:36.288Z,0.00
2022-10-06T15:46:03.149Z,1.40
2022-10-06T15:48:30.686Z,1.40
2022-10-06T15:50:57.910Z,3.00
2022-10-06T15:53:24.759Z,2.80
2022-10-06T15:55:51.803Z,1.40
2022-10-06T15:58:25.491Z,0.80
2022-10-06T16:00:52.372Z,0.20
2022-10-06T16:03:25.538Z,16.25
2022-10-06T16:05:52.599Z,19.50
2022-10-06T16:08:19.538Z,6.60
2022-10-06T16:10:49.947Z,8.00
2022-10-06T16:13:18.907Z,1.00
2022-10-06T16:15:56.821Z,0.00
2022-10-06T16:23:34.290Z,1.60
2022-10-06T16:27:27.998Z,1.20
2022-10-06T16:39:28.263Z,0.60
2022-10-06T16:41:55.387Z,0.60
2022-10-06T16:44:22.313Z,0.60
2022-10-06T16:46:49.647Z,0.80
2022-10-06T16:49:16.752Z,1.60
2022-10-06T16:51:45.039Z,2.00
2022-10-06T16:54:16.102Z,0.40
2022-10-06T16:56:45.499Z,3.80
2022-10-06T16:59:15.112Z,2.75
2022-10-06T17:01:42.321Z,11.50
2022-10-06T17:04:12.006Z,12.25
2022-10-06T17:06:42.807Z,2.75
2022-10-06T17:09:15.996Z,2.50
2022-10-06T17:11:46.784Z,1.50
2022-10-06T17:14:14.552Z,13.25
2022-10-06T17:16:46.898Z,4.75
2022-10-06T17:19:16.222Z,2.00
2022-10-06T17:21:46.917Z,0.50
2022-10-06T17:24:17.841Z,0.50
2022-10-06T17:26:48.147Z,2.75
2022-10-06T17:29:18.214Z,1.25
2022-10-06T17:31:48.290Z,2.00
2022-10-06T17:34:21.073Z,2.00
2022-10-06T17:36:50.967Z,2.00
2022-10-06T17:39:22.646Z,2.00
2022-10-06T17:41:52.154Z,1.50
2022-10-06T17:44:21.304Z,2.00
2022-10-06T17:46:50.834Z,4.00
2022-10-06T17:49:21.626Z,3.00
2022-10-06T17:51:51.068Z,1.00
2022-10-06T17:54:23.490Z,2.75
2022-10-06T17:56:53.260Z,2.00
2022-10-06T17:59:22.893Z,2.00
2022-10-06T18:01:51.479Z,1.00
2022-10-06T18:04:19.777Z,1.25
2022-10-06T18:06:47.766Z,2.50
2022-10-06T18:09:16.147Z,1.00
2022-10-06T18:11:44.520Z,2.25
2022-10-06T18:14:13.976Z,2.50
2022-10-06T18:16:44.760Z,2.00
2022-10-06T18:19:15.547Z,2.25
2022-10-06T18:21:45.829Z,1.75
2022-10-06T18:24:16.129Z,2.50
2022-10-06T18:26:46.869Z,2.00
2022-10-06T18:29:16.768Z,2.75
2022-10-06T18:31:44.204Z,4.25
2022-10-06T18:36:59.237Z,2.50
2022-10-06T18:39:26.188Z,2.25
2022-10-06T18:41:54.955Z,2.75
2022-10-06T18:48:21.918Z,1.00
2022-10-06T18:51:10.811Z,0.00
2022-10-06T19:06:39.839Z,9.00
2022-10-06T19:09:07.179Z,7.50
2022-10-06T19:11:36.758Z,10.25
2022-10-06T19:22:33.572Z,8.25
2022-10-06T19:30:14.694Z,12.00
2022-10-06T19:33:09.289Z,10.75
2022-10-06T19:36:02.595Z,10.50
2022-10-06T19:38:37.626Z,6.25
2022-10-06T19:41:05.709Z,6.00
2022-10-06T19:43:32.801Z,4.25
2022-10-06T19:46:10.203Z,3.00
2022-10-06T19:48:44.415Z,3.50
2022-10-06T19:51:24.692Z,5.50
2022-10-06T19:53:57.388Z,5.00
2022-10-06T20:05:16.364Z,6.00
2022-10-06T20:07:46.755Z,10.75
2022-10-06T20:10:15.885Z,8.75
2022-10-06T20:12:43.128Z,2.00
2022-10-06T20:15:11.187Z,9.25
2022-10-06T20:17:38.135Z,4.25
2022-10-06T20:20:06.521Z,5.33
2022-10-06T20:22:33.639Z,8.00
2022-10-06T20:25:00.682Z,6.00
2022-10-06T20:27:29.024Z,7.25
2022-10-06T20:29:56.053Z,6.00
2022-10-06T20:32:22.887Z,7.50
2022-10-06T20:34:49.872Z,7.25
2022-10-06T20:37:17.333Z,6.00
2022-10-06T20:39:44.147Z,8.00
2022-10-06T20:42:15.192Z,7.25
2022-10-06T23:55:07.944Z,5.00
2022-10-06T23:57:34.934Z,8.00
