createdAt,value
2018-02-27T05:39:35.599Z,3
2018-02-27T05:45:41.696Z,7
2018-02-27T05:48:13.758Z,10
2018-02-27T05:50:15.875Z,13
2018-02-27T05:51:47.917Z,17
2018-02-27T05:52:48.883Z,20
2018-02-27T05:53:51.002Z,23
2018-02-27T05:54:52.044Z,27
2018-02-27T05:55:53.008Z,30
2018-02-27T05:56:24.056Z,33
2018-02-27T05:57:25.046Z,37
2018-02-27T05:57:54.985Z,40
2018-02-27T05:58:26.009Z,43
2018-02-27T05:58:55.959Z,47
2018-02-27T05:59:27.014Z,50
2018-02-27T05:59:57.011Z,53
2018-02-27T06:00:27.991Z,57
2018-02-27T06:00:58.001Z,60
2018-02-27T06:01:28.983Z,63
2018-02-27T06:01:58.936Z,70
2018-02-27T06:02:29.936Z,73
2018-02-27T06:03:00.013Z,77
2018-02-27T06:03:30.928Z,83
2018-02-27T06:04:00.927Z,87
2018-02-27T06:04:31.964Z,93
2018-02-27T06:05:01.970Z,100
2018-02-27T06:05:32.892Z,103
2018-02-27T06:06:02.967Z,110
2018-02-27T06:06:33.916Z,117
2018-02-27T06:07:03.987Z,123
2018-02-27T06:07:34.934Z,127
2018-02-27T06:08:04.887Z,133
2018-02-27T06:08:36.071Z,140
2018-02-27T06:09:05.909Z,147
2018-02-27T06:09:36.863Z,153
2018-02-27T06:10:06.907Z,160
2018-02-27T06:10:37.866Z,170
2018-02-27T06:11:07.839Z,177
2018-02-27T06:11:38.914Z,183
2018-02-27T06:12:08.856Z,193
2018-02-27T06:12:39.833Z,200
2018-02-27T06:13:09.808Z,210
2018-02-27T06:13:40.831Z,213
2018-02-27T06:14:10.800Z,223
2018-02-27T06:14:41.828Z,233
2018-02-27T06:15:11.856Z,243
2018-02-27T06:15:42.891Z,250
2018-02-27T06:16:12.815Z,263
2018-02-27T06:16:43.807Z,273
2018-02-27T06:17:13.764Z,283
2018-02-27T06:17:44.797Z,293
2018-02-27T06:18:14.816Z,303
2018-02-27T06:18:45.798Z,313
2018-02-27T06:19:15.741Z,323
2018-02-27T06:19:46.750Z,333
2018-02-27T06:20:16.742Z,347
2018-02-27T06:20:47.780Z,357
2018-02-27T06:21:17.791Z,367
2018-02-27T06:21:48.731Z,380
2018-02-27T06:22:18.707Z,390
2018-02-27T06:22:49.763Z,403
2018-02-27T06:23:19.704Z,417
2018-02-27T06:23:50.746Z,430
2018-02-27T06:24:20.693Z,447
2018-02-27T06:24:51.724Z,463
2018-02-27T06:25:21.690Z,477
2018-02-27T06:25:52.673Z,490
2018-02-27T06:26:22.676Z,503
2018-02-27T06:26:53.675Z,520
2018-02-27T06:27:23.713Z,537
2018-02-27T06:27:54.656Z,553
2018-02-27T06:28:24.687Z,567
2018-02-27T06:28:55.630Z,583
2018-02-27T06:29:25.633Z,600
2018-02-27T06:29:56.688Z,623
2018-02-27T06:30:26.651Z,643
2018-02-27T06:30:57.621Z,667
2018-02-27T06:31:27.693Z,687
2018-02-27T06:31:58.682Z,700
2018-02-27T06:32:28.596Z,720
2018-02-27T06:32:59.622Z,737
2018-02-27T06:33:29.620Z,757
2018-02-27T06:34:00.911Z,777
2018-02-27T06:34:30.571Z,780
2018-02-27T06:35:01.578Z,770
2018-02-27T06:35:31.552Z,780
2018-02-27T06:36:02.603Z,787
2018-02-27T06:36:32.578Z,797
2018-02-27T06:37:03.580Z,807
2018-02-27T06:37:33.574Z,810
2018-02-27T06:38:04.578Z,823
2018-02-27T06:38:34.546Z,830
2018-02-27T06:39:05.562Z,833
2018-02-27T06:39:35.550Z,843
2018-02-27T06:40:06.547Z,857
2018-02-27T06:40:36.534Z,867
2018-02-27T06:41:07.580Z,880
2018-02-27T06:41:37.496Z,883
2018-02-27T06:42:08.527Z,887
2018-02-27T06:42:38.508Z,897
2018-02-27T06:43:09.514Z,900
2018-02-27T06:43:39.492Z,910
2018-02-27T06:44:10.470Z,920
2018-02-27T06:44:40.487Z,940
2018-02-27T06:45:11.513Z,950
2018-02-27T06:45:41.497Z,960
2018-02-27T06:46:12.511Z,967
2018-02-27T06:46:42.494Z,983
2018-02-27T06:47:13.520Z,1003
2018-02-27T06:47:43.432Z,1030
2018-02-27T06:48:14.468Z,1067
2018-02-27T06:48:44.439Z,1113
2018-02-27T06:49:15.460Z,1143
2018-02-27T06:49:45.461Z,1177
2018-02-27T06:50:16.411Z,1207
2018-02-27T06:50:46.383Z,1233
2018-02-27T06:51:17.463Z,1257
2018-02-27T06:51:47.445Z,1270
2018-02-27T06:52:18.404Z,1280
2018-02-27T06:52:48.786Z,1287
2018-02-27T06:53:19.444Z,1300
2018-02-27T06:53:49.410Z,1307
2018-02-27T06:54:20.375Z,1323
2018-02-27T06:54:50.348Z,1347
2018-02-27T06:55:21.402Z,1377
2018-02-27T06:55:51.360Z,1410
2018-02-27T06:56:22.362Z,1453
2018-02-27T06:56:52.353Z,1490
2018-02-27T06:57:23.393Z,1513
2018-02-27T06:57:53.356Z,1533
2018-02-27T06:58:24.378Z,1557
2018-02-27T06:58:54.327Z,1563
2018-02-27T06:59:25.351Z,1557
2018-02-27T06:59:55.288Z,1540
2018-02-27T07:00:26.288Z,1520
2018-02-27T07:00:56.308Z,1507
2018-02-27T07:01:57.307Z,1523
2018-02-27T07:02:28.291Z,1537
2018-02-27T07:02:58.316Z,1540
2018-02-27T07:03:29.257Z,1560
2018-02-27T07:03:59.235Z,1590
2018-02-27T07:04:30.278Z,1623
2018-02-27T07:05:01.361Z,1673
2018-02-27T07:05:31.247Z,1743
2018-02-27T07:06:01.210Z,1827
2018-02-27T07:06:32.210Z,1920
2018-02-27T07:07:02.266Z,2000
2018-02-27T07:07:33.220Z,2070
2018-02-27T07:08:03.265Z,2163
2018-02-27T07:08:34.188Z,2280
2018-02-27T07:09:04.224Z,2377
2018-02-27T07:09:35.179Z,2490
2018-02-27T07:10:05.205Z,2537
2018-02-27T07:10:36.247Z,2563
2018-02-27T07:11:06.211Z,2550
2018-02-27T07:11:37.162Z,2630
2018-02-27T07:12:07.179Z,2583
2018-02-27T07:12:38.165Z,2563
2018-02-27T07:13:08.131Z,2520
2018-02-27T07:13:39.178Z,2480
2018-02-27T07:14:09.197Z,2457
2018-02-27T07:14:40.132Z,2443
2018-02-27T07:15:10.140Z,2477
2018-02-27T07:15:41.117Z,2540
2018-02-27T07:16:11.097Z,2543
2018-02-27T07:16:42.167Z,2550
2018-02-27T07:17:12.176Z,2667
2018-02-27T07:17:43.086Z,2727
2018-02-27T07:18:13.091Z,2767
2018-02-27T07:18:44.115Z,2813
2018-02-27T07:19:14.060Z,3007
2018-02-27T07:19:45.093Z,3057
2018-02-27T07:20:15.097Z,3123
2018-02-27T07:20:46.145Z,3090
2018-02-27T07:21:16.044Z,3130
2018-02-27T07:21:47.114Z,3173
2018-02-27T07:22:17.021Z,3197
2018-02-27T07:22:48.116Z,3200
2018-02-27T07:23:18.071Z,3197
2018-02-27T07:23:49.022Z,3227
2018-02-27T07:24:19.004Z,3243
2018-02-27T07:24:50.037Z,3240
2018-02-27T07:25:20.014Z,3193
2018-02-27T07:25:51.027Z,3150
2018-02-27T07:26:20.997Z,3097
2018-02-27T07:26:51.984Z,3043
2018-02-27T07:27:22.016Z,2997
2018-02-27T07:27:52.964Z,2950
2018-02-27T07:28:22.953Z,2940
2018-02-27T07:28:54.054Z,2920
2018-02-27T07:29:24.014Z,2923
2018-02-27T07:29:54.961Z,2957
2018-02-27T07:30:24.968Z,2977
2018-02-27T07:30:55.942Z,2983
2018-02-27T07:31:25.946Z,2987
2018-02-27T07:31:56.969Z,3020
2018-02-27T07:32:27.024Z,3053
2018-02-27T07:32:57.922Z,3097
2018-02-27T07:33:27.914Z,3137
2018-02-27T07:33:58.954Z,3177
2018-02-27T07:34:28.894Z,3240
2018-02-27T07:34:59.933Z,3277
2018-02-27T07:35:30.179Z,3290
2018-02-27T07:36:00.891Z,3277
2018-02-27T07:36:30.897Z,3260
2018-02-27T07:37:01.901Z,3243
2018-02-27T07:37:31.951Z,3240
2018-02-27T07:38:02.923Z,3257
2018-02-27T07:38:32.921Z,3297
2018-02-27T07:39:03.864Z,3353
2018-02-27T07:39:33.925Z,3393
2018-02-27T07:40:04.866Z,3447
2018-02-27T07:40:33.959Z,3643
2018-02-27T07:41:04.959Z,3600
2018-02-27T07:41:34.969Z,3657
2018-02-27T07:42:06.028Z,3680
2018-02-27T07:42:36.033Z,3713
2018-02-27T07:43:07.016Z,3780
2018-02-27T07:43:37.026Z,3853
2018-02-27T07:44:08.033Z,3943
2018-02-27T07:44:38.050Z,4010
2018-02-27T07:45:09.088Z,4087
2018-02-27T07:45:39.149Z,4160
2018-02-27T07:46:10.125Z,4240
2018-02-27T07:46:40.109Z,4330
2018-02-27T07:47:11.192Z,4437
2018-02-27T07:47:41.662Z,4573
2018-02-27T07:48:12.203Z,4743
2018-02-27T07:48:42.189Z,4853
2018-02-27T07:49:13.187Z,4987
2018-02-27T07:49:43.219Z,4963
2018-02-27T07:50:14.199Z,5007
2018-02-27T07:50:44.240Z,5100
2018-02-27T07:51:15.270Z,5270
2018-02-27T07:51:45.238Z,5527
2018-02-27T07:52:16.256Z,6037
2018-02-27T07:52:46.298Z,7177
2018-02-27T07:53:17.257Z,7863
2018-02-27T07:53:47.276Z,7790
2018-02-27T07:54:18.317Z,7280
2018-02-27T07:54:48.322Z,7873
2018-02-27T07:55:19.366Z,7450
2018-02-27T07:55:49.379Z,6710
2018-02-27T07:56:20.342Z,6657
2018-02-27T07:56:50.380Z,6473
2018-02-27T07:57:21.400Z,6407
2018-02-27T07:57:51.411Z,6487
2018-02-27T07:58:22.412Z,6760
2018-02-27T07:58:52.451Z,6500
2018-02-27T07:59:23.422Z,6540
2018-02-27T07:59:53.505Z,6623
2018-02-27T08:00:24.484Z,6707
2018-02-27T08:00:54.473Z,6903
2018-02-27T08:01:25.489Z,7757
2018-02-27T08:01:55.506Z,8797
2018-02-27T08:02:26.508Z,8620
2018-02-27T08:02:56.595Z,9977
2018-02-27T08:03:27.548Z,8263
2018-02-27T08:03:57.534Z,9353
2018-02-27T08:04:28.574Z,10473
2018-02-27T08:04:58.562Z,9690
2018-02-27T08:05:29.601Z,8577
2018-02-27T08:05:59.630Z,9323
2018-02-27T08:06:29.674Z,10387
2018-02-27T08:06:59.636Z,11227
2018-02-27T08:07:30.617Z,7813
2018-02-27T08:08:00.685Z,8917
2018-02-27T08:08:31.674Z,9323
2018-02-27T08:09:04.551Z,6223
2018-02-27T08:09:33.706Z,6393
2018-02-27T08:10:04.734Z,9043
2018-02-27T08:10:34.813Z,7080
2018-02-27T08:11:05.863Z,9607
2018-02-27T08:11:35.874Z,11093
2018-02-27T08:12:06.773Z,10633
2018-02-27T08:12:36.768Z,14337
2018-02-27T08:13:07.766Z,14120
2018-02-27T08:13:37.767Z,12240
2018-02-27T08:14:08.812Z,14027
2018-02-27T08:14:38.791Z,14823
2018-02-27T08:15:09.757Z,15023
2018-02-27T08:15:39.730Z,15403
2018-02-27T08:16:10.813Z,16177
2018-02-27T08:16:40.778Z,16127
2018-02-27T08:17:11.733Z,16710
2018-02-27T08:17:41.744Z,17027
2018-02-27T08:18:12.698Z,17190
2018-02-27T08:18:42.707Z,11433
2018-02-27T08:19:13.707Z,10517
2018-02-27T08:19:43.698Z,11173
2018-02-27T08:20:14.784Z,9200
2018-02-27T08:20:44.703Z,8750
2018-02-27T08:21:15.671Z,7657
2018-02-27T08:21:45.660Z,7530
2018-02-27T08:22:16.688Z,8153
2018-02-27T08:22:46.737Z,7360
2018-02-27T08:23:17.711Z,7517
2018-02-27T08:23:47.692Z,7580
2018-02-27T08:24:18.649Z,7263
2018-02-27T08:24:48.616Z,8007
2018-02-27T08:25:19.667Z,7793
2018-02-27T08:25:49.619Z,8417
2018-02-27T08:26:20.611Z,8267
2018-02-27T08:26:50.656Z,8130
2018-02-27T08:27:21.628Z,8480
2018-02-27T08:27:51.673Z,8497
2018-02-27T08:28:22.593Z,9510
2018-02-27T08:28:52.578Z,10880
2018-02-27T08:29:23.639Z,13220
2018-02-27T08:29:53.587Z,9257
2018-02-27T08:30:24.591Z,8373
2018-02-27T08:30:54.601Z,8190
2018-02-27T08:31:25.619Z,8273
2018-02-27T08:31:55.560Z,7957
2018-02-27T08:32:26.614Z,7880
2018-02-27T08:32:56.748Z,7367
2018-02-27T08:33:27.574Z,6930
2018-02-27T08:33:57.514Z,6733
2018-02-27T08:34:28.538Z,6577
2018-02-27T08:34:58.568Z,6450
2018-02-27T08:35:29.563Z,6350
2018-02-27T08:35:59.534Z,6277
2018-02-27T08:36:30.495Z,6220
2018-02-27T08:37:00.832Z,6180
2018-02-27T08:37:31.518Z,6173
2018-02-27T08:38:01.501Z,6203
2018-02-27T08:38:32.529Z,6253
2018-02-27T08:39:02.547Z,6313
2018-02-27T08:39:33.471Z,6303
2018-02-27T08:40:03.505Z,6263
2018-02-27T08:40:34.523Z,6183
2018-02-27T08:41:04.510Z,6093
2018-02-27T08:41:35.500Z,6050
2018-02-27T08:42:05.472Z,6023
2018-02-27T08:42:36.506Z,6013
2018-02-27T08:43:06.441Z,6057
2018-02-27T08:43:37.492Z,6097
2018-02-27T08:44:07.477Z,6100
2018-02-27T08:44:38.469Z,6123
2018-02-27T08:45:08.486Z,6173
2018-02-27T08:45:39.428Z,6247
2018-02-27T08:46:09.490Z,6280
2018-02-27T08:46:40.445Z,6313
2018-02-27T08:47:10.434Z,6373
2018-02-27T08:47:41.458Z,6423
2018-02-27T08:48:11.442Z,6457
2018-02-27T08:48:42.428Z,6497
2018-02-27T08:49:12.456Z,6530
2018-02-27T08:49:43.372Z,6533
2018-02-27T08:50:13.413Z,6530
2018-02-27T08:50:44.366Z,6507
2018-02-27T08:51:14.383Z,6467
2018-02-27T08:51:45.411Z,6460
2018-02-27T08:52:15.374Z,6433
2018-02-27T08:52:46.382Z,6420
2018-02-27T08:53:16.382Z,6417
2018-02-27T08:53:47.321Z,6453
2018-02-27T08:54:17.362Z,6517
2018-02-27T08:54:48.375Z,6533
2018-02-27T08:55:18.333Z,6537
2018-02-27T08:55:49.377Z,6487
2018-02-27T08:56:19.326Z,6413
2018-02-27T08:56:50.285Z,6373
2018-02-27T08:57:20.318Z,6310
2018-02-27T08:57:51.359Z,6267
2018-02-27T08:58:21.263Z,6227
2018-02-27T08:58:52.297Z,6223
2018-02-27T08:59:22.313Z,6260
2018-02-27T08:59:53.242Z,6313
2018-02-27T09:00:23.248Z,6380
2018-02-27T09:00:54.254Z,6503
2018-02-27T09:01:24.266Z,6623
2018-02-27T09:01:55.319Z,6753
2018-02-27T09:02:25.277Z,6847
2018-02-27T09:02:56.283Z,6950
2018-02-27T09:03:26.260Z,7113
2018-02-27T09:03:57.242Z,7307
2018-02-27T09:04:27.246Z,7410
2018-02-27T09:04:58.241Z,7593
2018-02-27T09:05:28.188Z,7930
2018-02-27T09:05:59.249Z,7927
2018-02-27T09:06:29.166Z,8030
2018-02-27T09:07:00.243Z,8227
2018-02-27T09:07:30.212Z,8357
2018-02-27T09:08:01.156Z,8473
2018-02-27T09:08:31.209Z,8480
2018-02-27T09:09:02.196Z,8873
2018-02-27T09:09:32.162Z,8800
2018-02-27T09:10:03.172Z,9003
2018-02-27T09:10:33.366Z,8903
2018-02-27T09:11:04.188Z,8703
2018-02-27T09:11:34.131Z,8700
2018-02-27T09:12:05.164Z,8580
2018-02-27T09:12:35.101Z,8767
2018-02-27T09:13:06.122Z,8927
2018-02-27T09:13:36.083Z,8970
2018-02-27T09:14:07.076Z,9167
2018-02-27T09:14:37.135Z,9317
2018-02-27T09:15:08.119Z,9153
2018-02-27T09:15:38.101Z,8943
2018-02-27T09:16:09.116Z,8683
2018-02-27T09:16:39.078Z,8670
2018-02-27T09:17:10.082Z,8657
2018-02-27T09:17:40.026Z,8533
2018-02-27T09:18:11.079Z,8600
2018-02-27T09:18:41.030Z,8717
2018-02-27T09:19:12.083Z,8573
2018-02-27T09:19:42.043Z,8737
2018-02-27T09:20:13.049Z,8960
2018-02-27T09:20:43.062Z,9353
2018-02-27T09:21:13.992Z,9000
2018-02-27T09:21:43.978Z,8620
2018-02-27T09:22:15.056Z,8707
2018-02-27T09:22:45.055Z,8820
2018-02-27T09:23:15.989Z,9230
2018-02-27T09:23:45.961Z,9380
2018-02-27T09:24:17.013Z,9160
2018-02-27T09:24:46.953Z,9737
2018-02-27T09:25:17.962Z,10223
2018-02-27T09:25:47.971Z,10383
2018-02-27T09:26:18.990Z,10103
2018-02-27T09:26:48.934Z,9803
2018-02-27T09:27:19.925Z,9823
2018-02-27T09:27:49.937Z,9797
2018-02-27T09:28:20.964Z,9493
2018-02-27T09:28:50.951Z,9823
2018-02-27T09:29:21.913Z,9480
2018-02-27T09:29:51.900Z,10163
2018-02-27T09:30:22.920Z,10593
2018-02-27T09:30:52.947Z,12647
2018-02-27T09:31:23.936Z,11643
2018-02-27T09:31:53.927Z,11523
2018-02-27T09:32:24.881Z,11403
2018-02-27T09:32:54.883Z,10827
2018-02-27T09:33:25.911Z,11097
2018-02-27T09:33:54.974Z,11473
2018-02-27T09:34:25.971Z,11080
2018-02-27T09:34:56.016Z,11440
2018-02-27T09:35:27.042Z,11423
2018-02-27T09:35:57.059Z,10123
2018-02-27T09:36:28.039Z,10517
2018-02-27T09:36:58.243Z,11173
2018-02-27T09:37:29.046Z,11260
2018-02-27T09:37:59.099Z,10397
2018-02-27T09:38:30.167Z,10343
2018-02-27T09:39:00.148Z,10940
2018-02-27T09:39:31.091Z,11240
2018-02-27T09:40:01.121Z,11177
2018-02-27T09:40:32.107Z,11027
2018-02-27T09:41:02.212Z,10453
2018-02-27T09:41:33.205Z,10383
2018-02-27T09:42:03.180Z,10843
2018-02-27T09:42:34.153Z,11160
2018-02-27T09:43:04.224Z,12247
2018-02-27T09:43:34.189Z,12373
2018-02-27T09:44:04.274Z,13113
2018-02-27T09:44:35.258Z,14610
2018-02-27T09:45:05.242Z,19240
2018-02-27T09:45:36.302Z,14093
2018-02-27T09:46:06.390Z,13420
2018-02-27T09:46:37.325Z,14360
2018-02-27T09:47:07.281Z,14310
2018-02-27T09:47:38.302Z,14527
2018-02-27T09:48:08.379Z,26263
2018-02-27T09:48:38.360Z,27337
2018-02-27T09:49:08.398Z,19863
2018-02-27T09:49:39.427Z,17630
2018-02-27T09:50:09.408Z,15643
2018-02-27T09:50:40.413Z,15837
2018-02-27T09:51:10.482Z,16353
2018-02-27T09:51:41.476Z,16273
2018-02-27T09:52:11.494Z,16767
2018-02-27T09:52:42.494Z,15910
2018-02-27T09:53:12.473Z,14863
2018-02-27T09:53:43.519Z,16263
2018-02-27T09:54:13.497Z,17223
2018-02-27T09:54:44.539Z,15620
2018-02-27T09:55:14.569Z,16413
2018-02-27T09:55:45.509Z,17330
2018-02-27T09:56:15.645Z,16447
2018-02-27T09:56:46.619Z,15387
2018-02-27T09:57:16.615Z,15580
2018-02-27T09:57:47.572Z,17113
2018-02-27T09:58:17.616Z,18187
2018-02-27T09:58:48.665Z,15427
2018-02-27T09:59:18.617Z,14983
2018-02-27T09:59:49.625Z,14927
2018-02-27T10:00:19.674Z,15210
2018-02-27T10:00:50.645Z,14873
2018-02-27T10:01:20.701Z,15543
2018-02-27T10:01:51.686Z,15267
2018-02-27T10:02:21.705Z,15070
2018-02-27T10:02:52.731Z,16010
2018-02-27T10:03:25.740Z,15683
2018-02-27T10:03:54.768Z,15930
2018-02-27T10:04:25.727Z,15883
2018-02-27T10:04:55.872Z,17083
2018-02-27T10:05:26.918Z,16320
2018-02-27T10:05:56.872Z,15953
2018-02-27T10:06:27.842Z,13867
2018-02-27T10:06:57.822Z,13177
2018-02-27T10:07:28.846Z,15887
2018-02-27T10:07:58.814Z,13057
2018-02-27T10:08:29.851Z,12540
2018-02-27T10:08:59.840Z,13447
2018-02-27T10:09:30.809Z,19887
2018-02-27T10:10:00.929Z,17783
2018-02-27T10:10:31.799Z,15377
2018-02-27T10:11:01.849Z,18813
2018-02-27T10:11:32.895Z,22530
2018-02-27T10:12:02.833Z,22660
2018-02-27T10:12:33.802Z,19777
2018-02-27T10:13:03.778Z,22427
2018-02-27T10:13:34.758Z,22613
2018-02-27T10:14:03.857Z,21587
2018-02-27T10:14:34.865Z,21950
2018-02-27T10:15:04.871Z,21903
2018-02-27T10:15:35.959Z,21463
2018-02-27T10:16:05.953Z,21180
2018-02-27T10:16:36.948Z,17493
2018-02-27T10:17:06.933Z,16510
2018-02-27T10:17:37.940Z,15663
2018-02-27T10:18:07.958Z,21293
2018-02-27T10:18:39.023Z,21443
2018-02-27T10:19:09.019Z,21973
2018-02-27T10:19:39.019Z,20997
2018-02-27T10:20:09.066Z,19600
2018-02-27T10:20:39.038Z,17287
2018-02-27T10:21:09.130Z,16093
2018-02-27T10:21:40.074Z,15977
2018-02-27T10:22:10.167Z,19043
2018-02-27T10:22:40.200Z,16917
2018-02-27T10:23:10.117Z,22567
2018-02-27T10:23:41.125Z,22243
2018-02-27T10:24:11.204Z,19350
2018-02-27T10:24:41.168Z,17333
2018-02-27T10:25:11.190Z,17617
2018-02-27T10:25:42.270Z,16650
2018-02-27T10:26:12.257Z,17040
2018-02-27T10:26:43.244Z,15073
2018-02-27T10:27:13.240Z,17260
2018-02-27T10:27:44.291Z,22077
2018-02-27T10:28:14.264Z,19980
2018-02-27T10:28:45.287Z,20063
2018-02-27T10:29:15.361Z,18840
2018-02-27T10:29:45.341Z,19080
2018-02-27T10:30:15.391Z,17900
2018-02-27T10:30:45.433Z,16577
2018-02-27T10:31:15.471Z,14570
2018-02-27T10:31:45.459Z,13667
2018-02-27T10:32:15.532Z,13850
2018-02-27T10:32:45.503Z,14463
2018-02-27T10:33:15.476Z,16407
2018-02-27T10:33:46.506Z,18450
2018-02-27T10:34:16.530Z,17113
2018-02-27T10:34:46.519Z,16030
2018-02-27T10:35:16.549Z,18447
2018-02-27T10:35:47.564Z,20823
2018-02-27T10:36:17.635Z,18833
2018-02-27T10:36:48.599Z,16717
2018-02-27T10:37:18.576Z,16510
2018-02-27T10:37:48.650Z,15520
2018-02-27T10:38:18.605Z,14787
2018-02-27T10:38:48.675Z,14683
2018-02-27T10:39:18.622Z,17177
2018-02-27T10:39:49.647Z,17480
2018-02-27T10:40:19.692Z,15263
2018-02-27T10:40:50.702Z,15667
2018-02-27T10:41:20.673Z,14853
2018-02-27T10:41:51.714Z,15657
2018-02-27T10:42:21.763Z,16937
2018-02-27T10:42:52.722Z,16073
2018-02-27T10:43:22.797Z,15357
2018-02-27T10:43:53.802Z,14793
2018-02-27T10:44:23.808Z,12737
2018-02-27T10:44:54.758Z,12327
2018-02-27T10:45:24.781Z,10817
2018-02-27T10:45:55.777Z,10500
2018-02-27T10:46:25.832Z,10623
2018-02-27T10:46:56.854Z,10393
2018-02-27T10:47:26.941Z,11253
2018-02-27T10:47:57.843Z,10703
2018-02-27T10:48:27.846Z,10983
2018-02-27T10:48:58.859Z,12740
2018-02-27T10:49:28.939Z,12113
2018-02-27T10:49:59.937Z,12750
2018-02-27T10:50:29.982Z,13363
2018-02-27T10:51:00.915Z,13903
2018-02-27T10:51:30.951Z,13570
2018-02-27T10:52:02.017Z,15060
2018-02-27T10:52:34.854Z,15847
2018-02-27T10:53:03.998Z,15967
2018-02-27T10:53:34.990Z,14427
2018-02-27T10:54:05.098Z,15977
2018-02-27T10:54:36.162Z,16217
2018-02-27T10:55:06.116Z,16143
2018-02-27T10:55:37.130Z,15490
2018-02-27T10:56:07.072Z,15937
2018-02-27T10:56:38.087Z,16777
2018-02-27T10:57:08.053Z,16797
2018-02-27T10:57:39.131Z,16290
2018-02-27T10:58:09.124Z,16303
2018-02-27T10:58:40.155Z,16047
2018-02-27T10:59:10.038Z,16033
2018-02-27T10:59:41.080Z,16630
2018-02-27T11:00:11.221Z,16730
2018-02-27T11:00:42.101Z,16953
2018-02-27T11:01:12.068Z,16773
2018-02-27T11:01:43.022Z,17160
2018-02-27T11:02:13.038Z,17963
2018-02-27T11:02:44.017Z,18840
2018-02-27T11:03:14.011Z,19067
2018-02-27T11:03:45.058Z,19647
2018-02-27T11:04:15.046Z,17320
2018-02-27T11:04:46.069Z,14350
2018-02-27T11:05:15.984Z,14820
2018-02-27T11:05:46.980Z,15400
2018-02-27T11:06:16.983Z,17077
2018-02-27T11:06:47.989Z,19890
2018-02-27T11:07:18.027Z,21060
2018-02-27T11:07:48.964Z,20710
2018-02-27T11:08:18.953Z,20570
2018-02-27T11:08:49.941Z,21200
2018-02-27T11:09:19.953Z,21280
2018-02-27T11:09:50.942Z,18420
2018-02-27T11:10:21.303Z,19047
2018-02-27T11:10:51.950Z,21213
2018-02-27T11:11:21.914Z,16050
2018-02-27T11:11:52.917Z,15657
2018-02-27T11:12:22.897Z,17130
2018-02-27T11:12:53.961Z,15273
2018-02-27T11:13:23.924Z,14837
2018-02-27T11:13:54.915Z,14800
2018-02-27T11:14:24.922Z,12683
2018-02-27T11:14:55.895Z,11947
2018-02-27T11:15:25.870Z,11373
2018-02-27T11:15:56.926Z,11343
2018-02-27T11:16:26.927Z,11320
2018-02-27T11:16:57.881Z,11890
2018-02-27T11:17:27.851Z,12000
2018-02-27T11:17:58.875Z,12143
2018-02-27T11:18:28.872Z,11140
2018-02-27T11:18:59.869Z,10590
2018-02-27T11:19:29.875Z,10550
2018-02-27T11:20:00.826Z,9797
2018-02-27T11:20:30.838Z,8847
2018-02-27T11:21:01.822Z,8283
2018-02-27T11:21:31.826Z,8043
2018-02-27T11:22:02.855Z,8163
2018-02-27T11:22:32.825Z,8533
2018-02-27T11:23:03.826Z,8860
2018-02-27T11:23:34.148Z,9097
2018-02-27T11:24:04.789Z,9230
2018-02-27T11:24:34.772Z,8930
2018-02-27T11:25:05.830Z,8970
2018-02-27T11:25:35.876Z,8857
2018-02-27T11:26:06.754Z,9617
2018-02-27T11:26:36.806Z,10450
2018-02-27T11:27:07.746Z,11767
2018-02-27T11:27:37.871Z,12820
2018-02-27T11:28:08.804Z,13090
2018-02-27T11:28:38.738Z,13137
2018-02-27T11:29:09.715Z,12633
2018-02-27T11:29:39.705Z,13677
2018-02-27T11:30:10.722Z,14993
2018-02-27T11:30:40.775Z,15700
2018-02-27T11:31:11.787Z,16787
2018-02-27T11:31:41.711Z,17713
2018-02-27T11:32:12.685Z,17430
2018-02-27T11:32:42.720Z,16787
2018-02-27T11:33:13.678Z,17027
2018-02-27T11:33:43.720Z,17327
2018-02-27T11:34:14.715Z,17320
2018-02-27T11:34:44.734Z,17980
2018-02-27T11:35:15.657Z,17993
2018-02-27T11:35:45.679Z,16883
2018-02-27T11:36:16.693Z,17647
2018-02-27T11:36:47.031Z,16563
2018-02-27T11:37:17.665Z,17237
2018-02-27T11:37:47.655Z,18147
2018-02-27T11:38:18.620Z,17980
2018-02-27T11:38:48.603Z,18277
2018-02-27T11:39:19.642Z,18910
2018-02-27T11:39:49.609Z,18857
2018-02-27T11:40:20.651Z,17730
2018-02-27T11:40:50.650Z,18243
2018-02-27T11:41:21.597Z,17977
2018-02-27T11:41:50.706Z,17630
2018-02-27T11:42:21.685Z,17800
2018-02-27T11:42:51.767Z,15343
2018-02-27T11:43:22.705Z,15323
2018-02-27T11:43:52.740Z,17547
2018-02-27T11:44:23.813Z,15583
2018-02-27T11:44:53.803Z,13580
2018-02-27T11:45:24.755Z,15710
2018-02-27T11:45:54.818Z,15620
2018-02-27T11:46:25.778Z,14883
2018-02-27T11:46:55.868Z,15577
2018-02-27T11:47:26.852Z,17847
2018-02-27T11:47:56.878Z,17810
2018-02-27T11:48:26.896Z,18843
2018-02-27T11:48:56.940Z,20557
2018-02-27T11:49:26.925Z,18613
2018-02-27T11:49:56.986Z,21693
2018-02-27T11:50:27.898Z,21653
2018-02-27T11:50:57.934Z,16047
2018-02-27T11:51:28.940Z,19567
2018-02-27T11:51:58.937Z,17857
2018-02-27T11:52:30.007Z,18113
2018-02-27T11:53:00.023Z,14377
2018-02-27T11:53:30.974Z,12270
2018-02-27T11:54:00.980Z,11860
2018-02-27T11:54:31.991Z,11950
2018-02-27T11:55:02.011Z,12443
2018-02-27T11:55:33.046Z,12000
2018-02-27T11:56:03.060Z,12897
2018-02-27T11:56:33.134Z,13567
2018-02-27T11:57:03.106Z,12937
2018-02-27T11:57:34.085Z,12647
2018-02-27T11:58:04.094Z,12200
2018-02-27T11:58:35.101Z,10273
2018-02-27T11:59:05.124Z,9493
2018-02-27T11:59:36.176Z,9343
2018-02-27T12:00:06.206Z,9297
2018-02-27T12:00:36.325Z,8763
2018-02-27T12:01:06.239Z,8773
2018-02-27T12:02:07.286Z,8833
2018-02-27T12:02:38.239Z,9093
2018-02-27T12:03:08.271Z,9507
2018-02-27T12:03:39.303Z,10210
2018-02-27T12:04:09.348Z,10850
2018-02-27T12:04:40.312Z,10970
2018-02-27T12:05:10.388Z,10843
2018-02-27T12:05:41.429Z,10260
2018-02-27T12:06:11.375Z,10023
2018-02-27T12:06:42.402Z,9840
2018-02-27T12:07:12.410Z,9713
2018-02-27T12:07:42.424Z,9520
2018-02-27T12:08:12.461Z,9370
2018-02-27T12:08:42.516Z,9130
2018-02-27T12:09:12.537Z,8870
2018-02-27T12:09:42.558Z,8450
2018-02-27T12:10:12.545Z,7927
2018-02-27T12:10:42.634Z,7413
2018-02-27T12:11:12.620Z,6877
2018-02-27T12:11:42.673Z,6443
2018-02-27T12:12:12.680Z,6217
2018-02-27T12:12:42.718Z,6100
2018-02-27T12:13:12.728Z,6063
2018-02-27T12:13:42.822Z,6080
2018-02-27T12:14:12.780Z,6140
2018-02-27T12:14:42.874Z,6190
2018-02-27T12:15:12.867Z,6260
2018-02-27T12:15:42.921Z,6330
2018-02-27T12:16:12.913Z,6310
2018-02-27T12:16:43.013Z,6260
2018-02-27T12:17:12.981Z,6200
2018-02-27T12:17:43.013Z,6150
2018-02-27T12:18:13.035Z,6097
2018-02-27T12:18:43.086Z,5987
2018-02-27T12:19:13.092Z,5927
2018-02-27T12:19:43.163Z,5930
2018-02-27T12:20:13.186Z,5993
2018-02-27T12:20:43.336Z,6163
2018-02-27T12:21:13.271Z,6427
2018-02-27T12:21:43.283Z,6737
2018-02-27T12:22:13.303Z,7087
2018-02-27T12:22:43.399Z,7377
2018-02-27T12:23:13.362Z,7613
2018-02-27T12:23:43.399Z,7753
2018-02-27T12:24:13.441Z,7873
2018-02-27T12:24:44.322Z,8043
2018-02-27T12:25:13.480Z,8237
2018-02-27T12:25:43.514Z,8410
2018-02-27T12:26:13.577Z,8403
2018-02-27T12:26:43.644Z,8370
2018-02-27T12:27:13.601Z,8207
2018-02-27T12:27:43.674Z,8017
2018-02-27T12:28:13.648Z,7833
2018-02-27T12:28:43.706Z,7580
2018-02-27T12:29:13.750Z,7310
2018-02-27T12:29:43.774Z,7183
2018-02-27T12:30:13.804Z,7047
2018-02-27T12:30:43.845Z,6883
2018-02-27T12:31:13.819Z,6820
2018-02-27T12:31:43.934Z,6670
2018-02-27T12:32:43.985Z,6517
2018-02-27T12:33:13.958Z,6463
2018-02-27T12:33:44.006Z,6447
2018-02-27T12:34:14.016Z,6420
2018-02-27T12:34:44.100Z,6450
2018-02-27T12:35:14.094Z,6517
2018-02-27T12:35:44.136Z,6553