createdAt,value
2023-02-16T00:02:10.271Z,9.82
2023-02-16T00:04:37.614Z,9.85
2023-02-16T00:07:04.964Z,9.88
2023-02-16T00:09:33.236Z,9.87
2023-02-16T00:12:19.137Z,9.86
2023-02-16T00:14:46.465Z,9.80
2023-02-16T00:17:13.722Z,9.78
2023-02-16T00:19:42.673Z,9.60
2023-02-16T00:22:11.344Z,9.57
2023-02-16T00:24:38.631Z,9.76
2023-02-16T00:27:14.046Z,9.46
2023-02-16T00:29:41.758Z,9.55
2023-02-16T00:32:12.461Z,9.42
2023-02-16T00:34:43.163Z,9.39
2023-02-16T00:37:12.472Z,9.43
2023-02-16T00:39:41.646Z,9.19
2023-02-16T00:42:11.755Z,9.31
2023-02-16T00:44:45.744Z,9.27
2023-02-16T00:47:38.058Z,9.24
2023-02-16T00:50:24.096Z,9.31
2023-02-16T00:52:51.829Z,9.48
2023-02-16T00:55:21.871Z,9.39
2023-02-16T00:58:01.323Z,9.32
2023-02-16T01:00:35.840Z,9.23
2023-02-16T01:03:07.475Z,9.20
2023-02-16T01:05:36.414Z,9.03
2023-02-16T01:08:28.489Z,9.16
2023-02-16T01:10:59.136Z,8.98
2023-02-16T01:13:28.448Z,9.00
2023-02-16T01:15:56.393Z,9.12
2023-02-16T01:18:23.759Z,9.29
2023-02-16T01:20:52.152Z,9.24
2023-02-16T01:23:19.466Z,9.29
2023-02-16T01:25:46.737Z,9.16
2023-02-16T01:28:21.173Z,9.13
2023-02-16T01:30:49.520Z,9.20
2023-02-16T01:33:16.994Z,9.29
2023-02-16T01:35:45.004Z,9.12
2023-02-16T01:38:23.599Z,9.21
2023-02-16T01:41:32.914Z,9.16
2023-02-16T01:44:05.079Z,9.13
2023-02-16T01:46:50.773Z,8.90
2023-02-16T01:49:19.969Z,9.06
2023-02-16T01:51:57.763Z,9.04
2023-02-16T01:54:44.001Z,9.00
2023-02-16T01:57:41.170Z,8.88
2023-02-16T02:00:16.889Z,8.94
2023-02-16T02:02:54.978Z,9.04
2023-02-16T02:05:35.152Z,9.10
2023-02-16T02:08:11.591Z,8.94
2023-02-16T02:11:09.827Z,9.03
2023-02-16T02:13:40.142Z,8.68
2023-02-16T02:16:08.347Z,8.59
2023-02-16T02:18:35.810Z,8.49
2023-02-16T02:21:23.076Z,8.27
2023-02-16T02:24:11.637Z,8.10
2023-02-16T02:27:06.154Z,7.93
2023-02-16T02:30:10.725Z,8.16
2023-02-16T02:32:57.043Z,8.15
2023-02-16T02:35:47.484Z,8.23
2023-02-16T02:38:40.005Z,8.13
2023-02-16T02:41:54.908Z,8.20
2023-02-16T02:44:24.340Z,8.06
2023-02-16T02:46:51.734Z,8.27
2023-02-16T02:49:20.371Z,8.21
2023-02-16T02:51:48.750Z,8.17
2023-02-16T02:54:42.676Z,8.07
2023-02-16T02:58:09.271Z,8.30
2023-02-16T03:00:43.724Z,8.20
2023-02-16T03:03:27.703Z,8.33
2023-02-16T03:06:03.020Z,8.35
2023-02-16T03:08:33.102Z,8.48
2023-02-16T03:11:30.429Z,8.29
2023-02-16T03:14:00.913Z,8.35
2023-02-16T03:16:38.650Z,8.29
2023-02-16T03:19:25.984Z,8.24
2023-02-16T03:22:12.344Z,8.36
2023-02-16T03:24:58.336Z,8.38
2023-02-16T03:27:46.800Z,8.36
2023-02-16T03:30:15.712Z,8.03
2023-02-16T03:32:44.534Z,8.27
2023-02-16T03:35:12.821Z,8.03
2023-02-16T03:37:41.220Z,8.25
2023-02-16T03:40:29.415Z,8.09
2023-02-16T03:42:58.769Z,8.22
2023-02-16T03:45:26.510Z,8.25
2023-02-16T03:47:54.199Z,8.15
2023-02-16T03:50:22.105Z,8.05
2023-02-16T03:52:49.690Z,8.14
2023-02-16T03:55:17.134Z,8.19
2023-02-16T03:57:44.413Z,8.23
2023-02-16T04:00:12.179Z,8.24
2023-02-16T04:02:43.713Z,8.22
2023-02-16T04:05:11.089Z,8.33
2023-02-16T04:07:38.513Z,8.39
2023-02-16T04:10:06.365Z,8.38
2023-02-16T04:12:36.503Z,8.33
2023-02-16T04:15:08.282Z,8.38
2023-02-16T04:17:35.637Z,8.39
2023-02-16T04:20:03.344Z,8.38
2023-02-16T04:22:30.610Z,8.33
2023-02-16T04:24:57.965Z,8.44
2023-02-16T04:27:25.335Z,8.44
2023-02-16T04:29:52.735Z,8.48
2023-02-16T04:32:20.242Z,8.42
2023-02-16T04:34:47.536Z,8.28
2023-02-16T04:37:14.925Z,8.17
2023-02-16T04:39:42.511Z,8.47
2023-02-16T04:42:09.779Z,8.13
2023-02-16T04:44:37.050Z,7.84
2023-02-16T04:47:04.394Z,8.10
2023-02-16T04:49:31.704Z,7.92
2023-02-16T04:52:00.914Z,7.97
2023-02-16T04:54:28.220Z,7.70
2023-02-16T04:56:55.612Z,7.79
2023-02-16T04:59:22.948Z,7.65
2023-02-16T05:01:50.248Z,7.51
2023-02-16T05:04:17.634Z,7.78
2023-02-16T05:06:45.150Z,7.75
2023-02-16T05:09:12.569Z,7.58
2023-02-16T05:11:58.614Z,7.81
2023-02-16T05:14:46.607Z,7.85
2023-02-16T05:17:22.804Z,7.60
2023-02-16T05:19:53.157Z,7.52
2023-02-16T05:22:20.864Z,7.66
2023-02-16T05:24:48.524Z,7.55
2023-02-16T05:27:23.418Z,7.74
2023-02-16T05:29:51.274Z,7.69
2023-02-16T05:32:18.972Z,7.65
2023-02-16T05:34:46.439Z,7.61
2023-02-16T05:37:15.101Z,7.70
2023-02-16T05:39:42.690Z,7.60
2023-02-16T05:42:10.457Z,7.71
2023-02-16T05:44:38.343Z,7.90
2023-02-16T05:47:05.691Z,7.78
2023-02-16T05:49:32.957Z,7.92
2023-02-16T05:52:00.397Z,7.88
2023-02-16T05:54:28.203Z,7.95
2023-02-16T05:56:55.674Z,7.76
2023-02-16T05:59:23.368Z,7.93
2023-02-16T06:01:52.140Z,7.81
2023-02-16T06:04:20.820Z,8.04
2023-02-16T06:06:48.471Z,7.84
2023-02-16T06:09:15.922Z,8.09
2023-02-16T06:11:43.475Z,7.93
2023-02-16T06:14:14.601Z,7.87
2023-02-16T06:16:44.916Z,7.81
2023-02-16T06:19:12.618Z,8.06
2023-02-16T06:21:40.697Z,8.10
2023-02-16T06:24:09.943Z,8.18
2023-02-16T06:26:37.560Z,8.06
2023-02-16T06:29:05.601Z,8.10
2023-02-16T06:31:36.080Z,8.10
2023-02-16T06:34:04.561Z,7.84
2023-02-16T06:36:32.926Z,7.72
2023-02-16T06:39:00.199Z,7.59
2023-02-16T06:41:40.227Z,7.62
2023-02-16T06:44:12.298Z,7.64
2023-02-16T06:46:44.610Z,7.77
2023-02-16T06:49:14.174Z,7.77
2023-02-16T06:51:41.684Z,7.72
2023-02-16T06:54:09.034Z,7.74
2023-02-16T06:56:37.962Z,7.59
2023-02-16T06:59:05.631Z,7.49
2023-02-16T07:01:32.880Z,7.44
2023-02-16T07:04:00.150Z,7.43
2023-02-16T07:06:29.430Z,7.50
2023-02-16T07:08:56.817Z,7.51
2023-02-16T07:11:24.206Z,7.68
2023-02-16T07:13:51.539Z,7.91
2023-02-16T07:16:19.182Z,7.98
2023-02-16T07:18:47.420Z,8.06
2023-02-16T07:21:15.308Z,8.10
2023-02-16T07:23:43.052Z,8.40
2023-02-16T07:26:10.463Z,8.27
2023-02-16T07:28:37.854Z,8.11
2023-02-16T07:31:09.657Z,8.26
2023-02-16T07:33:37.559Z,8.30
2023-02-16T07:36:05.756Z,8.21
2023-02-16T07:38:33.389Z,8.40
2023-02-16T07:41:00.653Z,8.65
2023-02-16T07:43:28.026Z,8.91
2023-02-16T07:45:55.326Z,8.96
2023-02-16T07:48:22.697Z,8.99
2023-02-16T07:50:50.279Z,9.15
2023-02-16T07:53:17.702Z,9.07
2023-02-16T07:55:45.969Z,9.11
2023-02-16T07:58:27.322Z,8.98
2023-02-16T08:01:09.862Z,8.89
2023-02-16T08:03:37.802Z,9.20
2023-02-16T08:06:17.825Z,9.23
2023-02-16T08:08:46.753Z,9.08
2023-02-16T08:11:27.145Z,9.04
2023-02-16T08:13:54.301Z,8.92
2023-02-16T08:16:24.032Z,8.91
2023-02-16T08:18:52.271Z,9.10
2023-02-16T08:21:21.975Z,9.35
2023-02-16T08:23:54.754Z,9.45
2023-02-16T08:26:24.061Z,9.41
2023-02-16T08:28:54.285Z,9.38
2023-02-16T08:31:25.190Z,9.30
2023-02-16T08:33:53.701Z,9.37
2023-02-16T08:36:24.105Z,9.42
2023-02-16T08:38:54.120Z,9.58
2023-02-16T08:41:23.870Z,9.58
2023-02-16T08:43:51.281Z,9.84
2023-02-16T08:46:18.886Z,9.88
2023-02-16T08:48:47.431Z,9.78
2023-02-16T08:51:18.434Z,9.82
2023-02-16T08:53:48.514Z,9.74
2023-02-16T08:56:16.759Z,11.74
2023-02-16T08:58:44.387Z,13.74
2023-02-16T09:01:12.988Z,11.79
2023-02-16T09:03:44.889Z,11.17
2023-02-16T09:06:14.268Z,10.84
2023-02-16T09:08:42.270Z,10.53
2023-02-16T09:11:13.035Z,10.19
2023-02-16T09:13:41.131Z,10.23
2023-02-16T09:16:16.067Z,10.04
2023-02-16T09:18:45.053Z,10.10
2023-02-16T09:21:15.662Z,10.06
2023-02-16T09:23:48.617Z,10.00
2023-02-16T09:26:20.625Z,10.02
2023-02-16T09:28:48.990Z,10.00
2023-02-16T09:31:25.481Z,9.99
2023-02-16T09:34:14.024Z,10.07
2023-02-16T09:36:47.705Z,10.13
2023-02-16T09:39:17.004Z,10.29
2023-02-16T09:42:15.368Z,10.47
2023-02-16T09:44:54.733Z,10.53
2023-02-16T09:47:31.212Z,10.47
2023-02-16T09:50:01.307Z,10.68
2023-02-16T09:52:45.047Z,11.04
2023-02-16T09:55:17.180Z,10.89
2023-02-16T09:57:57.874Z,11.17
2023-02-16T10:00:45.200Z,11.04
2023-02-16T10:03:38.956Z,10.83
2023-02-16T10:06:28.118Z,10.94
2023-02-16T10:09:16.494Z,11.09
2023-02-16T10:11:49.859Z,11.25
2023-02-16T10:14:45.191Z,11.45
2023-02-16T10:17:38.983Z,11.42
2023-02-16T10:20:09.405Z,11.58
2023-02-16T10:22:43.958Z,11.85
2023-02-16T10:25:17.109Z,11.70
2023-02-16T10:27:50.487Z,11.69
2023-02-16T10:30:20.225Z,11.90
2023-02-16T10:32:47.790Z,11.80
2023-02-16T10:35:18.185Z,11.77
2023-02-16T10:38:08.645Z,11.87
2023-02-16T10:40:52.649Z,11.84
2023-02-16T10:43:31.068Z,11.69
2023-02-16T10:45:59.614Z,11.71
2023-02-16T10:48:27.242Z,11.84
2023-02-16T10:50:58.771Z,11.90
2023-02-16T10:53:32.358Z,11.98
2023-02-16T10:55:59.887Z,11.96
2023-02-16T10:58:36.666Z,11.96
2023-02-16T11:01:11.878Z,11.90
2023-02-16T11:03:45.313Z,12.02
2023-02-16T11:06:14.604Z,11.97
2023-02-16T11:08:50.915Z,12.06
2023-02-16T11:11:19.239Z,12.03
2023-02-16T11:13:50.165Z,12.26
2023-02-16T11:16:23.768Z,12.45
2023-02-16T11:19:00.103Z,12.45
2023-02-16T11:21:47.389Z,12.59
2023-02-16T11:24:31.645Z,12.83
2023-02-16T11:27:03.276Z,12.84
2023-02-16T11:29:31.517Z,13.05
2023-02-16T11:31:59.512Z,12.96
2023-02-16T11:34:37.672Z,13.00
2023-02-16T11:37:25.552Z,13.00
2023-02-16T11:39:55.799Z,13.31
2023-02-16T11:42:29.005Z,13.30
2023-02-16T11:44:58.885Z,13.31
2023-02-16T11:47:30.301Z,13.35
2023-02-16T11:50:28.968Z,13.25
2023-02-16T11:53:11.536Z,13.16
2023-02-16T11:55:43.341Z,13.39
2023-02-16T11:58:25.341Z,13.37
2023-02-16T12:00:58.664Z,13.92
2023-02-16T12:03:53.341Z,13.74
2023-02-16T12:06:45.454Z,13.81
2023-02-16T12:09:38.092Z,13.72
2023-02-16T12:12:17.483Z,13.76
2023-02-16T12:14:54.092Z,13.60
2023-02-16T12:17:46.954Z,14.29
2023-02-16T12:20:29.522Z,14.04
2023-02-16T12:23:23.117Z,14.07
2023-02-16T12:26:04.741Z,14.01
2023-02-16T12:28:53.519Z,14.18
2023-02-16T12:31:27.059Z,14.56
2023-02-16T12:34:20.101Z,14.24
2023-02-16T12:37:09.382Z,14.57
2023-02-16T12:40:05.704Z,14.74
2023-02-16T12:42:48.662Z,14.71
2023-02-16T12:45:22.956Z,14.63
2023-02-16T12:47:54.667Z,14.60
2023-02-16T12:50:24.637Z,14.83
2023-02-16T12:52:56.207Z,15.14
2023-02-16T12:55:31.462Z,15.13
2023-02-16T12:58:08.042Z,15.31
2023-02-16T13:00:43.710Z,15.17
2023-02-16T13:03:20.898Z,14.99
2023-02-16T13:06:08.322Z,15.19
2023-02-16T13:08:52.134Z,15.20
2023-02-16T13:11:28.689Z,15.11
2023-02-16T13:13:59.684Z,14.74
2023-02-16T13:16:47.408Z,14.79
2023-02-16T13:19:15.576Z,15.10
2023-02-16T13:21:58.824Z,15.12
2023-02-16T13:24:43.024Z,15.49
2023-02-16T13:27:37.223Z,15.53
2023-02-16T13:30:24.643Z,15.19
2023-02-16T13:33:14.705Z,15.18
2023-02-16T13:35:57.420Z,14.98
2023-02-16T13:38:56.420Z,15.37
2023-02-16T13:41:35.937Z,15.53
2023-02-16T13:44:21.349Z,15.29
2023-02-16T13:46:52.593Z,15.42
2023-02-16T13:49:28.027Z,15.54
2023-02-16T13:51:55.348Z,15.36
2023-02-16T13:54:26.907Z,15.46
2023-02-16T13:56:54.280Z,15.58
2023-02-16T13:59:22.336Z,15.47
2023-02-16T14:01:51.276Z,15.78
2023-02-16T14:04:27.606Z,15.46
2023-02-16T14:07:03.790Z,15.67
2023-02-16T14:09:33.665Z,15.60
2023-02-16T14:12:03.147Z,15.43
2023-02-16T14:14:34.826Z,15.64
2023-02-16T14:17:23.367Z,15.65
2023-02-16T14:19:57.498Z,15.64
2023-02-16T14:22:43.521Z,15.84
2023-02-16T14:25:20.580Z,15.73
2023-02-16T14:27:49.026Z,15.92
2023-02-16T14:30:38.924Z,16.14
2023-02-16T14:33:12.256Z,15.60
2023-02-16T14:35:42.600Z,15.71
2023-02-16T14:38:18.741Z,15.79
2023-02-16T14:41:08.844Z,15.65
2023-02-16T14:43:47.639Z,15.64
2023-02-16T14:46:44.196Z,15.56
2023-02-16T14:49:48.697Z,15.39
2023-02-16T14:52:35.929Z,15.42
2023-02-16T14:55:23.193Z,15.58
2023-02-16T14:57:58.364Z,15.45
2023-02-16T15:00:45.895Z,15.33
2023-02-16T15:03:21.106Z,15.71
2023-02-16T15:05:58.226Z,15.13
2023-02-16T15:08:35.094Z,15.46
2023-02-16T15:11:13.865Z,15.39
2023-02-16T15:13:42.843Z,15.32
2023-02-16T15:16:15.445Z,15.70
2023-02-16T15:18:49.813Z,15.66
2023-02-16T15:21:28.372Z,15.77
2023-02-16T15:23:58.231Z,15.69
2023-02-16T15:26:35.394Z,15.58
2023-02-16T15:29:20.689Z,15.55
2023-02-16T15:31:48.797Z,15.53
2023-02-16T15:34:33.775Z,15.55
2023-02-16T15:37:02.531Z,15.26
2023-02-16T15:39:48.388Z,15.25
2023-02-16T15:42:27.133Z,15.04
2023-02-16T15:44:54.407Z,15.17
2023-02-16T15:47:27.460Z,15.23
2023-02-16T15:49:56.149Z,15.39
2023-02-16T15:52:33.267Z,15.05
2023-02-16T15:55:02.330Z,15.19
2023-02-16T15:57:32.112Z,15.33
2023-02-16T16:00:01.184Z,15.18
2023-02-16T16:02:35.865Z,15.07
2023-02-16T16:05:06.895Z,15.35
2023-02-16T16:07:40.083Z,15.33
2023-02-16T16:10:14.518Z,15.00
2023-02-16T16:12:42.042Z,14.82
2023-02-16T16:15:15.970Z,14.76
2023-02-16T16:17:43.271Z,14.71
2023-02-16T16:20:38.666Z,14.77
2023-02-16T16:23:27.080Z,14.71
2023-02-16T16:25:54.806Z,14.63
2023-02-16T16:28:24.858Z,14.85
2023-02-16T16:31:06.684Z,14.60
2023-02-16T16:34:02.023Z,14.66
2023-02-16T16:37:02.611Z,14.81
2023-02-16T16:39:32.238Z,14.60
2023-02-16T16:42:17.810Z,14.89
2023-02-16T16:45:00.441Z,14.72
2023-02-16T16:47:40.350Z,14.32
2023-02-16T16:50:09.344Z,14.47
2023-02-16T16:52:38.523Z,14.52
2023-02-16T16:55:27.415Z,14.41
2023-02-16T16:58:04.362Z,14.25
2023-02-16T17:00:35.454Z,14.25
2023-02-16T17:03:05.286Z,14.66
2023-02-16T17:05:34.103Z,14.57
2023-02-16T17:08:01.675Z,14.34
2023-02-16T17:10:29.571Z,14.44
2023-02-16T17:12:58.369Z,14.30
2023-02-16T17:15:30.169Z,14.28
2023-02-16T17:17:58.414Z,14.38
2023-02-16T17:20:25.766Z,14.18
2023-02-16T17:22:53.161Z,14.17
2023-02-16T17:25:20.818Z,14.22
2023-02-16T17:27:48.113Z,14.16
2023-02-16T17:30:15.776Z,14.42
2023-02-16T17:32:43.222Z,14.23
2023-02-16T17:35:10.647Z,14.26
2023-02-16T17:37:37.992Z,14.14
2023-02-16T17:40:11.958Z,13.88
2023-02-16T17:42:39.295Z,14.03
2023-02-16T17:45:06.884Z,14.23
2023-02-16T17:47:34.334Z,14.23
2023-02-16T17:50:01.864Z,14.26
2023-02-16T17:52:29.426Z,14.49
2023-02-16T17:54:56.719Z,14.34
2023-02-16T17:57:24.338Z,14.15
2023-02-16T17:59:51.711Z,14.12
2023-02-16T18:02:19.338Z,14.28
2023-02-16T18:04:46.722Z,14.18
2023-02-16T18:07:15.131Z,14.25
2023-02-16T18:09:42.590Z,14.32
2023-02-16T18:12:10.026Z,14.10
2023-02-16T18:14:37.488Z,14.18
2023-02-16T18:17:05.231Z,14.08
2023-02-16T18:19:33.980Z,14.20
2023-02-16T18:22:01.785Z,14.10
2023-02-16T18:24:31.418Z,14.10
2023-02-16T18:26:58.643Z,14.02
2023-02-16T18:29:25.986Z,14.00
2023-02-16T18:31:53.490Z,13.99
2023-02-16T18:34:20.946Z,14.02
2023-02-16T18:36:48.379Z,14.30
2023-02-16T18:39:15.770Z,14.24
2023-02-16T18:41:43.061Z,14.25
2023-02-16T18:44:11.798Z,14.15
2023-02-16T18:46:39.113Z,14.03
2023-02-16T18:49:06.628Z,13.94
2023-02-16T18:51:34.061Z,13.86
2023-02-16T18:54:01.310Z,14.00
2023-02-16T18:56:28.675Z,14.10
2023-02-16T18:58:56.032Z,13.83
2023-02-16T19:01:29.424Z,14.00
2023-02-16T19:03:57.263Z,13.77
2023-02-16T19:06:24.786Z,13.70
2023-02-16T19:08:52.479Z,13.70
2023-02-16T19:11:21.283Z,13.79
2023-02-16T19:13:49.089Z,13.59
2023-02-16T19:16:16.914Z,13.74
2023-02-16T19:18:45.625Z,13.77
2023-02-16T19:21:14.117Z,13.84
2023-02-16T19:23:41.596Z,13.89
2023-02-16T19:26:13.074Z,13.98
2023-02-16T19:28:40.548Z,13.79
2023-02-16T19:31:14.897Z,13.87
2023-02-16T19:33:42.191Z,13.69
2023-02-16T19:36:10.431Z,13.87
2023-02-16T19:38:38.224Z,14.02
2023-02-16T19:41:13.797Z,13.93
2023-02-16T19:43:42.368Z,13.84
2023-02-16T19:46:10.900Z,13.84
2023-02-16T19:48:38.637Z,13.98
2023-02-16T19:51:07.553Z,13.95
2023-02-16T19:53:36.504Z,14.33
2023-02-16T19:56:05.954Z,13.91
2023-02-16T19:58:33.686Z,13.84
2023-02-16T20:01:10.356Z,13.87
2023-02-16T20:03:38.577Z,13.68
2023-02-16T20:06:16.341Z,13.86
2023-02-16T20:08:44.300Z,13.93
2023-02-16T20:11:12.390Z,13.86
2023-02-16T20:13:39.808Z,13.82
2023-02-16T20:16:09.771Z,13.91
2023-02-16T20:18:37.730Z,13.83
2023-02-16T20:21:16.387Z,13.91
2023-02-16T20:23:44.222Z,13.73
2023-02-16T20:26:20.623Z,13.94
2023-02-16T20:28:49.111Z,13.75
2023-02-16T20:31:28.829Z,13.76
2023-02-16T20:33:56.437Z,13.65
2023-02-16T20:36:24.077Z,13.54
2023-02-16T20:38:51.446Z,13.80
2023-02-16T20:41:19.946Z,13.79
2023-02-16T20:43:48.049Z,13.50
2023-02-16T20:46:16.348Z,13.55
2023-02-16T20:48:45.567Z,13.76
2023-02-16T20:51:13.652Z,13.79
2023-02-16T20:53:41.408Z,13.69
2023-02-16T20:56:19.993Z,13.69
2023-02-16T20:58:49.567Z,13.40
2023-02-16T21:01:23.630Z,13.69
2023-02-16T21:03:52.712Z,13.56
2023-02-16T21:06:23.783Z,13.55
2023-02-16T21:08:51.389Z,13.51
2023-02-16T21:11:18.968Z,13.53
2023-02-16T21:13:46.890Z,13.46
2023-02-16T21:16:14.875Z,13.42
2023-02-16T21:18:42.826Z,13.43
2023-02-16T21:21:15.548Z,13.30
2023-02-16T21:23:46.838Z,13.27
2023-02-16T21:26:15.102Z,13.38
2023-02-16T21:28:46.272Z,12.99
2023-02-16T21:31:17.067Z,13.26
2023-02-16T21:33:44.563Z,13.29
2023-02-16T21:36:19.188Z,13.31
2023-02-16T21:38:46.683Z,13.18
2023-02-16T21:41:25.487Z,13.28
2023-02-16T21:44:03.501Z,13.07
2023-02-16T21:46:37.801Z,13.08
2023-02-16T21:49:19.375Z,13.03
2023-02-16T21:51:47.893Z,13.24
2023-02-16T21:54:17.713Z,13.42
2023-02-16T21:56:50.218Z,13.34
2023-02-16T21:59:19.363Z,13.72
2023-02-16T22:01:51.043Z,14.17
2023-02-16T22:04:21.867Z,14.14
2023-02-16T22:06:50.214Z,14.14
2023-02-16T22:09:22.770Z,13.80
2023-02-16T22:11:50.782Z,13.63
2023-02-16T22:14:18.639Z,13.52
2023-02-16T22:16:47.481Z,13.26
2023-02-16T22:19:16.185Z,13.31
2023-02-16T22:21:44.979Z,13.28
2023-02-16T22:24:14.457Z,13.25
2023-02-16T22:26:46.489Z,13.31
2023-02-16T22:29:15.328Z,13.26
2023-02-16T22:31:44.717Z,13.18
2023-02-16T22:34:14.535Z,13.12
2023-02-16T22:36:41.905Z,13.22
2023-02-16T22:39:12.478Z,13.12
2023-02-16T22:41:41.456Z,13.12
2023-02-16T22:44:10.818Z,13.27
2023-02-16T22:46:38.101Z,13.19
2023-02-16T22:49:05.451Z,13.15
2023-02-16T22:51:33.066Z,13.24
2023-02-16T22:54:01.657Z,13.35
2023-02-16T22:56:30.083Z,13.30
2023-02-16T22:58:58.503Z,13.37
2023-02-16T23:01:27.954Z,13.40
2023-02-16T23:03:57.621Z,13.53
2023-02-16T23:06:31.189Z,13.42
2023-02-16T23:09:01.287Z,13.40
2023-02-16T23:11:29.029Z,13.39
2023-02-16T23:13:56.509Z,13.45
2023-02-16T23:16:25.269Z,13.34
2023-02-16T23:18:57.330Z,13.44
2023-02-16T23:21:29.833Z,13.31
2023-02-16T23:23:57.995Z,13.36
2023-02-16T23:26:27.347Z,13.28
2023-02-16T23:28:57.144Z,13.32
2023-02-16T23:31:24.476Z,13.15
2023-02-16T23:33:52.038Z,13.13
2023-02-16T23:36:19.338Z,13.19
2023-02-16T23:38:46.705Z,13.18
2023-02-16T23:41:14.677Z,13.14
2023-02-16T23:43:42.637Z,13.03
2023-02-16T23:46:10.901Z,13.12
2023-02-16T23:48:38.524Z,13.14
2023-02-16T23:51:06.312Z,13.19
2023-02-16T23:53:36.032Z,13.10
2023-02-16T23:56:09.431Z,13.07
2023-02-16T23:58:41.322Z,13.16
