createdAt,value
2018-11-20T00:03:29.868Z,3.10
2018-11-20T00:10:42.015Z,3.10
2018-11-20T00:15:54.260Z,3.10
2018-11-20T00:21:05.656Z,3.00
2018-11-20T00:27:16.009Z,3.00
2018-11-20T00:32:25.604Z,3.00
2018-11-20T00:37:34.083Z,2.90
2018-11-20T00:42:45.457Z,2.90
2018-11-20T00:47:54.909Z,2.90
2018-11-20T00:53:04.535Z,2.80
2018-11-20T00:58:15.065Z,2.80
2018-11-20T01:03:27.540Z,2.80
2018-11-20T01:08:38.052Z,2.80
2018-11-20T01:13:47.664Z,2.70
2018-11-20T01:18:57.378Z,2.70
2018-11-20T01:24:06.701Z,2.70
2018-11-20T01:29:27.192Z,2.70
2018-11-20T01:34:36.541Z,2.60
2018-11-20T01:39:55.978Z,2.60
2018-11-20T01:45:10.385Z,2.70
2018-11-20T01:50:36.983Z,2.60
2018-11-20T01:56:00.428Z,2.60
2018-11-20T02:01:10.368Z,2.50
2018-11-20T02:06:19.972Z,2.60
2018-11-20T02:11:40.367Z,2.50
2018-11-20T02:16:56.409Z,2.50
2018-11-20T02:22:37.227Z,2.60
2018-11-20T02:27:53.675Z,2.50
2018-11-20T02:33:08.033Z,2.50
2018-11-20T02:38:17.625Z,2.60
2018-11-20T02:43:41.232Z,2.60
2018-11-20T02:49:22.304Z,2.50
2018-11-20T02:54:32.008Z,2.50
2018-11-20T03:00:39.582Z,2.40
2018-11-20T03:07:51.684Z,2.50
2018-11-20T03:13:31.558Z,2.50
2018-11-20T03:18:41.944Z,2.40
2018-11-20T03:23:56.329Z,2.50
2018-11-20T03:30:54.692Z,2.50
2018-11-20T03:36:06.065Z,2.50
2018-11-20T03:41:16.392Z,2.50
2018-11-20T03:47:29.727Z,2.50
2018-11-20T03:52:39.112Z,2.40
2018-11-20T03:57:48.830Z,2.40
2018-11-20T04:03:12.412Z,2.40
2018-11-20T04:10:28.664Z,2.40
2018-11-20T04:15:53.185Z,2.40
2018-11-20T04:21:02.800Z,2.40
2018-11-20T04:26:14.228Z,2.30
2018-11-20T04:31:41.893Z,2.40
2018-11-20T04:36:58.064Z,2.50
2018-11-20T04:42:39.904Z,2.40
2018-11-20T04:47:51.233Z,2.40
2018-11-20T04:53:01.519Z,2.40
2018-11-20T04:58:43.418Z,2.40
2018-11-20T05:03:58.894Z,2.50
2018-11-20T05:09:13.297Z,2.40
2018-11-20T05:14:26.730Z,2.40
2018-11-20T05:19:36.320Z,2.50
2018-11-20T05:24:51.776Z,2.50
2018-11-20T05:30:01.312Z,2.50
2018-11-20T05:35:13.344Z,2.50
2018-11-20T05:40:57.314Z,2.50
2018-11-20T05:46:06.964Z,2.50
2018-11-20T05:53:19.280Z,2.50
2018-11-20T05:58:29.027Z,2.60
2018-11-20T06:03:38.635Z,2.60
2018-11-20T06:08:48.312Z,2.60
2018-11-20T06:16:03.859Z,2.60
2018-11-20T06:21:12.427Z,2.50
2018-11-20T06:26:23.820Z,2.60
2018-11-20T06:33:40.258Z,2.60
2018-11-20T06:38:51.632Z,2.60
2018-11-20T06:44:05.063Z,2.60
2018-11-20T06:49:20.457Z,2.60
2018-11-20T06:54:30.144Z,2.60
2018-11-20T06:59:38.621Z,2.60
2018-11-20T07:04:58.123Z,2.50
2018-11-20T07:10:09.618Z,2.50
2018-11-20T07:15:52.673Z,2.50
2018-11-20T07:22:01.714Z,2.50
2018-11-20T07:27:11.214Z,2.50
2018-11-20T07:32:21.004Z,2.50
2018-11-20T07:37:30.684Z,2.50
2018-11-20T07:42:41.044Z,2.50
2018-11-20T07:47:52.439Z,2.50
2018-11-20T07:53:02.523Z,2.50
2018-11-20T07:58:12.202Z,2.50
2018-11-20T08:03:20.780Z,2.40
2018-11-20T08:08:39.387Z,2.50
2018-11-20T08:13:49.120Z,2.50
2018-11-20T08:18:58.888Z,2.40
2018-11-20T08:25:07.143Z,2.40
2018-11-20T08:31:23.214Z,2.50
2018-11-20T08:37:07.182Z,2.50
2018-11-20T08:42:15.808Z,2.50
2018-11-20T08:49:30.013Z,2.50
2018-11-20T08:56:47.071Z,2.60
2018-11-20T09:01:57.133Z,2.50
2018-11-20T09:07:06.772Z,2.60
2018-11-20T09:12:15.623Z,2.60
2018-11-20T09:18:26.111Z,2.60
2018-11-20T09:23:36.932Z,2.60
2018-11-20T09:30:51.301Z,2.60
2018-11-20T09:36:19.216Z,2.60
2018-11-20T09:42:36.896Z,2.70
2018-11-20T09:47:49.616Z,2.60
2018-11-20T09:53:01.425Z,2.70
2018-11-20T09:58:14.292Z,2.70
2018-11-20T10:03:24.132Z,2.80
2018-11-20T10:08:33.938Z,2.70
2018-11-20T10:14:01.935Z,2.70
2018-11-20T10:19:11.844Z,2.80
2018-11-20T10:24:35.942Z,2.70
2018-11-20T10:31:49.292Z,2.80
2018-11-20T10:37:08.068Z,2.80
2018-11-20T10:42:17.928Z,2.80
2018-11-20T10:47:26.587Z,2.80
2018-11-20T10:52:40.494Z,2.80
2018-11-20T10:57:51.368Z,2.80
2018-11-20T11:03:01.484Z,2.80
2018-11-20T11:08:11.594Z,2.70
2018-11-20T11:13:21.780Z,2.80
2018-11-20T11:18:35.465Z,2.70
2018-11-20T11:23:54.341Z,2.70
2018-11-20T11:29:04.124Z,2.80
2018-11-20T11:34:19.819Z,2.80
2018-11-20T11:39:29.458Z,2.80
2018-11-20T11:44:43.966Z,2.80
2018-11-20T11:49:53.753Z,2.70
2018-11-20T11:55:03.145Z,2.80
2018-11-20T12:00:16.686Z,2.70
