createdAt,value
2018-10-09T00:00:12.307Z,1032.71293291
2018-10-09T00:00:24.776Z,1032.71293291
2018-10-09T00:00:37.398Z,1032.71293291
2018-10-09T00:00:50.775Z,1032.71293291
2018-10-09T00:01:04.021Z,1032.71293291
2018-10-09T00:01:16.445Z,1032.71293291
2018-10-09T00:01:28.856Z,1032.71293291
2018-10-09T00:01:41.268Z,1032.71293291
2018-10-09T00:01:53.685Z,1032.71293291
2018-10-09T00:02:06.071Z,1032.64520515
2018-10-09T00:02:18.465Z,1032.64520515
2018-10-09T00:02:30.875Z,1032.64520515
2018-10-09T00:02:43.273Z,1032.64520515
2018-10-09T00:02:55.670Z,1032.64520515
2018-10-09T00:03:08.077Z,1032.67906903
2018-10-09T00:03:20.469Z,1032.67906903
2018-10-09T00:03:32.850Z,1032.67906903
2018-10-09T00:03:45.220Z,1032.67906903
2018-10-09T00:03:57.705Z,1032.67906903
2018-10-09T00:04:10.355Z,1032.71293291
2018-10-09T00:04:22.746Z,1032.71293291
2018-10-09T00:04:35.124Z,1032.71293291
2018-10-09T00:04:47.543Z,1032.71293291
2018-10-09T00:05:00.071Z,1032.64520515
2018-10-09T00:05:12.463Z,1032.64520515
2018-10-09T00:05:24.868Z,1032.64520515
2018-10-09T00:05:37.421Z,1032.64520515
2018-10-09T00:05:49.816Z,1032.64520515
2018-10-09T00:06:02.207Z,1032.67906903
2018-10-09T00:06:14.615Z,1032.67906903
2018-10-09T00:06:27.031Z,1032.67906903
2018-10-09T00:06:39.468Z,1032.67906903
2018-10-09T00:06:51.860Z,1032.67906903
2018-10-09T00:07:04.259Z,1032.64520515
2018-10-09T00:07:16.641Z,1032.64520515
2018-10-09T00:07:29.071Z,1032.64520515
2018-10-09T00:07:41.653Z,1032.64520515
2018-10-09T00:07:54.042Z,1032.64520515
2018-10-09T00:08:06.464Z,1032.5436135
2018-10-09T00:08:18.891Z,1032.5436135
2018-10-09T00:08:31.265Z,1032.5436135
2018-10-09T00:08:43.639Z,1032.5436135
2018-10-09T00:08:56.000Z,1032.5436135
2018-10-09T00:09:08.380Z,1032.61134127
2018-10-09T00:09:20.757Z,1032.61134127
2018-10-09T00:09:33.143Z,1032.61134127
2018-10-09T00:09:45.528Z,1032.61134127
2018-10-09T00:09:57.934Z,1032.61134127
2018-10-09T00:10:10.398Z,1032.50974962
2018-10-09T00:10:22.778Z,1032.50974962
2018-10-09T00:10:35.171Z,1032.50974962
2018-10-09T00:10:47.555Z,1032.50974962
2018-10-09T00:10:59.933Z,1032.57747739
2018-10-09T00:11:12.321Z,1032.57747739
2018-10-09T00:11:24.719Z,1032.57747739
2018-10-09T00:11:37.099Z,1032.57747739
2018-10-09T00:11:49.506Z,1032.57747739
2018-10-09T00:12:01.892Z,1032.61134127
2018-10-09T00:12:14.254Z,1032.61134127
2018-10-09T00:12:26.655Z,1032.61134127
2018-10-09T00:12:39.205Z,1032.61134127
2018-10-09T00:12:51.668Z,1032.61134127
2018-10-09T00:13:04.048Z,1032.61134127
2018-10-09T00:13:16.432Z,1032.61134127
2018-10-09T00:13:28.839Z,1032.61134127
2018-10-09T00:13:41.285Z,1032.61134127
2018-10-09T00:13:53.738Z,1032.61134127
2018-10-09T00:14:06.135Z,1032.57747739
2018-10-09T00:14:18.519Z,1032.57747739
2018-10-09T00:14:30.902Z,1032.57747739
2018-10-09T00:14:43.304Z,1032.57747739
2018-10-09T00:14:55.722Z,1032.57747739
2018-10-09T00:15:08.269Z,1032.5436135
2018-10-09T00:15:20.673Z,1032.5436135
2018-10-09T00:15:33.117Z,1032.5436135
2018-10-09T00:15:45.530Z,1032.5436135
2018-10-09T00:15:57.908Z,1032.5436135
2018-10-09T00:16:10.288Z,1032.57747739
2018-10-09T00:16:22.688Z,1032.57747739
2018-10-09T00:16:35.092Z,1032.57747739
2018-10-09T00:16:47.472Z,1032.57747739
2018-10-09T00:16:59.859Z,1032.61134127
2018-10-09T00:17:12.522Z,1032.61134127
2018-10-09T00:17:24.899Z,1032.61134127
2018-10-09T00:17:37.292Z,1032.61134127
2018-10-09T00:17:49.673Z,1032.61134127
2018-10-09T00:18:02.066Z,1032.61134127
2018-10-09T00:18:14.456Z,1032.61134127
2018-10-09T00:18:26.858Z,1032.61134127
2018-10-09T00:18:39.260Z,1032.61134127
2018-10-09T00:18:51.730Z,1032.61134127
2018-10-09T00:19:04.139Z,1032.61134127
2018-10-09T00:19:16.535Z,1032.61134127
2018-10-09T00:19:28.925Z,1032.61134127
2018-10-09T00:19:41.316Z,1032.61134127
2018-10-09T00:19:53.703Z,1032.61134127
2018-10-09T00:20:06.297Z,1032.5436135
2018-10-09T00:20:18.704Z,1032.5436135
2018-10-09T00:20:31.095Z,1032.5436135
2018-10-09T00:20:43.483Z,1032.5436135
2018-10-09T00:20:56.349Z,1032.5436135
2018-10-09T00:21:08.742Z,1032.61134127
2018-10-09T00:21:21.130Z,1032.61134127
2018-10-09T00:21:33.526Z,1032.61134127
2018-10-09T00:21:45.926Z,1032.61134127
2018-10-09T00:21:58.339Z,1032.61134127
2018-10-09T00:22:10.784Z,1032.44202186
2018-10-09T00:22:23.268Z,1032.44202186
2018-10-09T00:22:35.699Z,1032.44202186
2018-10-09T00:22:48.089Z,1032.44202186
2018-10-09T00:23:00.518Z,1032.50974962
2018-10-09T00:23:12.902Z,1032.50974962
2018-10-09T00:23:25.288Z,1032.50974962
2018-10-09T00:23:37.680Z,1032.50974962
2018-10-09T00:23:50.072Z,1032.50974962
2018-10-09T00:24:02.481Z,1032.44202186
2018-10-09T00:24:14.988Z,1032.44202186
2018-10-09T00:24:27.538Z,1032.44202186
2018-10-09T00:24:39.916Z,1032.44202186
2018-10-09T00:24:52.574Z,1032.44202186
2018-10-09T00:25:05.104Z,1032.47588574
2018-10-09T00:25:17.788Z,1032.47588574
2018-10-09T00:25:30.216Z,1032.47588574
2018-10-09T00:25:42.605Z,1032.47588574
2018-10-09T00:25:55.191Z,1032.47588574
2018-10-09T00:26:08.699Z,1032.40815798
2018-10-09T00:26:22.130Z,1032.40815798
2018-10-09T00:26:34.532Z,1032.40815798
2018-10-09T00:26:46.928Z,1032.40815798
2018-10-09T00:26:59.348Z,1032.50974962
2018-10-09T00:27:11.822Z,1032.50974962
2018-10-09T00:27:24.244Z,1032.50974962
2018-10-09T00:27:36.660Z,1032.50974962
2018-10-09T00:27:49.052Z,1032.50974962
2018-10-09T00:28:01.442Z,1032.40815798
2018-10-09T00:28:13.826Z,1032.40815798
2018-10-09T00:28:26.217Z,1032.40815798
2018-10-09T00:28:38.604Z,1032.40815798
2018-10-09T00:28:50.978Z,1032.40815798
2018-10-09T00:29:03.356Z,1032.47588574
2018-10-09T00:29:15.756Z,1032.47588574
2018-10-09T00:29:28.150Z,1032.47588574
2018-10-09T00:29:40.559Z,1032.47588574
2018-10-09T00:29:52.953Z,1032.47588574
2018-10-09T00:30:05.355Z,1032.47588574
2018-10-09T00:30:17.751Z,1032.47588574
2018-10-09T00:30:30.183Z,1032.47588574
2018-10-09T00:30:42.631Z,1032.47588574
2018-10-09T00:30:55.399Z,1032.47588574
2018-10-09T00:31:07.797Z,1032.50974962
2018-10-09T00:31:20.198Z,1032.50974962
2018-10-09T00:31:32.571Z,1032.50974962
2018-10-09T00:31:44.968Z,1032.50974962
2018-10-09T00:31:57.359Z,1032.50974962
2018-10-09T00:32:09.770Z,1032.47588574
2018-10-09T00:32:22.144Z,1032.47588574
2018-10-09T00:32:34.529Z,1032.47588574
2018-10-09T00:32:47.306Z,1032.47588574
2018-10-09T00:32:59.716Z,1032.40815798
2018-10-09T00:33:12.089Z,1032.40815798
2018-10-09T00:33:24.483Z,1032.40815798
2018-10-09T00:33:36.875Z,1032.40815798
2018-10-09T00:33:49.266Z,1032.40815798
2018-10-09T00:34:01.667Z,1032.47588574
2018-10-09T00:34:14.064Z,1032.47588574
2018-10-09T00:34:26.463Z,1032.47588574
2018-10-09T00:34:38.896Z,1032.47588574
2018-10-09T00:34:51.294Z,1032.47588574
2018-10-09T00:35:03.770Z,1032.44202186
2018-10-09T00:35:16.287Z,1032.44202186
2018-10-09T00:35:28.729Z,1032.44202186
2018-10-09T00:35:41.147Z,1032.44202186
2018-10-09T00:35:53.946Z,1032.44202186
2018-10-09T00:36:06.386Z,1032.50974962
2018-10-09T00:36:18.771Z,1032.50974962
2018-10-09T00:36:31.217Z,1032.50974962
2018-10-09T00:36:43.603Z,1032.50974962
2018-10-09T00:36:56.011Z,1032.50974962
2018-10-09T00:37:08.416Z,1032.47588574
2018-10-09T00:37:20.817Z,1032.47588574
2018-10-09T00:37:33.198Z,1032.47588574
2018-10-09T00:37:45.585Z,1032.47588574
2018-10-09T00:37:58.020Z,1032.47588574
2018-10-09T00:38:10.401Z,1032.44202186
2018-10-09T00:38:22.788Z,1032.44202186
2018-10-09T00:38:35.178Z,1032.44202186
2018-10-09T00:38:47.569Z,1032.44202186
2018-10-09T00:38:59.955Z,1032.47588574
2018-10-09T00:39:12.351Z,1032.47588574
2018-10-09T00:39:24.748Z,1032.47588574
2018-10-09T00:39:37.131Z,1032.47588574
2018-10-09T00:39:49.550Z,1032.47588574
2018-10-09T00:40:01.991Z,1032.47588574
2018-10-09T00:40:14.394Z,1032.47588574
2018-10-09T00:40:26.801Z,1032.47588574
2018-10-09T00:40:39.239Z,1032.47588574
2018-10-09T00:40:51.617Z,1032.47588574
2018-10-09T00:41:04.608Z,1032.40815798
2018-10-09T00:41:17.014Z,1032.40815798
2018-10-09T00:41:29.561Z,1032.40815798
2018-10-09T00:41:41.966Z,1032.40815798
2018-10-09T00:41:54.364Z,1032.40815798
2018-10-09T00:42:06.753Z,1032.44202186
2018-10-09T00:42:19.146Z,1032.44202186
2018-10-09T00:42:31.568Z,1032.44202186
2018-10-09T00:42:43.946Z,1032.44202186
2018-10-09T00:42:56.358Z,1032.44202186
2018-10-09T00:43:08.762Z,1032.3742941
2018-10-09T00:43:21.179Z,1032.3742941
2018-10-09T00:43:33.556Z,1032.3742941
2018-10-09T00:43:45.958Z,1032.3742941
2018-10-09T00:43:58.424Z,1032.3742941
2018-10-09T00:44:10.819Z,1032.3742941
2018-10-09T00:44:23.228Z,1032.3742941
2018-10-09T00:44:35.640Z,1032.3742941
2018-10-09T00:44:48.028Z,1032.3742941
2018-10-09T00:45:00.436Z,1032.44202186
2018-10-09T00:45:12.832Z,1032.44202186
2018-10-09T00:45:25.221Z,1032.44202186
2018-10-09T00:45:37.593Z,1032.44202186
2018-10-09T00:45:49.978Z,1032.44202186
2018-10-09T00:46:02.381Z,1032.34043022
2018-10-09T00:46:14.760Z,1032.34043022
2018-10-09T00:46:27.335Z,1032.34043022
2018-10-09T00:46:39.724Z,1032.34043022
2018-10-09T00:46:52.135Z,1032.34043022
2018-10-09T00:47:04.531Z,1032.34043022
2018-10-09T00:47:16.992Z,1032.34043022
2018-10-09T00:47:29.410Z,1032.34043022
2018-10-09T00:47:42.018Z,1032.34043022
2018-10-09T00:47:54.401Z,1032.34043022
2018-10-09T00:48:06.815Z,1032.30656633
2018-10-09T00:48:19.236Z,1032.30656633
2018-10-09T00:48:31.629Z,1032.30656633
2018-10-09T00:48:44.016Z,1032.30656633
2018-10-09T00:48:56.747Z,1032.30656633
2018-10-09T00:49:09.143Z,1032.34043022
2018-10-09T00:49:21.543Z,1032.34043022
2018-10-09T00:49:34.061Z,1032.34043022
2018-10-09T00:49:46.447Z,1032.34043022
2018-10-09T00:49:58.833Z,1032.23883857
2018-10-09T00:50:11.216Z,1032.23883857
2018-10-09T00:50:23.598Z,1032.23883857
2018-10-09T00:50:35.991Z,1032.23883857
2018-10-09T00:50:48.384Z,1032.23883857
2018-10-09T00:51:00.770Z,1032.3742941
2018-10-09T00:51:13.176Z,1032.3742941
2018-10-09T00:51:25.587Z,1032.3742941
2018-10-09T00:51:37.972Z,1032.3742941
2018-10-09T00:51:50.358Z,1032.3742941
2018-10-09T00:52:02.732Z,1032.27270245
2018-10-09T00:52:15.150Z,1032.27270245
2018-10-09T00:52:27.741Z,1032.27270245
2018-10-09T00:52:40.186Z,1032.27270245
2018-10-09T00:52:52.639Z,1032.27270245
2018-10-09T00:53:05.079Z,1032.20497469
2018-10-09T00:53:17.595Z,1032.20497469
2018-10-09T00:53:29.972Z,1032.20497469
2018-10-09T00:53:42.343Z,1032.20497469
2018-10-09T00:53:54.727Z,1032.20497469
2018-10-09T00:54:07.110Z,1032.27270245
2018-10-09T00:54:19.501Z,1032.27270245
2018-10-09T00:54:31.927Z,1032.27270245
2018-10-09T00:54:44.302Z,1032.27270245
2018-10-09T00:54:56.683Z,1032.27270245
2018-10-09T00:55:09.135Z,1032.23883857
2018-10-09T00:55:21.770Z,1032.23883857
2018-10-09T00:55:34.232Z,1032.23883857
2018-10-09T00:55:46.800Z,1032.23883857
2018-10-09T00:55:59.182Z,1032.30656633
2018-10-09T00:56:11.613Z,1032.30656633
2018-10-09T00:56:24.106Z,1032.30656633
2018-10-09T00:56:36.625Z,1032.30656633
2018-10-09T00:56:49.002Z,1032.30656633
2018-10-09T00:57:01.381Z,1032.34043022
2018-10-09T00:57:13.763Z,1032.34043022
2018-10-09T00:57:26.584Z,1032.34043022
2018-10-09T00:57:38.987Z,1032.34043022
2018-10-09T00:57:51.358Z,1032.34043022
2018-10-09T00:58:03.754Z,1032.30656633
2018-10-09T00:58:16.124Z,1032.30656633
2018-10-09T00:58:28.556Z,1032.30656633
2018-10-09T00:58:41.007Z,1032.30656633
2018-10-09T00:58:53.416Z,1032.30656633
2018-10-09T00:59:05.806Z,1032.30656633
2018-10-09T00:59:18.233Z,1032.30656633
2018-10-09T00:59:30.635Z,1032.30656633
2018-10-09T00:59:43.027Z,1032.30656633
2018-10-09T00:59:55.599Z,1032.30656633
2018-10-09T01:00:08.067Z,1032.30656633
2018-10-09T01:00:20.534Z,1032.30656633
2018-10-09T01:00:33.095Z,1032.30656633
2018-10-09T01:00:45.496Z,1032.30656633
2018-10-09T01:00:57.924Z,1032.30656633
2018-10-09T01:01:10.341Z,1032.34043022
2018-10-09T01:01:22.749Z,1032.34043022
2018-10-09T01:01:35.172Z,1032.34043022
2018-10-09T01:01:47.573Z,1032.34043022
2018-10-09T01:01:59.975Z,1032.30656633
2018-10-09T01:02:12.371Z,1032.30656633
2018-10-09T01:02:24.814Z,1032.30656633
2018-10-09T01:02:37.205Z,1032.30656633
2018-10-09T01:02:49.618Z,1032.30656633
2018-10-09T01:03:02.056Z,1032.34043022
2018-10-09T01:03:14.455Z,1032.34043022
2018-10-09T01:03:26.861Z,1032.34043022
2018-10-09T01:03:39.262Z,1032.34043022
2018-10-09T01:03:51.642Z,1032.34043022
2018-10-09T01:04:04.162Z,1032.3742941
2018-10-09T01:04:16.734Z,1032.3742941
2018-10-09T01:04:29.116Z,1032.3742941
2018-10-09T01:04:41.505Z,1032.3742941
2018-10-09T01:04:53.899Z,1032.3742941
2018-10-09T01:05:06.294Z,1032.47588574
2018-10-09T01:05:18.709Z,1032.47588574
2018-10-09T01:05:31.126Z,1032.47588574
2018-10-09T01:05:43.641Z,1032.47588574
2018-10-09T01:05:56.040Z,1032.47588574
2018-10-09T01:06:08.418Z,1032.47588574
2018-10-09T01:06:20.813Z,1032.47588574
2018-10-09T01:06:33.206Z,1032.47588574
2018-10-09T01:06:45.598Z,1032.47588574
2018-10-09T01:06:57.995Z,1032.47588574
2018-10-09T01:07:10.424Z,1032.44202186
2018-10-09T01:07:22.823Z,1032.44202186
2018-10-09T01:07:35.224Z,1032.44202186
2018-10-09T01:07:47.615Z,1032.44202186
2018-10-09T01:08:00.001Z,1032.40815798
2018-10-09T01:08:12.397Z,1032.40815798
2018-10-09T01:08:24.776Z,1032.40815798
2018-10-09T01:08:37.351Z,1032.40815798
2018-10-09T01:08:49.741Z,1032.40815798
2018-10-09T01:09:02.550Z,1032.50974962
2018-10-09T01:09:15.919Z,1032.50974962
2018-10-09T01:09:28.954Z,1032.50974962
2018-10-09T01:09:41.370Z,1032.50974962
2018-10-09T01:09:53.803Z,1032.50974962
2018-10-09T01:10:06.248Z,1032.40815798
2018-10-09T01:10:18.639Z,1032.40815798
2018-10-09T01:10:31.021Z,1032.40815798
2018-10-09T01:10:43.410Z,1032.40815798
2018-10-09T01:10:55.804Z,1032.40815798
2018-10-09T01:11:08.279Z,1032.34043022
2018-10-09T01:11:20.666Z,1032.34043022
2018-10-09T01:11:33.071Z,1032.34043022
2018-10-09T01:11:45.452Z,1032.34043022
2018-10-09T01:11:57.853Z,1032.34043022
2018-10-09T01:12:10.257Z,1032.40815798
2018-10-09T01:12:22.648Z,1032.40815798
2018-10-09T01:12:35.294Z,1032.40815798
2018-10-09T01:12:47.689Z,1032.40815798
2018-10-09T01:13:00.114Z,1032.34043022
2018-10-09T01:13:12.484Z,1032.34043022
2018-10-09T01:13:24.869Z,1032.34043022
2018-10-09T01:13:37.280Z,1032.34043022
2018-10-09T01:13:49.673Z,1032.34043022
2018-10-09T01:14:02.067Z,1032.3742941
2018-10-09T01:14:14.479Z,1032.3742941
2018-10-09T01:14:26.892Z,1032.3742941
2018-10-09T01:14:39.298Z,1032.3742941
2018-10-09T01:14:51.743Z,1032.3742941
2018-10-09T01:15:04.297Z,1032.44202186
2018-10-09T01:15:16.684Z,1032.44202186
2018-10-09T01:15:29.073Z,1032.44202186
2018-10-09T01:15:41.475Z,1032.44202186
2018-10-09T01:15:53.940Z,1032.44202186
2018-10-09T01:16:06.353Z,1032.3742941
2018-10-09T01:16:18.787Z,1032.3742941
2018-10-09T01:16:31.552Z,1032.3742941
2018-10-09T01:16:43.940Z,1032.3742941
2018-10-09T01:16:56.341Z,1032.3742941
2018-10-09T01:17:08.728Z,1032.30656633
2018-10-09T01:17:21.160Z,1032.30656633
2018-10-09T01:17:33.575Z,1032.30656633
2018-10-09T01:17:45.954Z,1032.30656633
2018-10-09T01:17:58.371Z,1032.30656633
2018-10-09T01:18:10.740Z,1032.30656633
2018-10-09T01:18:23.118Z,1032.30656633
2018-10-09T01:18:35.495Z,1032.30656633
2018-10-09T01:18:47.881Z,1032.30656633
2018-10-09T01:19:00.286Z,1032.34043022
2018-10-09T01:19:12.685Z,1032.34043022
2018-10-09T01:19:25.101Z,1032.34043022
2018-10-09T01:19:37.507Z,1032.34043022
2018-10-09T01:19:49.883Z,1032.34043022
2018-10-09T01:20:02.381Z,1032.34043022
2018-10-09T01:20:14.775Z,1032.34043022
2018-10-09T01:20:27.161Z,1032.34043022
2018-10-09T01:20:39.552Z,1032.34043022
2018-10-09T01:20:51.948Z,1032.34043022
2018-10-09T01:21:04.823Z,1032.34043022
2018-10-09T01:21:17.236Z,1032.34043022
2018-10-09T01:21:29.650Z,1032.34043022
2018-10-09T01:21:42.038Z,1032.34043022
2018-10-09T01:21:54.485Z,1032.34043022
2018-10-09T01:22:06.875Z,1032.3742941
2018-10-09T01:22:19.258Z,1032.3742941
2018-10-09T01:22:31.668Z,1032.3742941
2018-10-09T01:22:44.074Z,1032.3742941
2018-10-09T01:22:56.489Z,1032.3742941
2018-10-09T01:23:08.892Z,1032.34043022
2018-10-09T01:23:21.290Z,1032.34043022
2018-10-09T01:23:33.716Z,1032.34043022
2018-10-09T01:23:46.100Z,1032.34043022
2018-10-09T01:23:58.503Z,1032.34043022
2018-10-09T01:24:11.018Z,1032.3742941
2018-10-09T01:24:23.524Z,1032.3742941
2018-10-09T01:24:35.909Z,1032.3742941
2018-10-09T01:24:48.470Z,1032.3742941
2018-10-09T01:25:00.863Z,1032.34043022
2018-10-09T01:25:13.318Z,1032.34043022
2018-10-09T01:25:25.718Z,1032.34043022
2018-10-09T01:25:38.262Z,1032.34043022
2018-10-09T01:25:50.674Z,1032.34043022
2018-10-09T01:26:03.733Z,1032.34043022
2018-10-09T01:26:16.124Z,1032.34043022
2018-10-09T01:26:28.504Z,1032.34043022
2018-10-09T01:26:40.928Z,1032.34043022
2018-10-09T01:26:53.314Z,1032.34043022
2018-10-09T01:27:05.714Z,1032.34043022
2018-10-09T01:27:18.098Z,1032.34043022
2018-10-09T01:27:30.508Z,1032.34043022
2018-10-09T01:27:42.897Z,1032.34043022
2018-10-09T01:27:55.288Z,1032.34043022
2018-10-09T01:28:07.670Z,1032.34043022
2018-10-09T01:28:20.078Z,1032.34043022
2018-10-09T01:28:32.469Z,1032.34043022
2018-10-09T01:28:44.845Z,1032.34043022
2018-10-09T01:28:57.223Z,1032.34043022
2018-10-09T01:29:09.618Z,1032.40815798
2018-10-09T01:29:22.160Z,1032.40815798
2018-10-09T01:29:34.586Z,1032.40815798
2018-10-09T01:29:46.988Z,1032.40815798
2018-10-09T01:29:59.403Z,1032.57747739
2018-10-09T01:30:11.815Z,1032.57747739
2018-10-09T01:30:24.246Z,1032.57747739
2018-10-09T01:30:36.631Z,1032.57747739
2018-10-09T01:30:49.135Z,1032.57747739
2018-10-09T01:31:01.526Z,1032.47588574
2018-10-09T01:31:13.945Z,1032.47588574
2018-10-09T01:31:26.344Z,1032.47588574
2018-10-09T01:31:38.725Z,1032.47588574
2018-10-09T01:31:51.122Z,1032.47588574
2018-10-09T01:32:03.516Z,1032.47588574
2018-10-09T01:32:15.897Z,1032.47588574
2018-10-09T01:32:28.282Z,1032.47588574
2018-10-09T01:32:40.691Z,1032.47588574
2018-10-09T01:32:53.458Z,1032.47588574
2018-10-09T01:33:05.847Z,1032.5436135
2018-10-09T01:33:18.249Z,1032.5436135
2018-10-09T01:33:30.660Z,1032.5436135
2018-10-09T01:33:43.079Z,1032.5436135
2018-10-09T01:33:55.501Z,1032.5436135
2018-10-09T01:34:07.922Z,1032.44202186
2018-10-09T01:34:20.362Z,1032.44202186
2018-10-09T01:34:32.789Z,1032.44202186
2018-10-09T01:34:45.193Z,1032.44202186
2018-10-09T01:34:57.576Z,1032.44202186
2018-10-09T01:35:09.954Z,1032.44202186
2018-10-09T01:35:22.359Z,1032.44202186
2018-10-09T01:35:34.743Z,1032.44202186
2018-10-09T01:35:47.151Z,1032.44202186
2018-10-09T01:35:59.774Z,1032.44202186
2018-10-09T01:36:12.164Z,1032.44202186
2018-10-09T01:36:24.603Z,1032.44202186
2018-10-09T01:36:36.988Z,1032.44202186
2018-10-09T01:36:49.378Z,1032.44202186
2018-10-09T01:37:01.779Z,1032.47588574
2018-10-09T01:37:14.208Z,1032.47588574
2018-10-09T01:37:26.625Z,1032.47588574
2018-10-09T01:37:39.045Z,1032.47588574
2018-10-09T01:37:51.652Z,1032.47588574
2018-10-09T01:38:04.061Z,1032.44202186
2018-10-09T01:38:16.454Z,1032.44202186
2018-10-09T01:38:28.840Z,1032.44202186
2018-10-09T01:38:41.257Z,1032.44202186
2018-10-09T01:38:53.652Z,1032.44202186
2018-10-09T01:39:06.027Z,1032.47588574
2018-10-09T01:39:18.408Z,1032.47588574
2018-10-09T01:39:30.804Z,1032.47588574
2018-10-09T01:39:43.412Z,1032.47588574
2018-10-09T01:39:55.811Z,1032.47588574
2018-10-09T01:40:08.256Z,1032.3742941
2018-10-09T01:40:20.706Z,1032.3742941
2018-10-09T01:40:33.162Z,1032.3742941
2018-10-09T01:40:45.536Z,1032.3742941
2018-10-09T01:40:57.943Z,1032.3742941
2018-10-09T01:41:10.328Z,1032.40815798
2018-10-09T01:41:22.712Z,1032.40815798
2018-10-09T01:41:35.104Z,1032.40815798
2018-10-09T01:41:47.535Z,1032.40815798
2018-10-09T01:41:59.935Z,1032.40815798
2018-10-09T01:42:12.311Z,1032.40815798
2018-10-09T01:42:24.695Z,1032.40815798
2018-10-09T01:42:37.076Z,1032.40815798
2018-10-09T01:42:49.468Z,1032.40815798
2018-10-09T01:43:01.842Z,1032.44202186
2018-10-09T01:43:14.233Z,1032.44202186
2018-10-09T01:43:26.646Z,1032.44202186
2018-10-09T01:43:39.299Z,1032.44202186
2018-10-09T01:43:51.729Z,1032.44202186
2018-10-09T01:44:04.160Z,1032.47588574
2018-10-09T01:44:16.609Z,1032.47588574
2018-10-09T01:44:29.056Z,1032.47588574
2018-10-09T01:44:41.508Z,1032.47588574
2018-10-09T01:44:53.927Z,1032.47588574
2018-10-09T01:45:06.381Z,1032.44202186
2018-10-09T01:45:18.962Z,1032.44202186
2018-10-09T01:45:31.408Z,1032.44202186
2018-10-09T01:45:43.777Z,1032.44202186
2018-10-09T01:45:56.153Z,1032.44202186
2018-10-09T01:46:08.778Z,1032.47588574
2018-10-09T01:46:21.327Z,1032.47588574
2018-10-09T01:46:33.757Z,1032.47588574
2018-10-09T01:46:46.165Z,1032.47588574
2018-10-09T01:46:58.600Z,1032.3742941
2018-10-09T01:47:11.003Z,1032.3742941
2018-10-09T01:47:23.645Z,1032.3742941
2018-10-09T01:47:36.126Z,1032.3742941
2018-10-09T01:47:48.588Z,1032.3742941
2018-10-09T01:48:01.021Z,1032.3742941
2018-10-09T01:48:13.474Z,1032.3742941
2018-10-09T01:48:26.018Z,1032.3742941
2018-10-09T01:48:38.424Z,1032.3742941
2018-10-09T01:48:50.909Z,1032.3742941
2018-10-09T01:49:03.410Z,1032.34043022
2018-10-09T01:49:15.910Z,1032.34043022
2018-10-09T01:49:28.475Z,1032.34043022
2018-10-09T01:49:40.878Z,1032.34043022
2018-10-09T01:49:53.292Z,1032.34043022
2018-10-09T01:50:05.732Z,1032.3742941
2018-10-09T01:50:18.127Z,1032.3742941
2018-10-09T01:50:30.522Z,1032.3742941
2018-10-09T01:50:42.908Z,1032.3742941
2018-10-09T01:50:55.310Z,1032.3742941
2018-10-09T01:51:07.690Z,1032.34043022
2018-10-09T01:51:20.058Z,1032.34043022
2018-10-09T01:51:32.462Z,1032.34043022
2018-10-09T01:51:44.846Z,1032.34043022
2018-10-09T01:51:57.255Z,1032.34043022
2018-10-09T01:52:09.685Z,1032.40815798
2018-10-09T01:52:22.220Z,1032.40815798
2018-10-09T01:52:34.607Z,1032.40815798
2018-10-09T01:52:46.970Z,1032.40815798
2018-10-09T01:52:59.365Z,1032.34043022
2018-10-09T01:53:11.891Z,1032.34043022
2018-10-09T01:53:24.283Z,1032.34043022
2018-10-09T01:53:36.829Z,1032.34043022
2018-10-09T01:53:49.226Z,1032.34043022
2018-10-09T01:54:01.626Z,1032.3742941
2018-10-09T01:54:14.021Z,1032.3742941
2018-10-09T01:54:26.409Z,1032.3742941
2018-10-09T01:54:38.873Z,1032.3742941
2018-10-09T01:54:51.272Z,1032.3742941
2018-10-09T01:55:03.657Z,1032.34043022
2018-10-09T01:55:16.044Z,1032.34043022
2018-10-09T01:55:28.585Z,1032.34043022
2018-10-09T01:55:41.098Z,1032.34043022
2018-10-09T01:55:53.503Z,1032.34043022
2018-10-09T01:56:05.897Z,1032.23883857
2018-10-09T01:56:18.305Z,1032.23883857
2018-10-09T01:56:30.903Z,1032.23883857
2018-10-09T01:56:43.313Z,1032.23883857
2018-10-09T01:56:55.732Z,1032.23883857
2018-10-09T01:57:08.126Z,1032.30656633
2018-10-09T01:57:20.664Z,1032.30656633
2018-10-09T01:57:33.086Z,1032.30656633
2018-10-09T01:57:45.488Z,1032.30656633
2018-10-09T01:57:57.881Z,1032.30656633
2018-10-09T01:58:10.266Z,1032.27270245
2018-10-09T01:58:22.667Z,1032.27270245
2018-10-09T01:58:35.047Z,1032.27270245
2018-10-09T01:58:47.445Z,1032.27270245
2018-10-09T01:58:59.847Z,1032.30656633
2018-10-09T01:59:12.266Z,1032.30656633
2018-10-09T01:59:24.810Z,1032.30656633
2018-10-09T01:59:37.204Z,1032.30656633
2018-10-09T01:59:49.580Z,1032.30656633
2018-10-09T02:00:02.108Z,1032.34043022
2018-10-09T02:00:14.527Z,1032.34043022
2018-10-09T02:00:26.945Z,1032.34043022
2018-10-09T02:00:39.370Z,1032.34043022
2018-10-09T02:00:51.791Z,1032.34043022
2018-10-09T02:01:04.245Z,1032.40815798
2018-10-09T02:01:16.628Z,1032.40815798
2018-10-09T02:01:29.036Z,1032.40815798
2018-10-09T02:01:41.428Z,1032.40815798
2018-10-09T02:01:53.819Z,1032.40815798
2018-10-09T02:02:06.231Z,1032.30656633
2018-10-09T02:02:18.637Z,1032.30656633
2018-10-09T02:02:31.024Z,1032.30656633
2018-10-09T02:02:43.413Z,1032.30656633
2018-10-09T02:02:55.794Z,1032.30656633
2018-10-09T02:03:08.188Z,1032.23883857
2018-10-09T02:03:20.585Z,1032.23883857
2018-10-09T02:03:32.959Z,1032.23883857
2018-10-09T02:03:45.369Z,1032.23883857
2018-10-09T02:03:57.861Z,1032.23883857
2018-10-09T02:04:10.399Z,1032.30656633
2018-10-09T02:04:22.768Z,1032.30656633
2018-10-09T02:04:35.155Z,1032.30656633
2018-10-09T02:04:47.563Z,1032.30656633
2018-10-09T02:04:59.963Z,1032.20497469
2018-10-09T02:05:12.368Z,1032.20497469
2018-10-09T02:05:24.770Z,1032.20497469
2018-10-09T02:05:37.162Z,1032.20497469
2018-10-09T02:05:49.554Z,1032.20497469
2018-10-09T02:06:01.930Z,1032.30656633
2018-10-09T02:06:14.326Z,1032.30656633
2018-10-09T02:06:26.741Z,1032.30656633
2018-10-09T02:06:39.137Z,1032.30656633
2018-10-09T02:06:51.515Z,1032.30656633
2018-10-09T02:07:03.904Z,1032.27270245
2018-10-09T02:07:16.303Z,1032.27270245
2018-10-09T02:07:28.694Z,1032.27270245
2018-10-09T02:07:41.068Z,1032.27270245
2018-10-09T02:07:53.453Z,1032.27270245