createdAt,value
2018-10-16T00:00:21.617Z,100241.00
2018-10-16T00:03:04.392Z,100240.00
2018-10-16T00:05:46.694Z,100235.00
2018-10-16T00:08:28.559Z,100227.00
2018-10-16T00:11:11.088Z,100228.00
2018-10-16T00:13:53.142Z,100226.00
2018-10-16T00:16:35.112Z,100229.00
2018-10-16T00:19:16.603Z,100227.00
2018-10-16T00:21:58.315Z,100219.00
2018-10-16T00:24:40.110Z,100218.00
2018-10-16T00:27:22.335Z,100218.00
2018-10-16T00:30:04.951Z,100216.00
2018-10-16T00:32:47.133Z,100222.00
2018-10-16T00:35:29.035Z,100221.00
2018-10-16T00:38:10.823Z,100216.00
2018-10-16T00:40:52.387Z,100217.00
2018-10-16T00:43:34.592Z,100214.00
2018-10-16T00:46:16.546Z,100211.00
2018-10-16T00:48:58.479Z,100210.00
2018-10-16T00:51:41.051Z,100209.00
2018-10-16T00:54:23.770Z,100211.00
2018-10-16T00:57:06.519Z,100214.00
2018-10-16T00:59:48.578Z,100213.00
2018-10-16T01:02:30.036Z,100211.00
2018-10-16T01:05:12.520Z,100206.00
2018-10-16T01:07:54.475Z,100216.00
2018-10-16T01:10:36.767Z,100217.00
2018-10-16T01:13:18.831Z,100209.00
2018-10-16T01:18:42.896Z,100207.00
2018-10-16T01:21:24.842Z,100213.00
2018-10-16T01:24:07.758Z,100200.00
2018-10-16T01:26:50.059Z,100202.00
2018-10-16T01:29:32.985Z,100199.00
2018-10-16T01:32:14.910Z,100199.00
2018-10-16T01:34:56.438Z,100201.00
2018-10-16T01:37:39.449Z,100201.00
2018-10-16T01:40:21.195Z,100203.00
2018-10-16T01:43:02.769Z,100200.00
2018-10-16T01:45:44.806Z,100195.00
2018-10-16T01:48:27.650Z,100193.00
2018-10-16T01:51:10.304Z,100190.00
2018-10-16T01:53:52.499Z,100192.00
2018-10-16T01:56:34.493Z,100195.00
2018-10-16T01:59:15.894Z,100201.00
2018-10-16T02:01:58.088Z,100204.00
2018-10-16T02:04:39.748Z,100200.00
2018-10-16T02:07:21.713Z,100200.00
2018-10-16T02:10:04.051Z,100197.00
2018-10-16T02:12:45.868Z,100198.00
2018-10-16T02:15:28.131Z,100201.00
2018-10-16T02:18:10.139Z,100199.00
2018-10-16T02:20:51.946Z,100191.00
2018-10-16T02:23:33.815Z,100191.00
2018-10-16T02:26:15.490Z,100195.00
2018-10-16T02:28:57.976Z,100196.00
2018-10-16T02:31:40.171Z,100193.00
2018-10-16T02:34:21.911Z,100193.00
2018-10-16T02:37:04.260Z,100199.00
2018-10-16T02:39:45.749Z,100198.00
2018-10-16T02:42:27.808Z,100202.00
2018-10-16T02:45:10.992Z,100202.00
2018-10-16T02:47:52.391Z,100205.00
2018-10-16T02:50:34.245Z,100212.00
2018-10-16T02:53:15.663Z,100216.00
2018-10-16T02:55:57.158Z,100215.00
2018-10-16T02:58:39.192Z,100215.00
2018-10-16T03:01:21.268Z,100216.00
2018-10-16T03:04:02.775Z,100219.00
2018-10-16T03:06:44.581Z,100216.00
2018-10-16T03:09:26.062Z,100216.00
2018-10-16T03:12:08.261Z,100214.00
2018-10-16T03:14:50.408Z,100218.00
2018-10-16T03:17:32.496Z,100215.00
2018-10-16T03:20:14.374Z,100223.00
2018-10-16T03:22:56.390Z,100226.00
2018-10-16T03:25:39.383Z,100226.00
2018-10-16T03:28:21.307Z,100226.00
2018-10-16T03:31:03.234Z,100235.00
2018-10-16T03:33:45.244Z,100231.00
2018-10-16T03:36:27.201Z,100232.00
2018-10-16T03:39:10.914Z,100226.00
2018-10-16T03:41:53.026Z,100218.00
2018-10-16T03:44:34.738Z,100226.00
2018-10-16T03:47:16.860Z,100230.00
2018-10-16T03:49:59.123Z,100238.00
2018-10-16T03:52:41.299Z,100236.00
2018-10-16T03:55:23.206Z,100230.00
2018-10-16T03:58:05.807Z,100226.00
2018-10-16T04:00:47.654Z,100227.00
2018-10-16T04:03:29.833Z,100226.00
2018-10-16T04:06:11.729Z,100221.00
2018-10-16T04:08:53.975Z,100225.00
2018-10-16T04:11:35.844Z,100218.00
2018-10-16T04:14:17.235Z,100215.00
2018-10-16T04:17:00.293Z,100220.00
2018-10-16T04:19:41.747Z,100222.00
2018-10-16T04:22:23.740Z,100217.00
2018-10-16T04:25:05.695Z,100220.00
2018-10-16T04:27:47.408Z,100221.00
2018-10-16T04:30:29.234Z,100222.00
2018-10-16T04:33:11.609Z,100229.00
2018-10-16T04:35:53.435Z,100228.00
2018-10-16T04:38:34.943Z,100225.00
2018-10-16T04:41:16.452Z,100234.00
2018-10-16T04:43:58.349Z,100237.00
2018-10-16T04:46:40.244Z,100237.00
2018-10-16T04:49:21.767Z,100244.00
2018-10-16T04:52:03.534Z,100241.00
2018-10-16T04:54:45.254Z,100239.00
2018-10-16T04:57:26.799Z,100243.00
2018-10-16T05:00:09.248Z,100248.00
2018-10-16T05:02:51.020Z,100251.00
2018-10-16T05:05:33.282Z,100257.00
2018-10-16T05:08:15.029Z,100257.00
2018-10-16T05:10:57.015Z,100260.00
2018-10-16T05:13:39.549Z,100266.00
2018-10-16T05:16:21.849Z,100267.00
2018-10-16T05:19:04.127Z,100264.00
2018-10-16T05:21:45.672Z,100271.00
2018-10-16T05:24:27.447Z,100269.00
2018-10-16T05:27:09.232Z,100272.00
2018-10-16T05:29:50.776Z,100265.00
2018-10-16T05:32:32.280Z,100269.00
2018-10-16T05:35:13.868Z,100267.00
2018-10-16T05:37:55.401Z,100272.00
2018-10-16T05:40:37.259Z,100280.00
2018-10-16T05:43:19.006Z,100271.00
2018-10-16T05:46:00.939Z,100274.00
2018-10-16T05:48:43.060Z,100277.00
2018-10-16T05:51:24.781Z,100281.00
2018-10-16T05:54:06.725Z,100281.00
2018-10-16T05:56:48.995Z,100285.00
2018-10-16T05:59:30.412Z,100290.00
2018-10-16T06:02:12.162Z,100291.00
2018-10-16T06:04:53.832Z,100288.00
2018-10-16T06:07:35.400Z,100279.00
2018-10-16T06:10:17.397Z,100280.00
2018-10-16T06:12:59.108Z,100278.00
2018-10-16T06:15:41.231Z,100276.00
2018-10-16T06:18:23.092Z,100284.00
2018-10-16T06:21:05.347Z,100282.00
2018-10-16T06:23:47.218Z,100283.00
2018-10-16T06:26:28.988Z,100285.00
2018-10-16T06:29:10.551Z,100282.00
2018-10-16T06:31:53.305Z,100293.00
2018-10-16T06:34:35.057Z,100295.00
2018-10-16T06:37:16.750Z,100294.00
2018-10-16T06:39:58.679Z,100300.00
2018-10-16T06:42:40.503Z,100304.00
2018-10-16T06:45:22.956Z,100298.00
2018-10-16T06:48:05.887Z,100301.00
2018-10-16T06:50:47.739Z,100298.00
2018-10-16T06:53:29.664Z,100301.00
2018-10-16T06:56:11.389Z,100307.00
2018-10-16T07:05:40.245Z,100321.00
2018-10-16T07:08:22.967Z,100321.00
2018-10-16T07:11:04.964Z,100321.00
2018-10-16T07:13:46.850Z,100318.00
2018-10-16T07:16:28.384Z,100316.00
2018-10-16T07:19:10.991Z,100321.00
2018-10-16T07:21:52.706Z,100318.00
2018-10-16T07:24:34.236Z,100320.00
2018-10-16T07:27:15.747Z,100321.00
2018-10-16T07:29:57.472Z,100322.00
2018-10-16T07:32:39.495Z,100324.00
2018-10-16T07:35:21.314Z,100323.00
2018-10-16T07:38:03.492Z,100327.00
2018-10-16T07:40:45.049Z,100326.00
2018-10-16T07:43:27.100Z,100325.00
2018-10-16T07:46:09.378Z,100343.00
2018-10-16T07:48:51.653Z,100333.00
2018-10-16T07:51:33.523Z,100334.00
2018-10-16T07:54:15.041Z,100330.00
2018-10-16T07:56:56.869Z,100317.00
2018-10-16T07:59:38.467Z,100315.00
2018-10-16T08:02:19.959Z,100325.00
2018-10-16T08:05:03.095Z,100323.00
2018-10-16T08:07:44.919Z,100330.00
2018-10-16T08:10:27.608Z,100327.00
2018-10-16T08:13:10.344Z,100330.00
2018-10-16T08:15:53.638Z,100327.00
2018-10-16T08:18:36.044Z,100324.00
2018-10-16T08:21:17.755Z,100327.00
2018-10-16T08:23:59.596Z,100322.00
2018-10-16T08:26:41.532Z,100319.00
2018-10-16T08:29:24.480Z,100317.00
2018-10-16T08:32:06.346Z,100317.00
2018-10-16T08:34:48.579Z,100313.00
2018-10-16T08:39:47.973Z,100316.00
2018-10-16T08:43:45.330Z,100310.00
2018-10-16T08:46:43.988Z,100307.00
2018-10-16T08:49:42.625Z,100308.00
2018-10-16T08:52:24.136Z,100311.00
2018-10-16T08:55:06.189Z,100308.00
2018-10-16T08:57:48.634Z,100310.00
2018-10-16T09:00:30.332Z,100316.00
2018-10-16T09:03:12.091Z,100312.00
2018-10-16T09:05:54.092Z,100323.00
2018-10-16T09:08:36.387Z,100317.00
2018-10-16T09:11:17.807Z,100319.00
2018-10-16T09:14:00.280Z,100313.00
2018-10-16T09:16:41.959Z,100314.00
2018-10-16T09:19:23.746Z,100316.00
2018-10-16T09:22:06.294Z,100316.00
2018-10-16T09:24:48.791Z,100318.00
2018-10-16T09:27:30.880Z,100325.00
2018-10-16T09:30:14.047Z,100328.00
2018-10-16T09:32:56.245Z,100319.00
2018-10-16T09:35:37.811Z,100325.00
2018-10-16T09:38:19.324Z,100321.00
2018-10-16T09:41:01.579Z,100332.00
2018-10-16T09:43:43.815Z,100330.00
2018-10-16T09:46:25.181Z,100331.00
2018-10-16T09:49:07.106Z,100332.00
2018-10-16T09:51:48.864Z,100328.00
2018-10-16T09:54:30.439Z,100328.00
2018-10-16T09:57:11.963Z,100324.00
2018-10-16T09:59:54.238Z,100320.00
2018-10-16T10:02:36.350Z,100323.00
2018-10-16T10:05:18.633Z,100319.00
2018-10-16T10:08:00.714Z,100325.00
2018-10-16T10:10:43.055Z,100321.00
2018-10-16T10:13:24.437Z,100321.00
2018-10-16T10:16:07.424Z,100310.00
2018-10-16T10:18:50.240Z,100305.00
2018-10-16T10:21:32.233Z,100308.00
2018-10-16T10:24:14.356Z,100303.00
2018-10-16T10:26:56.017Z,100308.00
2018-10-16T10:29:38.395Z,100301.00
2018-10-16T10:32:20.385Z,100300.00
2018-10-16T10:35:02.872Z,100301.00
2018-10-16T10:37:45.664Z,100295.00
2018-10-16T10:40:27.881Z,100294.00
2018-10-16T10:43:10.095Z,100289.00
2018-10-16T10:45:52.798Z,100286.00
2018-10-16T10:48:34.438Z,100287.00
2018-10-16T10:51:16.412Z,100281.00
2018-10-16T10:53:59.072Z,100283.00
2018-10-16T10:56:41.301Z,100277.00
2018-10-16T10:59:23.209Z,100283.00
2018-10-16T11:02:05.552Z,100278.00
2018-10-16T11:04:47.787Z,100281.00
2018-10-16T11:07:29.656Z,100282.00
2018-10-16T11:10:12.765Z,100277.00
2018-10-16T11:12:54.780Z,100270.00
2018-10-16T11:15:36.166Z,100271.00
2018-10-16T11:18:17.631Z,100278.00
2018-10-16T11:20:59.910Z,100277.00
2018-10-16T11:23:41.835Z,100272.00
2018-10-16T11:26:23.610Z,100268.00
2018-10-16T11:29:05.611Z,100278.00
2018-10-16T11:31:46.998Z,100269.00
2018-10-16T11:34:28.585Z,100272.00
2018-10-16T11:37:10.187Z,100270.00
2018-10-16T11:39:52.359Z,100269.00
2018-10-16T11:42:33.947Z,100267.00
2018-10-16T11:45:16.155Z,100267.00
2018-10-16T11:47:58.303Z,100266.00
2018-10-16T11:50:40.153Z,100267.00
2018-10-16T11:53:21.880Z,100264.00
2018-10-16T11:56:04.224Z,100269.00
2018-10-16T11:58:46.256Z,100263.00
2018-10-16T12:01:28.660Z,100264.00
2018-10-16T12:04:10.772Z,100270.00
2018-10-16T12:06:52.231Z,100267.00
2018-10-16T12:09:34.145Z,100270.00
2018-10-16T12:12:16.139Z,100271.00
2018-10-16T12:14:58.299Z,100263.00
2018-10-16T12:17:45.667Z,100266.00
2018-10-16T12:20:32.180Z,100261.00
2018-10-16T12:23:14.024Z,100262.00
2018-10-16T12:25:56.270Z,100265.00
2018-10-16T12:28:37.583Z,100265.00
2018-10-16T12:31:19.871Z,100260.00
2018-10-16T12:34:01.991Z,100263.00
2018-10-16T12:36:43.703Z,100258.00
2018-10-16T12:39:25.584Z,100257.00
2018-10-16T12:42:07.524Z,100260.00
2018-10-16T12:44:49.085Z,100256.00
2018-10-16T12:47:30.959Z,100259.00
2018-10-16T12:50:12.764Z,100254.00
2018-10-16T12:52:54.475Z,100257.00
2018-10-16T12:55:36.472Z,100257.00
2018-10-16T12:58:18.225Z,100262.00
2018-10-16T13:00:59.666Z,100257.00
2018-10-16T13:03:41.186Z,100258.00
2018-10-16T13:06:23.337Z,100262.00
2018-10-16T13:09:07.921Z,100260.00
2018-10-16T13:11:49.947Z,100256.00
2018-10-16T13:14:31.905Z,100257.00
2018-10-16T13:20:05.964Z,100259.00
2018-10-16T13:22:48.960Z,100254.00
2018-10-16T13:25:31.006Z,100260.00
2018-10-16T13:28:13.118Z,100259.00
2018-10-16T13:30:54.838Z,100264.00
2018-10-16T13:33:37.149Z,100267.00
2018-10-16T13:36:21.783Z,100271.00
2018-10-16T13:39:07.704Z,100269.00
2018-10-16T13:41:49.926Z,100269.00
2018-10-16T13:44:31.620Z,100265.00
2018-10-16T13:47:13.405Z,100268.00
2018-10-16T13:49:55.195Z,100272.00
2018-10-16T13:52:37.690Z,100272.00
2018-10-16T13:55:20.672Z,100269.00
2018-10-16T13:58:02.169Z,100273.00
2018-10-16T14:00:44.096Z,100262.00
2018-10-16T14:03:26.057Z,100271.00
2018-10-16T14:06:07.888Z,100264.00
2018-10-16T14:08:49.763Z,100260.00
2018-10-16T14:11:31.680Z,100271.00
2018-10-16T14:14:13.297Z,100268.00
2018-10-16T14:16:55.377Z,100270.00
2018-10-16T14:19:37.557Z,100270.00
2018-10-16T14:22:19.149Z,100271.00
2018-10-16T14:25:00.701Z,100272.00
2018-10-16T14:27:42.797Z,100275.00
2018-10-16T14:30:24.348Z,100272.00
2018-10-16T14:33:08.661Z,100270.00
2018-10-16T14:35:50.478Z,100276.00
2018-10-16T14:38:31.879Z,100279.00
2018-10-16T14:41:14.039Z,100277.00
2018-10-16T14:43:56.267Z,100277.00
2018-10-16T14:46:38.267Z,100281.00
2018-10-16T14:49:20.199Z,100285.00
2018-10-16T14:52:02.320Z,100283.00
2018-10-16T14:54:44.721Z,100287.00
2018-10-16T14:57:26.345Z,100285.00
2018-10-16T15:00:10.692Z,100291.00
2018-10-16T15:02:52.751Z,100292.00
2018-10-16T15:05:34.500Z,100309.00
2018-10-16T15:08:16.064Z,100312.00
2018-10-16T15:10:58.323Z,100311.00
2018-10-16T15:13:40.001Z,100309.00
2018-10-16T15:16:21.763Z,100308.00
2018-10-16T15:19:03.765Z,100311.00
2018-10-16T15:21:45.729Z,100311.00
2018-10-16T15:24:27.786Z,100315.00
2018-10-16T15:27:09.689Z,100317.00
2018-10-16T15:29:51.419Z,100318.00
2018-10-16T15:32:33.431Z,100320.00
2018-10-16T15:35:14.923Z,100323.00
2018-10-16T15:37:56.283Z,100322.00
2018-10-16T15:40:38.087Z,100328.00
2018-10-16T15:43:19.946Z,100332.00
2018-10-16T15:46:01.961Z,100338.00
2018-10-16T15:48:44.349Z,100342.00
2018-10-16T15:51:26.310Z,100346.00
2018-10-16T15:54:07.883Z,100342.00
2018-10-16T15:56:49.836Z,100350.00
2018-10-16T15:59:31.293Z,100349.00
2018-10-16T16:02:13.251Z,100352.00
2018-10-16T16:04:54.911Z,100362.00
2018-10-16T16:07:36.831Z,100358.00
2018-10-16T16:10:18.745Z,100367.00
2018-10-16T16:13:04.880Z,100367.00
2018-10-16T16:15:47.219Z,100373.00
2018-10-16T16:18:29.238Z,100378.00
2018-10-16T16:21:11.468Z,100379.00
2018-10-16T16:23:53.668Z,100386.00
2018-10-16T16:26:35.717Z,100385.00
2018-10-16T16:29:17.536Z,100385.00
2018-10-16T16:31:59.463Z,100390.00
2018-10-16T16:34:41.550Z,100391.00
2018-10-16T16:37:23.482Z,100395.00
2018-10-16T16:40:08.834Z,100400.00
2018-10-16T16:42:52.028Z,100395.00
2018-10-16T16:45:34.798Z,100399.00
2018-10-16T16:48:16.602Z,100406.00
2018-10-16T16:50:58.499Z,100409.00
2018-10-16T16:53:41.110Z,100409.00
2018-10-16T16:56:28.623Z,100411.00
2018-10-16T16:59:10.338Z,100410.00
2018-10-16T17:01:52.343Z,100416.00
2018-10-16T17:04:34.309Z,100417.00
2018-10-16T17:07:16.293Z,100425.00
2018-10-16T17:09:58.078Z,100421.00
2018-10-16T17:12:41.068Z,100431.00
2018-10-16T17:15:22.448Z,100428.00
2018-10-16T17:18:05.062Z,100432.00
2018-10-16T17:20:46.707Z,100432.00
2018-10-16T17:23:28.441Z,100433.00
2018-10-16T17:26:10.607Z,100432.00
2018-10-16T17:28:52.806Z,100428.00
2018-10-16T17:31:35.006Z,100431.00
2018-10-16T17:34:17.150Z,100428.00
2018-10-16T17:36:59.207Z,100431.00
2018-10-16T17:39:40.820Z,100436.00
2018-10-16T17:42:23.077Z,100440.00
2018-10-16T17:45:05.244Z,100441.00
2018-10-16T17:47:47.497Z,100444.00
2018-10-16T17:50:29.817Z,100447.00
2018-10-16T17:53:11.430Z,100450.00
2018-10-16T17:55:54.568Z,100450.00
2018-10-16T17:58:36.053Z,100452.00
2018-10-16T18:01:17.636Z,100456.00
2018-10-16T18:03:59.332Z,100453.00
2018-10-16T18:06:41.196Z,100449.00
2018-10-16T18:09:22.756Z,100453.00
2018-10-16T18:12:04.444Z,100457.00
2018-10-16T18:14:46.343Z,100454.00
2018-10-16T18:17:28.462Z,100457.00
2018-10-16T18:20:14.025Z,100451.00
2018-10-16T18:22:56.337Z,100455.00
2018-10-16T18:25:38.840Z,100461.00
2018-10-16T18:28:21.001Z,100463.00
2018-10-16T18:31:03.145Z,100464.00
2018-10-16T18:33:44.571Z,100469.00
2018-10-16T18:36:27.871Z,100469.00
2018-10-16T18:39:09.826Z,100468.00
2018-10-16T18:41:51.882Z,100472.00
2018-10-16T18:44:34.358Z,100474.00
2018-10-16T18:47:16.293Z,100474.00
2018-10-16T18:49:57.715Z,100477.00
2018-10-16T18:52:39.575Z,100480.00
2018-10-16T18:55:21.667Z,100481.00
2018-10-16T18:58:03.858Z,100476.00
2018-10-16T19:00:46.920Z,100482.00
2018-10-16T19:03:28.688Z,100489.00
2018-10-16T19:06:10.637Z,100489.00
2018-10-16T19:08:52.046Z,100491.00
2018-10-16T19:11:34.543Z,100493.00
2018-10-16T19:14:17.803Z,100491.00
2018-10-16T19:17:01.211Z,100486.00
2018-10-16T19:19:43.534Z,100490.00
2018-10-16T19:22:25.465Z,100489.00
2018-10-16T19:25:09.027Z,100489.00
2018-10-16T19:27:50.532Z,100487.00
2018-10-16T19:30:33.103Z,100485.00
2018-10-16T19:33:15.715Z,100487.00
2018-10-16T19:35:58.091Z,100485.00
2018-10-16T19:38:39.878Z,100485.00
2018-10-16T19:41:21.250Z,100489.00
2018-10-16T19:44:03.886Z,100495.00
2018-10-16T19:46:45.425Z,100490.00
2018-10-16T19:49:27.055Z,100493.00
2018-10-16T19:52:09.487Z,100505.00
2018-10-16T19:54:51.676Z,100502.00
2018-10-16T19:57:33.915Z,100514.00
2018-10-16T20:00:15.633Z,100506.00
2018-10-16T20:02:57.551Z,100509.00
2018-10-16T20:05:38.924Z,100511.00
2018-10-16T20:08:21.169Z,100505.00
2018-10-16T20:11:02.974Z,100506.00
2018-10-16T20:13:45.240Z,100502.00
2018-10-16T20:16:27.043Z,100500.00
2018-10-16T20:19:08.609Z,100504.00
2018-10-16T20:21:50.372Z,100505.00
2018-10-16T20:24:32.114Z,100504.00
2018-10-16T20:27:13.818Z,100503.00
2018-10-16T20:29:56.434Z,100507.00
2018-10-16T20:32:38.677Z,100507.00
2018-10-16T20:35:20.822Z,100504.00
2018-10-16T20:38:02.708Z,100505.00
2018-10-16T20:40:45.268Z,100505.00
2018-10-16T20:43:27.553Z,100501.00
2018-10-16T20:46:09.731Z,100504.00
2018-10-16T20:48:51.538Z,100502.00
2018-10-16T20:51:34.230Z,100505.00
2018-10-16T20:54:16.587Z,100504.00
2018-10-16T20:56:58.456Z,100505.00
2018-10-16T20:59:42.729Z,100500.00
2018-10-16T21:02:25.084Z,100504.00
2018-10-16T21:05:08.013Z,100498.00
2018-10-16T21:07:49.531Z,100505.00
2018-10-16T21:10:31.430Z,100503.00
2018-10-16T21:13:13.148Z,100497.00
2018-10-16T21:15:56.134Z,100494.00
2018-10-16T21:18:38.099Z,100498.00
2018-10-16T21:21:20.266Z,100497.00
2018-10-16T21:24:02.495Z,100499.00
2018-10-16T21:26:44.732Z,100494.00
2018-10-16T21:29:26.947Z,100490.00
2018-10-16T21:32:10.658Z,100492.00
2018-10-16T21:34:52.533Z,100494.00
2018-10-16T21:37:34.830Z,100491.00
2018-10-16T21:40:16.759Z,100493.00
2018-10-16T21:42:59.718Z,100491.00
2018-10-16T21:45:41.847Z,100494.00
2018-10-16T21:48:23.739Z,100490.00
2018-10-16T21:51:05.958Z,100491.00
2018-10-16T21:53:48.032Z,100484.00
2018-10-16T21:56:29.789Z,100485.00
2018-10-16T21:59:13.017Z,100487.00
2018-10-16T22:02:00.259Z,100487.00
2018-10-16T22:04:42.788Z,100489.00
2018-10-16T22:07:25.297Z,100478.00
2018-10-16T22:10:07.556Z,100481.00
2018-10-16T22:12:49.926Z,100486.00
2018-10-16T22:15:32.299Z,100480.00
2018-10-16T22:18:14.005Z,100481.00
2018-10-16T22:20:56.176Z,100482.00
2018-10-16T22:23:38.535Z,100481.00
2018-10-16T22:26:20.823Z,100486.00
2018-10-16T22:29:02.463Z,100490.00
2018-10-16T22:31:44.526Z,100490.00
2018-10-16T22:34:26.192Z,100491.00
2018-10-16T22:37:08.498Z,100491.00
2018-10-16T22:39:50.457Z,100491.00
2018-10-16T22:42:32.434Z,100493.00
2018-10-16T22:45:14.795Z,100488.00
2018-10-16T22:47:57.384Z,100486.00
2018-10-16T22:50:39.446Z,100485.00
2018-10-16T22:53:21.438Z,100483.00
2018-10-16T22:56:03.407Z,100484.00
2018-10-16T22:58:45.578Z,100479.00
2018-10-16T23:01:27.939Z,100486.00
2018-10-16T23:04:09.992Z,100487.00
2018-10-16T23:06:51.776Z,100491.00
2018-10-16T23:09:33.627Z,100489.00
2018-10-16T23:12:15.837Z,100486.00
2018-10-16T23:14:59.715Z,100489.00
2018-10-16T23:17:41.882Z,100495.00
2018-10-16T23:20:24.137Z,100496.00
2018-10-16T23:23:06.992Z,100495.00
2018-10-16T23:25:49.570Z,100503.00
2018-10-16T23:28:31.445Z,100504.00
2018-10-16T23:31:14.113Z,100500.00
2018-10-16T23:33:56.040Z,100501.00
2018-10-16T23:36:37.935Z,100498.00
2018-10-16T23:39:20.340Z,100493.00
2018-10-16T23:42:02.339Z,100494.00
2018-10-16T23:44:44.456Z,100493.00
2018-10-16T23:47:26.272Z,100493.00
2018-10-16T23:50:08.353Z,100493.00
2018-10-16T23:52:50.338Z,100496.00
2018-10-16T23:55:32.536Z,100499.00
2018-10-16T23:58:14.256Z,100493.00
