createdAt,value
2023-04-30T00:02:11.908Z,101415.69
2023-04-30T00:04:41.646Z,101415.16
2023-04-30T00:07:12.257Z,101426.25
2023-04-30T00:09:41.527Z,101425.75
2023-04-30T00:12:14.561Z,101422.44
2023-04-30T00:14:42.423Z,101427.16
2023-04-30T00:17:12.124Z,101427.44
2023-04-30T00:19:42.619Z,101417.53
2023-04-30T00:22:12.529Z,101417.25
2023-04-30T00:24:42.284Z,101436.03
2023-04-30T00:27:10.763Z,101435.78
2023-04-30T00:29:39.277Z,101436.84
2023-04-30T00:32:07.585Z,101441.19
2023-04-30T00:34:35.966Z,101441.81
2023-04-30T00:37:04.543Z,101439.59
2023-04-30T00:39:32.812Z,101441.25
2023-04-30T00:42:01.183Z,101441.81
2023-04-30T00:44:29.688Z,101455.31
2023-04-30T00:46:58.124Z,101456.44
2023-04-30T00:49:26.949Z,101458.09
2023-04-30T00:51:55.726Z,101457.84
2023-04-30T00:54:26.111Z,101468.59
2023-04-30T00:56:55.102Z,101466.69
2023-04-30T00:59:24.731Z,101466.13
2023-04-30T01:01:54.950Z,101471.63
2023-04-30T01:04:25.038Z,101470.25
2023-04-30T01:06:56.868Z,101472.75
2023-04-30T01:09:25.458Z,101474.66
2023-04-30T01:12:31.807Z,101481.53
2023-04-30T01:15:43.036Z,101478.50
2023-04-30T01:18:52.059Z,101483.16
2023-04-30T01:21:24.614Z,101484.50
2023-04-30T01:24:57.356Z,101490.19
2023-04-30T01:28:03.105Z,101486.25
2023-04-30T01:30:35.858Z,101489.50
2023-04-30T01:33:06.000Z,101488.69
2023-04-30T01:36:19.353Z,101483.94
2023-04-30T01:39:21.159Z,101493.31
2023-04-30T01:42:12.764Z,101490.63
2023-04-30T01:45:52.131Z,101495.88
2023-04-30T01:49:27.147Z,101497.88
2023-04-30T01:52:46.008Z,101504.44
2023-04-30T01:55:30.709Z,101516.31
2023-04-30T01:58:07.349Z,101518.25
2023-04-30T02:00:37.508Z,101516.31
2023-04-30T02:03:06.325Z,101525.63
2023-04-30T02:05:34.661Z,101521.25
2023-04-30T02:08:03.487Z,101529.19
2023-04-30T02:10:31.471Z,101538.56
2023-04-30T02:12:59.910Z,101533.56
2023-04-30T02:15:28.489Z,101539.00
2023-04-30T02:17:57.174Z,101542.75
2023-04-30T02:20:25.690Z,101545.44
2023-04-30T02:22:54.081Z,101542.66
2023-04-30T02:25:22.510Z,101544.50
2023-04-30T02:27:51.558Z,101547.50
2023-04-30T02:30:21.077Z,101553.94
2023-04-30T02:32:50.844Z,101549.47
2023-04-30T02:35:19.227Z,101553.28
2023-04-30T02:37:47.826Z,101553.50
2023-04-30T02:40:16.453Z,101558.63
2023-04-30T02:42:44.842Z,101562.13
2023-04-30T02:45:13.294Z,101561.25
2023-04-30T02:47:41.724Z,101560.34
2023-04-30T02:50:10.984Z,101563.84
2023-04-30T02:52:38.690Z,101570.91
2023-04-30T02:55:08.256Z,101574.09
2023-04-30T02:57:35.663Z,101570.22
2023-04-30T03:00:05.713Z,101574.81
2023-04-30T03:02:35.937Z,101569.78
2023-04-30T03:05:07.015Z,101579.88
2023-04-30T03:07:37.176Z,101578.44
2023-04-30T03:10:08.856Z,101580.56
2023-04-30T03:12:39.028Z,101583.22
2023-04-30T03:15:09.954Z,101587.59
2023-04-30T03:17:40.201Z,101587.59
2023-04-30T03:20:11.696Z,101585.09
2023-04-30T03:22:42.043Z,101598.25
2023-04-30T03:25:11.756Z,101600.41
2023-04-30T03:27:41.641Z,101593.00
2023-04-30T03:30:10.770Z,101602.00
2023-04-30T03:32:39.084Z,101596.47
2023-04-30T03:35:08.547Z,101602.75
2023-04-30T03:37:38.630Z,101606.56
2023-04-30T03:40:09.572Z,101600.41
2023-04-30T03:42:39.682Z,101609.13
2023-04-30T03:45:10.608Z,101608.56
2023-04-30T03:47:40.911Z,101606.38
2023-04-30T03:50:12.456Z,101609.47
2023-04-30T03:52:42.567Z,101609.84
2023-04-30T03:55:13.083Z,101609.59
2023-04-30T03:57:43.585Z,101622.09
2023-04-30T04:00:14.670Z,101624.91
2023-04-30T04:02:45.405Z,101626.25
2023-04-30T04:05:15.856Z,101622.69
2023-04-30T04:07:46.002Z,101626.63
2023-04-30T04:10:16.197Z,101639.00
2023-04-30T04:12:46.775Z,101638.44
2023-04-30T04:15:16.922Z,101634.09
2023-04-30T04:17:45.380Z,101641.00
2023-04-30T04:20:14.111Z,101651.97
2023-04-30T04:22:42.202Z,101642.09
2023-04-30T04:25:11.155Z,101641.31
2023-04-30T04:27:39.002Z,101649.59
2023-04-30T04:30:08.410Z,101644.19
2023-04-30T04:32:42.243Z,101650.69
2023-04-30T04:35:18.782Z,101651.84
2023-04-30T04:37:47.225Z,101656.06
2023-04-30T04:40:17.498Z,101659.38
2023-04-30T04:42:52.215Z,101661.47
2023-04-30T04:45:23.865Z,101669.13
2023-04-30T04:47:53.077Z,101668.88
2023-04-30T04:50:23.022Z,101668.94
2023-04-30T04:52:53.045Z,101676.41
2023-04-30T04:55:23.476Z,101682.31
2023-04-30T04:57:53.498Z,101685.41
2023-04-30T05:00:23.688Z,101686.03
2023-04-30T05:02:53.862Z,101694.56
2023-04-30T05:05:24.088Z,101696.31
2023-04-30T05:07:55.127Z,101694.47
2023-04-30T05:10:25.684Z,101701.38
2023-04-30T05:12:54.940Z,101698.41
2023-04-30T05:15:24.841Z,101710.28
2023-04-30T05:17:54.578Z,101709.09
2023-04-30T05:20:25.015Z,101705.22
2023-04-30T05:22:54.446Z,101708.00
2023-04-30T05:25:24.285Z,101712.28
2023-04-30T05:27:54.316Z,101718.16
2023-04-30T05:30:24.346Z,101725.00
2023-04-30T05:32:54.028Z,101730.03
2023-04-30T05:35:24.176Z,101728.47
2023-04-30T05:37:54.469Z,101733.22
2023-04-30T05:40:24.126Z,101730.00
2023-04-30T05:42:53.995Z,101737.75
2023-04-30T05:45:24.289Z,101741.97
2023-04-30T05:47:54.310Z,101744.19
2023-04-30T05:50:24.110Z,101750.34
2023-04-30T05:52:53.843Z,101745.47
2023-04-30T05:55:23.712Z,101742.44
2023-04-30T05:57:53.414Z,101749.66
2023-04-30T06:00:23.668Z,101747.97
2023-04-30T06:02:54.314Z,101751.03
2023-04-30T06:05:24.180Z,101746.31
2023-04-30T06:07:53.940Z,101756.50
2023-04-30T06:10:24.156Z,101752.34
2023-04-30T06:12:53.682Z,101755.38
2023-04-30T06:15:23.453Z,101764.06
2023-04-30T06:17:53.385Z,101761.44
2023-04-30T06:20:21.750Z,101760.47
2023-04-30T06:22:50.189Z,101762.69
2023-04-30T06:25:18.890Z,101772.25
2023-04-30T06:27:47.324Z,101767.34
2023-04-30T06:30:15.969Z,101772.06
2023-04-30T06:32:43.971Z,101768.38
2023-04-30T06:35:12.341Z,101778.03
2023-04-30T06:37:40.878Z,101775.59
2023-04-30T06:40:10.007Z,101775.03
2023-04-30T06:42:38.017Z,101769.00
2023-04-30T06:45:07.377Z,101773.81
2023-04-30T06:47:38.174Z,101775.78
2023-04-30T06:50:07.330Z,101775.53
2023-04-30T06:52:35.354Z,101786.44
2023-04-30T06:55:03.684Z,101768.56
2023-04-30T06:57:32.038Z,101769.16
2023-04-30T07:00:00.730Z,101781.84
2023-04-30T07:02:28.823Z,101773.16
2023-04-30T07:04:57.098Z,101776.66
2023-04-30T07:07:25.673Z,101780.31
2023-04-30T07:09:54.316Z,101774.81
2023-04-30T07:12:22.941Z,101769.38
2023-04-30T07:14:51.036Z,101777.19
2023-04-30T07:17:19.687Z,101766.31
2023-04-30T07:19:47.817Z,101764.41
2023-04-30T07:22:16.332Z,101765.44
2023-04-30T07:24:44.917Z,101770.88
2023-04-30T07:27:13.273Z,101771.06
2023-04-30T07:29:41.750Z,101777.91
2023-04-30T07:32:10.040Z,101777.84
2023-04-30T07:34:38.513Z,101780.28
2023-04-30T07:37:06.974Z,101775.56
2023-04-30T07:39:39.299Z,101779.34
2023-04-30T07:42:12.678Z,101782.31
2023-04-30T07:44:44.021Z,101777.88
2023-04-30T07:47:14.182Z,101774.78
2023-04-30T07:49:44.375Z,101783.63
2023-04-30T07:52:12.889Z,101781.63
2023-04-30T07:54:42.419Z,101783.47
2023-04-30T07:57:11.329Z,101790.13
2023-04-30T07:59:39.395Z,101790.75
2023-04-30T08:02:09.997Z,101782.34
2023-04-30T08:04:40.149Z,101787.34
2023-04-30T08:07:10.393Z,101800.53
2023-04-30T08:09:40.529Z,101794.47
2023-04-30T08:12:18.058Z,101790.19
2023-04-30T08:14:48.225Z,101787.66
2023-04-30T08:17:18.341Z,101797.53
2023-04-30T08:19:48.794Z,101797.16
2023-04-30T08:22:18.932Z,101797.41
2023-04-30T08:24:49.487Z,101799.31
2023-04-30T08:27:19.597Z,101798.06
2023-04-30T08:29:49.800Z,101792.66
2023-04-30T08:32:20.596Z,101797.28
2023-04-30T08:34:51.836Z,101797.31
2023-04-30T08:37:22.127Z,101801.00
2023-04-30T08:39:52.270Z,101797.94
2023-04-30T08:42:34.604Z,101796.75
2023-04-30T08:45:06.490Z,101803.44
2023-04-30T08:47:39.098Z,101798.44
2023-04-30T08:50:10.432Z,101800.31
2023-04-30T08:52:43.892Z,101794.41
2023-04-30T08:55:14.048Z,101806.44
2023-04-30T08:57:44.223Z,101803.03
2023-04-30T09:00:14.929Z,101803.44
2023-04-30T09:02:49.528Z,101798.22
2023-04-30T09:05:19.799Z,101799.25
2023-04-30T09:08:01.574Z,101802.28
2023-04-30T09:10:35.574Z,101811.16
2023-04-30T09:13:12.231Z,101810.84
2023-04-30T09:15:43.306Z,101800.72
2023-04-30T09:18:19.942Z,101802.59
2023-04-30T09:21:03.698Z,101809.06
2023-04-30T09:23:31.446Z,101807.00
2023-04-30T09:26:00.892Z,101795.66
2023-04-30T09:28:29.367Z,101810.66
2023-04-30T09:30:58.411Z,101803.28
2023-04-30T09:33:30.322Z,101804.09
2023-04-30T09:36:10.146Z,101812.66
2023-04-30T09:38:40.849Z,101803.06
2023-04-30T09:41:29.408Z,101820.09
2023-04-30T09:43:59.565Z,101813.63
2023-04-30T09:46:37.491Z,101810.66
2023-04-30T09:49:07.794Z,101807.44
2023-04-30T09:52:01.777Z,101810.78
2023-04-30T09:54:32.785Z,101808.38
2023-04-30T09:57:03.808Z,101806.59
2023-04-30T09:59:38.039Z,101802.16
2023-04-30T10:02:09.993Z,101801.63
2023-04-30T10:04:52.767Z,101789.94
2023-04-30T10:07:36.503Z,101798.84
2023-04-30T10:10:11.807Z,101790.47
2023-04-30T10:13:05.328Z,101793.59
2023-04-30T10:15:52.064Z,101784.84
2023-04-30T10:18:35.484Z,101783.56
2023-04-30T10:21:14.336Z,101789.44
2023-04-30T10:23:45.901Z,101792.75
2023-04-30T10:26:17.182Z,101789.53
2023-04-30T10:28:52.043Z,101790.81
2023-04-30T10:31:24.468Z,101787.53
2023-04-30T10:34:32.898Z,101779.44
2023-04-30T10:37:32.892Z,101778.63
2023-04-30T10:40:05.393Z,101776.81
2023-04-30T10:42:37.162Z,101779.81
2023-04-30T10:45:10.872Z,101775.03
2023-04-30T10:47:46.009Z,101764.59
2023-04-30T10:50:15.482Z,101765.53
2023-04-30T10:52:44.717Z,101771.16
2023-04-30T10:55:18.253Z,101758.91
2023-04-30T10:57:50.063Z,101763.34
2023-04-30T11:00:29.018Z,101766.13
2023-04-30T11:03:04.512Z,101767.06
2023-04-30T11:05:40.135Z,101766.16
2023-04-30T11:08:13.119Z,101764.50
2023-04-30T11:11:01.825Z,101761.38
2023-04-30T11:13:45.332Z,101756.47
2023-04-30T11:16:20.398Z,101748.06
2023-04-30T11:18:52.704Z,101756.28
2023-04-30T11:21:22.818Z,101746.72
2023-04-30T11:24:02.649Z,101755.63
2023-04-30T11:27:08.694Z,101744.75
2023-04-30T11:29:40.364Z,101754.81
2023-04-30T11:32:11.162Z,101741.84
2023-04-30T11:34:45.410Z,101741.91
2023-04-30T11:37:21.529Z,101740.44
2023-04-30T11:39:53.349Z,101743.59
2023-04-30T11:42:23.720Z,101744.91
2023-04-30T11:44:53.923Z,101739.16
2023-04-30T11:47:24.167Z,101744.13
2023-04-30T11:49:57.791Z,101735.38
2023-04-30T11:52:28.678Z,101733.63
2023-04-30T11:55:00.493Z,101730.81
2023-04-30T11:57:40.979Z,101727.50
2023-04-30T12:00:21.156Z,101731.13
2023-04-30T12:02:51.538Z,101733.75
2023-04-30T12:05:28.187Z,101724.38
2023-04-30T12:08:06.617Z,101731.47
2023-04-30T12:10:37.248Z,101726.22
2023-04-30T12:13:07.453Z,101732.94
2023-04-30T12:15:39.816Z,101726.34
2023-04-30T12:18:15.682Z,101722.25
2023-04-30T12:20:46.373Z,101733.41
2023-04-30T12:23:16.905Z,101724.72
2023-04-30T12:25:47.857Z,101729.75
2023-04-30T12:28:18.293Z,101731.78
2023-04-30T12:30:48.493Z,101721.38
2023-04-30T12:33:19.192Z,101723.88
2023-04-30T12:35:53.551Z,101718.44
2023-04-30T12:38:23.719Z,101720.56
2023-04-30T12:40:53.841Z,101715.06
2023-04-30T12:43:24.157Z,101710.31
2023-04-30T12:45:58.063Z,101704.41
2023-04-30T12:48:28.264Z,101696.66
2023-04-30T12:51:03.252Z,101706.94
2023-04-30T12:53:33.489Z,101702.34
2023-04-30T12:56:17.157Z,101701.16
2023-04-30T12:58:51.328Z,101709.06
2023-04-30T13:01:24.760Z,101694.75
2023-04-30T13:03:55.164Z,101701.81
2023-04-30T13:06:25.697Z,101693.78
2023-04-30T13:08:58.333Z,101691.00
2023-04-30T13:11:29.125Z,101687.56
2023-04-30T13:13:59.277Z,101693.94
2023-04-30T13:16:31.249Z,101696.84
2023-04-30T13:19:01.457Z,101694.16
2023-04-30T13:21:32.998Z,101696.47
2023-04-30T13:24:03.159Z,101688.28
2023-04-30T13:26:33.402Z,101686.78
2023-04-30T13:29:04.446Z,101694.75
2023-04-30T13:31:34.896Z,101690.22
2023-04-30T13:34:03.283Z,101692.88
2023-04-30T13:36:31.414Z,101696.03
2023-04-30T13:39:00.394Z,101689.69
2023-04-30T13:41:28.470Z,101683.69
2023-04-30T13:43:56.677Z,101689.84
2023-04-30T13:46:25.152Z,101672.47
2023-04-30T13:48:53.607Z,101672.31
2023-04-30T13:51:21.959Z,101671.19
2023-04-30T13:53:50.384Z,101668.94
2023-04-30T13:56:18.756Z,101656.00
2023-04-30T13:58:47.337Z,101657.13
2023-04-30T14:01:15.684Z,101649.38
2023-04-30T14:03:44.292Z,101654.78
2023-04-30T14:06:12.705Z,101650.91
2023-04-30T14:08:40.891Z,101651.81
2023-04-30T14:11:09.329Z,101655.31
2023-04-30T14:13:37.802Z,101649.06
2023-04-30T14:16:06.473Z,101648.31
2023-04-30T14:18:34.612Z,101640.00
2023-04-30T14:21:03.066Z,101644.00
2023-04-30T14:23:31.398Z,101645.72
2023-04-30T14:25:59.919Z,101650.09
2023-04-30T14:28:28.253Z,101640.88
2023-04-30T14:30:56.762Z,101647.13
2023-04-30T14:33:25.205Z,101639.34
2023-04-30T14:35:54.562Z,101634.56
2023-04-30T14:38:22.080Z,101621.91
2023-04-30T14:40:50.588Z,101627.84
2023-04-30T14:43:18.914Z,101628.25
2023-04-30T14:45:47.343Z,101622.75
2023-04-30T14:48:15.786Z,101631.09
2023-04-30T14:50:45.682Z,101631.63
2023-04-30T14:53:15.447Z,101629.34
2023-04-30T14:55:43.987Z,101624.09
2023-04-30T14:58:12.514Z,101626.38
2023-04-30T15:00:40.944Z,101623.44
2023-04-30T15:03:09.534Z,101624.00
2023-04-30T15:05:37.623Z,101616.22
2023-04-30T15:08:06.810Z,101620.63
2023-04-30T15:10:34.459Z,101616.44
2023-04-30T15:13:05.902Z,101618.50
2023-04-30T15:15:37.495Z,101615.75
2023-04-30T15:18:07.732Z,101612.03
2023-04-30T15:20:37.920Z,101609.13
2023-04-30T15:23:08.580Z,101607.75
2023-04-30T15:25:38.741Z,101609.94
2023-04-30T15:28:08.962Z,101609.94
2023-04-30T15:30:39.397Z,101615.00
2023-04-30T15:33:09.591Z,101615.00
2023-04-30T15:35:41.250Z,101605.78
2023-04-30T15:38:11.478Z,101605.34
2023-04-30T15:40:41.698Z,101602.09
2023-04-30T15:43:11.837Z,101604.81
2023-04-30T15:45:42.204Z,101603.03
2023-04-30T15:48:12.368Z,101605.25
2023-04-30T15:50:42.600Z,101614.16
2023-04-30T15:53:12.753Z,101606.16
2023-04-30T15:55:43.318Z,101605.03
2023-04-30T15:58:13.461Z,101612.13
2023-04-30T16:00:43.981Z,101601.72
2023-04-30T16:03:14.226Z,101603.47
2023-04-30T16:05:44.461Z,101597.38
2023-04-30T16:08:15.617Z,101591.28
2023-04-30T16:10:46.121Z,101592.78
2023-04-30T16:13:16.230Z,101594.44
2023-04-30T16:15:47.589Z,101592.41
2023-04-30T16:18:17.828Z,101597.53
2023-04-30T16:20:49.250Z,101589.88
2023-04-30T16:23:19.452Z,101577.69
2023-04-30T16:25:49.657Z,101577.03
2023-04-30T16:28:19.763Z,101577.22
2023-04-30T16:30:50.412Z,101572.47
2023-04-30T16:33:21.897Z,101572.13
2023-04-30T16:35:52.369Z,101571.72
2023-04-30T16:38:23.067Z,101570.78
2023-04-30T16:40:53.971Z,101568.16
2023-04-30T16:43:24.139Z,101568.84
2023-04-30T16:45:54.345Z,101567.38
2023-04-30T16:48:24.567Z,101572.44
2023-04-30T16:50:54.759Z,101564.56
2023-04-30T16:53:24.921Z,101559.31
2023-04-30T16:55:55.616Z,101560.31
2023-04-30T16:58:25.732Z,101552.75
2023-04-30T17:00:56.357Z,101553.06
2023-04-30T17:03:25.853Z,101553.25
2023-04-30T17:05:54.139Z,101558.03
2023-04-30T17:08:23.172Z,101550.13
2023-04-30T17:10:50.934Z,101553.06
2023-04-30T17:13:19.357Z,101558.03
2023-04-30T17:15:48.907Z,101557.16
2023-04-30T17:18:16.405Z,101550.56
2023-04-30T17:20:46.621Z,101552.53
2023-04-30T17:23:16.826Z,101557.78
2023-04-30T17:25:47.982Z,101554.16
2023-04-30T17:28:18.154Z,101558.22
2023-04-30T17:30:48.349Z,101560.31
2023-04-30T17:33:18.428Z,101559.41
2023-04-30T17:35:46.971Z,101559.19
2023-04-30T17:38:15.838Z,101563.09
2023-04-30T17:40:43.757Z,101564.50
2023-04-30T17:43:12.197Z,101557.97
2023-04-30T17:45:40.566Z,101567.69
2023-04-30T17:48:09.106Z,101565.53
2023-04-30T17:50:37.750Z,101562.47
2023-04-30T17:53:05.788Z,101569.06
2023-04-30T17:55:34.164Z,101568.84
2023-04-30T17:58:04.021Z,101566.72
2023-04-30T18:00:34.488Z,101560.34
2023-04-30T18:03:02.721Z,101570.38
2023-04-30T18:05:31.597Z,101561.09
2023-04-30T18:08:03.548Z,101565.50
2023-04-30T18:10:33.763Z,101563.56
2023-04-30T18:13:04.343Z,101562.44
2023-04-30T18:15:34.455Z,101576.91
2023-04-30T18:20:34.811Z,101566.94
2023-04-30T18:23:08.417Z,101568.13
2023-04-30T18:25:42.577Z,101565.50
2023-04-30T18:28:12.853Z,101565.47
2023-04-30T18:30:43.291Z,101570.50
2023-04-30T18:33:13.470Z,101567.50
2023-04-30T18:35:46.780Z,101575.38
2023-04-30T18:38:14.989Z,101569.34
2023-04-30T18:40:43.526Z,101569.84
2023-04-30T18:43:12.012Z,101571.22
2023-04-30T18:45:40.390Z,101583.00
2023-04-30T18:48:09.075Z,101579.81
2023-04-30T18:50:37.344Z,101584.66
2023-04-30T18:53:07.174Z,101578.44
2023-04-30T18:55:37.048Z,101586.03
2023-04-30T18:58:05.393Z,101582.00
2023-04-30T19:00:34.304Z,101586.78
2023-04-30T19:03:02.779Z,101581.91
2023-04-30T19:05:32.462Z,101588.13
2023-04-30T19:08:02.788Z,101585.72
2023-04-30T19:10:36.484Z,101591.31
2023-04-30T19:13:07.164Z,101590.31
2023-04-30T19:15:37.328Z,101593.41
2023-04-30T19:18:07.470Z,101601.47
2023-04-30T19:20:37.989Z,101604.84
2023-04-30T19:23:09.484Z,101607.41
2023-04-30T19:25:40.218Z,101596.13
2023-04-30T19:28:11.519Z,101593.97
2023-04-30T19:30:42.893Z,101589.03
2023-04-30T19:33:13.089Z,101591.84
2023-04-30T19:35:43.236Z,101593.28
2023-04-30T19:38:13.333Z,101595.22
2023-04-30T19:40:53.266Z,101598.59
2023-04-30T19:43:24.982Z,101592.25
2023-04-30T19:45:58.500Z,101586.19
2023-04-30T19:48:28.770Z,101588.16
2023-04-30T19:50:58.895Z,101595.88
2023-04-30T19:53:29.297Z,101597.31
2023-04-30T19:56:00.022Z,101602.00
2023-04-30T19:58:30.132Z,101598.41
2023-04-30T20:01:01.075Z,101601.19
2023-04-30T20:03:31.993Z,101610.59
2023-04-30T20:06:05.982Z,101608.09
2023-04-30T20:08:36.669Z,101604.81
2023-04-30T20:11:07.148Z,101604.25
2023-04-30T20:13:37.308Z,101606.47
2023-04-30T20:16:11.386Z,101595.72
2023-04-30T20:18:42.226Z,101598.72
2023-04-30T20:21:12.621Z,101594.31
2023-04-30T20:23:41.194Z,101605.59
2023-04-30T20:26:10.800Z,101613.03
2023-04-30T20:28:40.798Z,101597.84
2023-04-30T20:31:09.852Z,101596.19
2023-04-30T20:33:37.841Z,101599.78
2023-04-30T20:36:06.680Z,101593.97
2023-04-30T20:38:34.738Z,101606.38
2023-04-30T20:41:03.132Z,101609.69
2023-04-30T20:43:31.512Z,101604.16
2023-04-30T20:46:00.935Z,101604.97
2023-04-30T20:48:28.496Z,101600.53
2023-04-30T20:50:56.945Z,101608.25
2023-04-30T20:53:25.469Z,101601.63
2023-04-30T20:55:59.868Z,101607.09
2023-04-30T20:58:29.733Z,101603.25
2023-04-30T21:00:59.570Z,101611.22
2023-04-30T21:03:29.446Z,101601.00
2023-04-30T21:05:57.866Z,101598.22
2023-04-30T21:08:26.628Z,101600.97
2023-04-30T21:10:54.684Z,101597.91
2023-04-30T21:13:23.096Z,101601.47
2023-04-30T21:15:53.621Z,101603.91
2023-04-30T21:18:23.017Z,101600.03
2023-04-30T21:20:51.717Z,101597.84
2023-04-30T21:23:20.045Z,101598.66
2023-04-30T21:25:48.465Z,101598.09
2023-04-30T21:28:16.621Z,101601.91
2023-04-30T21:30:46.531Z,101607.16
2023-04-30T21:33:16.956Z,101606.59
2023-04-30T21:35:45.257Z,101611.53
2023-04-30T21:38:14.021Z,101604.59
2023-04-30T21:40:43.494Z,101607.66
2023-04-30T21:43:13.792Z,101604.31
2023-04-30T21:45:43.684Z,101600.16
2023-04-30T21:48:13.829Z,101589.97
2023-04-30T21:50:44.424Z,101597.94
2023-04-30T21:53:13.953Z,101598.19
2023-04-30T21:55:44.177Z,101598.44
2023-04-30T21:58:14.461Z,101602.56
2023-04-30T22:00:44.066Z,101597.88
2023-04-30T22:03:15.706Z,101595.69
2023-04-30T22:05:46.485Z,101595.13
2023-04-30T22:08:16.732Z,101594.81
2023-04-30T22:10:47.400Z,101601.66
2023-04-30T22:13:16.417Z,101601.34
2023-04-30T22:15:48.493Z,101603.53
2023-04-30T22:18:20.130Z,101595.84
2023-04-30T22:20:51.646Z,101603.78
2023-04-30T22:23:21.572Z,101596.31
2023-04-30T22:25:50.744Z,101594.06
2023-04-30T22:28:20.477Z,101605.88
2023-04-30T22:30:50.179Z,101592.91
2023-04-30T22:33:19.795Z,101586.28
2023-04-30T22:35:51.145Z,101588.16
2023-04-30T22:38:21.399Z,101589.50
2023-04-30T22:40:51.831Z,101592.78
2023-04-30T22:43:22.078Z,101594.66
2023-04-30T22:45:52.761Z,101588.84
2023-04-30T22:48:23.389Z,101592.13
2023-04-30T22:50:54.044Z,101587.97
2023-04-30T22:53:24.958Z,101582.75
2023-04-30T22:55:55.899Z,101578.34
2023-04-30T22:58:26.153Z,101575.84
2023-04-30T23:00:56.440Z,101584.91
2023-04-30T23:03:27.221Z,101581.34
2023-04-30T23:05:59.906Z,101577.78
2023-04-30T23:08:30.693Z,101580.78
2023-04-30T23:11:01.759Z,101572.22
2023-04-30T23:13:32.647Z,101573.59
2023-04-30T23:16:05.726Z,101571.34
2023-04-30T23:18:37.380Z,101573.53
2023-04-30T23:21:07.876Z,101572.13
2023-04-30T23:23:38.068Z,101569.09
2023-04-30T23:26:08.391Z,101562.44
2023-04-30T23:28:38.640Z,101566.53
2023-04-30T23:31:08.899Z,101565.97
2023-04-30T23:33:39.105Z,101556.59
2023-04-30T23:36:09.247Z,101557.09
2023-04-30T23:38:39.431Z,101549.41
2023-04-30T23:41:09.604Z,101555.38
2023-04-30T23:43:39.975Z,101554.00
2023-04-30T23:46:10.278Z,101543.25
2023-04-30T23:48:41.044Z,101544.38
2023-04-30T23:51:11.748Z,101549.28
2023-04-30T23:53:41.883Z,101537.97
2023-04-30T23:56:12.063Z,101547.56
2023-04-30T23:58:42.368Z,101541.75
